createdAt,value
2019-06-07T00:01:51.343Z,20.90
2019-06-07T00:04:21.347Z,21.23
2019-06-07T00:06:46.979Z,18.53
2019-06-07T00:09:15.320Z,19.13
2019-06-07T00:11:42.280Z,18.93
2019-06-07T00:14:11.163Z,19.10
2019-06-07T00:16:37.705Z,22.47
2019-06-07T00:19:04.905Z,20.37
2019-06-07T00:22:12.873Z,18.53
2019-06-07T00:24:00.656Z,23.90
2019-06-07T00:26:27.687Z,23.63
2019-06-07T00:28:54.467Z,28.17
2019-06-07T00:31:24.034Z,24.63
2019-06-07T00:33:50.421Z,24.20
2019-06-07T00:36:18.256Z,22.70
2019-06-07T00:38:46.251Z,26.60
2019-06-07T00:41:15.003Z,23.63
2019-06-07T00:43:42.455Z,26.87
2019-06-07T00:46:12.849Z,24.63
2019-06-07T00:48:38.075Z,31.00
2019-06-07T00:51:04.796Z,23.33
2019-06-07T00:53:32.669Z,23.70
2019-06-07T00:55:59.895Z,27.70
2019-06-07T00:58:29.219Z,25.23
2019-06-07T01:00:55.509Z,28.33
2019-06-07T01:03:25.551Z,24.70
2019-06-07T01:05:51.104Z,25.27
2019-06-07T01:08:20.004Z,26.80
2019-06-07T01:10:53.496Z,26.00
2019-06-07T01:13:17.189Z,26.83
2019-06-07T01:15:44.706Z,22.30
2019-06-07T01:18:35.994Z,25.77
2019-06-07T01:20:40.564Z,25.10
2019-06-07T01:23:52.056Z,22.50
2019-06-07T01:25:36.357Z,25.67
2019-06-07T01:28:03.886Z,22.57
2019-06-07T01:30:31.700Z,32.30
2019-06-07T01:32:58.942Z,21.83
2019-06-07T01:35:25.741Z,26.50
2019-06-07T01:37:52.531Z,22.40
2019-06-07T01:40:20.828Z,20.20
2019-06-07T01:42:48.436Z,22.97
2019-06-07T01:45:18.096Z,20.77
2019-06-07T01:47:45.003Z,17.67
2019-06-07T01:50:12.479Z,19.47
2019-06-07T01:52:39.387Z,20.13
2019-06-07T01:55:06.687Z,19.10
2019-06-07T01:57:45.440Z,17.67
2019-06-07T02:00:05.094Z,21.17
2019-06-07T02:02:32.129Z,20.17
2019-06-07T02:04:58.909Z,20.63
2019-06-07T02:07:28.042Z,23.47
2019-06-07T02:09:54.211Z,19.97
2019-06-07T02:12:28.104Z,19.70
2019-06-07T02:14:49.531Z,19.60
2019-06-07T02:17:16.210Z,19.97
2019-06-07T02:19:42.928Z,21.70
2019-06-07T02:22:09.684Z,21.07
2019-06-07T02:24:36.746Z,20.77
2019-06-07T02:27:03.661Z,21.70
2019-06-07T02:29:33.330Z,22.30
2019-06-07T02:31:59.341Z,22.37
2019-06-07T02:34:28.103Z,17.17
2019-06-07T02:36:54.632Z,20.27
2019-06-07T02:39:25.244Z,18.93
2019-06-07T02:41:50.368Z,19.83
2019-06-07T02:44:17.083Z,19.87
2019-06-07T02:46:48.797Z,20.60
2019-06-07T02:49:12.399Z,24.03
2019-06-07T02:51:41.503Z,20.13
2019-06-07T02:54:07.767Z,17.87
2019-06-07T02:56:43.927Z,18.57
2019-06-07T02:59:03.628Z,21.37
2019-06-07T03:01:35.973Z,17.70
2019-06-07T03:03:59.780Z,18.80
2019-06-07T03:06:31.792Z,23.90
2019-06-07T03:08:59.521Z,25.10
2019-06-07T03:11:31.136Z,33.67
2019-06-07T03:14:00.063Z,29.00
2019-06-07T03:16:37.285Z,30.07
2019-06-07T03:19:11.324Z,32.20
2019-06-07T03:21:41.738Z,32.47
2019-06-07T03:24:08.994Z,33.77
2019-06-07T03:27:29.114Z,33.40
2019-06-07T03:29:05.020Z,31.60
2019-06-07T03:31:40.195Z,29.50
2019-06-07T03:34:00.319Z,31.50
2019-06-07T03:36:27.520Z,33.93
2019-06-07T03:38:54.407Z,23.37
2019-06-07T03:41:21.424Z,28.33
2019-06-07T03:43:48.161Z,25.37
2019-06-07T03:46:14.856Z,27.13
2019-06-07T03:48:41.700Z,31.70
2019-06-07T03:51:23.957Z,27.10
2019-06-07T03:53:40.727Z,27.67
2019-06-07T03:56:06.655Z,25.50
2019-06-07T03:58:41.293Z,28.70
2019-06-07T04:01:02.308Z,26.80
2019-06-07T04:03:39.488Z,26.27
2019-06-07T04:05:57.776Z,25.20
2019-06-07T04:08:24.755Z,25.00
2019-06-07T04:10:59.689Z,26.77
2019-06-07T04:13:20.762Z,24.97
2019-06-07T04:15:47.866Z,26.27
2019-06-07T04:18:14.700Z,30.10
2019-06-07T04:20:41.664Z,26.30
2019-06-07T04:23:27.394Z,26.83
2019-06-07T04:25:41.842Z,23.73
2019-06-07T04:28:06.040Z,21.10
2019-06-07T04:30:41.999Z,24.20
2019-06-07T04:33:09.502Z,21.27
2019-06-07T04:35:40.039Z,23.40
2019-06-07T04:38:07.198Z,24.13
2019-06-07T04:40:36.962Z,19.30
2019-06-07T04:43:04.564Z,17.27
2019-06-07T04:45:40.555Z,16.67
2019-06-07T04:48:03.128Z,19.40
2019-06-07T04:50:33.821Z,18.17
2019-06-07T04:52:59.245Z,18.40
2019-06-07T04:55:26.159Z,16.20
2019-06-07T04:57:52.871Z,15.90
2019-06-07T05:02:58.968Z,21.97
2019-06-07T05:05:25.874Z,17.40
2019-06-07T05:07:52.923Z,14.70
2019-06-07T05:10:19.887Z,15.73
2019-06-07T05:12:46.560Z,18.60
2019-06-07T05:15:13.462Z,15.07
2019-06-07T05:17:44.776Z,18.00
2019-06-07T05:20:09.429Z,19.23
2019-06-07T05:22:40.746Z,18.77
2019-06-07T05:25:05.172Z,19.73
2019-06-07T05:27:33.872Z,20.00
2019-06-07T05:30:13.716Z,15.03
2019-06-07T05:32:32.479Z,17.23
2019-06-07T05:34:58.257Z,13.30
2019-06-07T05:37:25.039Z,13.70
2019-06-07T05:39:51.822Z,14.07
2019-06-07T05:42:18.626Z,12.97
2019-06-07T05:44:46.001Z,11.00
2019-06-07T05:47:12.836Z,10.77
2019-06-07T05:49:43.889Z,9.57
2019-06-07T05:52:08.428Z,10.57
2019-06-07T05:54:36.482Z,8.50
2019-06-07T05:57:03.871Z,9.27
2019-06-07T05:59:30.685Z,8.43
2019-06-07T06:02:05.024Z,8.57
2019-06-07T06:04:26.608Z,9.87
2019-06-07T06:06:53.359Z,8.27
2019-06-07T06:09:20.363Z,7.70
2019-06-07T06:11:59.744Z,8.18
2019-06-07T06:14:15.990Z,7.57
2019-06-07T06:16:45.734Z,10.23
2019-06-07T06:19:11.279Z,9.28
2019-06-07T06:21:38.528Z,8.15
2019-06-07T06:24:05.740Z,9.10
2019-06-07T06:26:32.430Z,9.23
2019-06-07T06:28:59.271Z,7.40
2019-06-07T06:31:25.932Z,8.75
2019-06-07T06:33:52.907Z,6.03
2019-06-07T06:36:20.502Z,6.37
2019-06-07T06:38:49.846Z,8.88
2019-06-07T06:41:17.133Z,8.33
2019-06-07T06:43:46.729Z,6.17
2019-06-07T06:46:13.037Z,6.35
2019-06-07T06:48:40.967Z,7.62
2019-06-07T06:51:08.868Z,6.75
2019-06-07T06:53:35.542Z,6.80
2019-06-07T06:56:02.615Z,6.20
2019-06-07T06:58:29.695Z,8.15
2019-06-07T07:01:06.030Z,9.33
2019-06-07T07:04:03.689Z,9.10
2019-06-07T07:05:55.273Z,8.55
2019-06-07T07:08:22.451Z,8.35
2019-06-07T07:10:53.298Z,8.00
2019-06-07T07:13:18.078Z,7.25
2019-06-07T07:15:47.428Z,7.78
2019-06-07T07:18:14.249Z,8.45
2019-06-07T07:20:43.568Z,9.28
2019-06-07T07:23:10.072Z,9.08
2019-06-07T07:25:37.328Z,9.93
2019-06-07T07:28:04.347Z,8.80
2019-06-07T07:30:43.200Z,9.00
2019-06-07T07:33:10.692Z,10.35
2019-06-07T07:35:37.662Z,7.53
2019-06-07T07:38:04.575Z,8.83
2019-06-07T07:43:00.400Z,8.03
2019-06-07T07:45:27.125Z,13.13
2019-06-07T07:48:08.299Z,10.00
2019-06-07T07:50:23.134Z,7.27
2019-06-07T07:52:55.988Z,7.83
2019-06-07T07:55:18.532Z,14.63
2019-06-07T07:57:46.643Z,7.17
2019-06-07T08:00:49.320Z,8.93
2019-06-07T08:02:44.197Z,10.43
2019-06-07T08:05:23.432Z,8.37
2019-06-07T08:07:40.086Z,7.67
2019-06-07T08:10:07.843Z,6.87
2019-06-07T08:12:55.623Z,7.27
2019-06-07T08:15:04.576Z,7.28
2019-06-07T08:17:31.510Z,5.78
2019-06-07T08:20:02.585Z,7.75
2019-06-07T08:22:27.465Z,7.78
2019-06-07T08:24:55.971Z,7.65
2019-06-07T08:27:26.738Z,5.50
2019-06-07T08:30:13.894Z,6.05
2019-06-07T08:32:21.143Z,7.08
2019-06-07T08:34:49.917Z,5.97
2019-06-07T08:37:16.584Z,7.37
2019-06-07T08:39:43.603Z,8.13
2019-06-07T08:42:17.677Z,7.62
2019-06-07T08:44:39.050Z,5.40
2019-06-07T08:47:19.796Z,5.90
2019-06-07T08:49:34.655Z,7.30
2019-06-07T08:52:09.909Z,14.17
2019-06-07T08:54:30.397Z,6.27
2019-06-07T08:57:16.732Z,6.60
2019-06-07T08:59:26.273Z,12.97
2019-06-07T09:01:57.819Z,5.73
2019-06-07T09:04:22.113Z,9.53
2019-06-07T09:07:18.144Z,6.33
2019-06-07T09:09:18.616Z,6.40
2019-06-07T09:11:45.344Z,5.80
2019-06-07T09:14:12.160Z,5.93
2019-06-07T09:16:38.984Z,7.37
2019-06-07T09:19:10.664Z,7.47
2019-06-07T09:21:34.699Z,9.80
2019-06-07T09:24:08.386Z,4.97
2019-06-07T09:26:30.106Z,5.57
2019-06-07T09:28:58.531Z,6.13
2019-06-07T09:31:33.319Z,7.47
2019-06-07T09:33:54.304Z,5.87
2019-06-07T09:36:21.270Z,8.10
2019-06-07T09:38:49.031Z,5.73
2019-06-07T09:41:15.979Z,7.87
2019-06-07T09:46:15.371Z,7.20
2019-06-07T09:51:19.484Z,5.07
2019-06-07T09:53:38.227Z,6.90
2019-06-07T09:56:08.737Z,5.40
2019-06-07T09:58:52.716Z,6.30
2019-06-07T10:01:06.858Z,5.73
2019-06-07T10:03:31.747Z,5.20
2019-06-07T10:06:00.335Z,7.93
2019-06-07T10:09:42.504Z,6.60
2019-06-07T10:10:56.095Z,5.23
2019-06-07T10:13:22.830Z,4.87
2019-06-07T10:15:49.925Z,4.47
2019-06-07T10:18:17.064Z,4.17
2019-06-07T10:20:43.874Z,6.60
2019-06-07T10:23:10.712Z,7.07
2019-06-07T10:25:38.098Z,10.53
2019-06-07T10:28:06.055Z,5.73
2019-06-07T10:30:33.367Z,4.77
2019-06-07T10:33:00.523Z,5.17
2019-06-07T10:35:27.833Z,3.90
2019-06-07T10:37:54.643Z,4.87
2019-06-07T10:40:21.624Z,4.73
2019-06-07T10:42:48.324Z,5.90
2019-06-07T10:45:15.616Z,4.47
2019-06-07T10:47:42.783Z,7.63
2019-06-07T10:50:10.545Z,4.73
2019-06-07T10:52:37.356Z,4.43
2019-06-07T10:55:04.624Z,6.07
2019-06-07T10:57:31.414Z,4.80
2019-06-07T10:59:58.460Z,6.00
2019-06-07T11:02:25.149Z,4.30
2019-06-07T11:04:52.106Z,3.30
2019-06-07T11:07:19.052Z,4.43
2019-06-07T11:09:45.760Z,5.87
2019-06-07T11:12:12.619Z,5.83
2019-06-07T11:14:39.296Z,5.53
2019-06-07T11:17:07.351Z,7.77
2019-06-07T11:19:34.505Z,6.40
2019-06-07T11:22:01.652Z,4.40
2019-06-07T11:24:28.612Z,4.50
2019-06-07T11:26:55.292Z,4.43
2019-06-07T11:29:22.395Z,7.33
2019-06-07T11:31:49.100Z,3.80
2019-06-07T11:34:15.895Z,4.63
2019-06-07T11:36:42.948Z,5.47
2019-06-07T11:39:11.081Z,14.37
2019-06-07T11:41:37.990Z,3.50
2019-06-07T11:44:06.594Z,6.73
2019-06-07T11:46:33.472Z,4.93
2019-06-07T11:49:00.155Z,5.00
2019-06-07T11:51:26.861Z,5.03
2019-06-07T11:53:53.875Z,5.37
2019-06-07T11:56:20.635Z,5.77
2019-06-07T11:58:47.679Z,3.83
2019-06-07T12:01:16.597Z,4.73
2019-06-07T12:03:43.567Z,6.87
2019-06-07T12:06:10.616Z,4.10
2019-06-07T12:08:38.742Z,4.27
2019-06-07T12:11:05.547Z,6.23
2019-06-07T12:13:32.262Z,7.57
2019-06-07T12:15:58.978Z,6.00
2019-06-07T12:18:25.692Z,6.10
2019-06-07T12:20:52.492Z,4.67
2019-06-07T12:23:20.140Z,6.20
2019-06-07T12:25:47.387Z,7.00
2019-06-07T12:28:14.652Z,5.87
2019-06-07T12:30:41.583Z,16.83
2019-06-07T12:33:08.295Z,5.13
2019-06-07T12:35:35.232Z,4.17
2019-06-07T12:38:01.952Z,5.93
2019-06-07T12:40:32.248Z,4.43
2019-06-07T12:42:57.246Z,3.40
2019-06-07T12:45:44.023Z,2.93
2019-06-07T12:47:52.578Z,4.00
2019-06-07T12:50:19.778Z,11.83
2019-06-07T12:52:46.512Z,11.93
2019-06-07T12:55:15.992Z,3.77
2019-06-07T12:57:43.515Z,3.87
2019-06-07T13:00:11.341Z,4.27
2019-06-07T13:02:38.412Z,3.53
2019-06-07T13:05:06.594Z,3.20
2019-06-07T13:07:33.344Z,5.65
2019-06-07T13:10:00.036Z,3.00
2019-06-07T13:12:28.248Z,5.03
2019-06-07T13:14:55.201Z,4.40
2019-06-07T13:17:22.317Z,5.97
2019-06-07T13:19:49.099Z,7.43
2019-06-07T13:22:16.197Z,5.37
2019-06-07T13:24:43.396Z,7.23
2019-06-07T13:27:10.074Z,5.23
2019-06-07T13:29:37.274Z,3.80
2019-06-07T13:32:03.964Z,4.53
2019-06-07T13:34:30.686Z,5.30
2019-06-07T13:36:57.524Z,5.87
2019-06-07T13:39:27.560Z,4.92
2019-06-07T13:41:53.261Z,5.97
2019-06-07T13:44:20.939Z,4.67
2019-06-07T13:46:47.742Z,6.15
2019-06-07T13:49:14.474Z,3.33
2019-06-07T13:51:41.427Z,6.30
2019-06-07T13:54:08.465Z,4.53
2019-06-07T13:56:35.201Z,4.20
2019-06-07T13:59:01.902Z,5.57
2019-06-07T14:01:29.142Z,5.65
2019-06-07T14:03:56.079Z,4.65
2019-06-07T14:06:23.427Z,5.20
2019-06-07T14:08:50.526Z,3.83
2019-06-07T14:11:17.264Z,4.17
2019-06-07T14:13:44.167Z,4.00
2019-06-07T14:16:11.300Z,3.75
2019-06-07T14:18:38.209Z,3.83
2019-06-07T14:21:05.509Z,7.75
2019-06-07T14:23:45.701Z,5.78
2019-06-07T14:26:01.022Z,4.20
2019-06-07T14:28:31.834Z,5.42
2019-06-07T14:30:57.301Z,4.08
2019-06-07T14:33:27.500Z,7.80
2019-06-07T14:35:54.048Z,4.70
2019-06-07T14:38:21.097Z,6.30
2019-06-07T14:40:47.875Z,4.00
2019-06-07T14:43:14.592Z,8.83
2019-06-07T14:45:41.275Z,5.03
2019-06-07T14:48:08.040Z,4.72
2019-06-07T14:50:35.324Z,5.78
2019-06-07T14:53:02.031Z,4.28
2019-06-07T14:55:29.015Z,4.05
2019-06-07T14:57:55.839Z,4.80
2019-06-07T15:00:36.205Z,6.42
2019-06-07T15:03:03.196Z,7.08
2019-06-07T15:05:31.205Z,5.55
2019-06-07T15:07:58.756Z,3.80
2019-06-07T15:10:26.609Z,4.03
2019-06-07T15:12:53.792Z,5.95
2019-06-07T15:15:20.505Z,4.20
2019-06-07T15:17:47.217Z,9.48
2019-06-07T15:20:14.324Z,6.45
2019-06-07T15:22:41.311Z,4.97
2019-06-07T15:25:08.571Z,17.32
2019-06-07T15:27:35.675Z,5.28
2019-06-07T15:30:10.069Z,8.90
2019-06-07T15:32:32.815Z,4.25
2019-06-07T15:35:00.384Z,6.10
2019-06-07T15:37:28.308Z,3.77
2019-06-07T15:39:55.234Z,4.08
2019-06-07T15:42:21.942Z,3.62
2019-06-07T15:44:48.652Z,6.33
2019-06-07T15:47:15.980Z,4.03
2019-06-07T15:49:42.691Z,3.30
2019-06-07T15:52:09.428Z,4.00
2019-06-07T15:54:36.441Z,4.70
2019-06-07T15:57:03.525Z,8.00
2019-06-07T15:59:31.013Z,5.35
2019-06-07T16:01:58.273Z,3.90
2019-06-07T16:04:25.216Z,4.25
2019-06-07T16:06:51.960Z,7.62
2019-06-07T16:09:18.685Z,5.97
2019-06-07T16:11:45.492Z,6.03
2019-06-07T16:14:12.466Z,5.58
2019-06-07T16:16:39.430Z,6.72
2019-06-07T16:19:06.294Z,8.50
2019-06-07T16:21:33.310Z,10.93
2019-06-07T16:24:00.080Z,7.45
2019-06-07T16:26:27.445Z,8.15
2019-06-07T16:28:57.206Z,7.37
2019-06-07T16:31:23.047Z,9.68
2019-06-07T16:33:49.892Z,5.53
2019-06-07T16:36:16.588Z,5.60
2019-06-07T16:38:44.397Z,4.50
2019-06-07T16:41:11.472Z,4.35
2019-06-07T16:43:38.552Z,5.85
2019-06-07T16:46:05.820Z,5.40
2019-06-07T16:48:32.695Z,4.37
2019-06-07T16:51:01.606Z,4.42
2019-06-07T16:53:28.610Z,5.35
2019-06-07T16:55:55.301Z,4.05
2019-06-07T16:58:22.186Z,4.45
2019-06-07T17:00:49.165Z,3.40
2019-06-07T17:03:16.209Z,13.22
2019-06-07T17:05:46.721Z,3.02
2019-06-07T17:08:12.494Z,7.08
2019-06-07T17:10:40.129Z,3.58
2019-06-07T17:13:07.258Z,12.70
2019-06-07T17:15:34.212Z,3.43
2019-06-07T17:18:00.934Z,14.23
2019-06-07T17:20:27.664Z,1.03
2019-06-07T17:22:54.464Z,3.20
2019-06-07T17:25:21.487Z,6.20
2019-06-07T17:27:49.976Z,2.03
2019-06-07T17:30:18.398Z,2.47
2019-06-07T17:32:53.894Z,3.67
2019-06-07T17:35:14.504Z,2.50
2019-06-07T17:37:43.194Z,0.80
2019-06-07T17:40:10.948Z,3.03
2019-06-07T17:42:37.980Z,1.30
2019-06-07T17:45:05.527Z,3.60
2019-06-07T17:47:32.511Z,2.30
2019-06-07T17:49:59.516Z,2.37
2019-06-07T17:52:26.201Z,4.43
2019-06-07T17:54:52.944Z,3.10
2019-06-07T17:57:19.639Z,2.27
2019-06-07T17:59:46.645Z,3.23
2019-06-07T18:02:15.459Z,3.67
2019-06-07T18:04:43.129Z,1.60
2019-06-07T18:07:10.413Z,1.70
2019-06-07T18:09:38.219Z,2.83
2019-06-07T18:12:05.144Z,3.07
2019-06-07T18:14:32.494Z,1.13
2019-06-07T18:16:59.239Z,0.70
2019-06-07T18:19:26.044Z,6.17
2019-06-07T18:21:58.595Z,2.37
2019-06-07T18:24:22.164Z,3.07
2019-06-07T18:26:50.443Z,1.27
2019-06-07T18:29:17.563Z,1.63
2019-06-07T18:31:44.477Z,3.80
2019-06-07T18:34:11.412Z,1.30
2019-06-07T18:36:38.132Z,2.83
2019-06-07T18:39:06.210Z,2.47
2019-06-07T18:41:32.900Z,4.63
2019-06-07T18:43:59.602Z,1.83
2019-06-07T18:46:26.664Z,2.43
2019-06-07T18:48:54.653Z,1.83
2019-06-07T18:51:21.587Z,1.07
2019-06-07T18:53:49.723Z,1.20
2019-06-07T18:56:16.917Z,2.53
2019-06-07T18:58:43.880Z,2.23
2019-06-07T19:01:10.814Z,1.07
2019-06-07T19:03:37.532Z,4.27
2019-06-07T19:06:04.426Z,1.27
2019-06-07T19:08:31.164Z,2.57
2019-06-07T19:10:58.987Z,2.40
2019-06-07T19:13:25.868Z,3.53
2019-06-07T19:15:53.358Z,2.23
2019-06-07T19:18:20.223Z,1.27
2019-06-07T19:20:47.267Z,2.73
2019-06-07T19:23:14.300Z,1.37
2019-06-07T19:25:41.196Z,1.33
2019-06-07T19:28:07.990Z,2.03
2019-06-07T19:30:34.723Z,2.70
2019-06-07T19:33:01.805Z,1.40
2019-06-07T19:35:28.686Z,0.97
2019-06-07T19:37:55.959Z,2.50
2019-06-07T19:40:23.016Z,1.90
2019-06-07T19:42:49.808Z,2.30
2019-06-07T19:45:29.659Z,1.67
2019-06-07T19:47:45.533Z,1.10
2019-06-07T19:50:13.128Z,1.93
2019-06-07T19:52:39.840Z,1.30
2019-06-07T19:55:09.819Z,1.33
2019-06-07T19:57:35.528Z,1.00
2019-06-07T20:00:13.208Z,1.17
2019-06-07T20:02:32.251Z,2.63
2019-06-07T20:05:02.980Z,2.07
2019-06-07T20:07:27.855Z,1.53
2019-06-07T20:09:54.608Z,3.30
2019-06-07T20:12:21.629Z,9.43
2019-06-07T20:14:48.665Z,1.90
2019-06-07T20:17:15.348Z,2.03
2019-06-07T20:19:42.522Z,1.93
2019-06-07T20:22:09.551Z,2.00
2019-06-07T20:24:38.145Z,6.20
2019-06-07T20:27:05.031Z,2.30
2019-06-07T20:29:31.714Z,1.63
2019-06-07T20:31:58.467Z,1.67
2019-06-07T20:34:25.445Z,3.17
2019-06-07T20:36:53.212Z,3.00
2019-06-07T20:39:20.044Z,2.17
2019-06-07T20:41:46.746Z,1.80
2019-06-07T20:44:13.714Z,2.83
2019-06-07T20:46:40.405Z,2.23
2019-06-07T20:49:08.312Z,4.40
2019-06-07T20:51:35.236Z,4.53
2019-06-07T20:54:02.573Z,3.17
2019-06-07T20:56:29.663Z,3.43
2019-06-07T20:58:56.606Z,1.83
2019-06-07T21:01:23.552Z,1.33
2019-06-07T21:03:50.284Z,3.40
2019-06-07T21:06:17.249Z,3.33
2019-06-07T21:08:44.282Z,5.47
2019-06-07T21:11:10.988Z,2.33
2019-06-07T21:13:37.682Z,3.00
2019-06-07T21:16:04.497Z,4.90
2019-06-07T21:18:31.199Z,3.20
2019-06-07T21:20:57.927Z,2.40
2019-06-07T21:23:24.615Z,3.33
2019-06-07T21:25:51.304Z,2.80
2019-06-07T21:28:18.288Z,4.80
2019-06-07T21:30:44.971Z,5.97
2019-06-07T21:33:12.064Z,4.63
2019-06-07T21:35:39.064Z,2.40
2019-06-07T21:38:06.088Z,4.67
2019-06-07T21:40:32.979Z,1.57
2019-06-07T21:42:59.674Z,1.93
2019-06-07T21:45:26.692Z,2.43
2019-06-07T21:47:53.408Z,1.80
2019-06-07T21:50:20.147Z,1.83
2019-06-07T21:52:47.320Z,3.83
2019-06-07T21:55:14.980Z,1.90
2019-06-07T21:57:41.671Z,0.90
2019-06-07T22:00:14.499Z,2.60
2019-06-07T22:02:41.471Z,1.17
2019-06-07T22:05:09.662Z,2.60
2019-06-07T22:07:36.536Z,2.33
2019-06-07T22:10:03.724Z,2.07
2019-06-07T22:12:30.617Z,1.37
2019-06-07T22:14:57.392Z,2.10
2019-06-07T22:17:24.114Z,3.20
2019-06-07T22:19:50.838Z,2.10
2019-06-07T22:22:17.616Z,2.03
2019-06-07T22:24:44.578Z,2.90
2019-06-07T22:27:11.434Z,2.07
2019-06-07T22:29:38.249Z,1.03
2019-06-07T22:32:04.950Z,6.90
2019-06-07T22:34:31.916Z,1.53
2019-06-07T22:36:58.898Z,1.77
2019-06-07T22:39:25.608Z,1.40
2019-06-07T22:41:52.300Z,1.13
2019-06-07T22:44:19.407Z,1.33
2019-06-07T22:46:46.436Z,4.53
2019-06-07T22:49:13.381Z,5.23
2019-06-07T22:51:40.459Z,2.83
2019-06-07T22:54:07.555Z,2.60
2019-06-07T22:56:43.031Z,4.40
2019-06-07T22:59:13.701Z,1.10
2019-06-07T23:01:38.568Z,1.20
2019-06-07T23:04:05.841Z,2.67
2019-06-07T23:06:32.891Z,2.40
2019-06-07T23:08:59.707Z,3.90
2019-06-07T23:11:26.389Z,2.60
2019-06-07T23:13:53.385Z,1.90
2019-06-07T23:16:20.074Z,1.07
2019-06-07T23:18:47.091Z,1.67
2019-06-07T23:21:13.867Z,2.30
2019-06-07T23:23:40.558Z,1.97
2019-06-07T23:26:07.646Z,2.70
2019-06-07T23:28:34.703Z,2.17
2019-06-07T23:31:01.835Z,4.50
2019-06-07T23:33:29.082Z,1.97
2019-06-07T23:35:56.011Z,2.13
2019-06-07T23:38:23.287Z,3.70
2019-06-07T23:40:50.029Z,2.47
2019-06-07T23:43:17.551Z,3.97
2019-06-07T23:45:44.631Z,1.30
2019-06-07T23:48:11.358Z,1.87
2019-06-07T23:50:38.424Z,2.67
2019-06-07T23:53:05.379Z,3.27
2019-06-07T23:55:32.483Z,2.37
2019-06-07T23:57:59.182Z,2.23
