createdAt,value
2022-11-29T04:11:28.560Z,100807.34
2022-11-29T04:14:38.599Z,100815.03
2022-11-29T04:17:49.765Z,100817.78
2022-11-29T04:21:13.711Z,100815.19
2022-11-29T04:24:31.018Z,100809.59
2022-11-29T04:28:00.352Z,100814.41
2022-11-29T04:31:28.603Z,100813.53
2022-11-29T04:34:53.827Z,100818.03
2022-11-29T04:38:14.074Z,100815.00
2022-11-29T04:42:03.016Z,100811.22
2022-11-29T04:45:24.098Z,100815.75
2022-11-29T04:48:38.480Z,100813.81
2022-11-29T04:52:37.165Z,100820.13
2022-11-29T04:55:52.206Z,100824.53
2022-11-29T04:59:20.812Z,100832.41
2022-11-29T05:02:35.474Z,100837.84
2022-11-29T05:05:59.278Z,100838.31
2022-11-29T05:09:21.962Z,100839.50
2022-11-29T05:12:42.872Z,100854.16
2022-11-29T05:15:53.682Z,100849.50
2022-11-29T05:19:07.922Z,100852.81
2022-11-29T05:22:19.883Z,100847.97
2022-11-29T05:25:39.923Z,100854.91
2022-11-29T05:29:07.584Z,100856.44
2022-11-29T05:32:33.065Z,100846.75
2022-11-29T05:36:06.670Z,100854.78
2022-11-29T05:39:27.502Z,100857.47
2022-11-29T05:42:46.705Z,100860.97
2022-11-29T05:46:00.634Z,100862.03
2022-11-29T05:49:06.080Z,100868.66
2022-11-29T05:52:30.554Z,100864.25
2022-11-29T05:56:05.112Z,100868.31
2022-11-29T05:59:15.249Z,100858.53
2022-11-29T06:02:27.006Z,100867.28
2022-11-29T06:05:49.866Z,100864.13
2022-11-29T06:09:14.726Z,100870.00
2022-11-29T06:12:21.523Z,100873.19
2022-11-29T06:16:17.808Z,100873.47
2022-11-29T06:19:32.382Z,100879.06
2022-11-29T06:22:46.464Z,100881.50
2022-11-29T06:26:10.842Z,100888.16
2022-11-29T06:29:29.428Z,100881.66
2022-11-29T06:32:50.594Z,100886.66
2022-11-29T06:36:07.832Z,100885.13
2022-11-29T06:39:11.040Z,100885.00
2022-11-29T06:42:13.128Z,100886.03
2022-11-29T06:45:15.983Z,100889.38
2022-11-29T06:48:27.198Z,100889.09
2022-11-29T06:52:00.791Z,100887.28
2022-11-29T06:55:24.256Z,100891.31
2022-11-29T06:58:37.762Z,100896.47
2022-11-29T07:01:48.249Z,100892.09
2022-11-29T07:05:09.751Z,100891.63
2022-11-29T07:08:21.627Z,100888.44
2022-11-29T07:11:24.598Z,100885.28
2022-11-29T07:14:26.993Z,100890.87
2022-11-29T07:17:55.995Z,100897.50
2022-11-29T07:21:39.340Z,100892.97
2022-11-29T07:24:57.708Z,100899.31
2022-11-29T07:28:37.906Z,100900.09
2022-11-29T07:32:09.547Z,100892.97
2022-11-29T07:35:29.437Z,100899.03
2022-11-29T07:39:11.264Z,100901.75
2022-11-29T07:42:31.757Z,100900.66
2022-11-29T07:45:37.454Z,100904.72
2022-11-29T07:48:40.016Z,100910.03
2022-11-29T07:51:42.970Z,100911.13
2022-11-29T07:54:45.321Z,100905.81
2022-11-29T07:57:49.074Z,100910.50
2022-11-29T08:00:51.397Z,100907.78
2022-11-29T08:03:53.758Z,100910.63
2022-11-29T08:06:59.378Z,100908.37
2022-11-29T08:10:02.351Z,100905.63
2022-11-29T08:13:04.516Z,100911.72
2022-11-29T08:16:07.154Z,100900.78
2022-11-29T08:19:09.269Z,100903.75
2022-11-29T08:22:12.608Z,100907.56
2022-11-29T08:25:14.697Z,100909.25
2022-11-29T08:28:17.019Z,100903.50
2022-11-29T08:31:20.409Z,100906.69
2022-11-29T08:34:23.904Z,100907.06
2022-11-29T08:37:26.056Z,100913.59
2022-11-29T08:40:28.398Z,100912.94
2022-11-29T08:43:31.093Z,100911.69
2022-11-29T08:46:52.684Z,100917.09
2022-11-29T08:50:03.785Z,100914.69
2022-11-29T08:53:24.530Z,100910.00
2022-11-29T08:59:49.224Z,100908.91
2022-11-29T09:02:51.406Z,100909.06
2022-11-29T09:05:54.301Z,100913.19
2022-11-29T09:08:58.494Z,100917.72
2022-11-29T09:12:00.813Z,100910.12
2022-11-29T09:15:09.170Z,100906.38
2022-11-29T09:18:11.894Z,100902.94
2022-11-29T09:21:14.757Z,100896.19
2022-11-29T09:24:17.163Z,100894.69
2022-11-29T09:27:19.335Z,100895.13
2022-11-29T09:30:23.788Z,100897.34
2022-11-29T09:33:26.126Z,100896.59
2022-11-29T09:36:29.871Z,100901.13
2022-11-29T09:39:31.967Z,100894.94
2022-11-29T09:42:49.365Z,100895.44
2022-11-29T09:45:57.132Z,100889.03
2022-11-29T09:48:59.372Z,100885.09
2022-11-29T09:52:42.403Z,100882.19
2022-11-29T09:56:19.160Z,100893.69
2022-11-29T09:59:31.552Z,100882.28
2022-11-29T10:02:39.200Z,100879.50
2022-11-29T10:05:47.424Z,100874.66
2022-11-29T10:09:03.853Z,100875.88
2022-11-29T10:12:11.856Z,100873.72
2022-11-29T10:15:21.486Z,100858.72
2022-11-29T10:18:38.368Z,100861.97
2022-11-29T10:21:45.418Z,100851.03
2022-11-29T10:24:51.840Z,100855.28
2022-11-29T10:27:54.405Z,100855.25
2022-11-29T10:31:03.163Z,100857.41
2022-11-29T10:34:21.892Z,100855.28
2022-11-29T10:37:24.964Z,100848.53
2022-11-29T10:40:35.105Z,100848.41
2022-11-29T10:43:38.278Z,100845.09
2022-11-29T10:46:41.136Z,100847.75
2022-11-29T10:49:43.663Z,100846.69
2022-11-29T10:52:45.710Z,100842.25
2022-11-29T10:56:24.162Z,100847.34
2022-11-29T10:59:28.956Z,100843.87
2022-11-29T11:02:31.794Z,100838.22
2022-11-29T11:05:33.923Z,100845.81
2022-11-29T11:08:38.651Z,100838.47
2022-11-29T11:11:41.615Z,100838.56
2022-11-29T11:14:45.239Z,100838.47
2022-11-29T11:17:59.802Z,100841.16
2022-11-29T11:21:02.642Z,100847.19
2022-11-29T11:24:04.852Z,100838.25
2022-11-29T11:27:07.843Z,100834.03
2022-11-29T11:30:28.347Z,100840.94
2022-11-29T11:33:34.032Z,100842.12
2022-11-29T11:36:36.142Z,100848.62
2022-11-29T11:39:38.458Z,100845.75
2022-11-29T11:42:42.660Z,100848.88
2022-11-29T11:45:52.947Z,100844.56
2022-11-29T11:48:55.192Z,100847.28
2022-11-29T11:52:00.087Z,100834.47
2022-11-29T11:55:07.146Z,100837.03
2022-11-29T11:58:12.386Z,100844.16
2022-11-29T12:01:16.714Z,100841.44
2022-11-29T12:04:21.814Z,100837.69
2022-11-29T12:08:06.688Z,100842.56
2022-11-29T12:11:14.023Z,100842.25
2022-11-29T12:14:28.208Z,100842.81
2022-11-29T12:17:53.060Z,100836.50
2022-11-29T12:21:14.242Z,100839.47
2022-11-29T12:24:29.375Z,100828.53
2022-11-29T12:27:31.884Z,100831.19
2022-11-29T12:30:34.895Z,100830.56
2022-11-29T12:33:58.221Z,100832.09
2022-11-29T12:37:18.829Z,100823.37
2022-11-29T12:40:31.299Z,100824.47
2022-11-29T12:43:58.010Z,100817.47
2022-11-29T12:47:35.121Z,100823.16
2022-11-29T12:50:32.901Z,100822.78
2022-11-29T12:53:56.859Z,100818.06
2022-11-29T12:57:18.571Z,100817.44
2022-11-29T13:00:21.244Z,100816.81
2022-11-29T13:03:32.774Z,100817.25
2022-11-29T13:07:07.894Z,100810.37
2022-11-29T13:10:25.109Z,100807.94
2022-11-29T13:13:46.975Z,100817.25
2022-11-29T13:16:59.078Z,100813.69
2022-11-29T13:20:13.779Z,100807.47
2022-11-29T13:23:45.766Z,100820.13
2022-11-29T13:26:49.496Z,100814.38
2022-11-29T13:29:53.059Z,100814.09
2022-11-29T13:33:30.827Z,100828.78
2022-11-29T13:36:39.011Z,100819.34
2022-11-29T13:39:48.801Z,100815.19
2022-11-29T13:43:06.289Z,100824.53
2022-11-29T13:46:08.303Z,100827.63
2022-11-29T13:49:50.253Z,100818.78
2022-11-29T13:53:04.066Z,100825.88
2022-11-29T13:56:06.465Z,100825.59
2022-11-29T13:59:17.498Z,100832.31
2022-11-29T14:02:31.558Z,100828.94
2022-11-29T14:05:38.808Z,100826.31
2022-11-29T14:12:25.390Z,100837.22
2022-11-29T14:15:32.090Z,100830.34
2022-11-29T14:18:37.390Z,100828.69
2022-11-29T14:22:07.464Z,100825.31
2022-11-29T14:28:46.461Z,100820.69
2022-11-29T14:31:51.298Z,100817.38
2022-11-29T14:35:13.472Z,100824.00
2022-11-29T14:38:31.116Z,100815.53
2022-11-29T14:41:53.216Z,100822.00
2022-11-29T14:45:04.632Z,100818.84
2022-11-29T14:48:25.854Z,100822.94
2022-11-29T14:51:33.352Z,100819.38
2022-11-29T14:54:36.979Z,100827.47
2022-11-29T14:57:51.657Z,100821.94
2022-11-29T15:01:02.695Z,100823.87
2022-11-29T15:04:09.754Z,100823.63
2022-11-29T15:07:18.580Z,100822.31
2022-11-29T15:10:29.809Z,100827.47
2022-11-29T15:13:34.859Z,100830.25
2022-11-29T15:17:19.097Z,100828.50
2022-11-29T15:20:39.576Z,100821.09
2022-11-29T15:23:43.215Z,100822.72
2022-11-29T15:27:01.306Z,100818.81
2022-11-29T15:30:21.485Z,100815.12
2022-11-29T15:33:25.375Z,100819.87
2022-11-29T15:36:28.331Z,100821.66
2022-11-29T15:39:33.884Z,100818.88
2022-11-29T15:42:47.142Z,100812.75
2022-11-29T15:45:57.392Z,100812.69
2022-11-29T15:49:18.038Z,100812.28
2022-11-29T15:52:31.653Z,100810.37
2022-11-29T15:55:35.596Z,100807.13
2022-11-29T15:58:38.072Z,100809.53
2022-11-29T16:01:45.968Z,100807.88
2022-11-29T16:04:51.207Z,100816.56
2022-11-29T16:08:04.423Z,100827.47
2022-11-29T16:11:10.169Z,100838.38
2022-11-29T16:14:20.610Z,100839.25
2022-11-29T16:17:31.852Z,100840.16
2022-11-29T16:20:34.002Z,100843.78
2022-11-29T16:23:43.742Z,100840.94
