createdAt,value
2022-09-23T00:00:02.870Z,0.00
2022-09-23T00:01:02.934Z,0.00
2022-09-23T00:02:02.849Z,0.00
2022-09-23T00:03:02.831Z,0.00
2022-09-23T00:04:02.838Z,0.00
2022-09-23T00:05:02.815Z,0.00
2022-09-23T00:06:02.829Z,0.00
2022-09-23T00:07:02.793Z,0.00
2022-09-23T00:08:02.782Z,0.00
2022-09-23T00:09:02.813Z,0.00
2022-09-23T00:10:02.766Z,0.00
2022-09-23T00:11:02.752Z,0.00
2022-09-23T00:12:06.877Z,0.00
2022-09-23T00:13:03.733Z,0.00
2022-09-23T00:14:02.736Z,0.00
2022-09-23T00:15:02.716Z,0.00
2022-09-23T00:16:02.703Z,0.00
2022-09-23T00:17:02.803Z,0.00
2022-09-23T00:18:02.709Z,0.00
2022-09-23T00:19:02.716Z,0.00
2022-09-23T00:20:02.678Z,0.00
2022-09-23T00:21:02.646Z,0.00
2022-09-23T00:22:02.668Z,0.00
2022-09-23T00:23:02.634Z,0.00
2022-09-23T00:24:02.779Z,0.00
2022-09-23T00:25:02.615Z,0.00
2022-09-23T00:26:02.607Z,0.00
2022-09-23T00:27:02.585Z,0.00
2022-09-23T00:28:02.576Z,0.00
2022-09-23T00:29:02.580Z,0.00
2022-09-23T00:30:02.582Z,0.00
2022-09-23T00:31:02.594Z,0.00
2022-09-23T00:32:02.536Z,0.00
2022-09-23T00:33:02.526Z,0.00
2022-09-23T00:34:02.549Z,0.00
2022-09-23T00:35:02.774Z,0.00
2022-09-23T00:36:02.496Z,0.00
2022-09-23T00:37:02.494Z,0.00
2022-09-23T00:38:02.493Z,0.00
2022-09-23T00:39:04.240Z,0.00
2022-09-23T00:40:02.687Z,0.00
2022-09-23T00:41:02.445Z,0.00
2022-09-23T00:42:02.432Z,0.00
2022-09-23T00:43:02.422Z,0.00
2022-09-23T00:44:02.429Z,0.00
2022-09-23T00:45:02.413Z,0.00
2022-09-23T00:46:02.462Z,0.00
2022-09-23T00:47:02.384Z,0.00
2022-09-23T00:48:02.379Z,0.00
2022-09-23T00:49:02.392Z,0.00
2022-09-23T00:50:02.352Z,0.00
2022-09-23T00:51:02.341Z,0.00
2022-09-23T00:52:02.330Z,0.00
2022-09-23T00:53:02.318Z,0.00
2022-09-23T00:54:02.343Z,0.00
2022-09-23T00:55:02.300Z,0.00
2022-09-23T00:56:02.288Z,0.00
2022-09-23T00:57:02.278Z,0.00
2022-09-23T00:58:02.273Z,0.00
2022-09-23T00:59:02.285Z,0.00
2022-09-23T01:00:02.255Z,0.00
2022-09-23T01:01:02.342Z,0.00
2022-09-23T01:02:02.272Z,0.00
2022-09-23T01:03:02.218Z,0.00
2022-09-23T01:04:02.223Z,0.00
2022-09-23T01:05:02.198Z,0.00
2022-09-23T01:06:02.261Z,0.00
2022-09-23T01:07:02.177Z,0.00
2022-09-23T01:08:02.182Z,0.00
2022-09-23T01:09:02.210Z,0.00
2022-09-23T01:10:02.184Z,0.00
2022-09-23T01:11:02.141Z,0.00
2022-09-23T01:12:02.136Z,0.00
2022-09-23T01:13:02.119Z,0.00
2022-09-23T01:14:02.135Z,0.00
2022-09-23T01:15:02.097Z,0.00
2022-09-23T01:16:02.086Z,0.00
2022-09-23T01:17:02.093Z,0.00
2022-09-23T01:18:02.212Z,0.00
2022-09-23T01:19:02.080Z,0.00
2022-09-23T01:20:02.046Z,0.00
2022-09-23T01:21:02.040Z,0.00
2022-09-23T01:22:02.028Z,0.00
2022-09-23T01:23:02.015Z,0.00
2022-09-23T01:24:02.043Z,0.00
2022-09-23T01:25:01.996Z,0.00
2022-09-23T01:26:02.097Z,0.00
2022-09-23T01:27:01.994Z,0.00
2022-09-23T01:28:01.965Z,0.00
2022-09-23T01:29:01.956Z,0.00
2022-09-23T01:30:01.960Z,0.00
2022-09-23T01:31:01.981Z,0.00
2022-09-23T01:32:01.923Z,0.00
2022-09-23T01:33:01.914Z,0.00
2022-09-23T01:34:01.903Z,0.00
2022-09-23T01:35:01.910Z,0.00
2022-09-23T01:36:01.886Z,0.00
2022-09-23T01:37:01.878Z,0.00
2022-09-23T01:38:01.926Z,0.00
2022-09-23T01:39:01.927Z,0.00
2022-09-23T01:40:01.857Z,0.00
2022-09-23T01:41:01.847Z,0.00
2022-09-23T01:42:01.844Z,0.00
2022-09-23T01:43:01.812Z,0.00
2022-09-23T01:44:01.807Z,0.00
2022-09-23T01:45:01.805Z,0.00
2022-09-23T01:46:01.789Z,0.00
2022-09-23T01:47:01.778Z,0.00
2022-09-23T01:48:01.831Z,0.00
2022-09-23T01:49:01.852Z,0.00
2022-09-23T01:50:01.753Z,0.00
2022-09-23T01:51:01.737Z,0.00
2022-09-23T01:52:01.719Z,0.00
2022-09-23T01:53:01.709Z,0.00
2022-09-23T01:54:01.722Z,0.00
2022-09-23T01:55:01.703Z,0.00
2022-09-23T01:56:01.679Z,0.00
2022-09-23T01:57:01.677Z,0.00
2022-09-23T01:58:01.679Z,0.00
2022-09-23T01:59:01.648Z,0.00
2022-09-23T02:00:01.657Z,0.00
2022-09-23T02:01:01.700Z,0.00
2022-09-23T02:02:01.665Z,0.00
2022-09-23T02:03:01.610Z,0.00
2022-09-23T02:04:01.666Z,0.00
2022-09-23T02:05:01.604Z,0.00
2022-09-23T02:06:01.577Z,0.00
2022-09-23T02:07:01.567Z,0.00
2022-09-23T02:08:01.559Z,0.00
2022-09-23T02:09:01.549Z,0.00
2022-09-23T02:10:01.548Z,0.00
2022-09-23T02:11:01.531Z,0.00
2022-09-23T02:12:01.514Z,0.00
2022-09-23T02:13:01.511Z,0.00
2022-09-23T02:14:01.545Z,0.00
2022-09-23T02:15:01.503Z,0.00
2022-09-23T02:16:01.502Z,0.00
2022-09-23T02:17:01.508Z,0.00
2022-09-23T02:18:01.455Z,0.00
2022-09-23T02:19:01.554Z,0.00
2022-09-23T02:20:01.449Z,0.00
2022-09-23T02:21:01.426Z,0.00
2022-09-23T02:22:01.410Z,0.00
2022-09-23T02:23:01.404Z,0.00
2022-09-23T02:24:01.391Z,0.00
2022-09-23T02:25:01.401Z,0.00
2022-09-23T02:26:01.461Z,0.00
2022-09-23T02:27:01.363Z,0.00
2022-09-23T02:28:01.359Z,0.00
2022-09-23T02:29:01.469Z,0.00
2022-09-23T02:30:01.355Z,0.00
2022-09-23T02:31:01.345Z,0.00
2022-09-23T02:32:01.389Z,0.00
2022-09-23T02:33:01.317Z,0.00
2022-09-23T02:34:01.293Z,0.00
2022-09-23T02:35:01.283Z,0.00
2022-09-23T02:36:01.283Z,0.00
2022-09-23T02:37:01.264Z,0.00
2022-09-23T02:38:01.250Z,0.00
2022-09-23T02:39:01.246Z,0.00
2022-09-23T02:40:01.252Z,0.00
2022-09-23T02:41:01.240Z,0.00
2022-09-23T02:42:01.208Z,0.00
2022-09-23T02:43:01.202Z,0.00
2022-09-23T02:44:01.190Z,0.00
2022-09-23T02:45:01.185Z,0.00
2022-09-23T02:46:01.292Z,0.00
2022-09-23T02:47:01.159Z,0.00
2022-09-23T02:48:01.154Z,0.00
2022-09-23T02:49:01.201Z,0.00
2022-09-23T02:50:01.129Z,0.00
2022-09-23T02:51:01.133Z,0.00
2022-09-23T02:52:01.107Z,0.00
2022-09-23T02:53:01.101Z,0.00
2022-09-23T02:54:01.087Z,0.00
2022-09-23T02:55:01.084Z,0.00
2022-09-23T02:56:01.086Z,0.00
2022-09-23T02:57:01.062Z,0.00
2022-09-23T02:58:01.056Z,0.00
2022-09-23T02:59:01.039Z,0.00
2022-09-23T03:00:01.027Z,0.00
2022-09-23T03:01:01.128Z,0.00
2022-09-23T03:02:01.085Z,0.00
2022-09-23T03:03:01.015Z,0.00
2022-09-23T03:04:00.985Z,0.00
2022-09-23T03:05:00.980Z,0.00
2022-09-23T03:06:00.981Z,0.00
2022-09-23T03:07:00.960Z,0.00
2022-09-23T03:08:00.944Z,0.00
2022-09-23T03:09:00.946Z,0.00
2022-09-23T03:10:00.935Z,0.00
2022-09-23T03:11:00.929Z,0.00
2022-09-23T03:12:00.903Z,0.00
2022-09-23T03:13:00.895Z,0.00
2022-09-23T03:14:00.881Z,0.00
2022-09-23T03:15:00.878Z,0.00
2022-09-23T03:16:00.932Z,0.00
2022-09-23T03:17:00.864Z,0.00
2022-09-23T03:18:00.994Z,0.00
2022-09-23T03:19:00.843Z,0.00
2022-09-23T03:20:00.823Z,0.00
2022-09-23T03:21:00.829Z,0.00
2022-09-23T03:22:00.812Z,0.00
2022-09-23T03:23:00.823Z,0.00
2022-09-23T03:24:00.783Z,0.00
2022-09-23T03:25:00.771Z,0.00
2022-09-23T03:26:00.860Z,0.00
2022-09-23T03:27:00.770Z,0.00
2022-09-23T03:28:00.751Z,0.00
2022-09-23T03:29:00.731Z,0.00
2022-09-23T03:30:00.719Z,0.00
2022-09-23T03:31:00.711Z,0.00
2022-09-23T03:32:00.775Z,0.00
2022-09-23T03:33:00.690Z,0.00
2022-09-23T03:34:00.700Z,0.00
2022-09-23T03:35:00.683Z,0.00
2022-09-23T03:36:00.657Z,0.00
2022-09-23T03:37:00.662Z,0.00
2022-09-23T03:38:00.638Z,0.00
2022-09-23T03:39:00.641Z,0.00
2022-09-23T03:40:00.642Z,0.00
2022-09-23T03:41:00.609Z,0.00
2022-09-23T03:42:00.613Z,0.00
2022-09-23T03:43:00.589Z,0.00
2022-09-23T03:44:00.574Z,0.00
2022-09-23T03:45:00.568Z,0.00
2022-09-23T03:46:00.660Z,0.00
2022-09-23T03:47:00.563Z,0.00
2022-09-23T03:48:00.552Z,0.00
2022-09-23T03:49:00.554Z,0.00
2022-09-23T03:50:00.533Z,0.00
2022-09-23T03:51:00.505Z,0.00
2022-09-23T03:52:00.509Z,0.00
2022-09-23T03:53:00.482Z,0.00
2022-09-23T03:54:00.471Z,0.00
2022-09-23T03:55:00.463Z,0.00
2022-09-23T03:56:00.456Z,0.00
2022-09-23T03:57:00.473Z,0.00
2022-09-23T03:58:00.439Z,0.00
2022-09-23T03:59:00.427Z,0.00
2022-09-23T04:00:00.416Z,0.00
2022-09-23T04:01:00.442Z,0.00
2022-09-23T04:02:00.508Z,0.00
2022-09-23T04:03:00.383Z,0.00
2022-09-23T04:04:00.368Z,0.00
2022-09-23T04:05:00.363Z,0.00
2022-09-23T04:06:00.372Z,0.00
2022-09-23T04:07:00.351Z,0.00
2022-09-23T04:08:00.330Z,0.00
2022-09-23T04:09:00.317Z,0.00
2022-09-23T04:10:00.311Z,0.00
2022-09-23T04:11:00.300Z,0.00
2022-09-23T04:12:00.311Z,0.00
2022-09-23T04:13:00.278Z,0.00
2022-09-23T04:14:00.274Z,0.00
2022-09-23T04:15:00.266Z,0.00
2022-09-23T04:16:00.302Z,0.00
2022-09-23T04:17:00.254Z,0.00
2022-09-23T04:18:00.226Z,0.00
2022-09-23T04:19:00.218Z,0.00
2022-09-23T04:20:00.207Z,0.00
2022-09-23T04:21:00.198Z,0.00
2022-09-23T04:22:00.224Z,0.00
2022-09-23T04:23:00.173Z,0.00
2022-09-23T04:24:00.165Z,0.00
2022-09-23T04:25:00.157Z,0.00
2022-09-23T04:26:00.143Z,0.00
2022-09-23T04:27:00.170Z,0.00
2022-09-23T04:28:00.122Z,0.00
2022-09-23T04:29:00.249Z,0.00
2022-09-23T04:30:00.128Z,0.00
2022-09-23T04:31:00.096Z,0.00
2022-09-23T04:32:00.237Z,0.00
2022-09-23T04:33:00.090Z,0.00
2022-09-23T04:34:00.063Z,0.00
2022-09-23T04:35:00.124Z,0.00
2022-09-23T04:36:00.044Z,0.00
2022-09-23T04:37:00.067Z,0.00
2022-09-23T04:38:00.055Z,0.00
2022-09-23T04:39:00.065Z,0.00
2022-09-23T04:40:00.000Z,0.00
2022-09-23T04:41:00.002Z,0.00
2022-09-23T04:41:59.997Z,0.00
2022-09-23T04:42:59.969Z,0.00
2022-09-23T04:43:59.966Z,1.00
2022-09-23T04:44:59.953Z,1.00
2022-09-23T04:46:00.067Z,1.00
2022-09-23T04:47:00.028Z,0.00
2022-09-23T04:47:59.946Z,0.00
2022-09-23T04:49:00.120Z,0.00
2022-09-23T04:50:00.127Z,2.00
2022-09-23T04:50:59.889Z,2.00
2022-09-23T04:51:59.881Z,0.00
2022-09-23T04:52:59.893Z,0.00
2022-09-23T04:53:59.884Z,4.00
2022-09-23T04:54:59.850Z,4.00
2022-09-23T04:55:59.870Z,2.00
2022-09-23T04:56:59.828Z,6.00
2022-09-23T04:57:59.881Z,5.00
2022-09-23T04:58:59.922Z,3.00
2022-09-23T04:59:59.797Z,9.00
2022-09-23T05:01:04.989Z,3.00
2022-09-23T05:02:00.829Z,4.00
2022-09-23T05:02:59.782Z,15.00
2022-09-23T05:03:59.754Z,9.00
2022-09-23T05:04:59.746Z,18.00
2022-09-23T05:05:59.850Z,18.00
2022-09-23T05:07:03.229Z,30.00
2022-09-23T05:07:59.727Z,20.00
2022-09-23T05:08:59.735Z,27.00
2022-09-23T05:09:59.714Z,36.00
2022-09-23T05:10:59.686Z,43.00
2022-09-23T05:11:59.706Z,54.00
2022-09-23T05:12:59.662Z,55.00
2022-09-23T05:13:59.654Z,66.00
2022-09-23T05:14:59.641Z,76.00
2022-09-23T05:15:59.665Z,83.00
2022-09-23T05:16:59.624Z,93.00
2022-09-23T05:17:59.633Z,108.00
2022-09-23T05:18:59.729Z,111.00
2022-09-23T05:19:59.592Z,127.00
2022-09-23T05:20:59.601Z,130.00
2022-09-23T05:21:59.571Z,158.00
2022-09-23T05:22:59.574Z,159.00
2022-09-23T05:23:59.553Z,178.00
2022-09-23T05:24:59.565Z,190.00
2022-09-23T05:25:59.555Z,195.00
2022-09-23T05:26:59.520Z,211.00
2022-09-23T05:27:59.532Z,227.00
2022-09-23T05:28:59.624Z,231.00
2022-09-23T05:29:59.491Z,255.00
2022-09-23T05:30:59.555Z,269.00
2022-09-23T05:31:59.563Z,275.00
2022-09-23T05:32:59.468Z,298.00
2022-09-23T05:33:59.449Z,310.00
2022-09-23T05:34:59.446Z,326.00
2022-09-23T05:35:59.426Z,350.00
2022-09-23T05:36:59.429Z,364.00
2022-09-23T05:37:59.423Z,385.00
2022-09-23T05:38:59.496Z,387.00
2022-09-23T05:39:59.385Z,422.00
2022-09-23T05:40:59.384Z,432.00
2022-09-23T05:41:59.384Z,453.00
2022-09-23T05:42:59.367Z,458.00
2022-09-23T05:43:59.366Z,487.00
2022-09-23T05:44:59.337Z,503.00
2022-09-23T05:45:59.324Z,528.00
2022-09-23T05:46:59.409Z,540.00
2022-09-23T05:47:59.322Z,565.00
2022-09-23T05:49:02.702Z,584.00
2022-09-23T05:50:00.492Z,604.00
2022-09-23T05:50:59.274Z,625.00
2022-09-23T05:51:59.264Z,645.00
2022-09-23T05:52:59.268Z,670.00
2022-09-23T05:53:59.244Z,674.00
2022-09-23T05:54:59.230Z,703.00
2022-09-23T05:55:59.288Z,725.00
2022-09-23T05:57:01.424Z,731.00
2022-09-23T05:58:00.234Z,770.00
2022-09-23T05:58:59.387Z,782.00
2022-09-23T05:59:59.190Z,813.00
2022-09-23T06:00:59.167Z,827.00
2022-09-23T06:01:59.271Z,851.00
2022-09-23T06:02:59.224Z,869.00
2022-09-23T06:03:59.156Z,894.00
2022-09-23T06:04:59.125Z,916.00
2022-09-23T06:05:59.117Z,925.00
2022-09-23T06:07:03.034Z,927.00
2022-09-23T06:07:59.112Z,956.00
2022-09-23T06:08:59.142Z,976.00
2022-09-23T06:09:59.077Z,1001.00
2022-09-23T06:10:59.065Z,1021.00
2022-09-23T06:11:59.059Z,1041.00
2022-09-23T06:12:59.067Z,1066.00
2022-09-23T06:13:59.146Z,1091.00
2022-09-23T06:14:59.028Z,1116.00
2022-09-23T06:15:59.087Z,1151.00
2022-09-23T06:16:59.004Z,1159.00
2022-09-23T06:17:59.045Z,1195.00
2022-09-23T06:19:04.432Z,1221.00
2022-09-23T06:19:59.974Z,1246.00
2022-09-23T06:20:58.964Z,1282.00
2022-09-23T06:21:58.953Z,1302.00
2022-09-23T06:22:58.954Z,1336.00
2022-09-23T06:23:58.937Z,1350.00
2022-09-23T06:24:58.920Z,1386.00
2022-09-23T06:25:58.913Z,1418.00
2022-09-23T06:26:58.900Z,1449.00
2022-09-23T06:27:58.912Z,1469.00
2022-09-23T06:28:58.889Z,1507.00
2022-09-23T06:29:58.897Z,1532.00
2022-09-23T06:30:58.929Z,1561.00
2022-09-23T06:31:58.935Z,1588.00
2022-09-23T06:32:58.869Z,1618.00
2022-09-23T06:34:09.217Z,1645.00
2022-09-23T06:34:59.816Z,1677.00
2022-09-23T06:35:59.976Z,1713.00
2022-09-23T06:37:00.869Z,1744.00
2022-09-23T06:37:58.803Z,1771.00
2022-09-23T06:38:58.775Z,1812.00
2022-09-23T06:39:58.781Z,1843.00
2022-09-23T06:40:58.762Z,1883.00
2022-09-23T06:41:58.752Z,1917.00
2022-09-23T06:42:58.770Z,1939.00
2022-09-23T06:43:58.732Z,1968.00
2022-09-23T06:44:58.723Z,2011.00
2022-09-23T06:45:58.773Z,2046.00
2022-09-23T06:46:58.755Z,2096.00
2022-09-23T06:47:58.702Z,2129.00
2022-09-23T06:48:58.675Z,2158.00
2022-09-23T06:49:58.665Z,2178.00
2022-09-23T06:50:58.656Z,2198.00
2022-09-23T06:51:58.645Z,2212.00
2022-09-23T06:52:58.669Z,2236.00
2022-09-23T06:53:58.636Z,2261.00
2022-09-23T06:54:58.614Z,2273.00
2022-09-23T06:55:58.610Z,2299.00
2022-09-23T06:56:58.594Z,2317.00
2022-09-23T06:57:58.598Z,2345.00
2022-09-23T06:58:58.571Z,2360.00
2022-09-23T06:59:58.562Z,2383.00
2022-09-23T07:00:58.553Z,2402.00
2022-09-23T07:01:58.723Z,2426.00
2022-09-23T07:02:58.622Z,2435.00
2022-09-23T07:03:58.584Z,2470.00
2022-09-23T07:04:58.525Z,2490.00
2022-09-23T07:05:58.512Z,2504.00
2022-09-23T07:06:58.505Z,2518.00
2022-09-23T07:07:58.498Z,2525.00
2022-09-23T07:08:58.499Z,2524.00
2022-09-23T07:09:58.461Z,2549.00
2022-09-23T07:10:58.449Z,2567.00
2022-09-23T07:11:58.442Z,2582.00
2022-09-23T07:12:58.479Z,2596.00
2022-09-23T07:13:58.461Z,2601.00
2022-09-23T07:14:58.408Z,2606.00
2022-09-23T07:15:58.563Z,2602.00
2022-09-23T07:16:58.390Z,2607.00
2022-09-23T07:17:58.418Z,2609.00
2022-09-23T07:18:58.368Z,2609.00
2022-09-23T07:19:58.367Z,2614.00
2022-09-23T07:20:58.353Z,2615.00
2022-09-23T07:21:58.341Z,2620.00
2022-09-23T07:22:58.340Z,2623.00
2022-09-23T07:23:58.431Z,2613.00
2022-09-23T07:24:58.311Z,2621.00
2022-09-23T07:25:58.298Z,2617.00
2022-09-23T07:26:58.287Z,2608.00
2022-09-23T07:27:58.292Z,2611.00
2022-09-23T07:28:58.278Z,2616.00
2022-09-23T07:29:58.282Z,2619.00
2022-09-23T07:31:00.600Z,2607.00
2022-09-23T07:32:10.651Z,2598.00
2022-09-23T07:32:59.329Z,2608.00
2022-09-23T07:33:58.238Z,2593.00
2022-09-23T07:34:58.205Z,2605.00
2022-09-23T07:35:58.197Z,2626.00
2022-09-23T07:36:58.186Z,2608.00
2022-09-23T07:37:58.176Z,2599.00
2022-09-23T07:38:58.192Z,2593.00
2022-09-23T07:39:58.158Z,2571.00
2022-09-23T07:40:58.144Z,2591.00
2022-09-23T07:41:58.137Z,2599.00
2022-09-23T07:42:58.123Z,2588.00
2022-09-23T07:43:58.128Z,2569.00
2022-09-23T07:44:58.104Z,2573.00
2022-09-23T07:45:58.127Z,2568.00
2022-09-23T07:46:58.084Z,2570.00
2022-09-23T07:47:58.076Z,2565.00
2022-09-23T07:48:58.082Z,2542.00
2022-09-23T07:49:58.073Z,2515.00
2022-09-23T07:50:58.043Z,2501.00
2022-09-23T07:51:58.032Z,2483.00
2022-09-23T07:52:58.026Z,2473.00
2022-09-23T07:53:58.028Z,2453.00
2022-09-23T07:54:58.006Z,2435.00
2022-09-23T07:55:57.995Z,2427.00
2022-09-23T07:56:57.978Z,2430.00
2022-09-23T07:57:57.980Z,2432.00
2022-09-23T07:58:57.979Z,2434.00
2022-09-23T07:59:57.959Z,2441.00
2022-09-23T08:00:57.966Z,2451.00
2022-09-23T08:01:58.022Z,2464.00
2022-09-23T08:02:57.967Z,2470.00
2022-09-23T08:03:57.931Z,2483.00
2022-09-23T08:04:57.902Z,2492.00
2022-09-23T08:05:57.996Z,2519.00
2022-09-23T08:06:57.878Z,2518.00
2022-09-23T08:07:58.940Z,2548.00
2022-09-23T08:08:57.871Z,2554.00
2022-09-23T08:09:57.872Z,2569.00
2022-09-23T08:10:57.837Z,2555.00
2022-09-23T08:11:57.830Z,2571.00
2022-09-23T08:12:57.822Z,2577.00
2022-09-23T08:13:57.824Z,2588.00
2022-09-23T08:14:57.799Z,2584.00
2022-09-23T08:15:57.976Z,2632.00
2022-09-23T08:16:57.778Z,2681.00
2022-09-23T08:17:57.791Z,2698.00
2022-09-23T08:18:57.844Z,2718.00
2022-09-23T08:19:57.746Z,2759.00
2022-09-23T08:20:57.736Z,2776.00
2022-09-23T08:21:57.758Z,2795.00
2022-09-23T08:22:57.713Z,2826.00
2022-09-23T08:23:57.720Z,2831.00
2022-09-23T08:24:57.709Z,2849.00
2022-09-23T08:25:59.428Z,2874.00
2022-09-23T08:26:57.686Z,2907.00
2022-09-23T08:27:57.664Z,2931.00
2022-09-23T08:28:57.671Z,2969.00
2022-09-23T08:29:57.643Z,2988.00
2022-09-23T08:30:57.675Z,3026.00
2022-09-23T08:31:57.623Z,3027.00
2022-09-23T08:32:57.612Z,3059.00
2022-09-23T08:33:57.619Z,3084.00
2022-09-23T08:34:57.590Z,3103.00
2022-09-23T08:35:57.583Z,3113.00
2022-09-23T08:36:57.589Z,3124.00
2022-09-23T08:37:57.583Z,3116.00
2022-09-23T08:38:57.563Z,3145.00
2022-09-23T08:39:57.537Z,3153.00
2022-09-23T08:40:57.527Z,3180.00
2022-09-23T08:41:59.076Z,3175.00
2022-09-23T08:42:57.514Z,3202.00
2022-09-23T08:43:57.549Z,3211.00
2022-09-23T08:44:57.486Z,3246.00
2022-09-23T08:45:57.589Z,3271.00
2022-09-23T08:46:57.467Z,3285.00
2022-09-23T08:47:57.455Z,3310.00
2022-09-23T08:48:57.462Z,3342.00
2022-09-23T08:49:57.435Z,3369.00
2022-09-23T08:50:57.426Z,3400.00
2022-09-23T08:51:57.413Z,3425.00
2022-09-23T08:52:57.405Z,3486.00
2022-09-23T08:53:57.463Z,3523.00
2022-09-23T08:54:57.380Z,3545.00
2022-09-23T08:55:57.375Z,3585.00
2022-09-23T08:56:57.363Z,3681.00
2022-09-23T08:58:23.362Z,3742.00
2022-09-23T08:58:58.359Z,3792.00
2022-09-23T08:59:57.330Z,3829.00
2022-09-23T09:00:57.328Z,3881.00
2022-09-23T09:01:57.308Z,3931.00
2022-09-23T09:02:57.347Z,3979.00
2022-09-23T09:03:57.303Z,4002.00
2022-09-23T09:04:57.278Z,4070.00
2022-09-23T09:05:57.271Z,4102.00
2022-09-23T09:07:07.612Z,4150.00
2022-09-23T09:07:58.252Z,4185.00
2022-09-23T09:08:57.248Z,4214.00
2022-09-23T09:09:57.250Z,4228.00
2022-09-23T09:10:57.215Z,4259.00
2022-09-23T09:11:57.204Z,4284.00
2022-09-23T09:12:57.193Z,4298.00
2022-09-23T09:13:57.211Z,4256.00
2022-09-23T09:14:57.174Z,4332.00
2022-09-23T09:15:57.235Z,4353.00
2022-09-23T09:16:59.838Z,4338.00
2022-09-23T09:17:57.145Z,4377.00
2022-09-23T09:18:57.148Z,4408.00
2022-09-23T09:19:57.122Z,4395.00
2022-09-23T09:20:57.113Z,4467.00
2022-09-23T09:21:57.100Z,4480.00
2022-09-23T09:22:57.090Z,4531.00
2022-09-23T09:23:57.094Z,4569.00
2022-09-23T09:24:57.071Z,4582.00
2022-09-23T09:25:57.099Z,4604.00
2022-09-23T09:26:57.051Z,4608.00
2022-09-23T09:27:57.106Z,4581.00
2022-09-23T09:29:06.540Z,4606.00
2022-09-23T09:29:58.019Z,4649.00
2022-09-23T09:30:57.251Z,4712.00
2022-09-23T09:31:57.000Z,4733.00
2022-09-23T09:32:56.989Z,4722.00
2022-09-23T09:33:56.990Z,4750.00
2022-09-23T09:34:56.969Z,4728.00
2022-09-23T09:35:56.960Z,4745.00
2022-09-23T09:36:56.951Z,4757.00
2022-09-23T09:37:56.953Z,4785.00
2022-09-23T09:38:56.944Z,4726.00
2022-09-23T09:39:56.923Z,4630.00
2022-09-23T09:40:56.955Z,4636.00
2022-09-23T09:41:56.916Z,4511.00
2022-09-23T09:42:56.890Z,4533.00
2022-09-23T09:43:56.892Z,4716.00
2022-09-23T09:44:56.869Z,4785.00
2022-09-23T09:45:58.125Z,4852.00
2022-09-23T09:46:56.903Z,4865.00
2022-09-23T09:47:56.833Z,4940.00
2022-09-23T09:48:56.838Z,5020.00
2022-09-23T09:49:56.814Z,5053.00
2022-09-23T09:50:56.805Z,5089.00
2022-09-23T09:51:56.792Z,5109.00
2022-09-23T09:52:56.748Z,5091.00
2022-09-23T09:53:56.740Z,5086.00
2022-09-23T09:54:56.713Z,5113.00
2022-09-23T09:55:58.854Z,5100.00
2022-09-23T09:56:57.690Z,5064.00
2022-09-23T09:57:56.697Z,4984.00
2022-09-23T09:58:56.684Z,4982.00
2022-09-23T09:59:56.653Z,4989.00
2022-09-23T10:00:56.642Z,4982.00
2022-09-23T10:01:56.630Z,5121.00
2022-09-23T10:02:56.620Z,5143.00
2022-09-23T10:03:59.247Z,5170.00
2022-09-23T10:04:56.679Z,5142.00
2022-09-23T10:05:56.605Z,5142.00
2022-09-23T10:06:56.586Z,5085.00
2022-09-23T10:07:56.572Z,5090.00
2022-09-23T10:08:56.574Z,5074.00
2022-09-23T10:10:01.824Z,5066.00
2022-09-23T10:10:57.537Z,5113.00
2022-09-23T10:11:57.342Z,5197.00
2022-09-23T10:12:56.515Z,5185.00
2022-09-23T10:13:56.527Z,5109.00
2022-09-23T10:14:56.511Z,5067.00
2022-09-23T10:15:56.495Z,5060.00
2022-09-23T10:16:56.530Z,5030.00
2022-09-23T10:17:56.462Z,5059.00
2022-09-23T10:18:56.451Z,5104.00
2022-09-23T10:19:56.455Z,5128.00
2022-09-23T10:20:56.427Z,5158.00
2022-09-23T10:21:57.343Z,5129.00
2022-09-23T10:22:56.412Z,5104.00
2022-09-23T10:23:56.407Z,5180.00
2022-09-23T10:24:56.407Z,5180.00
2022-09-23T10:25:56.377Z,5131.00
2022-09-23T10:26:56.377Z,5206.00
2022-09-23T10:27:56.382Z,5179.00
2022-09-23T10:28:56.351Z,5105.00
2022-09-23T10:29:56.376Z,5068.00
2022-09-23T10:30:56.384Z,5075.00
2022-09-23T10:31:56.322Z,5111.00
2022-09-23T10:32:56.333Z,5226.00
2022-09-23T10:33:56.848Z,5167.00
2022-09-23T10:34:56.304Z,5159.00
2022-09-23T10:35:56.278Z,5058.00
2022-09-23T10:36:56.269Z,4996.00
2022-09-23T10:37:56.257Z,4921.00
2022-09-23T10:38:56.247Z,4907.00
2022-09-23T10:39:56.252Z,4892.00
2022-09-23T10:40:56.445Z,4904.00
2022-09-23T10:41:56.224Z,4912.00
2022-09-23T10:42:56.208Z,4958.00
2022-09-23T10:43:56.206Z,4959.00
2022-09-23T10:44:56.203Z,4968.00
2022-09-23T10:45:56.263Z,4994.00
2022-09-23T10:46:56.169Z,4978.00
2022-09-23T10:47:56.159Z,4975.00
2022-09-23T10:48:56.150Z,4970.00
2022-09-23T10:49:56.152Z,4998.00
2022-09-23T10:50:56.130Z,5088.00
2022-09-23T10:51:56.119Z,5169.00
2022-09-23T10:52:56.109Z,5243.00
2022-09-23T10:53:56.100Z,5257.00
2022-09-23T10:54:56.113Z,5282.00
2022-09-23T10:55:56.085Z,5294.00
2022-09-23T10:56:58.866Z,5266.00
2022-09-23T10:57:56.064Z,5255.00
2022-09-23T10:58:56.051Z,5301.00
2022-09-23T10:59:56.056Z,5345.00
2022-09-23T11:00:56.093Z,5341.00
2022-09-23T11:01:56.066Z,5326.00
2022-09-23T11:02:56.106Z,5403.00
2022-09-23T11:03:55.999Z,5303.00
2022-09-23T11:04:56.072Z,5338.00
2022-09-23T11:05:55.981Z,5353.00
2022-09-23T11:06:55.975Z,5369.00
2022-09-23T11:07:55.970Z,5394.00
2022-09-23T11:08:56.434Z,5324.00
2022-09-23T11:09:55.940Z,5191.00
2022-09-23T11:10:55.945Z,5140.00
2022-09-23T11:11:55.923Z,5084.00
2022-09-23T11:12:55.909Z,5054.00
2022-09-23T11:13:55.917Z,5011.00
2022-09-23T11:14:55.896Z,5451.00
2022-09-23T11:15:55.892Z,5609.00
2022-09-23T11:16:55.956Z,5702.00
2022-09-23T11:17:55.877Z,5691.00
2022-09-23T11:18:55.851Z,5665.00
2022-09-23T11:19:55.844Z,5639.00
2022-09-23T11:20:55.912Z,5656.00
2022-09-23T11:21:55.820Z,5756.00
2022-09-23T11:22:55.808Z,5799.00
2022-09-23T11:23:55.798Z,5744.00
2022-09-23T11:24:55.795Z,5725.00
2022-09-23T11:25:55.812Z,5775.00
2022-09-23T11:26:55.773Z,5780.00
2022-09-23T11:27:55.756Z,5668.00
2022-09-23T11:28:55.749Z,5621.00
2022-09-23T11:29:55.739Z,5610.00
2022-09-23T11:30:55.759Z,5526.00
2022-09-23T11:31:59.441Z,5625.00
2022-09-23T11:32:55.770Z,5624.00
2022-09-23T11:33:55.721Z,5634.00
2022-09-23T11:34:55.688Z,5458.00
2022-09-23T11:35:55.688Z,5472.00
2022-09-23T11:36:55.671Z,5542.00
2022-09-23T11:37:55.659Z,5391.00
2022-09-23T11:38:55.673Z,5299.00
2022-09-23T11:39:55.633Z,5267.00
2022-09-23T11:40:55.708Z,5166.00
2022-09-23T11:41:55.616Z,5245.00
2022-09-23T11:42:55.612Z,5282.00
2022-09-23T11:43:55.598Z,5340.00
2022-09-23T11:44:55.667Z,5412.00
2022-09-23T11:45:55.996Z,5350.00
2022-09-23T11:46:55.566Z,5342.00
2022-09-23T11:47:55.551Z,5259.00
2022-09-23T11:48:55.545Z,5134.00
2022-09-23T11:49:55.619Z,4984.00
2022-09-23T11:50:55.607Z,4927.00
2022-09-23T11:51:55.512Z,5088.00
2022-09-23T11:52:55.501Z,5171.00
2022-09-23T11:53:55.489Z,5275.00
2022-09-23T11:54:55.625Z,5518.00
2022-09-23T11:55:58.252Z,5750.00
2022-09-23T11:56:55.464Z,6044.00
2022-09-23T11:57:55.450Z,6084.00
2022-09-23T11:58:56.631Z,5917.00
2022-09-23T11:59:55.435Z,5799.00
2022-09-23T12:01:00.411Z,5833.00
2022-09-23T12:01:56.599Z,5475.00
2022-09-23T12:03:04.240Z,5131.00
2022-09-23T12:03:56.867Z,5189.00
2022-09-23T12:04:58.177Z,5381.00
2022-09-23T12:05:55.509Z,5409.00
2022-09-23T12:06:55.362Z,5332.00
2022-09-23T12:07:55.348Z,5296.00
2022-09-23T12:08:55.341Z,5306.00
2022-09-23T12:09:58.498Z,5817.00
2022-09-23T12:10:55.334Z,6065.00
2022-09-23T12:11:55.310Z,6244.00
2022-09-23T12:12:55.298Z,6497.00
2022-09-23T12:13:55.285Z,6705.00
2022-09-23T12:14:55.328Z,7204.00
2022-09-23T12:15:55.283Z,7525.00
2022-09-23T12:16:55.350Z,7881.00
2022-09-23T12:17:55.267Z,8026.00
2022-09-23T12:18:55.237Z,8320.00
2022-09-23T12:19:55.224Z,8647.00
2022-09-23T12:20:55.232Z,8669.00
2022-09-23T12:21:55.250Z,8690.00
2022-09-23T12:22:55.202Z,8793.00
2022-09-23T12:23:55.192Z,9258.00
2022-09-23T12:24:55.175Z,9158.00
2022-09-23T12:25:55.181Z,9156.00
2022-09-23T12:26:55.161Z,9270.00
2022-09-23T12:27:55.150Z,9169.00
2022-09-23T12:28:55.217Z,8568.00
2022-09-23T12:29:55.125Z,7903.00
2022-09-23T12:30:55.169Z,8264.00
2022-09-23T12:31:55.120Z,7849.00
2022-09-23T12:32:55.095Z,7974.00
2022-09-23T12:33:55.086Z,7737.00
2022-09-23T12:34:55.089Z,7558.00