createdAt,value
2023-02-23T00:01:22.190Z,372.60
2023-02-23T00:04:29.828Z,372.60
2023-02-23T00:07:36.914Z,376.77
2023-02-23T00:10:44.633Z,387.04
2023-02-23T00:13:54.284Z,397.30
2023-02-23T00:17:01.477Z,395.23
2023-02-23T00:20:12.835Z,409.31
2023-02-23T00:23:19.409Z,378.33
2023-02-23T00:26:31.094Z,351.26
2023-02-23T00:29:40.694Z,330.55
2023-02-23T00:32:47.220Z,307.68
2023-02-23T00:35:55.631Z,290.10
2023-02-23T00:39:06.512Z,281.99
2023-02-23T00:42:13.779Z,273.02
2023-02-23T00:45:22.238Z,257.31
2023-02-23T00:48:28.891Z,253.22
2023-02-23T00:51:34.798Z,250.61
2023-02-23T00:54:41.416Z,236.18
2023-02-23T00:57:47.343Z,233.54
2023-02-23T01:00:57.203Z,242.21
2023-02-23T01:04:04.818Z,238.43
2023-02-23T01:07:13.117Z,282.74
2023-02-23T01:10:22.651Z,308.25
2023-02-23T01:13:29.923Z,353.07
2023-02-23T01:16:39.195Z,467.88
2023-02-23T01:19:45.764Z,232.74
2023-02-23T01:22:54.272Z,271.94
2023-02-23T01:26:01.730Z,240.68
2023-02-23T01:29:11.304Z,260.66
2023-02-23T01:32:20.555Z,215.71
2023-02-23T01:35:27.245Z,200.69
2023-02-23T01:38:33.760Z,188.29
2023-02-23T01:41:42.616Z,185.29
2023-02-23T01:45:27.233Z,188.78
2023-02-23T01:48:43.582Z,186.51
2023-02-23T01:51:58.873Z,183.09
2023-02-23T01:55:06.322Z,194.89
2023-02-23T01:58:21.909Z,203.54
2023-02-23T02:01:29.755Z,179.33
2023-02-23T02:04:46.865Z,174.12
2023-02-23T02:07:59.252Z,165.33
2023-02-23T02:11:25.975Z,163.50
2023-02-23T02:14:35.088Z,162.99
2023-02-23T02:18:03.393Z,173.51
2023-02-23T02:22:12.564Z,177.04
2023-02-23T02:25:43.984Z,166.90
2023-02-23T02:29:43.146Z,191.63
2023-02-23T02:33:46.916Z,229.14
2023-02-23T02:37:36.172Z,191.76
2023-02-23T02:40:56.065Z,174.05
2023-02-23T02:44:18.192Z,177.77
2023-02-23T02:47:36.704Z,173.95
2023-02-23T02:50:56.405Z,175.85
2023-02-23T02:54:17.167Z,169.63
2023-02-23T02:57:29.997Z,172.03
2023-02-23T03:00:55.184Z,175.88
2023-02-23T03:04:18.491Z,167.43
2023-02-23T03:07:46.925Z,175.63
2023-02-23T03:11:18.031Z,176.91
2023-02-23T03:14:59.517Z,180.44
2023-02-23T03:18:52.144Z,172.80
2023-02-23T03:22:23.255Z,179.34
2023-02-23T03:25:58.502Z,174.64
2023-02-23T03:29:32.128Z,179.73
2023-02-23T03:33:03.584Z,176.78
2023-02-23T03:36:34.651Z,169.92
2023-02-23T03:40:07.541Z,174.70
2023-02-23T03:43:34.867Z,175.79
2023-02-23T03:47:02.055Z,176.46
2023-02-23T03:50:30.779Z,164.55
2023-02-23T03:54:00.064Z,171.96
2023-02-23T03:57:28.601Z,176.58
2023-02-23T04:00:57.678Z,173.19
2023-02-23T04:04:23.355Z,177.10
2023-02-23T04:07:42.137Z,187.75
2023-02-23T04:11:13.902Z,189.71
2023-02-23T04:14:30.099Z,186.40
2023-02-23T04:17:37.823Z,188.65
2023-02-23T04:20:47.999Z,185.74
2023-02-23T04:23:54.890Z,194.20
2023-02-23T04:27:01.724Z,200.23
2023-02-23T04:30:11.685Z,203.17
2023-02-23T04:33:18.675Z,201.56
2023-02-23T04:36:28.003Z,204.43
2023-02-23T04:39:34.059Z,203.77
2023-02-23T04:42:43.062Z,200.77
2023-02-23T04:45:50.877Z,205.97
2023-02-23T04:48:57.417Z,219.76
2023-02-23T04:52:06.269Z,223.59
2023-02-23T04:55:21.641Z,229.57
2023-02-23T04:58:27.893Z,264.37
2023-02-23T05:01:34.502Z,301.14
2023-02-23T05:04:40.496Z,293.86
2023-02-23T05:07:50.041Z,283.39
2023-02-23T05:10:55.810Z,270.70
2023-02-23T05:14:02.430Z,262.61
2023-02-23T05:17:08.827Z,258.31
2023-02-23T05:20:17.898Z,281.17
2023-02-23T05:23:26.369Z,287.76
2023-02-23T05:26:33.003Z,280.03
2023-02-23T05:29:39.123Z,266.28
2023-02-23T05:32:45.779Z,263.16
2023-02-23T05:35:51.937Z,240.56
2023-02-23T05:39:01.220Z,239.32
2023-02-23T05:42:07.324Z,242.62
2023-02-23T05:45:14.791Z,265.61
2023-02-23T05:48:20.559Z,276.48
2023-02-23T05:51:27.263Z,323.08
2023-02-23T05:54:35.725Z,335.23
2023-02-23T05:57:43.990Z,317.42
2023-02-23T06:00:49.782Z,305.87
2023-02-23T06:03:56.923Z,292.86
2023-02-23T06:07:02.872Z,284.66
2023-02-23T06:10:14.591Z,272.78
2023-02-23T06:13:21.478Z,274.72
2023-02-23T06:16:28.269Z,283.12
2023-02-23T06:19:34.308Z,279.75
2023-02-23T06:22:42.499Z,282.89
2023-02-23T06:25:51.168Z,273.11
2023-02-23T06:28:58.261Z,272.30
2023-02-23T06:32:04.180Z,278.75
2023-02-23T06:35:12.042Z,279.99
2023-02-23T06:38:18.093Z,270.96
2023-02-23T06:41:28.977Z,279.42
2023-02-23T06:44:35.641Z,278.55
2023-02-23T06:47:42.918Z,278.71
2023-02-23T06:50:48.675Z,271.32
2023-02-23T06:53:55.793Z,266.16
2023-02-23T06:57:04.653Z,262.80
2023-02-23T07:00:15.278Z,272.49
2023-02-23T07:03:22.131Z,260.88
2023-02-23T07:06:28.860Z,267.82
2023-02-23T07:09:34.804Z,277.20
2023-02-23T07:12:43.971Z,276.12
2023-02-23T07:15:49.845Z,277.67
2023-02-23T07:18:56.833Z,269.66
2023-02-23T07:22:03.127Z,276.97
2023-02-23T07:25:11.688Z,273.51
2023-02-23T07:28:21.288Z,279.95
2023-02-23T07:31:28.620Z,294.43
2023-02-23T07:34:34.465Z,308.32
2023-02-23T07:37:42.367Z,301.64
2023-02-23T07:40:48.217Z,324.31
2023-02-23T07:43:57.552Z,345.25
2023-02-23T07:47:03.640Z,324.84
2023-02-23T07:50:12.856Z,309.42
2023-02-23T07:53:19.040Z,310.26
2023-02-23T07:56:26.117Z,300.03
2023-02-23T07:59:37.465Z,291.62
2023-02-23T08:02:44.897Z,292.66
2023-02-23T08:05:51.036Z,281.51
2023-02-23T08:08:57.599Z,290.64
2023-02-23T08:12:04.006Z,288.77
2023-02-23T08:15:14.598Z,280.64
2023-02-23T08:18:20.647Z,283.89
2023-02-23T08:21:29.423Z,282.26
2023-02-23T08:24:35.760Z,294.91
2023-02-23T08:27:42.579Z,297.10
2023-02-23T08:30:51.040Z,300.63
2023-02-23T08:33:57.932Z,314.09
2023-02-23T08:37:03.852Z,317.64
2023-02-23T08:40:15.723Z,290.02
2023-02-23T08:43:21.491Z,286.45
2023-02-23T08:46:31.676Z,282.18
2023-02-23T08:49:37.527Z,293.54
2023-02-23T08:52:45.363Z,290.07
2023-02-23T08:56:00.823Z,288.23
2023-02-23T08:59:08.028Z,298.20
2023-02-23T09:02:18.325Z,295.19
2023-02-23T09:05:24.950Z,303.25
2023-02-23T09:08:30.904Z,298.39
2023-02-23T09:11:37.604Z,285.77
2023-02-23T09:14:43.332Z,280.50
2023-02-23T09:17:54.756Z,284.31
2023-02-23T09:21:00.817Z,272.76
2023-02-23T09:24:08.272Z,255.48
2023-02-23T09:27:15.126Z,250.49
2023-02-23T09:30:24.718Z,250.40
2023-02-23T09:33:33.062Z,236.71
2023-02-23T09:36:40.280Z,244.27
2023-02-23T09:39:46.507Z,231.51
2023-02-23T09:43:06.482Z,227.31
2023-02-23T09:46:31.143Z,235.83
2023-02-23T09:49:48.006Z,236.64
2023-02-23T09:53:03.360Z,228.77
2023-02-23T09:56:21.569Z,222.15
2023-02-23T09:59:29.511Z,221.33
2023-02-23T10:02:58.390Z,220.05
2023-02-23T10:06:14.350Z,224.89
2023-02-23T10:09:45.924Z,225.89
2023-02-23T10:13:08.282Z,224.79
2023-02-23T10:16:27.822Z,233.59
2023-02-23T10:19:50.808Z,233.57
2023-02-23T10:23:12.141Z,217.79
2023-02-23T10:26:27.052Z,232.23
2023-02-23T10:29:42.754Z,231.69
2023-02-23T10:32:59.272Z,221.51
2023-02-23T10:36:22.258Z,218.93
2023-02-23T10:39:32.899Z,227.39
2023-02-23T10:42:39.541Z,227.25
2023-02-23T10:45:51.540Z,228.09
2023-02-23T10:49:00.703Z,2363.65
2023-02-23T10:52:07.608Z,550.25
2023-02-23T10:55:28.824Z,262.03
2023-02-23T10:58:43.882Z,211.17
2023-02-23T11:02:01.333Z,261.65
2023-02-23T11:05:10.329Z,952.42
2023-02-23T11:08:32.205Z,987.73
2023-02-23T11:11:40.720Z,193.95
2023-02-23T11:14:48.308Z,189.75
2023-02-23T11:18:01.309Z,189.56
2023-02-23T11:21:15.645Z,191.18
2023-02-23T11:24:31.055Z,326.07
2023-02-23T11:27:40.358Z,200.23
2023-02-23T11:30:46.477Z,207.62
2023-02-23T11:33:57.511Z,186.80
2023-02-23T11:37:08.688Z,191.36
2023-02-23T11:40:28.116Z,198.77
2023-02-23T11:43:36.822Z,203.91
2023-02-23T11:46:46.811Z,576.46
2023-02-23T11:49:55.345Z,182.52
2023-02-23T11:53:09.737Z,184.51
2023-02-23T11:56:25.865Z,187.86
2023-02-23T11:59:41.466Z,171.98
2023-02-23T12:02:56.661Z,184.75
2023-02-23T12:06:03.237Z,178.64
2023-02-23T12:09:25.677Z,224.26
2023-02-23T12:12:43.033Z,175.79
2023-02-23T12:16:00.333Z,170.74
2023-02-23T12:19:25.882Z,171.20
2023-02-23T12:22:41.777Z,164.53
2023-02-23T12:25:57.764Z,160.46
2023-02-23T12:29:20.586Z,165.78
2023-02-23T12:32:43.791Z,159.48
2023-02-23T12:36:01.016Z,158.91
2023-02-23T12:39:24.594Z,149.47
2023-02-23T12:42:48.324Z,159.36
2023-02-23T12:46:02.653Z,170.15
2023-02-23T12:49:25.704Z,219.83
2023-02-23T12:52:40.222Z,612.67
2023-02-23T12:56:07.672Z,278.59
2023-02-23T12:59:59.823Z,2509.90
2023-02-23T13:03:45.010Z,165.10
2023-02-23T13:07:09.458Z,162.99
2023-02-23T13:10:32.666Z,160.58
2023-02-23T13:13:51.981Z,162.31
2023-02-23T13:17:11.708Z,187.09
2023-02-23T13:20:33.725Z,342.44
2023-02-23T13:23:57.873Z,156.12
2023-02-23T13:27:19.508Z,272.05
2023-02-23T13:30:25.439Z,163.86
2023-02-23T13:33:43.646Z,156.19
2023-02-23T13:36:52.390Z,209.49
2023-02-23T13:40:22.117Z,189.97
2023-02-23T13:43:37.633Z,155.99
2023-02-23T13:46:57.657Z,157.02
2023-02-23T13:50:19.350Z,177.82
2023-02-23T13:53:41.454Z,223.03
2023-02-23T13:56:57.071Z,245.79
2023-02-23T14:00:05.084Z,255.14
2023-02-23T14:03:34.240Z,224.45
2023-02-23T14:06:43.231Z,163.95
2023-02-23T14:10:01.677Z,177.10
2023-02-23T14:13:31.767Z,163.72
2023-02-23T14:16:37.756Z,180.48
2023-02-23T14:19:46.857Z,182.73
2023-02-23T14:23:33.356Z,216.31
2023-02-23T14:26:48.416Z,183.15
2023-02-23T14:30:25.611Z,460.20
2023-02-23T14:34:03.599Z,425.65
2023-02-23T14:37:25.283Z,706.53
2023-02-23T14:40:38.005Z,233.09
2023-02-23T14:43:48.641Z,185.41
2023-02-23T14:47:07.259Z,191.62
2023-02-23T14:50:25.803Z,205.42
2023-02-23T14:53:32.434Z,224.81
2023-02-23T14:56:48.338Z,436.17
2023-02-23T15:00:05.998Z,512.67
2023-02-23T15:03:22.595Z,202.97
2023-02-23T15:06:29.382Z,230.90
2023-02-23T15:09:44.021Z,349.19
2023-02-23T15:12:52.138Z,217.29
2023-02-23T15:16:01.880Z,234.41
2023-02-23T15:19:11.431Z,228.68
2023-02-23T15:22:30.003Z,224.17
2023-02-23T15:25:40.689Z,230.99
2023-02-23T15:28:49.100Z,232.20
2023-02-23T15:31:58.630Z,245.93
2023-02-23T15:35:12.078Z,238.28
2023-02-23T15:38:42.355Z,257.04
2023-02-23T15:41:52.832Z,292.32
2023-02-23T15:45:05.056Z,264.92
2023-02-23T15:48:21.095Z,252.87
2023-02-23T15:51:40.610Z,257.13
2023-02-23T15:55:00.507Z,296.80
2023-02-23T15:58:21.717Z,271.87
2023-02-23T16:01:30.700Z,278.64
2023-02-23T16:04:44.503Z,245.39
2023-02-23T16:08:07.205Z,274.26
2023-02-23T16:11:19.965Z,272.91
2023-02-23T16:14:30.632Z,293.41
2023-02-23T16:17:48.533Z,344.14
2023-02-23T16:20:58.879Z,348.17
2023-02-23T16:24:22.358Z,327.95
2023-02-23T16:27:32.751Z,315.51
2023-02-23T16:30:45.924Z,317.39
2023-02-23T16:33:58.844Z,350.24
2023-02-23T16:37:18.481Z,399.72
2023-02-23T16:40:27.616Z,436.43
2023-02-23T16:43:37.214Z,482.59
2023-02-23T16:47:01.665Z,457.55
2023-02-23T16:50:21.220Z,411.02
2023-02-23T16:53:27.500Z,385.43
2023-02-23T16:56:37.554Z,482.73
2023-02-23T16:59:43.746Z,581.17
2023-02-23T17:02:50.572Z,519.41
2023-02-23T17:05:57.580Z,627.73
2023-02-23T17:09:04.586Z,2176.19
2023-02-23T17:12:18.507Z,2485.77
2023-02-23T17:15:29.339Z,1427.18
2023-02-23T17:18:43.116Z,4091.46
2023-02-23T17:21:50.133Z,1914.10
2023-02-23T17:24:55.942Z,1840.60
2023-02-23T17:28:05.826Z,603.60
2023-02-23T17:31:12.084Z,814.79
2023-02-23T17:34:18.812Z,408.04
2023-02-23T17:37:25.180Z,531.07
2023-02-23T17:40:36.512Z,436.52
2023-02-23T17:43:45.219Z,426.55
2023-02-23T17:46:51.945Z,386.53
2023-02-23T17:49:57.855Z,380.10
2023-02-23T17:53:04.387Z,375.13
2023-02-23T17:56:11.943Z,860.65
2023-02-23T17:59:21.142Z,831.78
2023-02-23T18:02:27.910Z,784.84
2023-02-23T18:05:34.829Z,646.17
2023-02-23T18:08:43.986Z,779.16
2023-02-23T18:11:50.575Z,538.41
2023-02-23T18:15:01.798Z,497.91
2023-02-23T18:18:08.509Z,588.27
2023-02-23T18:21:19.298Z,660.55
2023-02-23T18:24:27.467Z,612.99
2023-02-23T18:27:33.534Z,612.52
2023-02-23T18:30:43.744Z,569.75
2023-02-23T18:33:53.112Z,537.25
2023-02-23T18:37:03.760Z,554.53
2023-02-23T18:40:21.625Z,742.18
2023-02-23T18:43:28.496Z,819.92
2023-02-23T18:46:37.779Z,632.26
2023-02-23T18:49:44.371Z,677.89
2023-02-23T18:52:53.216Z,797.43
2023-02-23T18:56:08.941Z,969.99
2023-02-23T18:59:15.554Z,997.13
2023-02-23T19:02:25.443Z,867.43
2023-02-23T19:05:31.584Z,849.51
2023-02-23T19:08:38.361Z,887.49
2023-02-23T19:11:46.509Z,827.28
2023-02-23T19:14:54.388Z,762.93
2023-02-23T19:18:02.860Z,829.77
2023-02-23T19:21:09.939Z,768.84
2023-02-23T19:24:16.174Z,739.93
2023-02-23T19:27:23.660Z,812.08
2023-02-23T19:30:29.644Z,781.62
2023-02-23T19:33:41.181Z,690.08
2023-02-23T19:36:47.218Z,787.96
2023-02-23T19:39:54.145Z,645.53
2023-02-23T19:43:00.649Z,582.99
2023-02-23T19:46:08.248Z,565.98
2023-02-23T19:49:16.709Z,590.25
2023-02-23T19:52:24.899Z,603.07
2023-02-23T19:55:31.155Z,584.40
2023-02-23T19:58:38.957Z,638.61
2023-02-23T20:01:45.988Z,604.32
2023-02-23T20:04:55.297Z,638.88
2023-02-23T20:08:01.266Z,911.34
2023-02-23T20:11:09.860Z,859.09
2023-02-23T20:14:15.731Z,1781.68
2023-02-23T20:17:23.888Z,1683.25
2023-02-23T20:20:32.296Z,936.76
2023-02-23T20:23:39.016Z,1300.54
2023-02-23T20:26:45.432Z,1099.40
2023-02-23T20:29:53.892Z,911.13
2023-02-23T20:33:00.557Z,741.17
2023-02-23T20:36:12.264Z,694.31
2023-02-23T20:39:19.271Z,825.37
2023-02-23T20:42:28.542Z,627.54
2023-02-23T20:45:34.695Z,577.98
2023-02-23T20:48:41.391Z,542.39
2023-02-23T20:51:51.987Z,514.65
2023-02-23T20:54:59.374Z,471.80
2023-02-23T20:58:06.033Z,420.73
2023-02-23T21:01:19.343Z,461.97
2023-02-23T21:04:26.822Z,512.22
2023-02-23T21:07:36.106Z,362.69
2023-02-23T21:10:43.362Z,413.57
2023-02-23T21:13:50.347Z,397.35
2023-02-23T21:16:56.098Z,478.09
2023-02-23T21:20:02.662Z,386.90
2023-02-23T21:23:11.203Z,435.02
2023-02-23T21:26:21.814Z,417.18
2023-02-23T21:29:28.136Z,388.00
2023-02-23T21:32:41.452Z,358.73
2023-02-23T21:35:47.400Z,325.57
2023-02-23T21:38:56.750Z,328.77
2023-02-23T21:42:04.346Z,343.51
2023-02-23T21:45:14.085Z,350.84
2023-02-23T21:48:22.767Z,348.03
2023-02-23T21:51:30.695Z,362.22
2023-02-23T21:54:39.764Z,375.56
2023-02-23T21:57:47.996Z,392.04
2023-02-23T22:00:53.837Z,364.22
2023-02-23T22:04:01.464Z,347.75
2023-02-23T22:07:08.295Z,349.26
2023-02-23T22:10:17.838Z,351.37
2023-02-23T22:13:23.570Z,356.64
2023-02-23T22:16:33.446Z,341.64
2023-02-23T22:19:39.155Z,351.91
2023-02-23T22:22:45.783Z,334.69
2023-02-23T22:25:54.132Z,315.34
2023-02-23T22:29:00.794Z,301.30
2023-02-23T22:32:06.720Z,335.16
2023-02-23T22:35:14.709Z,323.22
2023-02-23T22:38:21.996Z,303.63
2023-02-23T22:41:32.076Z,309.43
2023-02-23T22:44:41.541Z,292.72
2023-02-23T22:47:48.337Z,281.71
2023-02-23T22:50:54.665Z,300.67
2023-02-23T22:54:01.269Z,288.72
2023-02-23T22:57:09.914Z,289.83
2023-02-23T23:00:21.364Z,282.42
2023-02-23T23:03:27.632Z,270.21
2023-02-23T23:06:34.476Z,280.42
2023-02-23T23:09:40.266Z,288.55
2023-02-23T23:12:49.670Z,291.58
2023-02-23T23:16:07.474Z,297.65
2023-02-23T23:19:16.233Z,299.38
2023-02-23T23:22:22.092Z,291.85
2023-02-23T23:25:29.702Z,280.07
2023-02-23T23:28:40.732Z,257.52
2023-02-23T23:31:48.078Z,225.37
2023-02-23T23:34:57.492Z,217.12
2023-02-23T23:38:06.289Z,208.84
2023-02-23T23:41:14.309Z,198.15
2023-02-23T23:44:29.435Z,193.56
2023-02-23T23:47:35.487Z,193.95
2023-02-23T23:50:42.484Z,193.29
2023-02-23T23:53:48.253Z,186.74
2023-02-23T23:56:55.295Z,188.20
