createdAt,value
2017-06-30T00:00:38.105Z,0
2017-06-30T00:01:18.701Z,0
2017-06-30T00:01:59.313Z,0
2017-06-30T00:02:39.882Z,0
2017-06-30T00:03:20.456Z,0
2017-06-30T00:04:01.032Z,0
2017-06-30T00:04:41.633Z,0
2017-06-30T00:05:22.209Z,0
2017-06-30T00:06:02.773Z,0
2017-06-30T00:06:43.373Z,0
2017-06-30T00:07:23.946Z,0
2017-06-30T00:08:04.529Z,0
2017-06-30T00:08:45.105Z,0
2017-06-30T00:09:25.683Z,0
2017-06-30T00:10:06.305Z,0
2017-06-30T00:10:46.871Z,0
2017-06-30T00:11:27.450Z,0
2017-06-30T00:12:08.038Z,0
2017-06-30T00:12:48.721Z,0
2017-06-30T00:13:29.308Z,0
2017-06-30T00:14:09.871Z,0
2017-06-30T00:14:50.449Z,0
2017-06-30T00:15:31.058Z,0
2017-06-30T00:16:11.675Z,0
2017-06-30T00:16:52.236Z,0
2017-06-30T00:17:32.813Z,0
2017-06-30T00:18:13.379Z,0
2017-06-30T00:18:53.971Z,0
2017-06-30T00:19:34.556Z,0
2017-06-30T00:20:15.139Z,0
2017-06-30T00:20:55.717Z,0
2017-06-30T00:21:36.291Z,0
2017-06-30T00:22:16.867Z,0
2017-06-30T00:22:57.486Z,0
2017-06-30T00:23:38.080Z,0
2017-06-30T00:24:18.664Z,0
2017-06-30T00:24:59.246Z,0
2017-06-30T00:25:39.861Z,0
2017-06-30T00:26:20.434Z,0
2017-06-30T00:27:01.019Z,0
2017-06-30T00:27:41.590Z,0
2017-06-30T00:28:22.172Z,0
2017-06-30T00:29:02.756Z,0
2017-06-30T00:29:43.338Z,0
2017-06-30T00:30:23.896Z,0
2017-06-30T00:31:04.476Z,0
2017-06-30T00:31:45.062Z,0
2017-06-30T00:32:25.636Z,0
2017-06-30T00:33:06.214Z,0
2017-06-30T00:33:46.795Z,0
2017-06-30T00:34:27.368Z,0
2017-06-30T00:35:07.955Z,0
2017-06-30T00:35:48.584Z,0
2017-06-30T00:36:29.159Z,0
2017-06-30T00:37:09.720Z,0
2017-06-30T00:37:50.285Z,0
2017-06-30T00:38:30.862Z,0
2017-06-30T00:39:11.439Z,0
2017-06-30T00:39:52.027Z,0
2017-06-30T00:40:32.597Z,0
2017-06-30T00:41:13.188Z,0
2017-06-30T00:41:53.749Z,0
2017-06-30T00:42:34.346Z,0
2017-06-30T00:43:14.947Z,0
2017-06-30T00:43:55.532Z,0
2017-06-30T00:44:36.106Z,0
2017-06-30T00:45:16.666Z,0
2017-06-30T00:45:57.272Z,0
2017-06-30T00:46:37.855Z,0
2017-06-30T00:47:18.447Z,0
2017-06-30T00:47:59.013Z,0
2017-06-30T00:48:39.609Z,0
2017-06-30T00:49:20.166Z,0
2017-06-30T00:50:00.751Z,0
2017-06-30T00:50:41.321Z,0
2017-06-30T00:51:21.913Z,0
2017-06-30T00:52:02.477Z,0
2017-06-30T00:52:43.055Z,0
2017-06-30T00:53:23.636Z,0
2017-06-30T00:54:04.214Z,0
2017-06-30T00:54:44.792Z,0
2017-06-30T00:55:25.395Z,0
2017-06-30T00:56:05.972Z,0
2017-06-30T00:56:46.552Z,0
2017-06-30T00:57:27.128Z,0
2017-06-30T00:58:07.733Z,0
2017-06-30T00:58:48.305Z,0
2017-06-30T00:59:28.886Z,0
2017-06-30T01:00:09.471Z,0
2017-06-30T01:00:50.039Z,0
2017-06-30T01:01:30.616Z,0
2017-06-30T01:02:11.207Z,0
2017-06-30T01:02:51.811Z,0
2017-06-30T01:03:32.436Z,0
2017-06-30T01:04:12.953Z,0
2017-06-30T01:04:53.530Z,0
2017-06-30T01:05:34.108Z,0
2017-06-30T01:06:14.706Z,0
2017-06-30T01:06:55.304Z,0
2017-06-30T01:07:35.902Z,0
2017-06-30T01:08:16.476Z,0
2017-06-30T01:08:57.058Z,0
2017-06-30T01:09:37.618Z,0
2017-06-30T01:10:18.213Z,0
2017-06-30T01:10:58.809Z,0
2017-06-30T01:11:39.387Z,0
2017-06-30T01:12:19.962Z,0
2017-06-30T01:13:00.535Z,0
2017-06-30T01:13:41.141Z,0
2017-06-30T01:14:21.701Z,0
2017-06-30T01:15:02.279Z,0
2017-06-30T01:15:42.894Z,0
2017-06-30T01:16:23.466Z,0
2017-06-30T01:17:04.061Z,0
2017-06-30T01:17:44.636Z,0
2017-06-30T01:18:25.207Z,0
2017-06-30T01:19:05.769Z,0
2017-06-30T01:19:46.357Z,0
2017-06-30T01:20:26.937Z,0
2017-06-30T01:21:07.506Z,0
2017-06-30T01:21:48.121Z,0
2017-06-30T01:22:28.724Z,0
2017-06-30T01:23:09.331Z,0
2017-06-30T01:23:49.910Z,0
2017-06-30T01:24:30.475Z,0
2017-06-30T01:25:11.087Z,0
2017-06-30T01:25:51.672Z,0
2017-06-30T01:26:32.322Z,0
2017-06-30T01:27:12.888Z,0
2017-06-30T01:27:53.460Z,0
2017-06-30T01:28:34.041Z,0
2017-06-30T01:29:14.624Z,0
2017-06-30T01:29:55.215Z,0
2017-06-30T01:30:35.780Z,0
2017-06-30T01:31:16.389Z,0
2017-06-30T01:31:56.978Z,0
2017-06-30T01:32:37.558Z,0
2017-06-30T01:33:18.154Z,0
2017-06-30T01:33:58.721Z,0
2017-06-30T01:34:39.297Z,0
2017-06-30T01:35:19.903Z,0
2017-06-30T01:36:00.471Z,0
2017-06-30T01:36:41.056Z,0
2017-06-30T01:37:21.648Z,0
2017-06-30T01:38:02.228Z,0
2017-06-30T01:38:42.818Z,0
2017-06-30T01:39:23.409Z,0
2017-06-30T01:40:03.976Z,0
2017-06-30T01:40:44.562Z,0
2017-06-30T01:41:25.161Z,0
2017-06-30T01:42:05.727Z,0
2017-06-30T01:42:46.330Z,0
2017-06-30T01:43:26.879Z,0
2017-06-30T01:44:07.455Z,0
2017-06-30T01:44:48.026Z,0
2017-06-30T01:48:48.777Z,0
2017-06-30T01:49:29.346Z,0
2017-06-30T01:50:09.964Z,0
2017-06-30T01:50:50.530Z,0
2017-06-30T01:51:31.102Z,0
2017-06-30T01:52:11.661Z,0
2017-06-30T01:52:52.241Z,0
2017-06-30T01:53:32.829Z,0
2017-06-30T01:54:13.417Z,0
2017-06-30T01:54:54.010Z,0
2017-06-30T01:55:34.581Z,0
2017-06-30T01:56:15.149Z,0
2017-06-30T01:56:55.713Z,0
2017-06-30T01:57:36.322Z,0
2017-06-30T01:58:16.885Z,0
2017-06-30T01:58:57.477Z,0
2017-06-30T01:59:38.053Z,0
2017-06-30T02:00:18.644Z,0
2017-06-30T02:00:59.209Z,0
2017-06-30T02:01:39.788Z,0
2017-06-30T02:02:20.360Z,0
2017-06-30T02:03:00.934Z,0
2017-06-30T02:03:41.513Z,0
2017-06-30T02:04:22.081Z,0
2017-06-30T02:05:02.684Z,0
2017-06-30T02:05:43.274Z,0
2017-06-30T02:06:23.885Z,0
2017-06-30T02:07:04.467Z,0
2017-06-30T02:07:45.034Z,0
2017-06-30T02:08:25.628Z,0
2017-06-30T02:09:06.198Z,0
2017-06-30T02:09:46.783Z,0
2017-06-30T02:10:27.373Z,0
2017-06-30T02:11:07.944Z,0
2017-06-30T02:11:48.534Z,0
2017-06-30T02:12:29.139Z,0
2017-06-30T02:13:09.797Z,0
2017-06-30T02:13:50.365Z,0
2017-06-30T02:14:31.166Z,0
2017-06-30T02:15:11.756Z,0
2017-06-30T02:15:52.379Z,0
2017-06-30T02:16:32.957Z,0
2017-06-30T02:17:13.533Z,0
2017-06-30T02:17:54.125Z,0
2017-06-30T02:18:34.719Z,0
2017-06-30T02:19:15.287Z,0
2017-06-30T02:19:55.878Z,0
2017-06-30T02:20:36.466Z,0
2017-06-30T02:21:17.067Z,0
2017-06-30T02:21:57.662Z,0
2017-06-30T02:22:38.255Z,0
2017-06-30T02:23:18.827Z,0
2017-06-30T02:23:59.398Z,0
2017-06-30T02:24:39.990Z,0
2017-06-30T02:25:20.551Z,0
2017-06-30T02:26:01.134Z,0
2017-06-30T02:26:41.709Z,0
2017-06-30T02:27:22.351Z,0
2017-06-30T02:28:02.917Z,0
2017-06-30T02:28:43.479Z,4
2017-06-30T02:29:24.047Z,4
2017-06-30T02:30:04.624Z,4
2017-06-30T02:30:45.199Z,0
2017-06-30T02:31:25.795Z,0
2017-06-30T02:32:06.368Z,4
2017-06-30T02:32:47.059Z,0
2017-06-30T02:33:27.641Z,0
2017-06-30T02:34:08.215Z,0
2017-06-30T02:34:48.797Z,4
2017-06-30T02:35:29.367Z,4
2017-06-30T02:36:09.928Z,4
2017-06-30T02:36:50.561Z,4
2017-06-30T02:37:31.137Z,4
2017-06-30T02:38:11.751Z,4
2017-06-30T02:38:52.351Z,4
2017-06-30T02:39:32.907Z,4
2017-06-30T02:40:13.518Z,0
2017-06-30T02:40:54.106Z,4
2017-06-30T02:41:34.674Z,4
2017-06-30T02:42:15.240Z,0
2017-06-30T02:42:55.809Z,4
2017-06-30T02:43:36.415Z,4
2017-06-30T02:44:17.061Z,4
2017-06-30T02:44:57.627Z,4
2017-06-30T02:45:38.233Z,0
2017-06-30T02:46:18.802Z,4
2017-06-30T02:46:59.381Z,4
2017-06-30T02:47:39.970Z,4
2017-06-30T02:48:20.529Z,4
2017-06-30T02:49:01.107Z,4
2017-06-30T02:49:41.669Z,4
2017-06-30T02:50:22.233Z,8
2017-06-30T02:51:02.806Z,12
2017-06-30T02:51:43.376Z,16
2017-06-30T02:52:23.971Z,16
2017-06-30T02:53:04.565Z,20
2017-06-30T02:53:45.135Z,20
2017-06-30T02:54:25.725Z,16
2017-06-30T02:55:06.298Z,24
2017-06-30T02:55:46.862Z,16
2017-06-30T02:56:27.445Z,12
2017-06-30T02:57:08.012Z,12
2017-06-30T02:57:48.600Z,12
2017-06-30T02:58:29.173Z,20
2017-06-30T02:59:09.749Z,20
2017-06-30T02:59:50.353Z,24
2017-06-30T03:00:30.931Z,24
2017-06-30T03:01:11.506Z,24
2017-06-30T03:01:52.069Z,20
2017-06-30T03:02:32.643Z,28
2017-06-30T03:03:13.211Z,36
2017-06-30T03:03:53.806Z,36
2017-06-30T03:04:34.383Z,28
2017-06-30T03:05:14.961Z,32
2017-06-30T03:05:55.551Z,32
2017-06-30T03:06:36.112Z,32
2017-06-30T03:07:16.687Z,48
2017-06-30T03:07:57.272Z,40
2017-06-30T03:08:37.842Z,48
2017-06-30T03:09:18.417Z,60
2017-06-30T03:09:58.991Z,72
2017-06-30T03:10:39.572Z,60
2017-06-30T03:11:20.178Z,72
2017-06-30T03:12:00.736Z,68
2017-06-30T03:12:41.338Z,52
2017-06-30T03:13:21.938Z,68
2017-06-30T03:14:02.540Z,80
2017-06-30T03:14:43.167Z,76
2017-06-30T03:15:23.783Z,76
2017-06-30T03:16:04.364Z,72
2017-06-30T03:16:44.959Z,56
2017-06-30T03:17:25.536Z,56
2017-06-30T03:18:06.115Z,56
2017-06-30T03:18:46.741Z,64
2017-06-30T03:19:27.315Z,68
2017-06-30T03:20:07.881Z,60
2017-06-30T03:20:48.454Z,80
2017-06-30T03:21:29.024Z,80
2017-06-30T03:22:09.592Z,72
2017-06-30T03:22:50.166Z,80
2017-06-30T03:23:30.800Z,76
2017-06-30T03:24:11.372Z,84
2017-06-30T03:24:51.929Z,76
2017-06-30T03:25:32.532Z,96
2017-06-30T03:26:13.105Z,104
2017-06-30T03:26:53.708Z,100
2017-06-30T03:27:34.271Z,112
2017-06-30T03:28:14.858Z,108
2017-06-30T03:28:55.465Z,104
2017-06-30T03:29:36.043Z,96
2017-06-30T03:30:16.617Z,124
2017-06-30T03:30:57.211Z,116
2017-06-30T03:31:37.779Z,168
2017-06-30T03:32:18.347Z,148
2017-06-30T03:32:58.922Z,216
2017-06-30T03:33:39.504Z,176
2017-06-30T03:34:20.073Z,164
2017-06-30T03:35:00.640Z,180
2017-06-30T03:35:41.218Z,192
2017-06-30T03:36:21.786Z,196
2017-06-30T03:37:02.368Z,216
2017-06-30T03:37:42.956Z,212
2017-06-30T03:38:23.527Z,248
2017-06-30T03:39:04.092Z,232
2017-06-30T03:39:44.663Z,200
2017-06-30T03:40:25.227Z,260
2017-06-30T03:41:05.809Z,284
2017-06-30T03:41:46.388Z,280
2017-06-30T03:42:26.959Z,276
2017-06-30T03:43:07.536Z,308
2017-06-30T03:43:48.132Z,332
2017-06-30T03:44:28.707Z,280
2017-06-30T03:45:09.276Z,256
2017-06-30T03:45:49.866Z,288
2017-06-30T03:46:30.456Z,328
2017-06-30T03:47:11.024Z,268
2017-06-30T03:47:51.596Z,308
2017-06-30T03:48:32.170Z,228
2017-06-30T03:49:12.759Z,328
2017-06-30T03:49:53.336Z,272
2017-06-30T03:50:33.905Z,332
2017-06-30T03:51:14.475Z,424
2017-06-30T03:51:55.142Z,308
2017-06-30T03:52:35.714Z,312
2017-06-30T03:53:16.287Z,372
2017-06-30T03:53:56.863Z,360
2017-06-30T03:54:37.434Z,328
2017-06-30T03:55:18.043Z,340
2017-06-30T03:55:58.673Z,340
2017-06-30T03:56:39.245Z,324
2017-06-30T03:57:19.825Z,336
2017-06-30T03:58:00.409Z,300
2017-06-30T03:58:40.999Z,324
2017-06-30T03:59:21.566Z,272
2017-06-30T04:00:02.138Z,272
2017-06-30T04:00:42.702Z,288
2017-06-30T04:01:23.303Z,416
2017-06-30T04:02:03.878Z,376
2017-06-30T04:02:44.495Z,392
2017-06-30T04:03:25.050Z,344
2017-06-30T04:04:05.619Z,348
2017-06-30T04:04:46.205Z,388
2017-06-30T04:05:26.785Z,396
2017-06-30T04:06:07.362Z,384
2017-06-30T04:06:47.928Z,404
2017-06-30T04:07:28.510Z,396
2017-06-30T04:08:09.137Z,432
2017-06-30T04:08:49.714Z,364
2017-06-30T04:09:30.284Z,476
2017-06-30T04:10:10.879Z,456
2017-06-30T04:10:51.465Z,440
2017-06-30T04:11:32.071Z,416
2017-06-30T04:12:12.630Z,372
2017-06-30T04:12:53.242Z,420
2017-06-30T04:13:33.827Z,352
2017-06-30T04:14:14.409Z,432
2017-06-30T04:14:54.974Z,416
2017-06-30T04:15:35.568Z,400
2017-06-30T04:16:16.177Z,376
2017-06-30T04:16:56.717Z,428
2017-06-30T04:17:37.288Z,344
2017-06-30T04:18:17.860Z,376
2017-06-30T04:18:58.456Z,432
2017-06-30T04:19:39.026Z,424
2017-06-30T04:20:19.599Z,332
2017-06-30T04:21:00.203Z,428
2017-06-30T04:21:40.764Z,364
2017-06-30T04:22:21.333Z,368
2017-06-30T04:23:01.908Z,376
2017-06-30T04:23:42.482Z,356
2017-06-30T04:24:23.071Z,364
2017-06-30T04:25:03.644Z,296
2017-06-30T04:25:44.214Z,404
2017-06-30T04:26:24.822Z,368
2017-06-30T04:27:05.401Z,288
2017-06-30T04:27:45.990Z,280
2017-06-30T04:28:26.560Z,280
2017-06-30T04:29:07.121Z,268
2017-06-30T04:29:47.705Z,264
2017-06-30T04:30:28.268Z,244
2017-06-30T04:31:08.847Z,252
2017-06-30T04:31:49.443Z,264
2017-06-30T04:32:30.015Z,324
2017-06-30T04:33:10.588Z,336
2017-06-30T04:33:51.170Z,320
2017-06-30T04:34:31.755Z,312
2017-06-30T04:35:12.364Z,268
2017-06-30T04:35:52.931Z,360
2017-06-30T04:36:33.512Z,428
2017-06-30T04:37:14.159Z,364
2017-06-30T04:37:54.755Z,392
2017-06-30T04:38:35.326Z,308
2017-06-30T04:39:16.001Z,252
2017-06-30T04:39:56.581Z,288
2017-06-30T04:40:37.182Z,256
2017-06-30T04:41:17.755Z,304
2017-06-30T04:41:58.345Z,260
2017-06-30T04:42:38.923Z,212
2017-06-30T04:43:19.508Z,224
2017-06-30T04:44:00.089Z,260
2017-06-30T04:44:40.670Z,260
2017-06-30T04:45:21.278Z,216
2017-06-30T04:46:01.848Z,256
2017-06-30T04:46:42.447Z,196
2017-06-30T04:47:23.007Z,224
2017-06-30T04:48:03.576Z,184
2017-06-30T04:48:44.152Z,184
2017-06-30T04:49:24.759Z,200
2017-06-30T04:50:05.324Z,240
2017-06-30T04:50:45.925Z,232
2017-06-30T04:51:26.518Z,220
2017-06-30T04:52:07.088Z,204
2017-06-30T04:52:47.670Z,184
2017-06-30T04:53:28.272Z,212
2017-06-30T04:54:08.864Z,220
2017-06-30T04:54:49.456Z,244
2017-06-30T04:55:30.073Z,240
2017-06-30T04:56:10.620Z,196
2017-06-30T04:56:51.252Z,208
2017-06-30T04:57:31.822Z,220
2017-06-30T04:58:12.382Z,260
2017-06-30T04:58:52.969Z,288
2017-06-30T04:59:33.560Z,348
2017-06-30T05:00:14.146Z,556
2017-06-30T05:00:54.742Z,440
2017-06-30T05:01:35.344Z,408
2017-06-30T05:02:15.917Z,456
2017-06-30T05:02:56.489Z,364
2017-06-30T05:03:37.094Z,416
2017-06-30T05:04:17.706Z,392
2017-06-30T05:04:58.276Z,452
2017-06-30T05:05:38.864Z,532
2017-06-30T05:06:19.449Z,484
2017-06-30T05:07:00.038Z,520
2017-06-30T05:07:40.620Z,608
2017-06-30T05:08:21.202Z,452
2017-06-30T05:09:01.772Z,552
2017-06-30T05:09:42.339Z,648
2017-06-30T05:10:22.937Z,584
2017-06-30T05:11:03.536Z,628
2017-06-30T05:11:44.116Z,596
2017-06-30T05:12:24.697Z,612
2017-06-30T05:13:05.306Z,716
2017-06-30T05:13:45.899Z,760
2017-06-30T05:14:26.467Z,636
2017-06-30T05:15:07.039Z,648
2017-06-30T05:15:47.652Z,716
2017-06-30T05:16:28.249Z,716
2017-06-30T05:17:08.828Z,660
2017-06-30T05:17:49.406Z,648
2017-06-30T05:18:29.964Z,744
2017-06-30T05:19:10.533Z,648
2017-06-30T05:19:51.120Z,716
2017-06-30T05:20:31.703Z,848
2017-06-30T05:21:12.273Z,708
2017-06-30T05:21:52.837Z,720
2017-06-30T05:22:33.412Z,700
2017-06-30T05:23:14.020Z,772
2017-06-30T05:23:54.665Z,668
2017-06-30T05:24:35.251Z,712
2017-06-30T05:25:15.810Z,736
2017-06-30T05:25:56.422Z,680
2017-06-30T05:26:37.007Z,908
2017-06-30T05:27:17.566Z,728
2017-06-30T05:27:58.168Z,648
2017-06-30T05:28:38.765Z,708
2017-06-30T05:29:19.355Z,640
2017-06-30T05:29:59.957Z,616
2017-06-30T05:30:40.541Z,668
2017-06-30T05:31:21.114Z,732
2017-06-30T05:32:01.684Z,800
2017-06-30T05:32:42.257Z,848
2017-06-30T05:33:22.829Z,876
2017-06-30T05:34:03.435Z,948
2017-06-30T05:34:44.023Z,976
2017-06-30T05:35:24.614Z,1040
2017-06-30T05:36:05.192Z,940
2017-06-30T05:36:45.794Z,952
2017-06-30T05:37:26.390Z,888
2017-06-30T05:38:07.006Z,984
2017-06-30T05:38:47.581Z,972
2017-06-30T05:39:28.135Z,916
2017-06-30T05:40:08.751Z,1108
2017-06-30T05:40:49.308Z,1204
2017-06-30T05:41:29.926Z,1256
2017-06-30T05:42:10.529Z,1152
2017-06-30T05:42:51.131Z,1096
2017-06-30T05:43:31.719Z,1096
2017-06-30T05:44:12.286Z,1092
2017-06-30T05:44:52.890Z,1272
2017-06-30T05:45:33.438Z,1160
2017-06-30T05:46:14.003Z,1384
2017-06-30T05:46:54.577Z,1004
2017-06-30T05:47:35.147Z,928
2017-06-30T05:48:15.719Z,1072
2017-06-30T05:48:56.290Z,932
2017-06-30T05:49:36.874Z,1052
2017-06-30T05:50:17.493Z,1240
2017-06-30T05:50:58.074Z,1252
2017-06-30T05:51:38.661Z,952
2017-06-30T05:52:19.246Z,1020
2017-06-30T05:52:59.850Z,912
2017-06-30T05:53:40.668Z,912
2017-06-30T05:54:21.298Z,884
2017-06-30T05:55:01.908Z,1072
2017-06-30T05:55:42.470Z,1124
2017-06-30T05:56:23.066Z,896
2017-06-30T05:57:03.620Z,1052
2017-06-30T05:57:44.211Z,848
2017-06-30T05:58:24.784Z,828
2017-06-30T05:59:05.380Z,880
2017-06-30T05:59:45.973Z,612
2017-06-30T06:00:26.566Z,680
2017-06-30T06:01:07.162Z,736
2017-06-30T06:01:47.730Z,752
2017-06-30T06:02:28.346Z,804
2017-06-30T06:03:08.950Z,696
2017-06-30T06:03:49.527Z,576
2017-06-30T06:04:30.111Z,772
2017-06-30T06:05:10.676Z,744
2017-06-30T06:05:51.242Z,648
2017-06-30T06:06:31.923Z,656
2017-06-30T06:07:12.519Z,768
2017-06-30T06:07:53.099Z,716
2017-06-30T06:08:33.720Z,608
2017-06-30T06:09:14.297Z,532
2017-06-30T06:09:54.918Z,528
2017-06-30T06:10:35.526Z,616
2017-06-30T06:11:16.121Z,816
2017-06-30T06:11:56.720Z,1052
2017-06-30T06:12:37.337Z,796
2017-06-30T06:13:17.930Z,856
2017-06-30T06:13:58.509Z,1012
2017-06-30T06:14:39.115Z,988
2017-06-30T06:15:19.861Z,932
2017-06-30T06:16:00.425Z,768
2017-06-30T06:16:41.212Z,828
2017-06-30T06:17:21.846Z,844
2017-06-30T06:18:02.577Z,716
2017-06-30T06:18:43.227Z,724
2017-06-30T06:19:23.880Z,1012
2017-06-30T06:20:04.518Z,1060
2017-06-30T06:20:45.193Z,1152
2017-06-30T06:21:25.768Z,1204
2017-06-30T06:22:06.343Z,1240
2017-06-30T06:22:46.954Z,1364
2017-06-30T06:23:27.532Z,1488
2017-06-30T06:24:08.123Z,1432
2017-06-30T06:24:48.699Z,1428
2017-06-30T06:25:29.269Z,1288
2017-06-30T06:26:09.836Z,1420
2017-06-30T06:26:50.417Z,1472
2017-06-30T06:27:30.980Z,1432
2017-06-30T06:28:11.552Z,1476
2017-06-30T06:28:52.131Z,1576
2017-06-30T06:29:32.731Z,1512
2017-06-30T06:30:13.301Z,1296
2017-06-30T06:30:53.916Z,1260
2017-06-30T06:31:34.511Z,1148
2017-06-30T06:32:15.067Z,1260
2017-06-30T06:32:55.631Z,1288
2017-06-30T06:33:36.211Z,1188
2017-06-30T06:34:16.811Z,1376
2017-06-30T06:34:57.412Z,1340
2017-06-30T06:35:37.996Z,1440
2017-06-30T06:36:18.564Z,1452
2017-06-30T06:36:59.147Z,1420
2017-06-30T06:37:39.751Z,1428
2017-06-30T06:38:20.323Z,1780
2017-06-30T06:39:00.897Z,1640
2017-06-30T06:39:41.543Z,1700
2017-06-30T06:40:22.157Z,1472
2017-06-30T06:41:02.728Z,1388
2017-06-30T06:41:43.306Z,1516
2017-06-30T06:42:23.942Z,1620
2017-06-30T06:43:04.519Z,1720
2017-06-30T06:43:45.107Z,1924
2017-06-30T06:44:25.675Z,1692
2017-06-30T06:45:06.320Z,2012
2017-06-30T06:45:46.904Z,1948
2017-06-30T06:46:27.501Z,1736
2017-06-30T06:47:08.094Z,1844
2017-06-30T06:47:48.699Z,1696
2017-06-30T06:48:29.288Z,1504
2017-06-30T06:49:09.846Z,1744
2017-06-30T06:49:50.465Z,1788
2017-06-30T06:50:31.042Z,1676
2017-06-30T06:51:11.619Z,1776
2017-06-30T06:51:52.182Z,2028
2017-06-30T06:52:32.755Z,2104
2017-06-30T06:53:13.340Z,1960
2017-06-30T06:53:53.885Z,1844
2017-06-30T06:54:34.526Z,1924
2017-06-30T06:55:15.085Z,1916
2017-06-30T06:55:55.715Z,1908
2017-06-30T06:56:36.407Z,1628
2017-06-30T06:57:16.978Z,1712
2017-06-30T06:57:57.555Z,1880
2017-06-30T06:58:38.140Z,1696
2017-06-30T06:59:18.735Z,1888
2017-06-30T06:59:59.320Z,2012
2017-06-30T07:00:39.897Z,1940
2017-06-30T07:01:20.479Z,2108
2017-06-30T07:02:01.573Z,2000
2017-06-30T07:02:42.181Z,1932
2017-06-30T07:03:22.770Z,2080
2017-06-30T07:04:03.805Z,2176
2017-06-30T07:04:44.361Z,2100
2017-06-30T07:05:24.933Z,2032
2017-06-30T07:06:05.509Z,1976
2017-06-30T07:06:46.081Z,2112
2017-06-30T07:07:26.671Z,2024
2017-06-30T07:08:07.254Z,2064
2017-06-30T07:08:47.819Z,1928
2017-06-30T07:09:28.387Z,2036
2017-06-30T07:10:08.963Z,2088
2017-06-30T07:10:49.594Z,2116
2017-06-30T07:11:30.223Z,1924
2017-06-30T07:12:10.776Z,1860
2017-06-30T07:12:51.366Z,1964
2017-06-30T07:13:31.981Z,1556
2017-06-30T07:14:12.781Z,1700
2017-06-30T07:14:53.402Z,1388
2017-06-30T07:15:34.184Z,1592
2017-06-30T07:16:14.785Z,1936
2017-06-30T07:16:55.346Z,1768
2017-06-30T07:17:35.927Z,1744
2017-06-30T07:18:16.506Z,1756
2017-06-30T07:18:57.076Z,2004
2017-06-30T07:19:37.653Z,2064
2017-06-30T07:20:18.210Z,1940
2017-06-30T07:20:58.781Z,1824
2017-06-30T07:21:39.361Z,1860
2017-06-30T07:22:19.941Z,1596
2017-06-30T07:23:00.513Z,1540
2017-06-30T07:23:41.131Z,1724
2017-06-30T07:24:21.709Z,1520
2017-06-30T07:25:02.284Z,1876
2017-06-30T07:25:42.871Z,1828
2017-06-30T07:26:23.477Z,2016
2017-06-30T07:27:04.078Z,2032
2017-06-30T07:27:44.693Z,2032
2017-06-30T07:28:25.275Z,1624
2017-06-30T07:29:05.878Z,1536
2017-06-30T07:29:46.447Z,1664
2017-06-30T07:30:27.075Z,1612
2017-06-30T07:31:07.937Z,1584
2017-06-30T07:31:48.515Z,1860
2017-06-30T07:32:29.083Z,2040
2017-06-30T07:33:09.679Z,1868
2017-06-30T07:33:50.270Z,2036
2017-06-30T07:34:30.842Z,2208
2017-06-30T07:35:11.431Z,2208
2017-06-30T07:35:52.065Z,2160
2017-06-30T07:36:32.648Z,2220
2017-06-30T07:37:13.224Z,2056
2017-06-30T07:37:53.814Z,2136
2017-06-30T07:38:34.375Z,2128
2017-06-30T07:39:14.947Z,2392
2017-06-30T07:39:55.549Z,2464
2017-06-30T07:40:36.123Z,2488
2017-06-30T07:41:16.704Z,2792
2017-06-30T07:41:57.262Z,2820
2017-06-30T07:42:37.838Z,2596
2017-06-30T07:43:18.435Z,2720
2017-06-30T07:43:59.030Z,2876
2017-06-30T07:44:39.957Z,2836
2017-06-30T07:45:20.551Z,2592
2017-06-30T07:46:01.112Z,2828
2017-06-30T07:46:41.686Z,2964
2017-06-30T07:47:22.275Z,2820
2017-06-30T07:48:02.849Z,3008
2017-06-30T07:48:43.430Z,2980
2017-06-30T07:49:24.044Z,2764
2017-06-30T07:50:04.596Z,2712
2017-06-30T07:50:45.167Z,3064
2017-06-30T07:51:25.721Z,3028
2017-06-30T07:52:06.308Z,3104
2017-06-30T07:52:46.879Z,2976
2017-06-30T07:53:27.502Z,3144
2017-06-30T07:54:08.078Z,3016
2017-06-30T07:54:48.644Z,3052
2017-06-30T07:55:29.226Z,3012
2017-06-30T07:56:09.831Z,3124
2017-06-30T07:56:50.423Z,3112
2017-06-30T07:57:30.980Z,2968
2017-06-30T07:58:11.547Z,2540
2017-06-30T07:58:52.121Z,2724
2017-06-30T07:59:32.710Z,2888
2017-06-30T08:00:13.276Z,2476
2017-06-30T08:00:53.965Z,2268
2017-06-30T08:01:34.557Z,1772
2017-06-30T08:02:15.133Z,1984
2017-06-30T08:02:55.699Z,1824
2017-06-30T08:03:36.285Z,2072
2017-06-30T08:04:16.861Z,2272
2017-06-30T08:04:57.442Z,2260
2017-06-30T08:05:38.013Z,2236
2017-06-30T08:06:18.581Z,2248
2017-06-30T08:06:59.159Z,2020
2017-06-30T08:07:39.763Z,2256
2017-06-30T08:10:08.153Z,2892
2017-06-30T08:10:48.741Z,3044
2017-06-30T08:11:29.314Z,3360
2017-06-30T08:12:09.868Z,3448
2017-06-30T08:12:50.452Z,3456
2017-06-30T08:13:31.038Z,3364
2017-06-30T08:14:11.621Z,3312
2017-06-30T08:14:52.186Z,3256
2017-06-30T08:15:32.783Z,3232
2017-06-30T08:16:13.366Z,3160
2017-06-30T08:16:53.913Z,3396
2017-06-30T08:17:34.478Z,3476
2017-06-30T08:18:15.064Z,3520
2017-06-30T08:18:55.657Z,3424
2017-06-30T08:19:36.261Z,3216
2017-06-30T08:20:16.872Z,3128
2017-06-30T08:20:57.444Z,3200
2017-06-30T08:21:38.018Z,3280
2017-06-30T08:22:18.625Z,2852
2017-06-30T08:22:59.204Z,2864
2017-06-30T08:23:39.783Z,3216
2017-06-30T08:24:20.340Z,2948
2017-06-30T08:25:00.946Z,3044
2017-06-30T08:25:41.521Z,3172
2017-06-30T08:26:22.099Z,3316
2017-06-30T08:27:02.682Z,3428
2017-06-30T08:27:43.254Z,2788
2017-06-30T08:28:23.829Z,2940
2017-06-30T08:29:04.434Z,3052
2017-06-30T08:29:45.022Z,3288
2017-06-30T08:30:25.607Z,2976
2017-06-30T08:31:06.178Z,2564
2017-06-30T08:31:46.789Z,2728
2017-06-30T08:32:27.396Z,2564
2017-06-30T08:33:08.054Z,2480
2017-06-30T08:33:48.644Z,2712
2017-06-30T08:34:29.253Z,3184
2017-06-30T08:35:09.877Z,2992
2017-06-30T08:35:50.676Z,2884
2017-06-30T08:36:31.243Z,3260
2017-06-30T08:37:11.836Z,3292
2017-06-30T08:37:52.419Z,3108
2017-06-30T08:38:32.979Z,3816
2017-06-30T08:39:13.551Z,3572
2017-06-30T08:39:54.149Z,3808
2017-06-30T08:40:34.782Z,3224
2017-06-30T08:41:15.346Z,3364
2017-06-30T08:41:55.931Z,3636
2017-06-30T08:42:36.495Z,3988
2017-06-30T08:43:17.074Z,3908
2017-06-30T08:43:57.673Z,4004
2017-06-30T08:44:38.266Z,3708
2017-06-30T08:45:18.837Z,3760
2017-06-30T08:45:59.428Z,3820
2017-06-30T08:46:40.009Z,3932
2017-06-30T08:47:20.717Z,3652
2017-06-30T08:48:01.284Z,4072
2017-06-30T08:48:41.885Z,3860
2017-06-30T08:49:22.461Z,3496
2017-06-30T08:50:03.055Z,3756
2017-06-30T08:50:43.629Z,3468
2017-06-30T08:51:24.215Z,2920
2017-06-30T08:52:04.789Z,2804
2017-06-30T08:52:45.423Z,2608
2017-06-30T08:53:26.785Z,2704
2017-06-30T08:54:07.351Z,2740
2017-06-30T08:54:47.914Z,2484
2017-06-30T08:55:28.497Z,2520
2017-06-30T08:56:09.083Z,2940
2017-06-30T08:56:49.728Z,2152
2017-06-30T08:57:30.320Z,2320
2017-06-30T08:58:10.896Z,2152
2017-06-30T08:58:51.487Z,1616
2017-06-30T08:59:32.081Z,1312
2017-06-30T09:00:12.665Z,1620
2017-06-30T09:00:53.238Z,1776
2017-06-30T09:01:33.789Z,1556
2017-06-30T09:02:14.367Z,1708
2017-06-30T09:02:54.951Z,1228
2017-06-30T09:03:35.565Z,864
2017-06-30T09:04:16.750Z,892
2017-06-30T09:04:57.370Z,848
2017-06-30T09:05:37.944Z,1088
2017-06-30T09:06:18.517Z,1180
2017-06-30T09:06:59.102Z,1668
2017-06-30T09:07:39.715Z,1556
2017-06-30T09:08:20.296Z,2292
2017-06-30T09:09:00.926Z,2532
2017-06-30T09:09:41.550Z,2432
2017-06-30T09:10:22.126Z,2892
2017-06-30T09:11:02.706Z,2856
2017-06-30T09:11:43.264Z,2680
2017-06-30T09:12:23.877Z,3268
2017-06-30T09:13:04.433Z,3820
2017-06-30T09:13:45.009Z,4152
2017-06-30T09:14:25.599Z,3936
2017-06-30T09:15:06.176Z,3620
2017-06-30T09:15:46.746Z,3872
2017-06-30T09:16:27.301Z,3612
2017-06-30T09:17:07.926Z,2996
2017-06-30T09:17:48.516Z,3404
2017-06-30T09:18:29.088Z,2944
2017-06-30T09:19:09.666Z,3308
2017-06-30T09:19:50.246Z,3496
2017-06-30T09:20:30.830Z,3092
2017-06-30T09:21:11.431Z,2620
2017-06-30T09:21:52.013Z,2796
2017-06-30T09:22:32.643Z,2572
2017-06-30T09:23:13.219Z,2524
2017-06-30T09:23:53.829Z,2772
2017-06-30T09:24:34.424Z,3232
2017-06-30T09:25:14.996Z,3396
2017-06-30T09:25:55.579Z,3512
2017-06-30T09:26:36.166Z,3000
2017-06-30T09:27:16.738Z,3732
2017-06-30T09:27:57.376Z,3668
2017-06-30T09:28:37.996Z,3884
2017-06-30T09:29:18.574Z,3440
2017-06-30T09:29:59.153Z,3408