createdAt,value
2023-01-06T00:00:14.242Z,100.00
2023-01-06T00:02:42.040Z,100.00
2023-01-06T00:05:10.084Z,100.00
2023-01-06T00:07:37.822Z,100.00
2023-01-06T00:10:06.648Z,100.00
2023-01-06T00:12:34.689Z,100.00
2023-01-06T00:15:02.937Z,100.00
2023-01-06T00:17:30.944Z,100.00
2023-01-06T00:19:58.690Z,100.00
2023-01-06T00:22:28.862Z,100.00
2023-01-06T00:25:00.323Z,100.00
2023-01-06T00:27:27.807Z,100.00
2023-01-06T00:29:55.316Z,100.00
2023-01-06T00:32:23.978Z,100.00
2023-01-06T00:34:51.575Z,100.00
2023-01-06T00:37:20.248Z,100.00
2023-01-06T00:39:47.937Z,100.00
2023-01-06T00:42:15.439Z,100.00
2023-01-06T00:44:43.097Z,100.00
2023-01-06T00:47:11.174Z,100.00
2023-01-06T00:49:38.760Z,100.00
2023-01-06T00:52:06.510Z,100.00
2023-01-06T00:54:34.064Z,100.00
2023-01-06T00:57:01.460Z,100.00
2023-01-06T00:59:29.182Z,100.00
2023-01-06T01:01:57.612Z,100.00
2023-01-06T01:04:25.914Z,100.00
2023-01-06T01:06:53.989Z,100.00
2023-01-06T01:09:26.958Z,100.00
2023-01-06T01:12:15.103Z,100.00
2023-01-06T01:14:50.063Z,100.00
2023-01-06T01:17:25.961Z,100.00
2023-01-06T01:20:04.277Z,100.00
2023-01-06T01:22:32.018Z,100.00
2023-01-06T01:25:01.729Z,100.00
2023-01-06T01:27:31.261Z,100.00
2023-01-06T01:29:58.823Z,100.00
2023-01-06T01:32:27.071Z,100.00
2023-01-06T01:34:54.981Z,100.00
2023-01-06T01:37:22.467Z,100.00
2023-01-06T01:39:49.898Z,100.00
2023-01-06T01:42:18.882Z,100.00
2023-01-06T01:44:56.599Z,100.00
2023-01-06T01:47:43.919Z,100.00
2023-01-06T01:50:23.546Z,100.00
2023-01-06T01:52:53.368Z,100.00
2023-01-06T01:55:20.987Z,100.00
2023-01-06T01:58:01.801Z,100.00
2023-01-06T02:00:29.722Z,100.00
2023-01-06T02:02:57.292Z,100.00
2023-01-06T02:05:26.268Z,100.00
2023-01-06T02:07:54.934Z,100.00
2023-01-06T02:10:23.773Z,100.00
2023-01-06T02:12:54.722Z,100.00
2023-01-06T02:15:30.023Z,100.00
2023-01-06T02:18:49.000Z,100.00
2023-01-06T02:21:42.202Z,100.00
2023-01-06T02:24:42.793Z,100.00
2023-01-06T02:27:28.888Z,100.00
2023-01-06T02:30:03.554Z,100.00
2023-01-06T02:32:55.662Z,100.00
2023-01-06T02:35:43.540Z,100.00
2023-01-06T02:38:14.067Z,100.00
2023-01-06T02:40:54.707Z,100.00
2023-01-06T02:43:45.519Z,100.00
2023-01-06T02:46:28.196Z,100.00
2023-01-06T02:49:13.272Z,100.00
2023-01-06T02:51:51.682Z,100.00
2023-01-06T02:54:30.852Z,100.00
2023-01-06T02:57:13.132Z,100.00
2023-01-06T02:59:58.077Z,100.00
2023-01-06T03:02:25.818Z,100.00
2023-01-06T03:04:53.258Z,100.00
2023-01-06T03:07:22.283Z,100.00
2023-01-06T03:09:49.737Z,100.00
2023-01-06T03:12:22.415Z,100.00
2023-01-06T03:14:50.928Z,100.00
2023-01-06T03:17:18.332Z,100.00
2023-01-06T03:19:45.780Z,100.00
2023-01-06T03:22:13.407Z,100.00
2023-01-06T03:24:40.783Z,100.00
2023-01-06T03:27:08.927Z,100.00
2023-01-06T03:29:36.466Z,100.00
2023-01-06T03:32:06.665Z,100.00
2023-01-06T03:34:37.767Z,100.00
2023-01-06T03:37:17.272Z,100.00
2023-01-06T03:39:53.862Z,100.00
2023-01-06T03:42:57.660Z,100.00
2023-01-06T03:45:40.508Z,100.00
2023-01-06T03:48:28.798Z,100.00
2023-01-06T03:51:05.553Z,100.00
2023-01-06T03:53:46.416Z,100.00
2023-01-06T03:56:23.546Z,100.00
2023-01-06T03:58:53.630Z,100.00
2023-01-06T04:01:23.091Z,100.00
2023-01-06T04:03:54.405Z,100.00
2023-01-06T04:06:22.073Z,100.00
2023-01-06T04:08:50.821Z,100.00
2023-01-06T04:11:48.553Z,100.00
2023-01-06T04:14:16.133Z,100.00
2023-01-06T04:16:43.598Z,100.00
2023-01-06T04:19:10.931Z,100.00
2023-01-06T04:21:38.312Z,100.00
2023-01-06T04:24:05.917Z,100.00
2023-01-06T04:26:37.051Z,100.00
2023-01-06T04:29:04.484Z,100.00
2023-01-06T04:31:34.013Z,100.00
2023-01-06T04:34:02.632Z,100.00
2023-01-06T04:36:31.135Z,100.00
2023-01-06T04:38:58.845Z,100.00
2023-01-06T04:41:26.299Z,100.00
2023-01-06T04:43:53.776Z,100.00
2023-01-06T04:46:21.776Z,100.00
2023-01-06T04:48:49.159Z,100.00
2023-01-06T04:51:18.444Z,100.00
2023-01-06T04:53:45.863Z,100.00
2023-01-06T04:56:13.700Z,100.00
2023-01-06T04:58:41.143Z,100.00
2023-01-06T05:01:11.167Z,100.00
2023-01-06T05:03:39.037Z,100.00
2023-01-06T05:06:11.472Z,100.00
2023-01-06T05:08:39.621Z,100.00
2023-01-06T05:11:15.476Z,100.00
2023-01-06T05:13:43.852Z,100.00
2023-01-06T05:16:18.279Z,100.00
2023-01-06T05:18:47.632Z,100.00
2023-01-06T05:21:15.052Z,100.00
2023-01-06T05:23:42.393Z,100.00
2023-01-06T05:26:10.576Z,100.00
2023-01-06T05:28:38.315Z,100.00
2023-01-06T05:31:05.803Z,100.00
2023-01-06T05:33:33.565Z,100.00
2023-01-06T05:36:05.532Z,100.00
2023-01-06T05:38:34.260Z,100.00
2023-01-06T05:41:02.341Z,100.00
2023-01-06T05:43:29.875Z,100.00
2023-01-06T05:45:57.294Z,100.00
2023-01-06T05:48:26.192Z,100.00
2023-01-06T05:50:53.751Z,100.00
2023-01-06T05:53:21.198Z,100.00
2023-01-06T05:55:49.528Z,100.00
2023-01-06T05:58:16.918Z,100.00
2023-01-06T06:00:44.382Z,100.00
2023-01-06T06:03:11.816Z,100.00
2023-01-06T06:05:39.345Z,100.00
2023-01-06T06:08:07.328Z,100.00
2023-01-06T06:10:36.535Z,100.00
2023-01-06T06:13:04.036Z,100.00
2023-01-06T06:15:31.739Z,100.00
2023-01-06T06:17:59.519Z,100.00
2023-01-06T06:20:26.898Z,100.00
2023-01-06T06:22:54.805Z,100.00
2023-01-06T06:25:22.317Z,100.00
2023-01-06T06:27:49.928Z,100.00
2023-01-06T06:30:17.646Z,100.00
2023-01-06T06:32:45.232Z,100.00
2023-01-06T06:35:12.916Z,100.00
2023-01-06T06:37:40.799Z,100.00
2023-01-06T06:40:08.659Z,100.00
2023-01-06T06:42:36.802Z,100.00
2023-01-06T06:45:04.583Z,100.00
2023-01-06T06:47:32.192Z,100.00
2023-01-06T06:49:59.727Z,100.00
2023-01-06T06:52:27.204Z,100.00
2023-01-06T06:54:54.705Z,100.00
2023-01-06T06:57:22.091Z,100.00
2023-01-06T06:59:49.732Z,100.00
2023-01-06T07:02:17.352Z,100.00
2023-01-06T07:04:45.035Z,100.00
2023-01-06T07:07:12.597Z,100.00
2023-01-06T07:09:40.591Z,100.00
2023-01-06T07:12:08.346Z,100.00
2023-01-06T07:14:36.220Z,100.00
2023-01-06T07:17:03.875Z,100.00
2023-01-06T07:19:31.996Z,100.00
2023-01-06T07:21:59.697Z,100.00
2023-01-06T07:24:27.074Z,100.00
2023-01-06T07:26:56.687Z,100.00
2023-01-06T07:29:24.187Z,100.00
2023-01-06T07:31:51.701Z,100.00
2023-01-06T07:34:20.081Z,100.00
2023-01-06T07:36:47.879Z,100.00
2023-01-06T07:39:15.407Z,100.00
2023-01-06T07:41:42.796Z,100.00
2023-01-06T07:44:10.615Z,100.00
2023-01-06T07:46:38.292Z,100.00
2023-01-06T07:49:05.661Z,100.00
2023-01-06T07:51:33.598Z,100.00
2023-01-06T07:54:02.095Z,100.00
2023-01-06T07:56:32.433Z,100.00
2023-01-06T07:58:59.862Z,100.00
2023-01-06T08:01:27.313Z,100.00
2023-01-06T08:03:58.214Z,100.00
2023-01-06T08:06:25.676Z,100.00
2023-01-06T08:08:53.187Z,100.00
2023-01-06T08:11:20.583Z,100.00
2023-01-06T08:13:48.031Z,100.00
2023-01-06T08:16:15.485Z,100.00
2023-01-06T08:18:42.866Z,100.00
2023-01-06T08:21:10.881Z,100.00
2023-01-06T08:23:39.077Z,100.00
2023-01-06T08:26:10.531Z,100.00
2023-01-06T08:28:38.217Z,100.00
2023-01-06T08:31:18.673Z,100.00
2023-01-06T08:33:46.619Z,100.00
2023-01-06T08:36:17.139Z,100.00
2023-01-06T08:38:44.987Z,100.00
2023-01-06T08:41:12.673Z,100.00
2023-01-06T08:43:44.964Z,100.00
2023-01-06T08:46:18.291Z,100.00
2023-01-06T08:48:46.442Z,100.00
2023-01-06T08:51:15.743Z,100.00
2023-01-06T08:53:44.210Z,100.00
2023-01-06T08:56:26.389Z,100.00
2023-01-06T08:58:54.019Z,100.00
2023-01-06T09:01:23.973Z,100.00
2023-01-06T09:03:51.596Z,100.00
2023-01-06T09:06:19.510Z,100.00
2023-01-06T09:08:48.644Z,100.00
2023-01-06T09:11:17.218Z,100.00
2023-01-06T09:13:45.062Z,100.00
2023-01-06T09:16:12.781Z,100.00
2023-01-06T09:18:40.558Z,100.00
2023-01-06T09:21:08.139Z,100.00
2023-01-06T09:23:35.556Z,100.00
2023-01-06T09:26:03.269Z,100.00
2023-01-06T09:28:31.732Z,100.00
2023-01-06T09:30:59.191Z,100.00
2023-01-06T09:33:27.045Z,100.00
2023-01-06T09:35:55.086Z,100.00
2023-01-06T09:38:22.501Z,100.00
2023-01-06T09:40:52.997Z,100.00
2023-01-06T09:43:34.173Z,100.00
2023-01-06T09:46:03.127Z,100.00
2023-01-06T09:48:37.449Z,100.00
2023-01-06T09:51:05.665Z,100.00
2023-01-06T09:53:41.361Z,100.00
2023-01-06T09:56:19.967Z,100.00
2023-01-06T09:59:03.340Z,100.00
2023-01-06T10:01:42.701Z,100.00
2023-01-06T10:04:16.996Z,100.00
2023-01-06T10:06:49.493Z,100.00
2023-01-06T10:09:25.757Z,100.00
2023-01-06T10:12:21.163Z,100.00
2023-01-06T10:15:07.265Z,100.00
2023-01-06T10:18:18.006Z,100.00
2023-01-06T10:20:52.689Z,100.00
2023-01-06T10:23:23.419Z,100.00
2023-01-06T10:25:54.777Z,100.00
2023-01-06T10:28:30.376Z,100.00
2023-01-06T10:31:03.020Z,100.00
2023-01-06T10:33:35.291Z,100.00
2023-01-06T10:36:03.167Z,100.00
2023-01-06T10:38:34.391Z,100.00
2023-01-06T10:41:03.038Z,100.00
2023-01-06T10:43:30.633Z,100.00
2023-01-06T10:45:58.660Z,100.00
2023-01-06T10:48:27.491Z,100.00
2023-01-06T10:50:57.106Z,100.00
2023-01-06T10:53:26.344Z,100.00
2023-01-06T10:55:55.923Z,100.00
2023-01-06T10:58:41.237Z,100.00
2023-01-06T11:01:10.782Z,100.00
2023-01-06T11:03:42.927Z,100.00
2023-01-06T11:06:16.516Z,100.00
2023-01-06T11:08:44.229Z,100.00
2023-01-06T11:11:27.302Z,100.00
2023-01-06T11:13:58.365Z,100.00
2023-01-06T11:16:31.028Z,100.00
2023-01-06T11:19:01.013Z,100.00
2023-01-06T11:21:42.349Z,100.00
2023-01-06T11:24:17.988Z,100.00
2023-01-06T11:26:53.445Z,100.00
2023-01-06T11:29:29.272Z,100.00
2023-01-06T11:31:57.919Z,100.00
2023-01-06T11:34:26.759Z,100.00
2023-01-06T11:36:54.183Z,100.00
2023-01-06T11:39:34.378Z,100.00
2023-01-06T11:42:05.129Z,100.00
2023-01-06T11:44:50.725Z,100.00
2023-01-06T11:47:23.183Z,100.00
2023-01-06T11:49:51.851Z,100.00
2023-01-06T11:52:31.498Z,100.00
2023-01-06T11:55:08.856Z,100.00
2023-01-06T11:57:44.988Z,100.00
2023-01-06T12:00:38.774Z,100.00
2023-01-06T12:03:21.347Z,100.00
2023-01-06T12:05:54.902Z,100.00
2023-01-06T12:08:28.800Z,100.00
2023-01-06T12:11:03.776Z,100.00
2023-01-06T12:13:39.810Z,100.00
2023-01-06T12:16:23.889Z,100.00
2023-01-06T12:18:51.497Z,100.00
2023-01-06T12:21:25.412Z,100.00
2023-01-06T12:23:54.086Z,100.00
2023-01-06T12:26:25.232Z,100.00
2023-01-06T12:28:53.778Z,100.00
2023-01-06T12:31:31.049Z,100.00
2023-01-06T12:34:18.608Z,100.00
2023-01-06T12:36:53.192Z,100.00
2023-01-06T12:39:57.501Z,100.00
2023-01-06T12:42:40.425Z,100.00
2023-01-06T12:45:53.044Z,100.00
2023-01-06T12:48:31.542Z,100.00
2023-01-06T12:51:36.331Z,100.00
2023-01-06T12:54:26.423Z,100.00
2023-01-06T12:57:06.457Z,100.00
2023-01-06T12:59:51.708Z,100.00
2023-01-06T13:02:30.119Z,100.00
2023-01-06T13:05:34.584Z,100.00
2023-01-06T13:08:15.428Z,100.00
2023-01-06T13:10:49.224Z,100.00
2023-01-06T13:13:34.758Z,100.00
2023-01-06T13:16:15.616Z,100.00
2023-01-06T13:19:18.468Z,100.00
2023-01-06T13:21:46.319Z,100.00
2023-01-06T13:24:18.444Z,100.00
2023-01-06T13:27:04.360Z,100.00
2023-01-06T13:29:35.948Z,100.00
2023-01-06T13:32:36.781Z,100.00
2023-01-06T13:35:16.637Z,100.00
2023-01-06T13:37:50.768Z,100.00
2023-01-06T13:40:27.112Z,100.00
2023-01-06T13:43:04.770Z,100.00
2023-01-06T13:45:37.985Z,100.00
2023-01-06T13:48:09.099Z,100.00
2023-01-06T13:50:39.759Z,100.00
2023-01-06T13:53:07.519Z,100.00
2023-01-06T13:55:38.873Z,100.00
2023-01-06T13:58:25.791Z,100.00
2023-01-06T14:01:21.345Z,100.00
2023-01-06T14:03:50.060Z,100.00
2023-01-06T14:06:23.512Z,100.00
2023-01-06T14:08:57.296Z,100.00
2023-01-06T14:11:29.840Z,100.00
2023-01-06T14:13:59.217Z,100.00
2023-01-06T14:16:44.348Z,100.00
2023-01-06T14:19:23.097Z,100.00
2023-01-06T14:21:52.501Z,100.00
2023-01-06T14:24:26.042Z,100.00
2023-01-06T14:27:02.514Z,100.00
2023-01-06T14:29:42.488Z,100.00
2023-01-06T14:32:17.145Z,100.00
2023-01-06T14:35:04.831Z,100.00
2023-01-06T14:37:44.258Z,100.00
2023-01-06T14:40:26.468Z,100.00
2023-01-06T14:42:55.302Z,100.00
2023-01-06T14:45:27.998Z,100.00
2023-01-06T14:47:58.259Z,100.00
2023-01-06T14:50:46.630Z,100.00
2023-01-06T14:53:39.231Z,100.00
2023-01-06T14:56:07.179Z,100.00
2023-01-06T14:58:38.432Z,100.00
2023-01-06T15:01:06.275Z,100.00
2023-01-06T15:03:34.789Z,100.00
2023-01-06T15:06:22.798Z,100.00
2023-01-06T15:08:51.604Z,100.00
2023-01-06T15:11:30.450Z,100.00
2023-01-06T15:13:57.974Z,100.00
2023-01-06T15:16:38.353Z,100.00
2023-01-06T15:19:10.723Z,100.00
2023-01-06T15:21:44.289Z,100.00
2023-01-06T15:24:21.498Z,100.00
2023-01-06T15:26:50.389Z,100.00
2023-01-06T15:29:23.052Z,100.00
2023-01-06T15:31:51.407Z,100.00
2023-01-06T15:34:39.845Z,100.00
2023-01-06T15:37:08.531Z,100.00
2023-01-06T15:39:36.022Z,100.00
2023-01-06T15:42:05.381Z,100.00
2023-01-06T15:44:35.342Z,100.00
2023-01-06T15:47:19.549Z,100.00
2023-01-06T15:49:53.546Z,100.00
2023-01-06T15:52:21.363Z,100.00
2023-01-06T15:54:48.848Z,100.00
2023-01-06T15:57:17.616Z,100.00
2023-01-06T15:59:56.275Z,100.00
2023-01-06T16:02:26.089Z,100.00
2023-01-06T16:04:54.611Z,100.00
2023-01-06T16:07:51.351Z,100.00
2023-01-06T16:10:30.485Z,100.00
2023-01-06T16:13:10.472Z,100.00
2023-01-06T16:15:45.598Z,100.00
2023-01-06T16:18:15.000Z,100.00
2023-01-06T16:20:42.688Z,100.00
2023-01-06T16:23:29.517Z,100.00
2023-01-06T16:26:08.249Z,100.00
2023-01-06T16:28:36.928Z,100.00
2023-01-06T16:31:12.436Z,100.00
2023-01-06T16:33:42.731Z,100.00
2023-01-06T16:36:14.926Z,100.00
2023-01-06T16:38:42.492Z,100.00
2023-01-06T16:41:17.824Z,100.00
2023-01-06T16:43:45.833Z,100.00
2023-01-06T16:46:18.266Z,100.00
2023-01-06T16:48:45.831Z,100.00
2023-01-06T16:51:18.841Z,100.00
2023-01-06T16:53:47.752Z,100.00
2023-01-06T16:56:20.169Z,100.00
2023-01-06T16:58:50.959Z,100.00
2023-01-06T17:01:20.392Z,100.00
2023-01-06T17:03:57.925Z,100.00
2023-01-06T17:06:26.697Z,100.00
2023-01-06T17:08:56.466Z,100.00
2023-01-06T17:11:25.076Z,100.00
2023-01-06T17:13:57.600Z,100.00
2023-01-06T17:16:27.466Z,100.00
2023-01-06T17:18:59.945Z,100.00
2023-01-06T17:21:37.039Z,100.00
2023-01-06T17:24:18.518Z,100.00
2023-01-06T17:26:49.901Z,100.00
2023-01-06T17:29:18.580Z,100.00
2023-01-06T17:31:47.388Z,100.00
2023-01-06T17:34:23.483Z,100.00
2023-01-06T17:36:53.288Z,100.00
2023-01-06T17:39:26.183Z,100.00
2023-01-06T17:42:12.984Z,100.00
2023-01-06T17:44:42.825Z,100.00
2023-01-06T17:47:16.187Z,100.00
2023-01-06T17:49:46.450Z,100.00
2023-01-06T17:52:35.008Z,100.00
2023-01-06T17:55:25.191Z,100.00
2023-01-06T17:57:56.226Z,100.00
2023-01-06T18:00:34.943Z,95.88
2023-01-06T18:03:26.102Z,92.89
2023-01-06T18:06:01.091Z,93.63
2023-01-06T18:08:30.737Z,92.83
2023-01-06T18:11:02.706Z,93.19
2023-01-06T18:13:40.091Z,94.56
2023-01-06T18:16:31.683Z,97.83
2023-01-06T18:19:13.867Z,97.86
2023-01-06T18:21:41.622Z,99.09
2023-01-06T18:24:25.250Z,100.00
2023-01-06T18:27:01.528Z,100.00
2023-01-06T18:29:37.063Z,100.00
2023-01-06T18:32:25.525Z,100.00
2023-01-06T18:34:57.722Z,100.00
2023-01-06T18:37:33.217Z,100.00
2023-01-06T18:40:02.670Z,100.00
2023-01-06T18:42:35.876Z,100.00
2023-01-06T18:45:09.073Z,100.00
2023-01-06T18:47:38.761Z,100.00
2023-01-06T18:50:26.152Z,100.00
2023-01-06T18:53:22.855Z,100.00
2023-01-06T18:55:55.344Z,100.00
2023-01-06T18:58:32.624Z,100.00
2023-01-06T19:01:01.175Z,100.00
2023-01-06T19:03:37.962Z,100.00
2023-01-06T19:06:12.023Z,100.00
2023-01-06T19:08:41.737Z,100.00
2023-01-06T19:11:27.976Z,100.00
2023-01-06T19:13:59.530Z,100.00
2023-01-06T19:16:37.467Z,100.00
2023-01-06T19:19:08.147Z,100.00
2023-01-06T19:21:38.710Z,100.00
2023-01-06T19:24:29.405Z,100.00
2023-01-06T19:27:17.238Z,100.00
2023-01-06T19:29:44.801Z,100.00
2023-01-06T19:32:14.188Z,100.00
2023-01-06T19:34:42.143Z,100.00
2023-01-06T19:37:17.066Z,100.00
2023-01-06T19:39:56.998Z,100.00
2023-01-06T19:42:29.728Z,100.00
2023-01-06T19:44:58.618Z,100.00
2023-01-06T19:47:28.303Z,100.00
2023-01-06T19:49:59.859Z,100.00
2023-01-06T19:52:31.490Z,100.00
2023-01-06T19:55:14.445Z,100.00
2023-01-06T19:57:47.477Z,100.00
2023-01-06T20:00:23.346Z,100.00
2023-01-06T20:02:51.883Z,100.00
2023-01-06T20:05:20.405Z,100.00
2023-01-06T20:07:47.959Z,100.00
2023-01-06T20:10:16.551Z,100.00
2023-01-06T20:12:46.363Z,100.00
2023-01-06T20:15:14.228Z,100.00
2023-01-06T20:17:43.277Z,100.00
2023-01-06T20:20:12.981Z,100.00
2023-01-06T20:22:40.756Z,100.00
2023-01-06T20:25:09.591Z,100.00
2023-01-06T20:31:18.732Z,100.00
2023-01-06T20:33:49.034Z,100.00
2023-01-06T20:36:17.395Z,100.00
2023-01-06T20:38:57.286Z,100.00
2023-01-06T20:41:43.425Z,100.00
2023-01-06T20:44:26.529Z,100.00
2023-01-06T20:46:55.890Z,100.00
2023-01-06T20:49:23.943Z,100.00
2023-01-06T20:51:53.169Z,100.00
2023-01-06T21:00:12.077Z,100.00
2023-01-06T21:02:42.333Z,100.00
2023-01-06T21:05:11.200Z,100.00
2023-01-06T21:07:45.913Z,100.00
2023-01-06T21:10:19.742Z,100.00
2023-01-06T21:12:47.420Z,99.58
2023-01-06T21:15:15.216Z,100.00
2023-01-06T21:17:42.888Z,100.00
2023-01-06T21:20:14.527Z,100.00
2023-01-06T21:22:45.531Z,100.00
2023-01-06T21:25:44.326Z,100.00
2023-01-06T21:28:12.083Z,100.00
2023-01-06T21:30:40.975Z,100.00
2023-01-06T21:33:11.766Z,100.00
2023-01-06T21:35:39.422Z,100.00
2023-01-06T21:38:07.345Z,99.78
2023-01-06T21:40:36.163Z,99.51
2023-01-06T21:43:09.890Z,100.00
2023-01-06T21:45:42.365Z,100.00
2023-01-06T21:48:11.132Z,100.00
2023-01-06T21:50:40.819Z,100.00
2023-01-06T21:53:08.969Z,100.00
2023-01-06T21:55:37.112Z,100.00
2023-01-06T21:58:05.355Z,100.00
2023-01-06T22:00:33.412Z,100.00
2023-01-06T22:03:01.231Z,100.00
2023-01-06T22:05:28.951Z,100.00
2023-01-06T22:07:58.579Z,100.00
2023-01-06T22:10:26.348Z,100.00
2023-01-06T22:12:55.364Z,100.00
2023-01-06T22:15:23.084Z,100.00
2023-01-06T22:17:51.253Z,100.00
2023-01-06T22:20:19.499Z,100.00
2023-01-06T22:22:47.363Z,100.00
2023-01-06T22:25:19.336Z,100.00
2023-01-06T22:28:03.324Z,100.00
2023-01-06T22:30:31.200Z,100.00
2023-01-06T22:33:01.865Z,100.00
2023-01-06T22:35:33.529Z,100.00
2023-01-06T22:38:02.631Z,100.00
2023-01-06T22:40:34.981Z,100.00
2023-01-06T22:43:05.577Z,100.00
2023-01-06T22:45:39.959Z,100.00
2023-01-06T22:48:09.458Z,100.00
2023-01-06T22:50:41.040Z,100.00
2023-01-06T22:53:10.039Z,100.00
2023-01-06T22:55:43.792Z,100.00
2023-01-06T22:58:15.603Z,100.00
2023-01-06T23:00:55.993Z,100.00
2023-01-06T23:03:24.994Z,100.00
2023-01-06T23:06:07.724Z,100.00
2023-01-06T23:08:58.852Z,100.00
2023-01-06T23:11:37.157Z,99.68
2023-01-06T23:14:12.373Z,99.19
2023-01-06T23:16:48.271Z,98.34
2023-01-06T23:19:23.513Z,97.32
2023-01-06T23:25:01.931Z,95.14
2023-01-06T23:35:14.044Z,95.64
2023-01-06T23:38:10.672Z,96.09
