createdAt,value
2016-10-11T00:28:52.197Z,21.2
2016-10-11T00:30:02.580Z,21.15
2016-10-11T01:28:55.031Z,21.07
2016-10-11T01:30:05.381Z,21.01
2016-10-11T01:31:15.727Z,21.05
2016-10-11T01:32:26.078Z,21.03
2016-10-11T01:33:36.425Z,21.03
2016-10-11T01:34:46.776Z,21.03
2016-10-11T01:35:57.124Z,21.07
2016-10-11T01:37:07.476Z,21.05
2016-10-11T01:38:17.823Z,21.04
2016-10-11T01:39:28.171Z,21.03
2016-10-11T01:40:38.520Z,21.05
2016-10-11T01:41:48.874Z,21.04
2016-10-11T01:42:59.226Z,21.05
2016-10-11T01:44:09.580Z,21.03
2016-10-11T01:45:19.972Z,21
2016-10-11T01:46:30.328Z,20.98
2016-10-11T01:47:40.681Z,20.95
2016-10-11T01:48:51.039Z,20.96
2016-10-11T01:50:01.394Z,20.98
2016-10-11T01:51:11.751Z,21
2016-10-11T01:52:22.109Z,20.98
2016-10-11T01:53:32.465Z,20.96
2016-10-11T01:54:42.822Z,21
2016-10-11T01:55:53.176Z,21.01
2016-10-11T01:57:03.528Z,20.96
2016-10-11T01:58:13.882Z,21.01
2016-10-11T01:59:24.220Z,20.98
2016-10-11T02:00:34.585Z,20.96
2016-10-11T02:01:44.936Z,21
2016-10-11T02:02:55.296Z,20.98
2016-10-11T02:04:05.651Z,21.01
2016-10-11T02:28:40.664Z,20.98
2016-10-11T02:29:51.014Z,21
2016-10-11T02:31:01.361Z,20.89
2016-10-11T02:32:11.709Z,20.9
2016-10-11T02:33:22.091Z,20.88
2016-10-11T02:34:32.438Z,20.86
2016-10-11T02:35:42.789Z,20.86
2016-10-11T02:36:53.141Z,20.85
2016-10-11T02:38:03.496Z,20.92
2016-10-11T02:39:13.852Z,20.88
2016-10-11T02:40:24.188Z,20.88
2016-10-11T02:41:34.550Z,20.88
2016-10-11T02:42:44.884Z,20.86
2016-10-11T02:43:55.234Z,20.92
2016-10-11T02:45:05.590Z,20.86
2016-10-11T03:28:52.115Z,20.86
2016-10-11T03:30:02.455Z,20.82
2016-10-11T03:31:12.805Z,20.82
2016-10-11T03:32:23.154Z,20.85
2016-10-11T03:33:33.506Z,20.8
2016-10-11T04:28:56.179Z,20.7
2016-10-11T04:30:06.528Z,20.6
2016-10-11T04:31:16.875Z,20.67
2016-10-11T04:32:27.223Z,20.82
2016-10-11T04:33:37.576Z,20.71
2016-10-11T04:34:47.925Z,20.68
2016-10-11T05:28:33.212Z,20.83
2016-10-11T06:28:26.839Z,20.88
2016-10-11T06:29:37.187Z,20.88
2016-10-11T06:30:47.539Z,20.9
2016-10-11T06:31:57.885Z,20.82
2016-10-11T06:33:08.233Z,20.78
2016-10-11T06:34:18.583Z,20.82
2016-10-11T06:35:28.936Z,20.89
2016-10-11T06:36:39.287Z,20.86
2016-10-11T06:37:49.636Z,20.85
2016-10-11T06:38:59.986Z,20.93
2016-10-11T06:40:10.340Z,20.92
2016-10-11T06:41:20.696Z,20.89
2016-10-11T06:42:31.051Z,20.86
2016-10-11T06:43:41.407Z,20.85
2016-10-11T06:44:51.760Z,20.82
2016-10-11T06:46:02.113Z,20.9
2016-10-11T06:47:12.471Z,20.86
2016-10-11T06:48:22.827Z,20.88
2016-10-11T06:49:33.187Z,20.88
2016-10-11T06:50:43.539Z,20.88
2016-10-11T06:51:53.897Z,20.95
2016-10-11T07:28:24.833Z,20.74
2016-10-11T07:29:17.897Z,20.64
2016-10-11T08:28:14.107Z,19.42
2016-10-11T08:29:24.454Z,18.7
2016-10-11T08:30:34.836Z,19.17
2016-10-11T09:28:13.261Z,20.98
2016-10-11T09:29:23.603Z,21.05
2016-10-11T09:30:33.948Z,21.04
2016-10-11T09:31:44.303Z,21.01
2016-10-11T09:32:54.650Z,21.01
2016-10-11T09:34:05.000Z,21.05
2016-10-11T09:35:15.350Z,20.96
2016-10-11T09:36:25.704Z,21
2016-10-11T09:37:36.058Z,21.04
2016-10-11T09:38:46.411Z,20.98
2016-10-11T09:39:56.760Z,21.1
2016-10-11T09:41:07.117Z,21.01
2016-10-11T09:42:17.469Z,21.04
2016-10-11T09:43:27.823Z,21.07
2016-10-11T09:44:38.184Z,21
2016-10-11T09:45:48.537Z,21.05
2016-10-11T09:46:58.912Z,21.13
2016-10-11T09:48:09.253Z,21.05
2016-10-11T09:49:19.608Z,21.14
2016-10-11T09:50:29.960Z,21.03
2016-10-11T09:51:40.321Z,21.1
2016-10-11T09:52:50.677Z,21.08
2016-10-11T09:54:01.033Z,21.11
2016-10-11T09:55:11.391Z,21.07
2016-10-11T09:56:21.748Z,21.11
2016-10-11T09:57:32.102Z,21.11
2016-10-11T09:58:42.462Z,21.11
2016-10-11T09:59:52.816Z,21.08
2016-10-11T10:01:03.172Z,21.04
2016-10-11T10:02:13.532Z,21.03
2016-10-11T10:03:23.892Z,21.08
2016-10-11T10:28:13.636Z,20.73
2016-10-11T10:29:23.985Z,20.15
2016-10-11T10:30:34.332Z,19.85
2016-10-11T10:31:44.685Z,19.82
2016-10-11T10:32:55.041Z,19.92
2016-10-11T10:34:05.391Z,20.18
2016-10-11T10:35:15.742Z,20.5
2016-10-11T10:36:26.091Z,20.58
2016-10-11T10:37:36.443Z,20.68
2016-10-11T10:38:46.797Z,20.73
2016-10-11T10:39:57.153Z,20.77
2016-10-11T10:41:07.503Z,20.85
2016-10-11T10:42:17.857Z,20.82
2016-10-11T10:43:28.209Z,20.9
2016-10-11T10:44:38.564Z,20.9
2016-10-11T11:27:55.601Z,21.03
2016-10-11T11:29:05.947Z,21.07
2016-10-11T11:30:16.291Z,21.08
2016-10-11T11:31:26.646Z,21.08
2016-10-11T11:32:36.992Z,21.17
2016-10-11T11:33:47.343Z,21.15
2016-10-11T11:34:57.696Z,21.08
2016-10-11T11:36:08.042Z,21.1
2016-10-11T11:37:18.396Z,21.1
2016-10-11T11:38:28.747Z,21.11
2016-10-11T11:39:39.103Z,21.11
2016-10-11T11:40:49.456Z,21.1
2016-10-11T11:41:59.811Z,21.1
2016-10-11T11:43:10.166Z,21.15
2016-10-11T11:44:20.524Z,21.15
2016-10-11T11:45:30.881Z,21.19
2016-10-11T11:46:41.236Z,21.07
2016-10-11T11:47:51.594Z,21.07
2016-10-11T11:49:01.956Z,21.17
2016-10-11T11:50:12.305Z,21.11
2016-10-11T11:51:22.662Z,20.86
2016-10-11T11:52:33.021Z,20.92
2016-10-11T11:53:43.375Z,21.01
2016-10-11T11:54:53.732Z,20.83
2016-10-11T11:56:04.089Z,20.82
2016-10-11T11:57:14.444Z,20.67
2016-10-11T11:58:24.803Z,20.52
2016-10-11T11:59:35.160Z,20.67
2016-10-11T12:00:45.521Z,20.77
2016-10-11T12:01:55.871Z,20.88
2016-10-11T12:03:06.224Z,20.92
2016-10-11T12:28:19.022Z,21.04
2016-10-11T13:28:26.175Z,21.1
2016-10-11T13:29:36.521Z,21.15
2016-10-11T13:30:46.868Z,21.13
2016-10-11T13:31:57.214Z,21.14
2016-10-11T13:33:07.562Z,21.13
2016-10-11T13:34:17.913Z,21.14
2016-10-11T13:35:28.262Z,21.15
2016-10-11T13:36:38.616Z,21.14
2016-10-11T13:37:48.964Z,21.15
2016-10-11T13:38:59.320Z,21.13
2016-10-11T13:40:09.682Z,21.08
2016-10-11T13:41:20.025Z,21.14
2016-10-11T13:42:30.367Z,21.17
2016-10-11T13:43:40.720Z,21.14
2016-10-11T13:44:51.073Z,21.14
2016-10-11T13:46:01.436Z,21.14
2016-10-11T13:47:11.772Z,21.13
2016-10-11T14:28:19.792Z,21.17
2016-10-11T14:29:30.150Z,21.11
2016-10-11T14:30:40.502Z,21.26
2016-10-11T14:31:50.847Z,21.17
2016-10-11T14:33:01.200Z,21.2
2016-10-11T14:34:11.545Z,21.2
2016-10-11T14:35:21.897Z,21.2
2016-10-11T14:36:12.244Z,21.14
2016-10-11T14:37:22.514Z,21.2
2016-10-11T14:38:32.887Z,21.22
2016-10-11T14:39:43.211Z,21.22
2016-10-11T14:40:53.561Z,21.23
2016-10-11T14:42:03.921Z,21.17
2016-10-11T14:42:54.149Z,21.25
2016-10-11T14:44:04.503Z,21.26
2016-10-11T14:45:14.856Z,21.26
2016-10-11T14:46:25.216Z,21.26
2016-10-11T14:47:35.558Z,21.2
2016-10-11T14:48:45.915Z,20.7
2016-10-11T15:28:16.810Z,20.88
2016-10-11T15:29:27.142Z,20.92
2016-10-11T15:30:37.479Z,20.83
2016-10-11T15:31:47.823Z,20.86
2016-10-11T15:32:58.176Z,20.86
2016-10-11T15:34:08.515Z,20.89
2016-10-11T15:35:18.863Z,20.83
2016-10-11T15:36:29.218Z,20.9
2016-10-11T15:37:39.567Z,20.9
2016-10-11T15:38:49.917Z,21.01
2016-10-11T15:40:00.270Z,21.05
2016-10-11T15:41:10.629Z,21.07
2016-10-11T15:42:20.977Z,20.98
2016-10-11T15:43:31.331Z,21.04
2016-10-11T15:44:41.682Z,21.04
2016-10-11T15:45:52.038Z,21.05
2016-10-11T15:47:02.395Z,21.01
2016-10-11T15:48:12.747Z,21.11
2016-10-11T15:49:23.101Z,21.04
2016-10-11T15:50:33.455Z,21.07
2016-10-11T15:51:43.814Z,21.07
2016-10-11T15:52:54.155Z,21.07
2016-10-11T15:54:04.506Z,21.01
2016-10-11T15:55:14.863Z,21.08
2016-10-11T15:56:25.211Z,21.04
2016-10-11T15:57:35.568Z,21.07
2016-10-11T15:58:45.921Z,21.05
2016-10-11T15:59:56.274Z,21.07
2016-10-11T16:28:13.800Z,21.04
2016-10-11T16:29:24.195Z,21.07
2016-10-11T16:30:34.593Z,21.14
2016-10-11T16:31:44.989Z,21.08
2016-10-11T16:32:55.385Z,21.07
2016-10-11T16:34:05.786Z,21.04
2016-10-11T16:35:16.182Z,21.07
2016-10-11T16:36:26.580Z,21.07
2016-10-11T16:37:36.978Z,21.03
2016-10-11T16:38:47.380Z,21.05
2016-10-11T16:39:57.768Z,21.07
2016-10-11T16:41:08.175Z,21
2016-10-11T16:42:18.566Z,21.04
2016-10-11T16:43:28.963Z,21.04
2016-10-11T16:44:39.366Z,21.01
2016-10-11T16:45:49.767Z,21.05
2016-10-11T16:47:00.174Z,21.05
2016-10-11T17:28:14.996Z,20.9
2016-10-11T17:28:44.872Z,20.86
2016-10-11T18:28:37.625Z,21.19
2016-10-11T19:28:52.594Z,21.03
2016-10-11T19:29:44.081Z,21.2
2016-10-11T20:28:52.460Z,21.47
2016-10-11T20:29:46.046Z,21.47
2016-10-11T20:30:39.602Z,21.5
2016-10-11T20:31:11.383Z,21.41
2016-10-11T20:32:04.790Z,21.5
2016-10-11T20:32:57.967Z,21.58
2016-10-11T20:33:51.436Z,21.43
2016-10-11T20:34:44.677Z,21.53
2016-10-11T20:35:37.409Z,21.47
2016-10-11T21:28:55.400Z,21.69
2016-10-11T22:28:46.549Z,21.44
2016-10-11T22:29:56.920Z,21.4
2016-10-11T23:28:37.090Z,21.14
2016-10-11T23:29:47.485Z,21.07
2016-10-11T23:30:57.876Z,21.1
2016-10-11T23:32:08.271Z,21.13
