createdAt,value
2017-07-04T00:01:43.703Z,17.95
2017-07-04T00:04:10.372Z,18.25
2017-07-04T00:06:37.040Z,18.42
2017-07-04T00:09:03.711Z,18.08
2017-07-04T00:11:30.387Z,18.60
2017-07-04T00:13:57.061Z,17.58
2017-07-04T00:16:23.739Z,17.80
2017-07-04T00:18:50.418Z,18.75
2017-07-04T00:21:17.087Z,17.67
2017-07-04T00:23:43.837Z,21.20
2017-07-04T00:26:10.532Z,19.37
2017-07-04T00:28:37.201Z,20.05
2017-07-04T00:31:03.899Z,20.45
2017-07-04T00:33:30.569Z,19.62
2017-07-04T00:35:57.264Z,19.10
2017-07-04T00:38:23.937Z,20.25
2017-07-04T00:40:50.608Z,20.37
2017-07-04T00:43:17.280Z,20.65
2017-07-04T00:45:43.954Z,20.40
2017-07-04T00:48:11.091Z,22.17
2017-07-04T00:50:37.764Z,21.48
2017-07-04T00:53:04.441Z,22.58
2017-07-04T00:55:31.116Z,22.52
2017-07-04T00:57:57.783Z,19.12
2017-07-04T01:00:24.452Z,21.12
2017-07-04T01:02:51.123Z,20.73
2017-07-04T01:05:17.796Z,21.60
2017-07-04T01:07:44.466Z,20.05
2017-07-04T01:10:11.139Z,20.45
2017-07-04T01:12:37.832Z,20.58
2017-07-04T01:15:04.505Z,19.10
2017-07-04T01:17:31.171Z,21.15
2017-07-04T01:19:57.841Z,18.70
2017-07-04T01:22:24.519Z,19.95
2017-07-04T01:24:51.192Z,21.50
2017-07-04T01:27:17.863Z,20.20
2017-07-04T01:29:44.555Z,20.70
2017-07-04T01:32:11.229Z,21.85
2017-07-04T01:34:37.900Z,19.40
2017-07-04T01:37:04.571Z,21.15
2017-07-04T01:39:31.241Z,20.58
2017-07-04T01:41:57.949Z,21.20
2017-07-04T01:44:24.615Z,20.42
2017-07-04T01:46:51.307Z,20.05
2017-07-04T01:49:17.977Z,20.12
2017-07-04T01:51:44.984Z,20.12
2017-07-04T01:54:11.656Z,18.80
2017-07-04T01:56:38.325Z,19.30
2017-07-04T01:59:04.996Z,18.80
2017-07-04T02:01:31.667Z,19.12
2017-07-04T02:03:58.366Z,18.70
2017-07-04T02:06:25.039Z,20.83
2017-07-04T02:08:51.731Z,18.30
2017-07-04T02:11:18.405Z,20.65
2017-07-04T02:13:45.099Z,20.75
2017-07-04T02:16:11.770Z,20.75
2017-07-04T02:18:38.468Z,19.00
2017-07-04T02:21:05.143Z,18.70
2017-07-04T02:23:31.840Z,18.77
2017-07-04T02:25:58.510Z,18.00
2017-07-04T02:28:25.215Z,19.17
2017-07-04T02:30:51.883Z,20.33
2017-07-04T02:33:18.584Z,21.12
2017-07-04T02:35:45.256Z,19.37
2017-07-04T02:38:11.955Z,20.15
2017-07-04T02:40:38.637Z,19.50
2017-07-04T02:43:05.336Z,19.55
2017-07-04T02:45:32.012Z,20.33
2017-07-04T02:47:58.719Z,20.17
2017-07-04T02:50:25.391Z,19.33
2017-07-04T02:52:52.090Z,21.15
2017-07-04T02:55:18.761Z,18.90
2017-07-04T02:57:45.456Z,18.73
2017-07-04T03:00:12.128Z,17.80
2017-07-04T03:02:38.828Z,18.65
2017-07-04T03:05:05.504Z,18.92
2017-07-04T03:07:32.176Z,20.15
2017-07-04T03:09:58.844Z,18.98
2017-07-04T03:12:25.513Z,20.33
2017-07-04T03:14:52.184Z,18.58
2017-07-04T03:17:18.861Z,20.80
2017-07-04T03:19:45.532Z,20.23
2017-07-04T03:22:12.204Z,18.60
2017-07-04T03:24:38.876Z,18.58
2017-07-04T03:27:05.543Z,19.35
2017-07-04T03:29:32.217Z,19.00
2017-07-04T03:31:58.889Z,18.20
2017-07-04T03:34:25.584Z,17.77
2017-07-04T03:36:52.259Z,20.62
2017-07-04T03:39:18.955Z,19.95
2017-07-04T03:41:45.623Z,19.05
2017-07-04T03:44:12.316Z,21.92
2017-07-04T03:46:38.988Z,19.92
2017-07-04T03:49:05.678Z,18.40
2017-07-04T03:51:32.348Z,19.98
2017-07-04T03:53:59.039Z,20.25
2017-07-04T03:56:25.708Z,20.52
2017-07-04T03:58:52.413Z,20.90
2017-07-04T04:01:19.085Z,20.05
2017-07-04T04:03:45.779Z,19.87
2017-07-04T04:06:12.452Z,20.33
2017-07-04T04:08:39.149Z,18.60
2017-07-04T04:11:05.824Z,19.17
2017-07-04T04:13:32.524Z,18.83
2017-07-04T04:15:59.203Z,19.70
2017-07-04T04:18:25.890Z,18.42
2017-07-04T04:20:52.568Z,17.95
2017-07-04T04:23:19.248Z,19.40
2017-07-04T04:25:45.921Z,18.40
2017-07-04T04:28:12.598Z,18.73
2017-07-04T04:30:39.295Z,17.73
2017-07-04T04:33:05.963Z,17.92
2017-07-04T04:35:32.635Z,19.62
2017-07-04T04:37:59.304Z,18.48
2017-07-04T04:40:25.979Z,17.90
2017-07-04T04:42:52.657Z,17.98
2017-07-04T04:45:19.340Z,18.60
2017-07-04T04:47:46.008Z,19.12
2017-07-04T04:50:12.672Z,17.45
2017-07-04T04:52:39.340Z,18.48
2017-07-04T04:55:06.012Z,17.35
2017-07-04T04:57:32.684Z,15.98
2017-07-04T04:59:59.356Z,14.80
2017-07-04T05:02:26.024Z,13.75
2017-07-04T05:04:52.721Z,14.15
2017-07-04T05:07:19.463Z,13.32
2017-07-04T05:09:46.168Z,11.60
2017-07-04T05:12:12.843Z,13.57
2017-07-04T05:14:39.539Z,11.82
2017-07-04T05:17:06.211Z,12.00
2017-07-04T05:19:32.899Z,13.52
2017-07-04T05:21:59.568Z,12.00
2017-07-04T05:24:26.260Z,12.63
2017-07-04T05:26:52.932Z,12.23
2017-07-04T05:29:19.628Z,10.23
2017-07-04T05:31:46.299Z,11.88
2017-07-04T05:34:12.971Z,10.77
2017-07-04T05:36:39.631Z,9.85
2017-07-04T05:39:06.303Z,9.95
2017-07-04T05:41:32.987Z,9.77
2017-07-04T05:43:59.653Z,9.10
2017-07-04T05:46:26.314Z,8.40
2017-07-04T05:48:52.981Z,7.60
2017-07-04T05:51:19.669Z,7.67
2017-07-04T05:53:46.349Z,7.33
2017-07-04T05:56:13.050Z,7.50
2017-07-04T05:58:39.712Z,8.07
2017-07-04T06:01:06.408Z,6.83
2017-07-04T06:03:33.068Z,6.17
2017-07-04T06:05:59.763Z,7.30
2017-07-04T06:08:26.429Z,7.60
2017-07-04T06:10:53.112Z,6.23
2017-07-04T06:13:19.776Z,5.70
2017-07-04T06:15:46.472Z,7.27
2017-07-04T06:18:13.134Z,6.10
2017-07-04T06:20:39.815Z,6.47
2017-07-04T06:23:06.471Z,6.10
2017-07-04T06:25:33.155Z,6.00
2017-07-04T06:27:59.816Z,5.83
2017-07-04T06:30:26.500Z,5.10
2017-07-04T06:32:53.164Z,5.37
2017-07-04T06:35:19.859Z,4.20
2017-07-04T06:37:46.515Z,4.40
2017-07-04T06:40:13.199Z,5.00
2017-07-04T06:42:39.866Z,5.00
2017-07-04T06:45:06.550Z,4.97
2017-07-04T06:47:33.212Z,4.10
2017-07-04T06:49:59.897Z,3.70
2017-07-04T06:52:26.561Z,3.40
2017-07-04T06:54:53.217Z,4.40
2017-07-04T06:57:19.879Z,3.70
2017-07-04T06:59:46.536Z,4.03
2017-07-04T07:02:13.198Z,3.97
2017-07-04T07:04:39.864Z,3.50
2017-07-04T07:07:06.532Z,4.20
2017-07-04T07:09:33.195Z,3.90
2017-07-04T07:11:59.851Z,4.50
2017-07-04T07:14:26.508Z,4.00
2017-07-04T07:16:53.171Z,4.37
2017-07-04T07:19:19.840Z,3.70
2017-07-04T07:21:46.523Z,3.90
2017-07-04T07:24:13.184Z,3.73
2017-07-04T07:26:39.873Z,3.67
2017-07-04T07:29:06.536Z,3.23
2017-07-04T07:31:33.232Z,3.40
2017-07-04T07:33:59.898Z,3.20
2017-07-04T07:36:26.594Z,3.60
2017-07-04T07:38:53.257Z,3.03
2017-07-04T07:41:19.943Z,3.50
2017-07-04T07:43:46.617Z,3.40
2017-07-04T07:46:13.303Z,3.90
2017-07-04T07:48:39.959Z,3.87
2017-07-04T07:51:06.643Z,3.40
2017-07-04T07:53:33.299Z,3.20
2017-07-04T07:55:59.979Z,3.30
2017-07-04T07:58:26.648Z,3.10
2017-07-04T08:00:53.339Z,3.17
2017-07-04T08:03:19.999Z,3.03
2017-07-04T08:05:46.667Z,3.00
2017-07-04T08:08:13.324Z,2.93
2017-07-04T08:10:39.993Z,3.00
2017-07-04T08:13:06.657Z,2.90
2017-07-04T08:15:33.319Z,2.70
2017-07-04T08:17:59.981Z,3.63
2017-07-04T08:20:26.643Z,3.10
2017-07-04T08:22:53.306Z,3.10
2017-07-04T08:25:19.968Z,3.10
2017-07-04T08:27:46.737Z,3.30
2017-07-04T08:30:13.395Z,3.10
2017-07-04T08:32:40.057Z,3.20
2017-07-04T08:35:06.724Z,3.23
2017-07-04T08:37:33.383Z,3.23
2017-07-04T08:40:00.045Z,3.47
2017-07-04T08:42:26.715Z,2.83
2017-07-04T08:44:53.383Z,2.90
2017-07-04T08:47:20.054Z,2.70
2017-07-04T08:49:46.720Z,3.03
2017-07-04T08:52:13.406Z,2.40
2017-07-04T08:54:40.073Z,3.40
2017-07-04T08:57:06.756Z,2.93
2017-07-04T08:59:33.420Z,3.40
2017-07-04T09:02:00.100Z,3.30
2017-07-04T09:04:26.762Z,3.30
2017-07-04T09:06:53.447Z,3.00
2017-07-04T09:09:20.103Z,3.00
2017-07-04T09:11:46.800Z,3.10
2017-07-04T09:14:13.464Z,2.90
2017-07-04T09:16:40.126Z,2.70
2017-07-04T09:19:06.784Z,3.07
2017-07-04T09:21:33.443Z,3.40
2017-07-04T09:24:00.107Z,3.23
2017-07-04T09:26:26.767Z,2.90
2017-07-04T09:28:53.433Z,3.37
2017-07-04T09:31:20.093Z,3.47
2017-07-04T09:33:46.756Z,3.70
2017-07-04T09:36:13.419Z,4.80
2017-07-04T09:38:40.085Z,3.80
2017-07-04T09:41:06.743Z,3.20
2017-07-04T09:43:33.404Z,3.47
2017-07-04T09:46:00.064Z,3.40
2017-07-04T09:48:26.732Z,3.20
2017-07-04T09:50:53.392Z,3.50
2017-07-04T09:53:20.056Z,3.40
2017-07-04T09:55:46.720Z,3.00
2017-07-04T09:58:13.380Z,3.40
2017-07-04T10:00:40.044Z,3.60
2017-07-04T10:03:06.711Z,3.30
2017-07-04T10:05:33.368Z,3.17
2017-07-04T10:08:00.025Z,3.50
2017-07-04T10:10:26.693Z,3.30
2017-07-04T10:12:53.360Z,3.63
2017-07-04T10:15:20.031Z,3.87
2017-07-04T10:17:46.696Z,3.10
2017-07-04T10:20:13.364Z,3.00
2017-07-04T10:22:40.056Z,3.30
2017-07-04T10:25:06.716Z,3.20
2017-07-04T10:27:33.422Z,3.10
2017-07-04T10:30:00.088Z,2.97
2017-07-04T10:32:26.751Z,2.60
2017-07-04T10:34:53.407Z,2.93
2017-07-04T10:37:20.068Z,2.87
2017-07-04T10:39:46.916Z,2.90
2017-07-04T10:42:13.589Z,2.93
2017-07-04T10:44:40.250Z,3.00
2017-07-04T10:47:06.908Z,2.87
2017-07-04T10:49:33.568Z,2.90
2017-07-04T10:52:00.231Z,2.70
2017-07-04T10:54:26.897Z,2.83
2017-07-04T10:56:53.557Z,2.80
2017-07-04T10:59:20.216Z,2.70
2017-07-04T11:01:46.879Z,2.63
2017-07-04T11:04:13.566Z,3.00
2017-07-04T11:06:40.245Z,2.77
2017-07-04T11:09:06.930Z,2.63
2017-07-04T11:11:33.592Z,3.07
2017-07-04T11:14:00.285Z,2.80
2017-07-04T11:16:26.948Z,2.50
2017-07-04T11:18:53.631Z,3.30
2017-07-04T11:21:20.287Z,2.77
2017-07-04T11:23:46.976Z,2.93
2017-07-04T11:26:13.638Z,2.93
2017-07-04T11:28:40.340Z,3.20
2017-07-04T11:31:07.008Z,3.00
2017-07-04T11:33:33.691Z,2.60
2017-07-04T11:36:00.350Z,3.20
2017-07-04T11:38:27.033Z,2.90
2017-07-04T11:40:53.691Z,3.20
2017-07-04T11:43:20.354Z,2.70
2017-07-04T11:45:47.017Z,2.60
2017-07-04T11:48:13.675Z,3.27
2017-07-04T11:50:40.342Z,3.10
2017-07-04T11:53:07.000Z,2.70
2017-07-04T11:55:33.687Z,2.87
2017-07-04T11:58:00.343Z,3.30
2017-07-04T12:00:27.028Z,3.00
2017-07-04T12:02:53.687Z,3.10
2017-07-04T12:05:20.375Z,2.83
2017-07-04T12:07:47.040Z,2.83
2017-07-04T12:10:13.723Z,2.80
2017-07-04T12:12:40.388Z,3.10
2017-07-04T12:15:07.072Z,3.20
2017-07-04T12:17:33.739Z,2.90
2017-07-04T12:20:00.432Z,2.73
2017-07-04T12:22:27.092Z,2.53
2017-07-04T12:24:53.796Z,2.70
2017-07-04T12:27:20.460Z,2.77
2017-07-04T12:29:47.139Z,2.70
2017-07-04T12:32:13.796Z,2.37
2017-07-04T12:34:40.484Z,2.27
2017-07-04T12:37:07.147Z,2.33
2017-07-04T12:39:33.844Z,2.57
2017-07-04T12:42:00.500Z,2.70
2017-07-04T12:44:27.193Z,2.80
2017-07-04T12:46:53.864Z,2.80
2017-07-04T12:49:20.557Z,2.50
2017-07-04T12:51:47.223Z,3.00
2017-07-04T12:54:13.883Z,2.57
2017-07-04T12:56:40.548Z,2.60
2017-07-04T12:59:07.208Z,2.47
2017-07-04T13:01:33.871Z,2.70
2017-07-04T13:04:00.535Z,2.30
2017-07-04T13:06:27.196Z,2.20
2017-07-04T13:08:53.858Z,2.30
2017-07-04T13:11:20.519Z,2.70
2017-07-04T13:13:47.181Z,2.43
2017-07-04T13:16:13.848Z,2.20
2017-07-04T13:18:40.508Z,2.60
2017-07-04T13:21:07.199Z,2.80
2017-07-04T13:23:33.864Z,2.40
2017-07-04T13:26:00.545Z,2.30
2017-07-04T13:28:27.209Z,2.47
2017-07-04T13:30:54.183Z,2.10
2017-07-04T13:33:20.852Z,2.30
2017-07-04T13:35:47.535Z,2.57
2017-07-04T13:38:14.200Z,2.13
2017-07-04T13:40:40.884Z,2.33
2017-07-04T13:43:07.544Z,2.67
2017-07-04T13:45:34.228Z,2.53
2017-07-04T13:48:00.891Z,2.40
2017-07-04T13:50:27.582Z,2.50
2017-07-04T13:52:54.248Z,2.50
2017-07-04T13:55:20.937Z,2.40
2017-07-04T13:57:47.608Z,2.33
2017-07-04T14:00:14.312Z,2.40
2017-07-04T14:02:40.981Z,2.47
2017-07-04T14:05:07.644Z,2.40
2017-07-04T14:07:34.312Z,2.60
2017-07-04T14:10:00.976Z,2.50
2017-07-04T14:12:27.646Z,2.23
2017-07-04T14:14:54.303Z,2.30
2017-07-04T14:17:20.972Z,2.30
2017-07-04T14:19:47.641Z,2.40
2017-07-04T14:22:14.300Z,2.77
2017-07-04T14:24:40.961Z,2.73
2017-07-04T14:27:07.620Z,2.30
2017-07-04T14:29:34.286Z,2.50
2017-07-04T14:32:00.943Z,2.47
2017-07-04T14:34:27.600Z,2.60
2017-07-04T14:36:54.265Z,2.50
2017-07-04T14:39:20.933Z,2.33
2017-07-04T14:41:47.597Z,2.27
2017-07-04T14:44:14.256Z,2.33
2017-07-04T14:46:40.920Z,2.20
2017-07-04T14:49:08.417Z,2.30
2017-07-04T14:51:35.099Z,2.30
2017-07-04T14:54:01.755Z,2.30
2017-07-04T14:59:01.516Z,2.50
2017-07-04T15:01:28.213Z,2.70
2017-07-04T15:03:54.876Z,2.57
2017-07-04T15:06:21.568Z,2.60
2017-07-04T15:08:48.337Z,2.40
2017-07-04T15:11:15.023Z,2.37
2017-07-04T15:13:41.689Z,2.43
2017-07-04T15:16:08.383Z,2.50
2017-07-04T15:18:35.041Z,2.40
2017-07-04T15:21:01.710Z,2.70
2017-07-04T15:23:28.523Z,2.20
2017-07-04T15:25:55.189Z,2.20
2017-07-04T15:28:21.860Z,2.30
2017-07-04T15:30:48.519Z,2.00
2017-07-04T15:33:15.179Z,2.70
2017-07-04T15:35:41.841Z,2.40
2017-07-04T15:38:08.507Z,2.20
2017-07-04T15:40:35.172Z,2.60
2017-07-04T15:43:01.831Z,2.40
2017-07-04T15:45:28.501Z,2.30
2017-07-04T15:47:55.175Z,2.50
2017-07-04T15:50:21.840Z,2.20
2017-07-04T15:52:48.500Z,2.47
2017-07-04T15:55:15.174Z,2.10
2017-07-04T15:57:41.845Z,2.50
2017-07-04T16:00:08.512Z,2.00
2017-07-04T16:02:35.181Z,2.40
2017-07-04T16:05:01.848Z,2.40
2017-07-04T16:07:28.553Z,2.30
2017-07-04T16:09:55.223Z,2.60
2017-07-04T16:12:21.880Z,2.30
2017-07-04T16:14:48.555Z,2.13
2017-07-04T16:17:15.221Z,2.50
2017-07-04T16:19:41.879Z,2.13
2017-07-04T16:22:08.559Z,2.90
2017-07-04T16:24:35.223Z,3.20
2017-07-04T16:27:01.907Z,2.53
2017-07-04T16:29:28.576Z,2.07
2017-07-04T16:31:55.235Z,2.50
2017-07-04T16:34:21.897Z,2.33
2017-07-04T16:36:48.557Z,2.20
2017-07-04T16:39:15.217Z,2.10
2017-07-04T16:41:41.885Z,2.00
2017-07-04T16:44:08.549Z,2.43
2017-07-04T16:46:35.208Z,2.30
2017-07-04T16:49:01.872Z,2.27
2017-07-04T16:51:28.532Z,3.00
2017-07-04T16:53:55.211Z,2.23
2017-07-04T16:56:21.880Z,2.10
2017-07-04T16:58:48.545Z,2.40
2017-07-04T17:01:15.211Z,2.40
2017-07-04T17:03:41.868Z,2.20
2017-07-04T17:06:08.524Z,2.43
2017-07-04T17:08:35.196Z,1.95
2017-07-04T17:11:01.863Z,2.10
2017-07-04T17:13:28.580Z,2.53
2017-07-04T17:15:55.252Z,2.28
2017-07-04T17:18:21.923Z,2.50
2017-07-04T17:20:48.584Z,2.40
2017-07-04T17:23:15.243Z,2.07
2017-07-04T17:25:41.900Z,2.33
2017-07-04T17:28:08.584Z,2.33
2017-07-04T17:30:35.256Z,2.20
2017-07-04T17:33:01.951Z,3.03
2017-07-04T17:35:28.634Z,2.30
2017-07-04T17:37:55.339Z,2.28
2017-07-04T17:40:22.012Z,2.20
2017-07-04T17:42:48.716Z,2.35
2017-07-04T17:45:15.388Z,2.35
2017-07-04T17:47:42.056Z,2.30
2017-07-04T17:50:08.719Z,2.30
2017-07-04T17:52:35.388Z,2.00
2017-07-04T17:55:02.087Z,2.10
2017-07-04T17:57:28.764Z,2.37
2017-07-04T17:59:55.445Z,2.50
2017-07-04T18:02:22.116Z,2.50
2017-07-04T18:04:48.808Z,2.30
2017-07-04T18:07:15.477Z,2.15
2017-07-04T18:09:42.168Z,2.60
2017-07-04T18:12:08.844Z,2.75
2017-07-04T18:14:35.541Z,2.85
2017-07-04T18:17:02.210Z,2.60
2017-07-04T18:19:28.905Z,2.30
2017-07-04T18:21:55.573Z,2.50
2017-07-04T18:24:22.268Z,2.40
2017-07-04T18:26:48.932Z,2.65
2017-07-04T18:29:15.631Z,2.80
2017-07-04T18:31:42.301Z,2.40
2017-07-04T18:34:08.993Z,2.22
2017-07-04T18:36:35.663Z,2.58
2017-07-04T18:39:02.347Z,2.37
2017-07-04T18:41:29.024Z,2.40
2017-07-04T18:43:55.717Z,2.33
2017-07-04T18:46:22.395Z,2.33
2017-07-04T18:48:49.088Z,2.72
2017-07-04T18:51:15.753Z,2.35
2017-07-04T18:53:42.433Z,2.75
2017-07-04T18:56:09.103Z,2.65
2017-07-04T18:58:35.764Z,2.62
2017-07-04T19:01:02.430Z,2.97
2017-07-04T19:03:29.096Z,2.60
2017-07-04T19:05:55.768Z,2.50
2017-07-04T19:08:22.431Z,2.58
2017-07-04T19:10:49.097Z,2.40
2017-07-04T19:13:15.761Z,2.70
2017-07-04T19:15:42.444Z,2.90
2017-07-04T19:18:09.173Z,2.65
2017-07-04T19:20:35.856Z,2.58
2017-07-04T19:23:02.515Z,2.97
2017-07-04T19:25:29.207Z,2.55
2017-07-04T19:27:55.904Z,3.05
2017-07-04T19:30:22.597Z,3.10
2017-07-04T19:32:49.262Z,2.50
2017-07-04T19:35:15.953Z,3.60
2017-07-04T19:37:42.618Z,3.22
2017-07-04T19:53:04.381Z,3.33
2017-07-04T19:55:31.073Z,2.90
2017-07-04T19:57:57.731Z,2.83
2017-07-04T20:00:24.412Z,3.50
2017-07-04T20:02:51.068Z,3.22
2017-07-04T20:05:17.756Z,3.12
2017-07-04T20:07:44.420Z,3.30
2017-07-04T20:10:11.112Z,3.87
2017-07-04T20:12:37.775Z,3.25
2017-07-04T20:15:04.476Z,3.55
2017-07-04T20:17:31.135Z,3.40
2017-07-04T20:19:57.793Z,2.80
2017-07-04T20:22:24.447Z,3.15
2017-07-04T20:24:51.132Z,3.22
2017-07-04T20:27:17.796Z,2.92
2017-07-04T20:29:44.459Z,2.75
2017-07-04T20:32:11.124Z,3.45
2017-07-04T20:34:37.787Z,3.62
2017-07-04T20:37:04.448Z,3.50
2017-07-04T20:39:31.104Z,3.35
2017-07-04T20:41:57.792Z,3.00
2017-07-04T20:44:24.459Z,3.30
2017-07-04T20:46:51.145Z,3.10
2017-07-04T20:49:17.813Z,3.40
2017-07-04T20:51:44.512Z,3.72
2017-07-04T20:54:11.172Z,3.20
2017-07-04T20:56:37.869Z,3.47
2017-07-04T20:59:04.546Z,3.55
2017-07-04T21:01:31.233Z,3.55
2017-07-04T21:03:57.892Z,3.55
2017-07-04T21:06:24.576Z,3.40
2017-07-04T21:08:51.236Z,3.70
2017-07-04T21:11:17.916Z,3.40
2017-07-04T21:13:44.577Z,3.60
2017-07-04T21:16:11.264Z,3.45
2017-07-04T21:18:37.932Z,6.85
2017-07-04T21:21:04.616Z,3.90
2017-07-04T21:23:31.284Z,4.62
2017-07-04T21:25:57.977Z,7.87
2017-07-04T21:28:24.635Z,5.07
2017-07-04T21:30:51.343Z,6.05
2017-07-04T21:33:18.008Z,5.90
2017-07-04T21:35:44.668Z,4.78
2017-07-04T21:38:11.328Z,4.87
2017-07-04T21:40:37.986Z,4.85
2017-07-04T21:43:04.644Z,5.18
2017-07-04T21:45:31.312Z,7.57
2017-07-04T21:47:57.981Z,7.80
2017-07-04T21:50:24.649Z,7.35
2017-07-04T21:52:51.308Z,4.70
2017-07-04T21:55:17.972Z,3.47
2017-07-04T21:57:44.640Z,5.47
2017-07-04T22:00:11.307Z,4.18
2017-07-04T22:02:37.972Z,4.28
2017-07-04T22:05:04.632Z,3.78
2017-07-04T22:07:31.292Z,4.03
2017-07-04T22:09:57.948Z,3.72
2017-07-04T22:12:24.632Z,3.83
2017-07-04T22:14:51.292Z,3.55
2017-07-04T22:17:18.140Z,4.25
2017-07-04T22:19:44.799Z,3.95
2017-07-04T22:22:11.485Z,3.78
2017-07-04T22:24:38.148Z,3.80
2017-07-04T22:27:04.832Z,3.70
2017-07-04T22:29:31.497Z,4.37
2017-07-04T22:31:58.181Z,4.28
2017-07-04T22:34:24.849Z,3.90
2017-07-04T22:36:51.532Z,3.60
2017-07-04T22:39:18.273Z,3.90
2017-07-04T22:41:44.964Z,3.92
2017-07-04T22:44:11.620Z,5.10
2017-07-04T22:46:38.320Z,3.75
2017-07-04T22:49:04.984Z,4.32
2017-07-04T22:51:31.648Z,3.97
2017-07-04T22:53:58.403Z,4.00
2017-07-04T22:56:25.072Z,4.20
2017-07-04T22:58:51.736Z,4.00
2017-07-04T23:01:18.400Z,3.65
2017-07-04T23:03:45.065Z,3.92
2017-07-04T23:06:11.724Z,4.07
2017-07-04T23:08:38.379Z,4.30
2017-07-04T23:11:05.035Z,3.85
2017-07-04T23:13:31.694Z,3.90
2017-07-04T23:15:58.362Z,4.03
2017-07-04T23:18:25.024Z,3.97
2017-07-04T23:20:51.687Z,4.15
2017-07-04T23:23:18.348Z,3.85
2017-07-04T23:25:45.014Z,4.10
2017-07-04T23:28:11.672Z,4.35
2017-07-04T23:30:38.327Z,3.70
2017-07-04T23:33:04.992Z,4.03
2017-07-04T23:35:31.659Z,3.62
2017-07-04T23:37:58.321Z,4.30
2017-07-04T23:40:24.984Z,3.53
2017-07-04T23:42:51.673Z,4.00
2017-07-04T23:45:18.334Z,3.55
2017-07-04T23:47:45.032Z,3.95
2017-07-04T23:50:11.700Z,4.03
2017-07-04T23:52:38.384Z,4.25
2017-07-04T23:55:05.044Z,4.47
2017-07-04T23:57:31.723Z,3.60
2017-07-04T23:59:58.388Z,4.30
