createdAt,value
2023-03-08T00:00:14.210Z,99338.13
2023-03-08T00:02:38.366Z,99340.31
2023-03-08T00:05:01.956Z,99338.81
2023-03-08T00:07:25.765Z,99348.03
2023-03-08T00:09:49.315Z,99357.19
2023-03-08T00:12:12.961Z,99356.78
2023-03-08T00:14:37.323Z,99359.44
2023-03-08T00:17:02.566Z,99367.50
2023-03-08T00:19:26.143Z,99364.59
2023-03-08T00:21:49.745Z,99369.13
2023-03-08T00:24:16.798Z,99368.66
2023-03-08T00:26:40.433Z,99368.84
2023-03-08T00:29:04.188Z,99368.19
2023-03-08T00:31:27.978Z,99374.19
2023-03-08T00:33:55.702Z,99377.78
2023-03-08T00:36:21.057Z,99384.00
2023-03-08T00:38:45.280Z,99383.88
2023-03-08T00:41:11.474Z,99383.41
2023-03-08T00:43:35.806Z,99387.47
2023-03-08T00:46:02.609Z,99389.34
2023-03-08T00:48:26.648Z,99388.16
2023-03-08T00:50:51.697Z,99395.41
2023-03-08T00:53:15.620Z,99392.03
2023-03-08T00:55:39.451Z,99391.84
2023-03-08T00:58:03.161Z,99395.25
2023-03-08T01:00:27.231Z,99398.25
2023-03-08T01:02:51.434Z,99396.16
2023-03-08T01:05:15.260Z,99398.25
2023-03-08T01:07:41.529Z,99397.31
2023-03-08T01:10:05.603Z,99395.03
2023-03-08T01:12:29.127Z,99398.44
2023-03-08T01:14:52.795Z,99407.50
2023-03-08T01:17:16.292Z,99404.31
2023-03-08T01:19:39.845Z,99404.34
2023-03-08T01:22:03.411Z,99406.19
2023-03-08T01:24:28.392Z,99404.22
2023-03-08T01:26:55.822Z,99409.53
2023-03-08T01:29:19.397Z,99407.38
2023-03-08T01:31:42.927Z,99402.63
2023-03-08T01:34:06.511Z,99412.75
2023-03-08T01:36:30.459Z,99415.09
2023-03-08T01:38:54.208Z,99407.94
2023-03-08T01:41:22.285Z,99413.59
2023-03-08T01:43:47.412Z,99407.94
2023-03-08T01:46:25.172Z,99412.66
2023-03-08T01:48:57.948Z,99416.81
2023-03-08T01:51:29.960Z,99420.97
2023-03-08T01:53:55.311Z,99427.56
2023-03-08T01:56:21.196Z,99416.16
2023-03-08T01:58:49.888Z,99421.03
2023-03-08T02:01:13.584Z,99415.03
2023-03-08T02:03:37.386Z,99424.06
2023-03-08T02:06:01.080Z,99417.66
2023-03-08T02:08:25.496Z,99414.81
2023-03-08T02:10:50.519Z,99424.44
2023-03-08T02:13:15.594Z,99421.16
2023-03-08T02:15:40.834Z,99424.56
2023-03-08T02:18:04.537Z,99429.56
2023-03-08T02:20:32.864Z,99422.84
2023-03-08T02:23:13.131Z,99418.72
2023-03-08T02:25:38.124Z,99422.75
2023-03-08T02:28:02.592Z,99420.88
2023-03-08T02:30:31.708Z,99416.41
2023-03-08T02:32:55.215Z,99424.06
2023-03-08T02:35:19.363Z,99416.03
2023-03-08T02:37:42.973Z,99428.31
2023-03-08T02:40:11.347Z,99425.28
2023-03-08T02:42:35.276Z,99434.34
2023-03-08T02:44:58.873Z,99426.16
2023-03-08T02:47:22.470Z,99430.00
2023-03-08T02:49:46.205Z,99440.84
2023-03-08T02:52:09.860Z,99434.91
2023-03-08T02:54:33.404Z,99436.44
2023-03-08T02:56:59.369Z,99433.41
2023-03-08T02:59:24.024Z,99438.59
2023-03-08T03:01:48.993Z,99433.03
2023-03-08T03:04:12.553Z,99431.88
2023-03-08T03:06:36.126Z,99430.94
2023-03-08T03:08:59.734Z,99428.59
2023-03-08T03:11:24.588Z,99436.06
2023-03-08T03:13:56.091Z,99433.53
2023-03-08T03:16:21.466Z,99437.19
2023-03-08T03:18:45.142Z,99442.84
2023-03-08T03:21:11.875Z,99441.50
2023-03-08T03:23:35.415Z,99439.84
2023-03-08T03:26:05.761Z,99436.44
2023-03-08T03:28:30.040Z,99442.56
2023-03-08T03:30:57.060Z,99443.81
2023-03-08T03:33:20.747Z,99453.63
2023-03-08T03:35:44.760Z,99456.81
2023-03-08T03:38:08.405Z,99452.56
2023-03-08T03:40:32.760Z,99458.50
2023-03-08T03:42:58.890Z,99470.03
2023-03-08T03:45:22.509Z,99468.97
2023-03-08T03:47:48.265Z,99476.44
2023-03-08T03:50:13.436Z,99474.63
2023-03-08T03:52:49.914Z,99474.94
2023-03-08T03:55:13.915Z,99480.53
2023-03-08T03:57:37.536Z,99480.03
2023-03-08T04:00:01.226Z,99482.28
2023-03-08T04:02:25.138Z,99489.91
2023-03-08T04:04:55.189Z,99483.81
2023-03-08T04:07:22.834Z,99481.91
2023-03-08T04:09:52.968Z,99486.25
2023-03-08T04:12:16.634Z,99496.09
2023-03-08T04:14:41.312Z,99492.84
2023-03-08T04:17:07.638Z,99495.09
2023-03-08T04:19:37.924Z,99489.81
2023-03-08T04:22:04.405Z,99486.66
2023-03-08T04:24:34.940Z,99488.50
2023-03-08T04:27:02.534Z,99495.44
2023-03-08T04:29:26.846Z,99499.13
2023-03-08T04:31:50.433Z,99494.53
2023-03-08T04:34:16.344Z,99493.44
2023-03-08T04:36:43.529Z,99485.66
2023-03-08T04:39:08.499Z,99493.81
2023-03-08T04:41:32.608Z,99496.16
2023-03-08T04:44:04.120Z,99497.16
2023-03-08T04:46:33.156Z,99492.44
2023-03-08T04:48:57.279Z,99488.97
2023-03-08T04:51:26.731Z,99483.88
2023-03-08T04:53:52.835Z,99483.75
2023-03-08T04:56:19.151Z,99481.88
2023-03-08T04:58:44.658Z,99480.00
2023-03-08T05:01:14.208Z,99479.41
2023-03-08T05:03:39.167Z,99475.09
2023-03-08T05:06:02.703Z,99482.44
2023-03-08T05:08:26.363Z,99477.75
2023-03-08T05:10:50.902Z,99475.84
2023-03-08T05:13:15.922Z,99479.00
2023-03-08T05:15:40.258Z,99479.41
2023-03-08T05:18:03.875Z,99478.47
2023-03-08T05:20:27.880Z,99473.81
2023-03-08T05:22:58.984Z,99482.31
2023-03-08T05:25:31.593Z,99482.53
2023-03-08T05:27:56.161Z,99492.44
2023-03-08T05:30:22.063Z,99491.50
2023-03-08T05:32:47.314Z,99492.94
2023-03-08T05:35:11.265Z,99495.19
2023-03-08T05:37:35.428Z,99495.84
2023-03-08T05:40:00.534Z,99500.47
2023-03-08T05:42:24.163Z,99492.44
2023-03-08T05:44:47.916Z,99496.81
2023-03-08T05:47:17.498Z,99504.56
2023-03-08T05:49:41.466Z,99505.38
2023-03-08T05:52:06.653Z,99503.44
2023-03-08T05:54:31.662Z,99507.13
2023-03-08T05:56:59.555Z,99504.47
2023-03-08T05:59:23.704Z,99506.84
2023-03-08T06:01:47.813Z,99500.78
2023-03-08T06:04:31.489Z,99502.59
2023-03-08T06:06:55.686Z,99507.63
2023-03-08T06:09:23.780Z,99509.22
2023-03-08T06:11:48.179Z,99507.78
2023-03-08T06:14:13.231Z,99511.19
2023-03-08T06:16:37.683Z,99508.84
2023-03-08T06:19:03.365Z,99517.13
2023-03-08T06:21:30.021Z,99516.75
2023-03-08T06:23:57.396Z,99514.28
2023-03-08T06:26:21.779Z,99519.13
2023-03-08T06:28:45.722Z,99511.19
2023-03-08T06:31:13.256Z,99521.19
2023-03-08T06:33:37.224Z,99525.53
2023-03-08T06:36:04.148Z,99527.50
2023-03-08T06:38:31.784Z,99531.41
2023-03-08T06:40:57.111Z,99529.78
2023-03-08T06:43:21.982Z,99536.69
2023-03-08T06:45:45.624Z,99530.25
2023-03-08T06:48:09.551Z,99533.28
2023-03-08T06:50:34.072Z,99533.09
2023-03-08T06:52:57.639Z,99529.75
2023-03-08T06:55:38.165Z,99527.91
2023-03-08T06:58:01.786Z,99516.31
2023-03-08T07:00:25.687Z,99523.28
2023-03-08T07:02:49.912Z,99504.47
2023-03-08T07:05:13.417Z,99514.16
2023-03-08T07:07:38.665Z,99513.38
2023-03-08T07:10:02.328Z,99510.78
2023-03-08T07:12:27.352Z,99509.38
2023-03-08T07:14:53.326Z,99513.75
2023-03-08T07:17:16.890Z,99512.88
2023-03-08T07:19:40.608Z,99512.13
2023-03-08T07:22:04.164Z,99517.03
2023-03-08T07:24:27.757Z,99511.91
2023-03-08T07:26:52.229Z,99506.53
2023-03-08T07:29:17.650Z,99508.53
2023-03-08T07:31:41.344Z,99510.47
2023-03-08T07:34:04.980Z,99514.31
2023-03-08T07:36:28.555Z,99518.97
2023-03-08T07:38:52.133Z,99506.56
2023-03-08T07:41:15.763Z,99508.47
2023-03-08T07:43:39.384Z,99512.50
2023-03-08T07:46:18.081Z,99512.19
2023-03-08T07:48:41.726Z,99507.72
2023-03-08T07:51:08.834Z,99516.53
2023-03-08T07:53:32.911Z,99512.81
2023-03-08T07:55:58.834Z,99516.97
2023-03-08T07:58:22.446Z,99514.94
2023-03-08T08:00:46.251Z,99516.94
2023-03-08T08:03:11.250Z,99511.75
2023-03-08T08:05:37.172Z,99511.66
2023-03-08T08:08:01.003Z,99517.91
2023-03-08T08:10:24.525Z,99517.16
2023-03-08T08:12:48.129Z,99514.28
2023-03-08T08:15:12.967Z,99518.28
2023-03-08T08:17:36.550Z,99519.16
2023-03-08T08:20:01.446Z,99515.06
2023-03-08T08:22:25.191Z,99513.72
2023-03-08T08:24:48.763Z,99519.09
2023-03-08T08:27:14.823Z,99517.78
2023-03-08T08:29:39.336Z,99520.16
2023-03-08T08:32:05.210Z,99511.47
2023-03-08T08:34:28.755Z,99505.16
2023-03-08T08:36:53.745Z,99502.97
2023-03-08T08:39:17.317Z,99495.59
2023-03-08T08:41:40.950Z,99498.03
2023-03-08T08:44:04.940Z,99501.63
2023-03-08T08:46:29.620Z,99496.91
2023-03-08T08:48:53.133Z,99496.78
2023-03-08T08:51:16.775Z,99498.72
2023-03-08T08:53:41.835Z,99497.72
2023-03-08T08:56:26.102Z,99479.13
2023-03-08T08:58:52.471Z,99472.81
2023-03-08T09:01:18.108Z,99467.91
2023-03-08T09:03:41.748Z,99473.22
2023-03-08T09:06:06.017Z,99465.91
2023-03-08T09:08:29.890Z,99464.25
2023-03-08T09:10:54.835Z,99464.13
2023-03-08T09:13:18.471Z,99462.91
2023-03-08T09:15:42.040Z,99461.84
2023-03-08T09:18:05.817Z,99455.50
2023-03-08T09:20:29.524Z,99459.56
2023-03-08T09:22:53.211Z,99463.00
2023-03-08T09:25:19.504Z,99467.00
2023-03-08T09:27:44.578Z,99475.50
2023-03-08T09:30:12.695Z,99464.56
2023-03-08T09:32:37.009Z,99467.66
2023-03-08T09:35:00.625Z,99466.22
2023-03-08T09:37:24.226Z,99464.94
2023-03-08T09:39:51.521Z,99467.91
2023-03-08T09:42:24.139Z,99464.59
2023-03-08T09:45:13.395Z,99454.00
2023-03-08T09:47:46.582Z,99451.13
2023-03-08T09:50:33.870Z,99449.81
2023-03-08T09:53:01.486Z,99446.06
2023-03-08T09:55:30.516Z,99450.47
2023-03-08T09:57:57.438Z,99451.78
2023-03-08T10:00:28.363Z,99440.41
2023-03-08T10:03:07.970Z,99430.09
2023-03-08T10:05:41.158Z,99433.59
2023-03-08T10:08:14.262Z,99431.38
2023-03-08T10:10:50.048Z,99423.63
2023-03-08T10:13:32.090Z,99424.97
2023-03-08T10:16:07.187Z,99421.06
2023-03-08T10:18:37.195Z,99415.84
2023-03-08T10:21:03.024Z,99408.66
2023-03-08T10:23:30.096Z,99413.69
2023-03-08T10:25:53.934Z,99424.47
2023-03-08T10:28:21.682Z,99411.63
2023-03-08T10:30:49.094Z,99413.84
2023-03-08T10:33:19.425Z,99402.97
2023-03-08T10:35:58.320Z,99405.09
2023-03-08T10:38:21.904Z,99401.72
2023-03-08T10:40:45.579Z,99400.16
2023-03-08T10:43:18.322Z,99397.19
2023-03-08T10:45:41.988Z,99396.91
2023-03-08T10:48:07.491Z,99401.28
2023-03-08T10:50:36.601Z,99392.44
2023-03-08T10:53:12.136Z,99392.72
2023-03-08T10:55:44.907Z,99384.28
2023-03-08T10:58:33.590Z,99383.84
2023-03-08T11:00:59.789Z,99388.38
2023-03-08T11:03:25.535Z,99381.66
2023-03-08T11:05:59.986Z,99373.44
2023-03-08T11:08:28.168Z,99366.81
2023-03-08T11:11:12.360Z,99350.38
2023-03-08T11:13:39.200Z,99356.69
2023-03-08T11:16:27.299Z,99361.53
2023-03-08T11:19:04.247Z,99365.81
2023-03-08T11:21:41.860Z,99354.28
2023-03-08T11:24:23.514Z,99356.53
2023-03-08T11:27:03.641Z,99351.31
2023-03-08T11:29:42.409Z,99349.97
2023-03-08T11:32:22.194Z,99339.13
2023-03-08T11:35:11.256Z,99334.16
2023-03-08T11:37:44.190Z,99324.63
2023-03-08T11:40:22.732Z,99322.38
2023-03-08T11:42:56.507Z,99325.53
2023-03-08T11:45:27.656Z,99316.91
2023-03-08T11:48:25.353Z,99313.81
2023-03-08T11:50:54.891Z,99312.41
2023-03-08T11:53:35.324Z,99319.31
2023-03-08T11:56:38.044Z,99308.34
2023-03-08T11:59:08.283Z,99299.88
2023-03-08T12:01:39.942Z,99287.91
2023-03-08T12:04:11.301Z,99289.34
2023-03-08T12:06:40.853Z,99288.53
2023-03-08T12:09:14.313Z,99289.78
2023-03-08T12:11:43.358Z,99285.94
2023-03-08T12:14:17.690Z,99280.78
2023-03-08T12:16:49.668Z,99277.00
2023-03-08T12:19:25.808Z,99280.50
2023-03-08T12:21:58.777Z,99280.16
2023-03-08T12:24:39.720Z,99270.31
2023-03-08T12:27:07.575Z,99271.59
2023-03-08T12:29:36.431Z,99280.56
2023-03-08T12:32:01.988Z,99273.28
2023-03-08T12:34:31.290Z,99268.84
2023-03-08T12:36:55.471Z,99260.38
2023-03-08T12:39:32.588Z,99267.94
2023-03-08T12:42:15.990Z,99262.25
2023-03-08T12:44:40.660Z,99256.75
2023-03-08T12:47:20.387Z,99255.03
2023-03-08T12:49:47.411Z,99262.16
2023-03-08T12:52:30.569Z,99247.41
2023-03-08T12:55:05.467Z,99248.66
2023-03-08T12:57:32.934Z,99244.75
2023-03-08T12:59:59.855Z,99249.13
2023-03-08T13:02:30.713Z,99249.44
2023-03-08T13:05:15.639Z,99248.28
2023-03-08T13:07:50.991Z,99247.41
2023-03-08T13:10:24.486Z,99249.09
2023-03-08T13:13:36.761Z,99246.81
2023-03-08T13:16:21.405Z,99244.63
2023-03-08T13:18:47.958Z,99243.69
2023-03-08T13:21:27.826Z,99242.41
2023-03-08T13:23:57.540Z,99242.38
2023-03-08T13:26:50.238Z,99243.09
2023-03-08T13:29:17.515Z,99246.34
2023-03-08T13:31:42.084Z,99247.47
2023-03-08T13:34:05.705Z,99246.00
2023-03-08T13:36:31.497Z,99249.69
2023-03-08T13:39:04.321Z,99252.22
2023-03-08T13:41:41.406Z,99248.28
2023-03-08T13:44:06.749Z,99244.34
2023-03-08T13:46:31.140Z,99245.03
2023-03-08T13:48:54.914Z,99256.50
2023-03-08T13:51:19.298Z,99253.00
2023-03-08T13:53:45.061Z,99252.44
2023-03-08T13:56:09.733Z,99252.97
2023-03-08T13:58:38.066Z,99249.25
2023-03-08T14:01:04.518Z,99254.91
2023-03-08T14:03:31.316Z,99249.00
2023-03-08T14:05:54.964Z,99255.66
2023-03-08T14:08:24.387Z,99248.72
2023-03-08T14:10:50.693Z,99254.72
2023-03-08T14:13:21.042Z,99255.78
2023-03-08T14:15:51.694Z,99265.53
2023-03-08T14:18:23.816Z,99263.56
2023-03-08T14:20:47.666Z,99251.63
2023-03-08T14:23:24.853Z,99251.66
2023-03-08T14:25:58.351Z,99251.88
2023-03-08T14:28:43.068Z,99250.22
2023-03-08T14:31:30.098Z,99246.38
2023-03-08T14:34:02.365Z,99247.25
2023-03-08T14:36:26.497Z,99242.31
2023-03-08T14:38:51.469Z,99234.53
2023-03-08T14:41:16.010Z,99236.66
2023-03-08T14:43:40.011Z,99236.13
2023-03-08T14:46:06.918Z,99236.41
2023-03-08T14:48:33.733Z,99236.25
2023-03-08T14:51:00.325Z,99229.06
2023-03-08T14:53:34.519Z,99224.97
2023-03-08T14:55:58.986Z,99224.00
2023-03-08T14:58:27.776Z,99224.38
2023-03-08T15:00:52.082Z,99221.25
2023-03-08T15:03:15.621Z,99224.00
2023-03-08T15:05:40.924Z,99219.25
2023-03-08T15:08:04.559Z,99227.69
2023-03-08T15:10:33.245Z,99227.44
2023-03-08T15:12:57.336Z,99220.22
2023-03-08T15:15:21.199Z,99224.78
2023-03-08T15:17:44.991Z,99219.31
2023-03-08T15:20:11.011Z,99206.22
2023-03-08T15:22:41.488Z,99201.56
2023-03-08T15:25:13.441Z,99197.25
2023-03-08T15:27:37.031Z,99199.28
2023-03-08T15:30:00.553Z,99193.91
2023-03-08T15:32:24.162Z,99194.25
2023-03-08T15:34:47.824Z,99204.94
2023-03-08T15:37:15.642Z,99199.94
2023-03-08T15:39:40.562Z,99204.63
2023-03-08T15:42:04.255Z,99197.25
2023-03-08T15:44:27.853Z,99199.63
2023-03-08T15:46:52.851Z,99202.09
2023-03-08T15:49:16.620Z,99190.94
2023-03-08T15:51:40.383Z,99195.44
2023-03-08T15:54:04.873Z,99193.63
2023-03-08T15:56:29.845Z,99183.84
2023-03-08T15:58:53.503Z,99185.13
2023-03-08T16:01:17.094Z,99181.97
2023-03-08T16:03:40.896Z,99172.16
2023-03-08T16:06:10.138Z,99181.19
2023-03-08T16:08:35.181Z,99176.78
2023-03-08T16:11:03.846Z,99182.44
2023-03-08T16:13:28.920Z,99181.56
2023-03-08T16:15:52.553Z,99186.06
2023-03-08T16:18:16.120Z,99177.66
2023-03-08T16:20:41.592Z,99181.50
2023-03-08T16:23:05.113Z,99182.34
2023-03-08T16:25:28.900Z,99179.78
2023-03-08T16:27:53.162Z,99182.59
2023-03-08T16:30:18.520Z,99173.06
2023-03-08T16:32:42.297Z,99179.41
2023-03-08T16:35:06.975Z,99180.78
2023-03-08T16:37:30.602Z,99179.94
2023-03-08T16:39:57.493Z,99178.00
2023-03-08T16:42:22.033Z,99169.84
2023-03-08T16:44:52.012Z,99173.34
2023-03-08T16:47:17.144Z,99185.91
2023-03-08T16:49:40.732Z,99172.25
2023-03-08T16:52:05.550Z,99168.25
2023-03-08T16:54:29.184Z,99165.47
2023-03-08T16:56:52.729Z,99166.06
2023-03-08T16:59:17.498Z,99155.84
2023-03-08T17:01:42.376Z,99158.50
2023-03-08T17:04:07.513Z,99167.44
2023-03-08T17:06:33.384Z,99169.59
2023-03-08T17:08:57.952Z,99167.28
2023-03-08T17:11:23.670Z,99162.34
2023-03-08T17:13:51.143Z,99171.50
2023-03-08T17:16:14.934Z,99174.41
2023-03-08T17:18:38.483Z,99172.97
2023-03-08T17:21:03.406Z,99167.66
2023-03-08T17:23:26.957Z,99169.09
2023-03-08T17:25:51.636Z,99175.16
2023-03-08T17:28:15.912Z,99166.69
2023-03-08T17:30:41.373Z,99181.78
2023-03-08T17:33:05.087Z,99176.22
2023-03-08T17:35:28.955Z,99168.84
2023-03-08T17:37:54.216Z,99172.00
2023-03-08T17:40:18.598Z,99168.03
2023-03-08T17:42:42.306Z,99166.22
2023-03-08T17:45:07.450Z,99163.91
2023-03-08T17:47:30.995Z,99164.28
2023-03-08T17:49:54.569Z,99159.19
2023-03-08T17:52:18.183Z,99157.50
2023-03-08T17:54:43.185Z,99163.56
2023-03-08T17:57:06.846Z,99160.28
2023-03-08T17:59:30.445Z,99151.38
2023-03-08T18:01:53.996Z,99154.63
2023-03-08T18:04:19.027Z,99157.50
2023-03-08T18:06:44.139Z,99157.16
2023-03-08T18:09:10.756Z,99164.66
2023-03-08T18:11:37.728Z,99160.66
2023-03-08T18:14:01.418Z,99161.28
2023-03-08T18:16:26.176Z,99165.13
2023-03-08T18:18:50.849Z,99162.34
2023-03-08T18:21:14.543Z,99160.06
2023-03-08T18:23:38.090Z,99157.03
2023-03-08T18:26:02.023Z,99163.53
2023-03-08T18:28:27.067Z,99163.06
2023-03-08T18:30:50.583Z,99163.38
2023-03-08T18:33:14.229Z,99176.91
2023-03-08T18:35:37.818Z,99178.34
2023-03-08T18:38:02.281Z,99172.94
2023-03-08T18:40:27.702Z,99167.63
2023-03-08T18:42:51.342Z,99167.03
2023-03-08T18:45:18.280Z,99173.06
2023-03-08T18:47:42.247Z,99180.31
2023-03-08T18:50:08.255Z,99180.69
2023-03-08T18:52:32.083Z,99171.94
2023-03-08T18:54:55.734Z,99167.84
2023-03-08T18:57:19.284Z,99172.16
2023-03-08T18:59:42.865Z,99167.84
2023-03-08T19:02:11.135Z,99168.81
2023-03-08T19:04:39.948Z,99161.19
2023-03-08T19:07:03.536Z,99158.59
2023-03-08T19:09:27.109Z,99151.19
2023-03-08T19:11:50.653Z,99156.28
2023-03-08T19:14:14.798Z,99156.91
2023-03-08T19:16:38.453Z,99165.47
2023-03-08T19:19:06.338Z,99160.72
2023-03-08T19:21:32.200Z,99154.38
2023-03-08T19:23:57.382Z,99146.63
2023-03-08T19:26:41.216Z,99153.84
2023-03-08T19:29:08.078Z,99157.13
2023-03-08T19:31:31.919Z,99160.22
2023-03-08T19:33:56.138Z,99150.78
2023-03-08T19:36:21.387Z,99136.66
2023-03-08T19:38:45.095Z,99137.66
2023-03-08T19:41:10.536Z,99131.88
2023-03-08T19:43:34.292Z,99139.38
2023-03-08T19:46:00.370Z,99137.81
2023-03-08T19:48:24.171Z,99129.63
2023-03-08T19:50:48.111Z,99131.88
2023-03-08T19:53:13.084Z,99133.59
2023-03-08T19:55:36.626Z,99136.31
2023-03-08T19:58:00.290Z,99135.97
2023-03-08T20:00:24.533Z,99143.94
2023-03-08T20:02:48.446Z,99140.78
2023-03-08T20:05:12.136Z,99132.50
2023-03-08T20:07:35.916Z,99137.44
2023-03-08T20:10:15.187Z,99139.53
2023-03-08T20:12:39.773Z,99133.19
2023-03-08T20:15:03.481Z,99141.88
2023-03-08T20:17:28.360Z,99143.91
2023-03-08T20:19:52.149Z,99143.44
2023-03-08T20:22:15.830Z,99145.75
2023-03-08T20:24:39.513Z,99138.34
2023-03-08T20:27:05.302Z,99136.41
2023-03-08T20:29:28.863Z,99137.41
2023-03-08T20:31:52.557Z,99136.91
2023-03-08T20:34:16.271Z,99142.78
2023-03-08T20:36:39.926Z,99135.84
2023-03-08T20:39:03.566Z,99133.31
2023-03-08T20:41:28.249Z,99134.00
2023-03-08T20:43:55.984Z,99133.53
2023-03-08T20:46:23.120Z,99133.00
2023-03-08T20:48:47.684Z,99131.34
2023-03-08T20:51:15.339Z,99145.56
2023-03-08T20:53:39.855Z,99130.28
2023-03-08T20:56:07.318Z,99132.22
2023-03-08T20:58:31.052Z,99131.28
2023-03-08T21:00:56.102Z,99141.81
2023-03-08T21:03:19.745Z,99130.75
2023-03-08T21:05:43.642Z,99123.88
2023-03-08T21:08:07.942Z,99132.19
2023-03-08T21:10:32.933Z,99125.09
2023-03-08T21:12:56.546Z,99139.22
2023-03-08T21:15:20.353Z,99137.56
2023-03-08T21:17:45.231Z,99128.09
2023-03-08T21:20:11.343Z,99124.13
2023-03-08T21:22:34.838Z,99125.91
2023-03-08T21:24:58.832Z,99133.72
2023-03-08T21:27:22.368Z,99128.44
2023-03-08T21:29:46.043Z,99131.47
2023-03-08T21:32:09.714Z,99124.28
2023-03-08T21:34:34.690Z,99127.94
2023-03-08T21:36:58.343Z,99131.75
2023-03-08T21:39:22.712Z,99137.59
2023-03-08T21:41:50.537Z,99142.16
2023-03-08T21:44:16.341Z,99140.75
2023-03-08T21:46:41.563Z,99148.06
2023-03-08T21:49:05.722Z,99139.56
2023-03-08T21:51:30.737Z,99138.34
2023-03-08T21:53:54.423Z,99130.72
2023-03-08T21:56:19.703Z,99130.13
2023-03-08T21:58:43.758Z,99128.44
2023-03-08T22:01:08.592Z,99124.00
2023-03-08T22:03:33.466Z,99121.22
2023-03-08T22:05:57.080Z,99122.09
2023-03-08T22:08:22.691Z,99121.22
2023-03-08T22:10:46.204Z,99136.84
2023-03-08T22:13:09.857Z,99141.69
2023-03-08T22:15:33.377Z,99132.25
2023-03-08T22:17:57.238Z,99138.75
2023-03-08T22:20:21.516Z,99137.72
2023-03-08T22:22:45.645Z,99133.75
2023-03-08T22:25:11.555Z,99125.78
2023-03-08T22:27:35.633Z,99116.88
2023-03-08T22:29:59.688Z,99109.06
2023-03-08T22:32:23.570Z,99108.44
2023-03-08T22:34:47.213Z,99113.00
2023-03-08T22:37:10.791Z,99103.00
2023-03-08T22:39:34.366Z,99110.56
2023-03-08T22:41:59.718Z,99111.22
2023-03-08T22:44:23.343Z,99102.03
2023-03-08T22:46:46.963Z,99105.75
2023-03-08T22:49:12.593Z,99091.53
2023-03-08T22:51:36.500Z,99094.09
2023-03-08T22:54:03.942Z,99097.31
2023-03-08T22:56:30.706Z,99093.22
2023-03-08T22:58:56.000Z,99085.13
2023-03-08T23:01:22.603Z,99084.81
2023-03-08T23:03:49.229Z,99078.28
2023-03-08T23:06:12.972Z,99081.53
2023-03-08T23:08:36.547Z,99071.88
2023-03-08T23:11:00.196Z,99071.59
2023-03-08T23:13:33.487Z,99072.75
2023-03-08T23:15:59.431Z,99081.31
2023-03-08T23:18:22.988Z,99075.66
2023-03-08T23:20:46.633Z,99072.41
2023-03-08T23:23:10.174Z,99059.88
2023-03-08T23:25:34.017Z,99060.28
2023-03-08T23:27:57.611Z,99049.09
2023-03-08T23:30:21.476Z,99055.09
2023-03-08T23:32:46.466Z,99059.72
2023-03-08T23:35:11.992Z,99042.63
2023-03-08T23:37:35.538Z,99048.41
2023-03-08T23:39:59.144Z,99038.78
2023-03-08T23:42:22.677Z,99035.16
2023-03-08T23:44:46.254Z,99045.97
2023-03-08T23:47:09.951Z,99045.50
2023-03-08T23:49:36.113Z,99046.25
2023-03-08T23:51:59.831Z,99050.25
2023-03-08T23:54:23.458Z,99036.31
2023-03-08T23:56:47.056Z,99038.25
2023-03-08T23:59:16.857Z,99038.50
