createdAt,value
2023-11-27T00:01:26.427Z,76.94
2023-11-27T00:03:53.926Z,76.71
2023-11-27T00:06:21.280Z,76.37
2023-11-27T00:08:48.592Z,76.71
2023-11-27T00:11:16.324Z,75.37
2023-11-27T00:13:43.724Z,75.55
2023-11-27T00:16:11.594Z,75.79
2023-11-27T00:18:39.561Z,74.60
2023-11-27T00:21:07.117Z,75.09
2023-11-27T00:23:34.425Z,74.97
2023-11-27T00:26:01.791Z,74.71
2023-11-27T00:28:29.153Z,75.48
2023-11-27T00:30:57.789Z,76.41
2023-11-27T00:33:25.648Z,76.05
2023-11-27T00:35:52.956Z,77.33
2023-11-27T00:38:20.699Z,76.88
2023-11-27T00:40:48.060Z,77.22
2023-11-27T00:43:15.442Z,77.53
2023-11-27T00:45:42.979Z,77.27
2023-11-27T00:48:10.419Z,76.57
2023-11-27T00:50:38.319Z,76.93
2023-11-27T00:53:05.659Z,77.21
2023-11-27T00:55:33.025Z,77.75
2023-11-27T00:58:00.393Z,77.56
2023-11-27T01:00:27.689Z,77.82
2023-11-27T01:02:55.193Z,77.48
2023-11-27T01:05:22.720Z,77.56
2023-11-27T01:07:50.084Z,77.34
2023-11-27T01:10:18.636Z,77.78
2023-11-27T01:12:48.115Z,77.19
2023-11-27T01:15:18.243Z,76.41
2023-11-27T01:17:45.551Z,76.25
2023-11-27T01:20:12.983Z,75.99
2023-11-27T01:22:40.348Z,75.71
2023-11-27T01:25:08.165Z,76.45
2023-11-27T01:27:36.504Z,76.97
2023-11-27T01:30:05.014Z,77.61
2023-11-27T01:32:32.343Z,78.46
2023-11-27T01:35:00.094Z,78.51
2023-11-27T01:37:27.467Z,78.78
2023-11-27T01:39:54.769Z,78.59
2023-11-27T01:42:22.101Z,79.20
2023-11-27T01:44:49.404Z,79.39
2023-11-27T01:47:16.893Z,79.58
2023-11-27T01:49:45.801Z,79.94
2023-11-27T01:52:13.745Z,79.96
2023-11-27T01:54:42.022Z,79.79
2023-11-27T01:57:09.427Z,79.85
2023-11-27T01:59:37.048Z,80.52
2023-11-27T02:02:05.778Z,81.00
2023-11-27T02:04:33.602Z,81.34
2023-11-27T02:07:01.119Z,81.27
2023-11-27T02:09:29.043Z,80.96
2023-11-27T02:11:56.368Z,80.69
2023-11-27T02:14:23.733Z,81.25
2023-11-27T02:16:51.236Z,82.26
2023-11-27T02:19:19.398Z,81.97
2023-11-27T02:21:46.909Z,82.08
2023-11-27T02:24:14.266Z,82.57
2023-11-27T02:26:41.681Z,82.20
2023-11-27T02:29:09.151Z,82.45
2023-11-27T02:31:38.752Z,82.51
2023-11-27T02:34:06.318Z,82.19
2023-11-27T02:36:37.932Z,81.78
2023-11-27T02:39:07.899Z,81.90
2023-11-27T02:41:38.476Z,81.67
2023-11-27T02:44:06.371Z,82.13
2023-11-27T02:46:35.026Z,82.44
2023-11-27T02:49:02.979Z,82.33
2023-11-27T02:51:30.374Z,82.74
2023-11-27T02:53:58.335Z,83.61
2023-11-27T02:56:25.782Z,83.61
2023-11-27T02:58:53.093Z,83.69
2023-11-27T03:01:20.436Z,83.81
2023-11-27T03:03:48.025Z,83.47
2023-11-27T03:06:15.381Z,83.44
2023-11-27T03:08:42.672Z,83.12
2023-11-27T03:11:11.902Z,83.27
2023-11-27T03:13:40.373Z,83.68
2023-11-27T03:16:08.071Z,84.30
2023-11-27T03:18:35.533Z,84.20
2023-11-27T03:21:02.940Z,84.45
2023-11-27T03:23:30.260Z,84.02
2023-11-27T03:25:58.501Z,84.31
2023-11-27T03:28:26.015Z,84.71
2023-11-27T03:30:54.322Z,84.64
2023-11-27T03:33:22.393Z,84.82
2023-11-27T03:35:51.509Z,84.99
2023-11-27T03:38:18.793Z,85.45
2023-11-27T03:40:46.203Z,85.32
2023-11-27T03:43:13.626Z,85.60
2023-11-27T03:45:40.986Z,84.61
2023-11-27T03:48:08.357Z,84.09
2023-11-27T03:50:35.674Z,84.77
2023-11-27T03:53:03.139Z,85.00
2023-11-27T03:55:30.424Z,84.81
2023-11-27T03:57:57.774Z,85.34
2023-11-27T04:00:25.258Z,84.84
2023-11-27T04:02:52.787Z,85.27
2023-11-27T04:05:20.369Z,85.58
2023-11-27T04:07:48.648Z,85.89
2023-11-27T04:10:17.813Z,85.34
2023-11-27T04:12:45.284Z,83.59
2023-11-27T04:15:13.331Z,83.27
2023-11-27T04:17:40.718Z,83.67
2023-11-27T04:20:08.541Z,83.14
2023-11-27T04:22:35.850Z,83.78
2023-11-27T04:25:03.457Z,83.23
2023-11-27T04:27:32.004Z,83.14
2023-11-27T04:30:00.931Z,82.56
2023-11-27T04:32:28.395Z,82.09
2023-11-27T04:34:55.679Z,83.10
2023-11-27T04:37:23.041Z,83.81
2023-11-27T04:39:52.724Z,83.00
2023-11-27T04:42:20.159Z,82.86
2023-11-27T04:44:47.616Z,82.51
2023-11-27T04:47:15.101Z,82.11
2023-11-27T04:49:43.793Z,82.57
2023-11-27T04:52:11.881Z,83.26
2023-11-27T04:54:39.558Z,83.55
2023-11-27T04:57:07.504Z,82.34
2023-11-27T04:59:35.282Z,82.07
2023-11-27T05:02:02.747Z,82.01
2023-11-27T05:04:31.533Z,82.28
2023-11-27T05:06:58.904Z,82.02
2023-11-27T05:09:27.658Z,82.85
2023-11-27T05:11:55.287Z,82.65
2023-11-27T05:14:22.907Z,82.11
2023-11-27T05:16:50.327Z,81.05
2023-11-27T05:19:17.701Z,81.77
2023-11-27T05:21:45.046Z,80.75
2023-11-27T05:24:12.375Z,80.79
2023-11-27T05:26:39.700Z,80.08
2023-11-27T05:29:09.116Z,80.39
2023-11-27T05:31:36.534Z,80.64
2023-11-27T05:34:04.012Z,80.12
2023-11-27T05:36:31.307Z,80.91
2023-11-27T05:38:58.843Z,81.26
2023-11-27T05:41:26.470Z,79.97
2023-11-27T05:43:53.752Z,80.90
2023-11-27T05:46:21.234Z,80.36
2023-11-27T05:48:48.701Z,80.94
2023-11-27T05:51:19.292Z,80.46
2023-11-27T05:53:46.675Z,81.45
2023-11-27T05:56:13.985Z,82.02
2023-11-27T05:58:41.337Z,82.56
2023-11-27T06:01:08.855Z,82.67
2023-11-27T06:03:38.278Z,83.37
2023-11-27T06:06:09.199Z,82.61
2023-11-27T06:08:36.589Z,83.59
2023-11-27T06:11:06.978Z,83.30
2023-11-27T06:13:34.406Z,82.85
2023-11-27T06:16:01.802Z,82.54
2023-11-27T06:18:29.247Z,81.20
2023-11-27T06:20:56.576Z,80.80
2023-11-27T06:23:24.542Z,81.16
2023-11-27T06:25:51.851Z,80.54
2023-11-27T06:28:19.230Z,79.49
2023-11-27T06:30:46.556Z,79.69
2023-11-27T06:33:13.954Z,79.99
2023-11-27T06:35:41.284Z,79.79
2023-11-27T06:38:08.596Z,79.30
2023-11-27T06:40:45.305Z,78.53
2023-11-27T06:43:16.248Z,78.33
2023-11-27T06:45:43.807Z,78.06
2023-11-27T06:48:11.228Z,77.70
2023-11-27T06:50:38.563Z,77.54
2023-11-27T06:53:05.895Z,78.13
2023-11-27T06:55:33.272Z,77.32
2023-11-27T06:58:03.206Z,77.64
2023-11-27T07:00:32.880Z,77.76
2023-11-27T07:03:00.318Z,78.16
2023-11-27T07:05:27.727Z,78.28
2023-11-27T07:07:55.042Z,77.19
2023-11-27T07:10:22.481Z,77.39
2023-11-27T07:12:49.765Z,77.08
2023-11-27T07:15:17.209Z,76.86
2023-11-27T07:17:46.358Z,76.90
2023-11-27T07:20:19.044Z,77.21
2023-11-27T07:22:48.932Z,76.54
2023-11-27T07:25:16.936Z,76.87
2023-11-27T07:27:50.699Z,76.35
2023-11-27T07:30:18.440Z,75.58
2023-11-27T07:32:46.848Z,74.60
2023-11-27T07:35:14.581Z,74.75
2023-11-27T07:37:42.732Z,74.61
2023-11-27T07:40:12.309Z,74.06
2023-11-27T07:42:42.385Z,72.47
2023-11-27T07:45:09.994Z,72.60
2023-11-27T07:47:37.345Z,73.16
2023-11-27T07:50:07.688Z,73.07
2023-11-27T07:52:35.311Z,72.72
2023-11-27T07:55:05.782Z,71.11
2023-11-27T07:57:36.154Z,70.45
2023-11-27T08:00:04.113Z,71.17
2023-11-27T08:02:40.372Z,70.87
2023-11-27T08:05:10.250Z,70.32
2023-11-27T08:07:38.115Z,68.81
2023-11-27T08:10:06.121Z,70.06
2023-11-27T08:12:33.436Z,70.31
2023-11-27T08:15:00.910Z,70.14
2023-11-27T08:17:28.422Z,69.56
2023-11-27T08:19:55.980Z,71.27
2023-11-27T08:22:23.396Z,73.27
2023-11-27T08:24:50.870Z,73.50
2023-11-27T08:27:21.960Z,74.56
2023-11-27T08:29:49.286Z,75.88
2023-11-27T08:32:16.649Z,75.06
2023-11-27T08:34:43.951Z,76.50
2023-11-27T08:37:14.890Z,76.86
2023-11-27T08:39:42.322Z,75.59
2023-11-27T08:42:09.717Z,75.66
2023-11-27T08:44:37.584Z,76.58
2023-11-27T08:47:06.497Z,77.43
2023-11-27T08:49:34.122Z,76.09
2023-11-27T08:52:04.432Z,76.21
2023-11-27T08:54:34.007Z,77.43
2023-11-27T08:57:01.463Z,76.43
2023-11-27T08:59:29.034Z,76.97
2023-11-27T09:01:57.459Z,78.40
2023-11-27T09:04:25.042Z,79.13
2023-11-27T09:06:52.404Z,79.88
2023-11-27T09:09:19.766Z,80.18
2023-11-27T09:11:47.378Z,78.81
2023-11-27T09:14:14.724Z,78.50
2023-11-27T09:16:42.137Z,77.83
2023-11-27T09:19:12.040Z,76.99
2023-11-27T09:21:39.923Z,76.91
2023-11-27T09:24:07.674Z,76.03
2023-11-27T09:26:35.081Z,75.73
2023-11-27T09:29:02.408Z,74.97
2023-11-27T09:31:30.444Z,74.96
2023-11-27T09:33:58.602Z,74.94
2023-11-27T09:36:27.846Z,75.85
2023-11-27T09:38:55.606Z,77.15
2023-11-27T09:41:23.100Z,77.86
2023-11-27T09:43:50.513Z,78.09
2023-11-27T09:46:19.630Z,78.53
2023-11-27T09:48:48.566Z,78.34
2023-11-27T09:51:17.381Z,79.57
2023-11-27T09:53:49.032Z,79.60
2023-11-27T09:56:16.543Z,79.72
2023-11-27T09:58:44.191Z,79.03
2023-11-27T10:01:14.961Z,79.42
2023-11-27T10:03:43.525Z,79.19
2023-11-27T10:06:12.968Z,79.11
2023-11-27T10:08:41.237Z,78.88
2023-11-27T10:11:08.609Z,79.15
2023-11-27T10:13:46.669Z,78.08
2023-11-27T10:16:24.642Z,77.91
2023-11-27T10:18:53.425Z,77.12
2023-11-27T10:21:22.834Z,77.42
2023-11-27T10:23:51.796Z,77.85
2023-11-27T10:26:22.261Z,77.98
2023-11-27T10:28:51.855Z,78.52
2023-11-27T10:31:19.530Z,78.07
2023-11-27T10:33:47.121Z,78.54
2023-11-27T10:36:14.460Z,79.12
2023-11-27T10:38:42.467Z,79.48
2023-11-27T10:41:09.837Z,78.82
2023-11-27T10:43:37.407Z,78.16
2023-11-27T10:46:08.875Z,77.92
2023-11-27T10:48:43.914Z,78.33
2023-11-27T10:51:13.830Z,78.16
2023-11-27T10:53:44.126Z,78.73
2023-11-27T10:56:13.501Z,79.29
2023-11-27T10:58:40.914Z,79.48
2023-11-27T11:01:09.790Z,79.12
2023-11-27T11:03:38.470Z,78.93
2023-11-27T11:06:08.106Z,79.41
2023-11-27T11:08:35.606Z,80.16
2023-11-27T11:11:07.350Z,79.99
2023-11-27T11:13:35.135Z,79.55
2023-11-27T11:16:26.384Z,78.68
2023-11-27T11:18:58.624Z,79.00
2023-11-27T11:21:45.398Z,78.48
2023-11-27T11:24:35.253Z,78.98
2023-11-27T11:27:22.768Z,79.16
2023-11-27T11:29:52.897Z,79.10
2023-11-27T11:32:20.387Z,78.38
2023-11-27T11:34:52.256Z,78.09
2023-11-27T11:37:19.840Z,77.91
2023-11-27T11:39:55.210Z,77.97
2023-11-27T11:42:34.341Z,78.44
2023-11-27T11:45:29.315Z,78.64
2023-11-27T11:48:08.149Z,78.68
2023-11-27T11:50:44.571Z,78.54
2023-11-27T11:53:11.946Z,78.35
2023-11-27T11:55:40.964Z,78.78
2023-11-27T11:58:20.655Z,78.92
2023-11-27T12:00:48.578Z,78.59
2023-11-27T12:03:17.606Z,78.67
2023-11-27T12:05:51.829Z,78.90
2023-11-27T12:08:25.213Z,78.95
2023-11-27T12:10:53.344Z,79.29
2023-11-27T12:13:35.576Z,79.63
2023-11-27T12:16:14.874Z,79.26
2023-11-27T12:18:44.859Z,79.60
2023-11-27T12:21:13.431Z,79.42
2023-11-27T12:23:41.737Z,79.02
2023-11-27T12:26:11.048Z,79.05
2023-11-27T12:28:38.457Z,79.16
2023-11-27T12:31:06.086Z,78.85
2023-11-27T12:33:34.438Z,78.29
2023-11-27T12:36:06.171Z,78.45
2023-11-27T12:38:35.966Z,78.73
2023-11-27T12:41:10.048Z,78.85
2023-11-27T12:43:37.901Z,78.80
2023-11-27T12:46:14.738Z,78.92
2023-11-27T12:48:45.560Z,78.77
2023-11-27T12:51:15.042Z,78.72
2023-11-27T12:53:50.797Z,78.85
2023-11-27T12:56:25.868Z,78.90
2023-11-27T12:58:53.546Z,78.91
2023-11-27T13:01:27.169Z,78.85
2023-11-27T13:03:54.869Z,79.18
2023-11-27T13:06:28.865Z,79.01
2023-11-27T13:08:56.438Z,78.78
2023-11-27T13:11:27.203Z,79.01
2023-11-27T13:13:56.781Z,78.98
2023-11-27T13:16:24.508Z,79.15
2023-11-27T13:18:51.858Z,79.42
2023-11-27T13:21:22.927Z,79.27
2023-11-27T13:23:51.932Z,79.85
2023-11-27T13:26:27.984Z,80.27
2023-11-27T13:28:56.218Z,80.71
2023-11-27T13:31:29.503Z,80.97
2023-11-27T13:33:58.352Z,80.96
2023-11-27T13:36:29.522Z,81.35
2023-11-27T13:39:08.456Z,81.65
2023-11-27T13:41:36.374Z,81.95
2023-11-27T13:44:09.297Z,82.22
2023-11-27T13:46:36.677Z,82.77
2023-11-27T13:49:08.441Z,83.46
2023-11-27T13:51:35.814Z,83.73
2023-11-27T13:54:03.195Z,84.18
2023-11-27T13:56:31.809Z,83.97
2023-11-27T13:58:59.244Z,84.19
2023-11-27T14:01:28.969Z,84.13
2023-11-27T14:04:16.434Z,84.28
2023-11-27T14:06:46.861Z,84.83
2023-11-27T14:09:52.528Z,85.30
2023-11-27T14:12:27.725Z,85.65
2023-11-27T14:15:09.502Z,85.31
2023-11-27T14:17:39.151Z,85.42
2023-11-27T14:20:25.879Z,85.38
2023-11-27T14:23:16.393Z,85.63
2023-11-27T14:26:02.203Z,85.81
2023-11-27T14:28:52.302Z,86.37
2023-11-27T14:31:20.113Z,87.18
2023-11-27T14:33:52.050Z,87.59
2023-11-27T14:36:19.658Z,87.84
2023-11-27T14:38:47.978Z,88.20
2023-11-27T14:41:16.692Z,88.87
2023-11-27T14:43:44.999Z,89.15
2023-11-27T14:46:12.917Z,89.26
2023-11-27T14:48:41.966Z,90.15
2023-11-27T14:51:12.661Z,90.26
2023-11-27T14:53:49.635Z,90.69
2023-11-27T14:56:18.137Z,91.23
2023-11-27T14:58:45.572Z,91.63
2023-11-27T15:01:15.879Z,92.10
2023-11-27T15:03:46.630Z,92.54
2023-11-27T15:06:14.624Z,92.87
2023-11-27T15:08:41.883Z,92.73
2023-11-27T15:11:11.911Z,92.91
2023-11-27T15:13:45.222Z,92.82
2023-11-27T15:16:16.905Z,93.61
2023-11-27T15:18:44.910Z,93.21
2023-11-27T15:21:12.308Z,93.78
2023-11-27T15:23:41.017Z,93.62
2023-11-27T15:26:10.626Z,93.52
2023-11-27T15:28:37.961Z,93.35
2023-11-27T15:31:05.923Z,93.88
2023-11-27T15:33:35.737Z,94.04
2023-11-27T15:36:09.320Z,93.73
2023-11-27T15:38:36.997Z,93.88
2023-11-27T15:41:11.283Z,94.04
2023-11-27T15:43:41.134Z,94.48
2023-11-27T15:46:10.262Z,95.16
2023-11-27T15:48:38.192Z,95.03
2023-11-27T15:51:09.378Z,94.93
2023-11-27T15:53:36.944Z,95.23
2023-11-27T15:56:09.835Z,95.38
2023-11-27T15:58:37.822Z,95.48
2023-11-27T16:01:05.472Z,95.65
2023-11-27T16:03:33.199Z,95.38
2023-11-27T16:06:03.299Z,95.77
2023-11-27T16:08:31.092Z,96.04
2023-11-27T16:10:58.428Z,95.72
2023-11-27T16:13:27.953Z,95.82
2023-11-27T16:15:56.312Z,95.29
2023-11-27T16:18:31.193Z,95.74
2023-11-27T16:20:59.753Z,95.66
2023-11-27T16:23:28.401Z,94.87
2023-11-27T16:25:56.302Z,95.38
2023-11-27T16:28:23.662Z,95.38
2023-11-27T16:30:51.171Z,94.97
2023-11-27T16:33:18.777Z,95.19
2023-11-27T16:35:46.708Z,95.71
2023-11-27T16:38:14.003Z,95.75
2023-11-27T16:40:41.741Z,95.36
2023-11-27T16:43:11.419Z,94.73
2023-11-27T16:45:39.219Z,94.08
2023-11-27T16:48:08.093Z,94.26
2023-11-27T16:50:36.359Z,94.70
2023-11-27T16:53:04.425Z,94.49
2023-11-27T16:55:32.229Z,95.08
2023-11-27T16:58:09.250Z,94.64
2023-11-27T17:00:37.777Z,94.59
2023-11-27T17:03:07.668Z,94.86
2023-11-27T17:05:35.732Z,95.39
2023-11-27T17:08:11.374Z,95.74
2023-11-27T17:10:41.742Z,95.38
2023-11-27T17:13:12.649Z,95.46
2023-11-27T17:15:46.969Z,95.54
2023-11-27T17:18:15.128Z,95.37
2023-11-27T17:20:43.585Z,95.51
2023-11-27T17:23:14.005Z,95.57
2023-11-27T17:25:41.550Z,95.18
2023-11-27T17:28:12.810Z,94.96
2023-11-27T17:30:43.058Z,95.35
2023-11-27T17:33:11.041Z,95.24
2023-11-27T17:35:39.790Z,95.43
2023-11-27T17:38:07.929Z,95.44
2023-11-27T17:40:35.711Z,95.91
2023-11-27T17:43:03.066Z,96.14
2023-11-27T17:45:30.379Z,96.29
2023-11-27T17:47:57.743Z,96.16
2023-11-27T17:50:25.302Z,96.34
2023-11-27T17:52:56.534Z,96.96
2023-11-27T17:55:34.061Z,96.73
2023-11-27T17:58:06.583Z,96.83
2023-11-27T18:00:33.958Z,96.75
2023-11-27T18:03:01.403Z,96.73
2023-11-27T18:05:29.621Z,96.99
2023-11-27T18:07:58.032Z,96.66
2023-11-27T18:10:25.732Z,97.56
2023-11-27T18:12:54.343Z,97.20
2023-11-27T18:15:22.782Z,97.12
2023-11-27T18:17:51.183Z,97.74
2023-11-27T18:20:19.559Z,98.67
2023-11-27T18:22:50.589Z,99.12
2023-11-27T18:25:23.490Z,99.46
2023-11-27T18:27:52.031Z,99.13
2023-11-27T18:30:20.508Z,98.51
2023-11-27T18:32:48.322Z,98.91
2023-11-27T18:35:17.708Z,99.56
2023-11-27T18:37:47.145Z,99.81
2023-11-27T18:40:16.283Z,99.58
2023-11-27T18:42:43.966Z,100.00
2023-11-27T18:45:12.420Z,100.00
2023-11-27T18:47:41.565Z,100.00
2023-11-27T18:50:10.303Z,100.00
2023-11-27T18:52:38.123Z,100.00
2023-11-27T18:55:07.169Z,100.00
2023-11-27T18:57:36.656Z,100.00
2023-11-27T19:00:09.785Z,100.00
2023-11-27T19:02:37.739Z,100.00
2023-11-27T19:05:06.911Z,100.00
2023-11-27T19:07:34.291Z,100.00
2023-11-27T19:10:01.823Z,100.00
2023-11-27T19:12:29.158Z,100.00
2023-11-27T19:14:56.921Z,100.00
2023-11-27T19:17:24.312Z,100.00
2023-11-27T19:19:51.703Z,100.00
2023-11-27T19:22:19.065Z,100.00
2023-11-27T19:24:47.099Z,100.00
2023-11-27T19:27:14.479Z,100.00
2023-11-27T19:29:41.888Z,100.00
2023-11-27T19:32:09.241Z,100.00
2023-11-27T19:34:38.393Z,100.00
2023-11-27T19:37:08.629Z,100.00
2023-11-27T19:39:37.487Z,100.00
2023-11-27T19:42:05.455Z,100.00
2023-11-27T19:44:33.082Z,100.00
2023-11-27T19:47:00.864Z,100.00
2023-11-27T19:49:28.798Z,100.00
2023-11-27T19:51:56.283Z,100.00
2023-11-27T19:54:25.145Z,100.00
2023-11-27T19:56:53.063Z,100.00
2023-11-27T19:59:22.329Z,100.00
2023-11-27T20:01:50.810Z,100.00
2023-11-27T20:04:19.446Z,100.00
2023-11-27T20:06:46.984Z,100.00
2023-11-27T20:09:16.714Z,100.00
2023-11-27T20:11:44.382Z,100.00
2023-11-27T20:14:12.393Z,100.00
2023-11-27T20:16:43.681Z,100.00
2023-11-27T20:19:11.344Z,100.00
2023-11-27T20:21:41.858Z,100.00
2023-11-27T20:24:09.336Z,100.00
2023-11-27T20:26:37.217Z,100.00
2023-11-27T20:29:06.505Z,100.00
2023-11-27T20:31:38.600Z,100.00
2023-11-27T20:34:09.710Z,100.00
2023-11-27T20:36:41.540Z,100.00
2023-11-27T20:39:11.098Z,100.00
2023-11-27T20:41:41.197Z,100.00
2023-11-27T20:44:09.859Z,100.00
2023-11-27T20:46:39.022Z,100.00
2023-11-27T20:49:06.528Z,100.00
2023-11-27T20:51:34.032Z,100.00
2023-11-27T20:54:01.620Z,100.00
2023-11-27T20:56:29.250Z,100.00
2023-11-27T20:58:57.265Z,100.00
2023-11-27T21:01:24.957Z,100.00
2023-11-27T21:03:53.865Z,100.00
2023-11-27T21:06:26.304Z,100.00
2023-11-27T21:08:54.238Z,100.00
2023-11-27T21:11:24.806Z,100.00
2023-11-27T21:13:53.851Z,100.00
2023-11-27T21:16:21.832Z,100.00
2023-11-27T21:18:49.882Z,100.00
2023-11-27T21:21:17.351Z,100.00
2023-11-27T21:23:44.753Z,100.00
2023-11-27T21:26:15.348Z,100.00
2023-11-27T21:28:43.147Z,100.00
2023-11-27T21:31:11.147Z,100.00
2023-11-27T21:33:38.708Z,100.00
2023-11-27T21:36:06.368Z,100.00
2023-11-27T21:38:33.688Z,100.00
2023-11-27T21:41:01.131Z,100.00
2023-11-27T21:43:28.904Z,100.00
2023-11-27T21:45:56.416Z,100.00
2023-11-27T21:48:23.786Z,100.00
2023-11-27T21:50:51.307Z,100.00
2023-11-27T21:53:18.809Z,100.00
2023-11-27T21:55:46.606Z,100.00
2023-11-27T21:58:14.022Z,100.00
2023-11-27T22:00:41.347Z,100.00
2023-11-27T22:03:09.064Z,100.00
2023-11-27T22:05:36.667Z,100.00
2023-11-27T22:08:04.240Z,100.00
2023-11-27T22:10:33.931Z,100.00
2023-11-27T22:13:02.538Z,100.00
2023-11-27T22:15:29.858Z,100.00
2023-11-27T22:17:57.247Z,100.00
2023-11-27T22:20:24.633Z,100.00
2023-11-27T22:22:52.037Z,100.00
2023-11-27T22:25:19.721Z,100.00
2023-11-27T22:27:47.093Z,100.00
2023-11-27T22:30:14.551Z,100.00
2023-11-27T22:32:42.009Z,100.00
2023-11-27T22:35:09.603Z,100.00
2023-11-27T22:37:39.426Z,100.00
2023-11-27T22:40:08.116Z,100.00
2023-11-27T22:42:37.024Z,100.00
2023-11-27T22:45:04.825Z,100.00
2023-11-27T22:47:32.216Z,100.00
2023-11-27T22:49:59.536Z,100.00
2023-11-27T22:52:32.013Z,100.00
2023-11-27T22:54:59.537Z,100.00
2023-11-27T22:57:27.080Z,100.00
2023-11-27T22:59:54.358Z,100.00
2023-11-27T23:02:21.905Z,100.00
2023-11-27T23:04:49.778Z,100.00
2023-11-27T23:07:17.162Z,100.00
2023-11-27T23:09:44.433Z,100.00
2023-11-27T23:12:11.793Z,100.00
2023-11-27T23:14:40.522Z,100.00
2023-11-27T23:17:08.227Z,100.00
2023-11-27T23:19:35.791Z,100.00
2023-11-27T23:22:03.180Z,100.00
2023-11-27T23:24:30.489Z,100.00
2023-11-27T23:26:57.927Z,100.00
2023-11-27T23:29:25.220Z,100.00
2023-11-27T23:31:55.673Z,100.00
2023-11-27T23:34:25.743Z,100.00
2023-11-27T23:36:53.105Z,100.00
2023-11-27T23:39:20.440Z,100.00
2023-11-27T23:41:48.144Z,100.00
2023-11-27T23:44:15.459Z,100.00
2023-11-27T23:46:44.084Z,100.00
2023-11-27T23:49:11.485Z,100.00
2023-11-27T23:51:38.757Z,100.00
2023-11-27T23:54:06.030Z,100.00
2023-11-27T23:56:37.429Z,100.00
2023-11-27T23:59:04.760Z,100.00
