createdAt,value
2022-11-23T00:04:26.565Z,-3.50
2022-11-23T00:09:28.603Z,-3.50
2022-11-23T00:14:30.578Z,-3.60
2022-11-23T00:19:32.660Z,-3.60
2022-11-23T00:24:34.781Z,-3.50
2022-11-23T00:29:36.592Z,-3.60
2022-11-23T00:34:38.395Z,-3.50
2022-11-23T00:39:40.282Z,-3.50
2022-11-23T00:44:42.081Z,-3.40
2022-11-23T00:49:44.241Z,-3.50
2022-11-23T00:54:46.020Z,-3.40
2022-11-23T00:59:47.866Z,-3.50
2022-11-23T01:04:49.771Z,-3.40
2022-11-23T01:09:51.518Z,-3.50
2022-11-23T01:14:54.316Z,-3.50
2022-11-23T01:19:56.094Z,-3.50
2022-11-23T01:24:57.855Z,-3.50
2022-11-23T01:29:59.799Z,-3.50
2022-11-23T01:35:01.827Z,-3.40
2022-11-23T01:40:04.083Z,-3.40
2022-11-23T01:45:36.618Z,-3.40
2022-11-23T01:50:39.197Z,-3.30
2022-11-23T01:55:42.657Z,-3.40
2022-11-23T02:00:45.878Z,-3.40
2022-11-23T02:05:50.902Z,-3.40
2022-11-23T02:10:53.648Z,-3.30
2022-11-23T02:15:57.347Z,-3.40
2022-11-23T02:21:01.067Z,-3.40
2022-11-23T02:26:05.219Z,-3.30
2022-11-23T02:31:07.304Z,-3.40
2022-11-23T02:36:49.711Z,-3.30
2022-11-23T02:41:53.063Z,-3.30
2022-11-23T02:46:55.331Z,-3.20
2022-11-23T02:51:57.127Z,-3.20
2022-11-23T02:56:58.917Z,-3.20
2022-11-23T03:02:01.825Z,-3.30
2022-11-23T03:07:03.821Z,-3.40
2022-11-23T03:12:05.991Z,-3.40
2022-11-23T03:17:07.910Z,-3.30
2022-11-23T03:22:09.894Z,-3.30
2022-11-23T03:27:11.945Z,-3.20
2022-11-23T03:32:13.649Z,-3.10
2022-11-23T03:37:15.453Z,-3.10
2022-11-23T03:42:17.459Z,-3.20
2022-11-23T03:47:19.352Z,-3.20
2022-11-23T03:52:21.091Z,-3.30
2022-11-23T03:57:22.869Z,-3.30
2022-11-23T04:02:24.686Z,-3.40
2022-11-23T04:07:26.465Z,-3.40
2022-11-23T04:12:28.306Z,-3.30
2022-11-23T04:17:30.042Z,-3.30
2022-11-23T04:22:31.842Z,-3.20
2022-11-23T04:27:33.622Z,-3.10
2022-11-23T04:32:35.577Z,-3.10
2022-11-23T04:37:37.618Z,-3.00
2022-11-23T04:42:39.582Z,-3.10
2022-11-23T04:47:41.511Z,-3.10
2022-11-23T04:52:43.232Z,-3.00
2022-11-23T04:57:44.973Z,-2.90
2022-11-23T05:02:46.748Z,-2.90
2022-11-23T05:07:48.578Z,-2.90
2022-11-23T05:12:50.429Z,-2.80
2022-11-23T05:17:57.714Z,-2.80
2022-11-23T05:23:00.849Z,-2.90
2022-11-23T05:28:11.381Z,-2.70
2022-11-23T05:33:24.516Z,-2.70
2022-11-23T05:38:26.293Z,-2.70
2022-11-23T05:43:28.252Z,-2.70
2022-11-23T05:48:30.272Z,-2.70
2022-11-23T05:53:32.235Z,-2.70
2022-11-23T05:58:34.322Z,-2.70
2022-11-23T06:03:36.334Z,-2.70
2022-11-23T06:08:38.133Z,-2.70
2022-11-23T06:13:39.874Z,-2.80
2022-11-23T06:18:41.653Z,-2.80
2022-11-23T06:23:43.581Z,-2.80
2022-11-23T06:28:45.745Z,-2.80
2022-11-23T06:33:47.492Z,-2.80
2022-11-23T06:38:49.447Z,-2.80
2022-11-23T06:43:51.418Z,-2.80
2022-11-23T06:48:53.281Z,-2.80
2022-11-23T06:53:55.090Z,-2.70
2022-11-23T06:58:56.808Z,-2.70
2022-11-23T07:03:58.576Z,-2.70
2022-11-23T07:09:00.354Z,-2.80
2022-11-23T07:14:02.155Z,-2.70
2022-11-23T07:19:04.024Z,-2.70
2022-11-23T07:24:06.078Z,-2.70
2022-11-23T07:29:08.001Z,-2.60
2022-11-23T07:34:11.193Z,-2.60
2022-11-23T07:39:14.116Z,-2.60
2022-11-23T07:44:15.843Z,-2.60
2022-11-23T07:49:17.763Z,-2.60
2022-11-23T07:54:23.660Z,-2.60
2022-11-23T07:59:25.673Z,-2.60
2022-11-23T08:04:27.375Z,-2.60
2022-11-23T08:09:29.200Z,-2.60
2022-11-23T08:14:31.412Z,-2.60
2022-11-23T08:19:33.382Z,-2.50
2022-11-23T08:24:35.425Z,-2.40
2022-11-23T08:29:37.356Z,-2.40
2022-11-23T08:34:39.151Z,-2.40
2022-11-23T08:39:40.934Z,-2.40
2022-11-23T08:44:42.651Z,-2.20
2022-11-23T08:49:44.391Z,-2.10
2022-11-23T08:54:46.123Z,-2.00
2022-11-23T08:59:47.880Z,-2.10
2022-11-23T09:04:49.632Z,-2.10
2022-11-23T09:09:51.492Z,-2.20
2022-11-23T09:14:53.595Z,-2.20
2022-11-23T09:19:55.484Z,-2.10
2022-11-23T09:24:57.399Z,-2.20
2022-11-23T09:29:59.334Z,-2.10
2022-11-23T09:35:01.275Z,-2.00
2022-11-23T09:40:03.904Z,-2.00
2022-11-23T09:45:23.201Z,-2.00
2022-11-23T09:50:29.943Z,-2.00
2022-11-23T09:55:38.485Z,-2.00
2022-11-23T10:01:04.210Z,-2.10
2022-11-23T10:06:25.681Z,-2.00
2022-11-23T10:11:46.234Z,-2.00
2022-11-23T10:17:00.977Z,-2.00
2022-11-23T10:22:34.579Z,-1.90
2022-11-23T10:27:36.328Z,-1.90
2022-11-23T10:32:46.042Z,-1.90
2022-11-23T10:37:47.941Z,-1.80
2022-11-23T10:43:01.190Z,-2.00
2022-11-23T10:48:03.519Z,-2.00
2022-11-23T10:53:08.666Z,-1.80
2022-11-23T10:58:31.807Z,-2.00
2022-11-23T11:03:35.274Z,-1.80
2022-11-23T11:08:55.186Z,-1.90
2022-11-23T11:14:25.058Z,-1.80
2022-11-23T11:19:26.973Z,-1.80
2022-11-23T11:24:43.283Z,-1.70
2022-11-23T11:29:44.976Z,-1.70
2022-11-23T11:34:49.402Z,-1.60
2022-11-23T11:40:12.623Z,-1.50
2022-11-23T11:45:24.177Z,-1.50
2022-11-23T11:50:34.333Z,-1.50
2022-11-23T11:56:13.962Z,-1.80
2022-11-23T12:01:18.763Z,-2.00
2022-11-23T12:06:37.938Z,-1.90
2022-11-23T12:11:39.826Z,-2.00
2022-11-23T12:17:33.119Z,-1.90
2022-11-23T12:22:59.483Z,-2.00
2022-11-23T12:28:10.139Z,-2.00
2022-11-23T12:33:26.915Z,-2.00
2022-11-23T12:38:48.077Z,-2.00
2022-11-23T12:44:01.794Z,-2.00
2022-11-23T12:49:09.491Z,-2.00
2022-11-23T12:54:20.142Z,-2.10
2022-11-23T12:59:25.263Z,-2.20
2022-11-23T13:04:32.331Z,-2.10
2022-11-23T13:09:59.204Z,-2.10
2022-11-23T13:15:50.779Z,-2.00
2022-11-23T13:21:23.364Z,-2.10
2022-11-23T13:26:28.520Z,-2.10
2022-11-23T13:31:36.166Z,-2.20
2022-11-23T13:37:10.996Z,-2.30
2022-11-23T13:42:10.862Z,-2.20
2022-11-23T13:47:16.251Z,-2.20
2022-11-23T13:52:21.049Z,-2.20
2022-11-23T13:57:23.474Z,-2.20
2022-11-23T14:02:28.298Z,-2.20
2022-11-23T14:07:43.393Z,-2.20
2022-11-23T14:12:55.347Z,-2.20
2022-11-23T14:17:57.199Z,-2.30
2022-11-23T14:23:02.171Z,-2.30
2022-11-23T14:28:22.309Z,-2.20
2022-11-23T14:33:29.782Z,-2.30
2022-11-23T14:39:09.140Z,-2.30
2022-11-23T14:44:14.688Z,-2.30
2022-11-23T14:49:16.572Z,-2.20
2022-11-23T14:54:19.994Z,-2.30
2022-11-23T14:59:47.150Z,-2.30
2022-11-23T15:05:07.553Z,-2.30
2022-11-23T15:10:27.905Z,-2.20
2022-11-23T15:15:31.141Z,-2.30
2022-11-23T15:20:40.554Z,-2.20
2022-11-23T15:25:54.599Z,-2.20
2022-11-23T15:30:58.669Z,-2.20
2022-11-23T15:36:00.758Z,-2.20
2022-11-23T15:41:05.293Z,-2.20
2022-11-23T15:46:14.864Z,-2.20
2022-11-23T15:51:44.891Z,-2.20
2022-11-23T15:56:49.117Z,-2.30
2022-11-23T16:01:50.953Z,-2.40
2022-11-23T16:06:54.047Z,-2.30
2022-11-23T16:11:55.825Z,-2.20
2022-11-23T16:17:24.403Z,-2.20
2022-11-23T16:22:35.871Z,-2.20
2022-11-23T16:27:38.304Z,-2.20
2022-11-23T16:32:40.098Z,-2.20
2022-11-23T16:37:41.894Z,-2.30
2022-11-23T16:42:44.408Z,-2.20
2022-11-23T16:48:00.610Z,-2.30
2022-11-23T16:53:13.015Z,-2.20
2022-11-23T16:58:16.854Z,-2.20
2022-11-23T17:03:20.269Z,-2.20
2022-11-23T17:08:23.982Z,-2.20
2022-11-23T17:13:29.051Z,-2.00
2022-11-23T17:18:30.836Z,-2.10
2022-11-23T17:23:32.631Z,-2.10
2022-11-23T17:28:35.323Z,-2.00
2022-11-23T17:33:38.865Z,-2.00
2022-11-23T17:38:44.475Z,-1.90
2022-11-23T17:43:46.390Z,-1.90
2022-11-23T17:48:54.959Z,-2.00
2022-11-23T17:53:56.926Z,-2.00
2022-11-23T17:58:58.769Z,-2.00
2022-11-23T18:04:05.048Z,-1.90
2022-11-23T18:09:06.894Z,-1.90
2022-11-23T18:14:08.883Z,-1.90
2022-11-23T18:19:10.823Z,-1.90
2022-11-23T18:24:12.613Z,-1.90
2022-11-23T18:29:17.335Z,-1.90
2022-11-23T18:34:19.378Z,-1.90
2022-11-23T18:39:21.214Z,-1.80
2022-11-23T18:44:23.069Z,-1.80
2022-11-23T18:49:25.104Z,-1.80
2022-11-23T18:54:26.884Z,-1.80
2022-11-23T18:59:56.956Z,-1.90
2022-11-23T19:04:50.710Z,-1.90
2022-11-23T19:09:52.458Z,-1.90
2022-11-23T19:14:54.373Z,-1.80
2022-11-23T19:19:56.141Z,-1.80
2022-11-23T19:24:57.950Z,-1.80
2022-11-23T19:29:59.746Z,-1.70
2022-11-23T19:35:01.721Z,-1.70
2022-11-23T19:40:04.310Z,-1.60
2022-11-23T19:45:06.514Z,-1.70
2022-11-23T19:50:08.994Z,-1.80
2022-11-23T19:55:10.778Z,-1.80
2022-11-23T20:00:13.278Z,-1.80
2022-11-23T20:05:15.464Z,-1.80
2022-11-23T20:10:18.344Z,-1.80
2022-11-23T20:15:20.045Z,-1.80
2022-11-23T20:20:21.947Z,-1.80
2022-11-23T20:25:23.703Z,-1.80
2022-11-23T20:30:25.616Z,-1.70
2022-11-23T20:35:27.535Z,-1.70
2022-11-23T20:40:29.438Z,-1.70
2022-11-23T20:45:31.192Z,-1.70
2022-11-23T20:50:33.691Z,-1.80
2022-11-23T20:55:36.710Z,-1.90
2022-11-23T21:00:38.708Z,-1.90
2022-11-23T21:05:40.899Z,-1.90
2022-11-23T21:11:01.633Z,-1.80
2022-11-23T21:16:05.214Z,-1.80
2022-11-23T21:21:07.310Z,-1.80
2022-11-23T21:26:09.423Z,-1.90
2022-11-23T21:31:15.134Z,-1.90
2022-11-23T21:36:17.042Z,-1.90
2022-11-23T21:41:18.854Z,-1.90
2022-11-23T21:46:21.728Z,-1.90
2022-11-23T21:51:29.872Z,-1.90
2022-11-23T21:56:32.117Z,-2.00
2022-11-23T22:01:36.422Z,-1.90
2022-11-23T22:06:39.905Z,-1.90
2022-11-23T22:11:43.664Z,-1.90
2022-11-23T22:16:47.625Z,-1.90
2022-11-23T22:21:49.644Z,-1.90
2022-11-23T22:26:51.613Z,-1.90
2022-11-23T22:31:53.917Z,-1.90
2022-11-23T22:36:55.808Z,-1.80
2022-11-23T22:41:58.054Z,-1.80
2022-11-23T22:47:00.133Z,-1.80
2022-11-23T22:52:02.185Z,-1.80
2022-11-23T22:57:04.328Z,-1.80
2022-11-23T23:02:06.337Z,-1.80
2022-11-23T23:07:08.313Z,-1.80
2022-11-23T23:12:10.384Z,-1.90
2022-11-23T23:17:12.313Z,-1.80
2022-11-23T23:22:14.317Z,-1.80
2022-11-23T23:27:17.356Z,-1.90
2022-11-23T23:32:19.713Z,-1.90
2022-11-23T23:37:21.772Z,-1.90
2022-11-23T23:42:23.600Z,-1.90
2022-11-23T23:47:26.388Z,-1.90
2022-11-23T23:52:28.248Z,-1.90
2022-11-23T23:57:30.240Z,-2.00
