createdAt,value
2018-08-06T00:01:24.189Z,1.60
2018-08-06T00:02:24.184Z,1.60
2018-08-06T00:04:17.128Z,2.10
2018-08-06T00:05:17.126Z,1.50
2018-08-06T00:07:10.052Z,1.80
2018-08-06T00:08:10.066Z,1.50
2018-08-06T00:10:03.017Z,1.60
2018-08-06T00:11:03.012Z,1.50
2018-08-06T00:12:55.940Z,1.90
2018-08-06T00:13:55.958Z,1.70
2018-08-06T00:15:48.916Z,1.70
2018-08-06T00:16:48.909Z,1.80
2018-08-06T00:18:42.029Z,1.70
2018-08-06T00:19:41.849Z,1.40
2018-08-06T00:21:34.797Z,1.70
2018-08-06T00:22:34.795Z,1.50
2018-08-06T00:24:27.743Z,1.70
2018-08-06T00:25:27.737Z,1.60
2018-08-06T00:27:20.667Z,1.50
2018-08-06T00:28:20.685Z,1.50
2018-08-06T00:30:13.630Z,1.70
2018-08-06T00:31:13.628Z,1.90
2018-08-06T00:33:06.555Z,1.70
2018-08-06T00:34:06.575Z,1.60
2018-08-06T00:35:59.523Z,1.70
2018-08-06T00:36:59.518Z,1.70
2018-08-06T00:38:52.448Z,1.80
2018-08-06T00:39:52.463Z,1.60
2018-08-06T00:41:45.496Z,1.80
2018-08-06T00:42:45.556Z,1.70
2018-08-06T00:44:38.446Z,1.60
2018-08-06T00:45:38.441Z,1.80
2018-08-06T00:47:31.373Z,1.60
2018-08-06T00:48:31.390Z,1.70
2018-08-06T00:50:24.336Z,1.40
2018-08-06T00:51:24.333Z,1.90
2018-08-06T00:53:17.263Z,1.80
2018-08-06T00:54:17.278Z,1.90
2018-08-06T00:56:10.231Z,1.70
2018-08-06T00:57:10.220Z,1.90
2018-08-06T00:59:03.150Z,1.80
2018-08-06T01:00:03.166Z,1.60
2018-08-06T01:01:56.154Z,1.80
2018-08-06T01:02:56.150Z,1.90
2018-08-06T01:04:49.099Z,1.70
2018-08-06T01:05:49.095Z,1.90
2018-08-06T01:07:42.026Z,1.80
2018-08-06T01:08:42.208Z,1.80
2018-08-06T01:10:34.990Z,1.50
2018-08-06T01:11:34.986Z,1.80
2018-08-06T01:13:27.911Z,1.50
2018-08-06T01:14:27.928Z,1.80
2018-08-06T01:16:20.876Z,1.40
2018-08-06T01:17:20.872Z,1.70
2018-08-06T01:19:13.804Z,1.50
2018-08-06T01:20:13.827Z,1.50
2018-08-06T01:22:06.769Z,1.80
2018-08-06T01:23:06.768Z,1.50
2018-08-06T01:24:59.711Z,1.60
2018-08-06T01:25:59.709Z,1.70
2018-08-06T01:27:52.636Z,1.70
2018-08-06T01:28:52.652Z,1.70
2018-08-06T01:30:45.615Z,1.70
2018-08-06T01:31:45.608Z,2.00
2018-08-06T01:33:38.536Z,1.60
2018-08-06T01:34:38.552Z,1.70
2018-08-06T01:36:31.500Z,1.80
2018-08-06T01:37:31.495Z,1.60
2018-08-06T01:39:24.421Z,1.70
2018-08-06T01:40:24.436Z,1.80
2018-08-06T01:42:17.387Z,1.80
2018-08-06T01:43:17.384Z,1.70
2018-08-06T01:45:10.332Z,1.90
2018-08-06T01:46:10.326Z,2.10
2018-08-06T01:48:03.258Z,1.80
2018-08-06T01:49:03.272Z,1.90
2018-08-06T01:50:56.231Z,2.10
2018-08-06T01:51:56.219Z,1.80
2018-08-06T01:53:49.155Z,1.80
2018-08-06T01:54:49.171Z,1.80
2018-08-06T02:23:41.351Z,1.20
2018-08-06T02:24:41.346Z,2.10
2018-08-06T02:26:34.275Z,2.20
2018-08-06T02:27:34.266Z,1.80
2018-08-06T02:29:27.183Z,2.10
2018-08-06T02:30:27.192Z,2.20
2018-08-06T02:32:20.137Z,1.80
2018-08-06T02:33:20.130Z,2.20
2018-08-06T02:35:13.053Z,1.80
2018-08-06T02:36:13.070Z,2.00
2018-08-06T02:38:06.012Z,1.90
2018-08-06T02:39:06.001Z,2.20
2018-08-06T02:40:58.956Z,2.60
2018-08-06T02:41:58.950Z,2.10
2018-08-06T02:43:51.880Z,1.80
2018-08-06T02:44:51.893Z,1.90
2018-08-06T02:46:44.834Z,2.10
2018-08-06T02:47:44.830Z,2.10
2018-08-06T02:49:37.757Z,2.00
2018-08-06T02:50:37.773Z,1.90
2018-08-06T02:52:30.731Z,2.20
2018-08-06T02:53:30.722Z,2.20
2018-08-06T02:55:23.655Z,2.00
2018-08-06T02:56:23.672Z,2.00
2018-08-06T02:58:16.622Z,2.10
2018-08-06T02:59:16.614Z,1.90
2018-08-06T03:01:09.556Z,1.90
2018-08-06T03:02:09.556Z,2.00
2018-08-06T03:04:02.522Z,2.20
2018-08-06T03:05:02.535Z,2.10
2018-08-06T03:06:55.488Z,1.90
2018-08-06T03:07:55.481Z,2.10
2018-08-06T03:09:48.407Z,2.10
2018-08-06T03:10:48.417Z,2.20
2018-08-06T03:12:41.371Z,2.10
2018-08-06T03:13:41.365Z,1.80
2018-08-06T03:15:34.295Z,2.30
2018-08-06T03:16:34.312Z,2.10
2018-08-06T03:18:27.257Z,2.00
2018-08-06T03:19:27.252Z,1.80
2018-08-06T03:21:20.208Z,1.90
2018-08-06T03:22:20.202Z,2.20
2018-08-06T03:24:13.136Z,2.30
2018-08-06T03:25:13.151Z,1.90
2018-08-06T03:27:06.096Z,1.90
2018-08-06T03:28:06.092Z,2.20
2018-08-06T03:29:59.026Z,2.40
2018-08-06T03:30:59.033Z,2.40
2018-08-06T03:32:51.980Z,2.00
2018-08-06T03:33:51.980Z,2.30
2018-08-06T03:35:44.905Z,2.20
2018-08-06T03:36:44.916Z,2.00
2018-08-06T03:38:37.863Z,2.00
2018-08-06T03:39:37.856Z,2.00
2018-08-06T03:41:30.813Z,2.20
2018-08-06T03:42:30.808Z,2.10
2018-08-06T03:44:23.736Z,2.30
2018-08-06T03:45:23.748Z,2.20
2018-08-06T03:47:16.698Z,2.10
2018-08-06T03:48:16.691Z,2.20
2018-08-06T03:50:09.616Z,2.30
2018-08-06T03:51:09.629Z,2.10
2018-08-06T03:53:02.580Z,2.10
2018-08-06T03:54:02.573Z,1.90
2018-08-06T03:55:55.505Z,2.10
2018-08-06T03:56:55.518Z,2.40
2018-08-06T03:58:48.468Z,2.10
2018-08-06T03:59:48.466Z,2.40
2018-08-06T04:01:41.411Z,2.60
2018-08-06T04:02:41.406Z,2.40
2018-08-06T04:04:34.340Z,2.30
2018-08-06T04:05:34.349Z,2.30
2018-08-06T04:07:27.300Z,2.40
2018-08-06T04:08:27.293Z,2.00
2018-08-06T04:10:20.220Z,2.80
2018-08-06T04:11:20.244Z,2.30
2018-08-06T04:13:13.186Z,2.40
2018-08-06T04:14:13.180Z,2.30
2018-08-06T04:16:06.120Z,2.20
2018-08-06T04:17:06.135Z,2.10
2018-08-06T04:18:59.080Z,2.30
2018-08-06T04:19:59.075Z,2.20
2018-08-06T04:21:52.023Z,2.30
2018-08-06T04:22:52.012Z,2.10
2018-08-06T04:24:44.943Z,2.40
2018-08-06T04:25:44.962Z,2.50
2018-08-06T04:27:37.904Z,2.50
2018-08-06T04:28:37.900Z,2.70
2018-08-06T04:30:30.826Z,2.70
2018-08-06T04:31:30.842Z,2.20
2018-08-06T04:33:23.786Z,2.40
2018-08-06T04:34:23.785Z,2.40
2018-08-06T04:36:16.711Z,2.30
2018-08-06T04:37:16.726Z,2.50
2018-08-06T04:39:09.686Z,2.40
2018-08-06T04:40:09.681Z,2.40
2018-08-06T04:42:02.635Z,2.40
2018-08-06T04:43:02.631Z,2.30
2018-08-06T04:44:55.563Z,2.40
2018-08-06T04:45:55.583Z,2.30
2018-08-06T04:47:48.528Z,2.40
2018-08-06T04:48:48.521Z,2.40
2018-08-06T04:50:41.456Z,2.20
2018-08-06T04:51:41.463Z,2.40
2018-08-06T04:53:34.412Z,2.40
2018-08-06T04:54:34.408Z,2.40
2018-08-06T04:56:27.342Z,2.20
2018-08-06T04:57:27.358Z,2.20
2018-08-06T04:59:20.307Z,2.60
2018-08-06T05:00:20.305Z,2.00
2018-08-06T05:02:13.271Z,2.30
2018-08-06T05:03:13.264Z,2.40
2018-08-06T05:05:06.190Z,2.20
2018-08-06T05:06:06.205Z,2.10
2018-08-06T05:07:59.152Z,2.60
2018-08-06T05:08:59.149Z,2.00
2018-08-06T05:10:52.075Z,2.40
2018-08-06T05:11:52.093Z,2.20
2018-08-06T05:13:45.091Z,2.50
2018-08-06T05:14:45.039Z,2.30
2018-08-06T05:16:37.977Z,2.10
2018-08-06T05:17:37.990Z,2.30
2018-08-06T05:19:30.983Z,2.30
2018-08-06T05:20:30.931Z,2.10
2018-08-06T05:22:23.890Z,2.50
2018-08-06T05:23:23.883Z,2.30
2018-08-06T05:25:16.818Z,2.20
2018-08-06T05:26:16.835Z,2.10
2018-08-06T05:28:09.781Z,2.20
2018-08-06T05:29:09.777Z,2.40
2018-08-06T05:31:02.700Z,2.70
2018-08-06T05:32:02.724Z,2.20
2018-08-06T05:33:55.674Z,2.60
2018-08-06T05:34:55.679Z,2.30
2018-08-06T05:36:48.606Z,3.30
2018-08-06T05:37:48.619Z,2.60
2018-08-06T05:39:41.567Z,2.40
2018-08-06T05:40:41.566Z,2.20
2018-08-06T05:42:34.517Z,2.40
2018-08-06T05:43:34.512Z,2.20
2018-08-06T05:45:27.466Z,2.50
2018-08-06T05:46:27.482Z,2.50
2018-08-06T05:48:20.442Z,2.30
2018-08-06T05:49:20.435Z,2.40
2018-08-06T05:51:13.362Z,2.40
2018-08-06T05:52:13.380Z,2.40
2018-08-06T05:54:06.331Z,2.80
2018-08-06T05:55:06.325Z,2.40
2018-08-06T05:56:59.254Z,2.30
2018-08-06T05:57:59.275Z,2.00
2018-08-06T05:59:52.228Z,2.40
2018-08-06T06:00:52.264Z,2.40
2018-08-06T06:02:45.170Z,2.20
2018-08-06T06:03:45.167Z,2.20
2018-08-06T06:05:38.096Z,2.30
2018-08-06T06:06:38.112Z,2.40
2018-08-06T06:08:31.066Z,2.20
2018-08-06T06:09:31.058Z,2.40
2018-08-06T06:11:24.121Z,2.40
2018-08-06T06:12:24.139Z,2.20
2018-08-06T06:14:17.091Z,2.30
2018-08-06T06:15:17.084Z,2.20
2018-08-06T06:17:10.019Z,2.10
2018-08-06T06:18:10.035Z,2.10
2018-08-06T06:20:02.999Z,2.10
2018-08-06T06:21:02.988Z,2.30
2018-08-06T06:22:55.947Z,2.20
2018-08-06T06:23:55.942Z,2.10
2018-08-06T06:25:48.906Z,2.00
2018-08-06T06:26:48.897Z,1.90
2018-08-06T06:28:41.910Z,2.10
2018-08-06T06:29:41.852Z,2.00
2018-08-06T06:31:34.788Z,2.00
2018-08-06T06:32:34.811Z,1.80
2018-08-06T06:34:27.828Z,2.30
2018-08-06T06:35:27.767Z,2.10
2018-08-06T06:37:20.710Z,1.90
2018-08-06T06:38:20.730Z,2.10
2018-08-06T06:40:13.690Z,2.00
2018-08-06T06:41:13.696Z,2.50
2018-08-06T06:43:06.651Z,2.00
2018-08-06T06:44:06.651Z,2.30
2018-08-06T06:45:59.593Z,2.10
2018-08-06T06:46:59.613Z,2.40
2018-08-06T06:48:52.643Z,2.20
2018-08-06T06:49:52.583Z,1.70
2018-08-06T06:51:45.522Z,2.00
2018-08-06T06:52:45.543Z,2.00
2018-08-06T06:54:38.515Z,2.10
2018-08-06T06:55:38.514Z,1.80
2018-08-06T06:57:31.462Z,2.10
2018-08-06T06:58:31.484Z,2.00
2018-08-06T07:00:24.473Z,1.80
2018-08-06T07:01:24.448Z,2.10
2018-08-06T07:03:17.428Z,1.90
2018-08-06T07:04:17.422Z,2.00
2018-08-06T07:06:10.367Z,2.00
2018-08-06T07:07:10.390Z,1.70
2018-08-06T07:09:03.354Z,1.80
2018-08-06T07:10:03.359Z,2.10
2018-08-06T07:11:56.301Z,1.90
2018-08-06T07:12:56.326Z,1.80
2018-08-06T07:14:49.296Z,1.90
2018-08-06T07:15:49.296Z,1.90
2018-08-06T07:17:42.241Z,2.20
2018-08-06T07:18:42.265Z,2.00
2018-08-06T07:20:35.229Z,2.00
2018-08-06T07:21:35.234Z,1.90
2018-08-06T07:23:28.202Z,1.90
2018-08-06T07:24:28.208Z,2.00
2018-08-06T07:26:21.163Z,1.80
2018-08-06T07:27:21.179Z,2.20
2018-08-06T07:29:14.142Z,2.00
2018-08-06T07:30:14.145Z,1.90
2018-08-06T07:32:07.090Z,2.20
2018-08-06T07:33:07.113Z,2.00
2018-08-06T07:35:00.078Z,2.20
2018-08-06T07:36:00.083Z,2.10
2018-08-06T07:37:53.045Z,2.40
2018-08-06T07:38:53.069Z,2.00
2018-08-06T07:40:46.026Z,1.90
2018-08-06T07:41:46.037Z,2.10
2018-08-06T07:43:39.029Z,2.20
2018-08-06T07:44:39.008Z,1.80
2018-08-06T07:46:31.959Z,2.00
2018-08-06T07:47:31.979Z,2.30
2018-08-06T07:49:24.971Z,2.00
2018-08-06T07:50:24.958Z,1.80
2018-08-06T07:52:17.906Z,2.00
2018-08-06T07:53:17.929Z,2.30
2018-08-06T07:55:10.899Z,2.10
2018-08-06T07:56:10.901Z,1.80
2018-08-06T07:58:03.849Z,2.20
2018-08-06T07:59:03.868Z,2.10
2018-08-06T08:00:56.840Z,2.00
2018-08-06T08:01:56.842Z,2.00
2018-08-06T08:03:49.815Z,2.00
2018-08-06T08:04:49.815Z,2.10
2018-08-06T08:06:42.771Z,2.10
2018-08-06T08:07:42.785Z,2.00
2018-08-06T08:09:35.746Z,2.00
2018-08-06T08:10:35.750Z,2.00
2018-08-06T08:12:28.700Z,1.90
2018-08-06T08:13:28.725Z,1.80
2018-08-06T08:15:21.687Z,2.00
2018-08-06T08:16:21.695Z,2.00
2018-08-06T08:18:14.637Z,2.00
2018-08-06T08:19:14.659Z,1.90
2018-08-06T08:21:07.619Z,1.90
2018-08-06T08:22:07.624Z,2.10
2018-08-06T08:24:00.588Z,1.90
2018-08-06T08:25:00.587Z,2.20
2018-08-06T08:26:53.530Z,1.80
2018-08-06T08:27:53.555Z,2.20
2018-08-06T08:29:46.510Z,1.90
2018-08-06T08:30:46.510Z,1.90
2018-08-06T08:32:39.458Z,2.30
2018-08-06T08:33:39.480Z,2.00
2018-08-06T08:35:32.440Z,2.00
2018-08-06T08:36:32.438Z,2.20
2018-08-06T08:38:25.387Z,1.80
2018-08-06T08:39:25.407Z,1.90
2018-08-06T08:41:18.373Z,1.90
2018-08-06T08:42:18.376Z,2.10
2018-08-06T08:44:11.338Z,1.90
2018-08-06T08:45:11.338Z,2.10
2018-08-06T08:47:04.284Z,1.70
2018-08-06T08:48:04.297Z,1.90
2018-08-06T08:49:57.262Z,2.10
2018-08-06T08:50:57.264Z,1.80
2018-08-06T08:52:50.215Z,1.90
2018-08-06T08:53:50.235Z,2.20
2018-08-06T08:55:43.195Z,2.10
2018-08-06T08:56:43.196Z,2.20
2018-08-06T08:58:36.186Z,2.00
2018-08-06T08:59:36.158Z,2.30
2018-08-06T09:01:29.131Z,2.10
2018-08-06T09:02:29.132Z,2.30
2018-08-06T09:04:22.132Z,2.10
2018-08-06T09:05:22.128Z,1.70
2018-08-06T09:07:15.116Z,2.20
2018-08-06T09:08:15.090Z,2.00
2018-08-06T09:10:08.049Z,2.30
2018-08-06T09:11:08.048Z,1.90
2018-08-06T09:13:00.995Z,2.00
2018-08-06T09:14:01.067Z,2.10
2018-08-06T09:15:53.975Z,2.30
2018-08-06T09:16:53.981Z,2.20
2018-08-06T09:18:46.913Z,2.00
2018-08-06T09:19:46.972Z,2.30
2018-08-06T09:21:39.892Z,2.40
2018-08-06T09:22:39.894Z,2.10
2018-08-06T09:24:32.856Z,2.10
2018-08-06T09:25:32.852Z,2.30
2018-08-06T09:27:25.793Z,2.10
2018-08-06T09:28:25.814Z,2.40
2018-08-06T09:30:18.873Z,2.40
2018-08-06T09:31:18.772Z,1.90
2018-08-06T09:33:11.711Z,2.40
2018-08-06T09:34:11.732Z,1.70
2018-08-06T09:36:04.697Z,2.10
2018-08-06T09:37:04.691Z,2.20
2018-08-06T09:38:57.637Z,2.30
2018-08-06T09:39:57.656Z,2.10
2018-08-06T09:41:50.629Z,2.00
2018-08-06T09:42:50.608Z,2.40
2018-08-06T09:44:43.570Z,2.10
2018-08-06T09:45:43.576Z,2.10
2018-08-06T09:47:36.513Z,2.20
2018-08-06T09:48:36.583Z,2.10
2018-08-06T09:50:29.489Z,1.80
2018-08-06T09:51:29.489Z,2.20
2018-08-06T09:53:22.435Z,2.20
2018-08-06T09:54:22.450Z,2.10
2018-08-06T09:56:15.410Z,2.00
2018-08-06T09:57:15.421Z,2.00
2018-08-06T09:59:08.357Z,2.00
2018-08-06T10:00:08.376Z,2.50
2018-08-06T10:02:01.355Z,2.10
2018-08-06T10:03:01.348Z,2.40
2018-08-06T10:04:54.328Z,2.20
2018-08-06T10:05:54.391Z,2.20
2018-08-06T10:07:47.252Z,2.10
2018-08-06T10:08:47.273Z,2.20
2018-08-06T10:10:40.239Z,2.10
2018-08-06T10:11:40.244Z,2.30
2018-08-06T10:13:33.189Z,2.00
2018-08-06T10:14:33.210Z,2.20
2018-08-06T10:16:26.183Z,2.30
2018-08-06T10:17:26.185Z,2.20
2018-08-06T10:19:19.233Z,2.50
2018-08-06T10:20:19.145Z,2.20
2018-08-06T10:22:12.109Z,2.20
2018-08-06T10:23:12.107Z,2.20
2018-08-06T10:25:05.087Z,2.30
2018-08-06T10:26:05.077Z,2.20
2018-08-06T10:27:58.017Z,2.10
2018-08-06T10:28:58.039Z,2.30
2018-08-06T10:30:50.998Z,2.20
2018-08-06T10:31:51.003Z,2.20
2018-08-06T10:33:43.945Z,2.30
2018-08-06T10:34:43.964Z,2.30
2018-08-06T10:36:36.919Z,2.30
2018-08-06T10:37:36.929Z,2.30
2018-08-06T10:39:29.878Z,2.40
2018-08-06T10:40:29.983Z,2.30
2018-08-06T10:42:22.857Z,2.10
2018-08-06T10:43:22.856Z,2.30
2018-08-06T10:45:15.826Z,2.30
2018-08-06T10:46:15.820Z,2.40
2018-08-06T10:48:08.764Z,2.20
2018-08-06T10:49:08.785Z,2.30
2018-08-06T10:51:01.746Z,2.20
2018-08-06T10:52:01.748Z,2.20
2018-08-06T10:53:54.706Z,2.10
2018-08-06T10:54:54.712Z,2.60
2018-08-06T10:56:47.674Z,2.60
2018-08-06T10:57:47.672Z,2.60
2018-08-06T10:59:40.671Z,2.80
2018-08-06T11:00:40.663Z,2.50
2018-08-06T11:02:33.604Z,2.60
2018-08-06T11:03:33.607Z,2.80
2018-08-06T11:05:26.583Z,2.40
2018-08-06T11:06:26.575Z,2.70
2018-08-06T11:08:19.517Z,2.50
2018-08-06T11:09:19.539Z,2.40
2018-08-06T11:11:12.502Z,2.40
2018-08-06T11:12:12.499Z,2.60
2018-08-06T11:14:05.490Z,2.50
2018-08-06T11:15:05.466Z,2.60
2018-08-06T11:16:58.429Z,2.50
2018-08-06T11:17:58.431Z,2.50
2018-08-06T11:19:51.375Z,2.40
2018-08-06T11:20:51.396Z,2.50
2018-08-06T11:22:44.369Z,2.30
2018-08-06T11:23:44.374Z,2.10
2018-08-06T11:25:37.318Z,2.40
2018-08-06T11:26:37.340Z,2.30
2018-08-06T11:28:30.347Z,2.60
2018-08-06T11:29:30.308Z,2.40
2018-08-06T11:31:23.277Z,2.60
2018-08-06T11:32:23.285Z,2.40
2018-08-06T11:34:16.225Z,2.30
2018-08-06T11:35:16.245Z,2.60
2018-08-06T11:37:09.214Z,2.40
2018-08-06T11:38:09.210Z,2.40
2018-08-06T11:40:02.147Z,2.50
2018-08-06T11:41:02.171Z,2.40
2018-08-06T11:42:55.138Z,2.20
2018-08-06T11:43:55.137Z,2.30
2018-08-06T11:45:48.082Z,2.60
2018-08-06T11:46:48.105Z,2.50
2018-08-06T11:48:41.070Z,2.60
2018-08-06T11:49:41.070Z,2.60
2018-08-06T11:51:34.041Z,2.60
2018-08-06T11:52:34.045Z,2.50
2018-08-06T11:54:26.993Z,2.50
2018-08-06T11:55:27.015Z,2.60
2018-08-06T11:57:19.981Z,2.40
2018-08-06T11:58:19.987Z,2.50
2018-08-06T12:00:12.928Z,2.60
2018-08-06T12:01:12.952Z,2.50
2018-08-06T12:03:05.917Z,2.70
2018-08-06T12:04:05.921Z,2.60
2018-08-06T12:05:58.869Z,2.50
2018-08-06T12:06:58.884Z,2.50
2018-08-06T12:08:51.851Z,2.60
2018-08-06T12:09:51.850Z,2.30
2018-08-06T12:11:44.818Z,2.70
2018-08-06T12:12:44.821Z,2.50
2018-08-06T12:14:37.775Z,2.50
2018-08-06T12:15:37.792Z,2.60
2018-08-06T12:17:30.759Z,2.40
2018-08-06T12:18:30.763Z,2.80
2018-08-06T12:20:23.754Z,2.70
2018-08-06T12:21:23.731Z,2.70
2018-08-06T12:23:16.699Z,2.80
2018-08-06T12:24:16.701Z,2.50
2018-08-06T12:26:09.724Z,2.40
2018-08-06T12:27:09.721Z,3.10
2018-08-06T12:29:02.625Z,2.80
2018-08-06T12:30:02.630Z,3.20
2018-08-06T12:31:55.607Z,2.90
2018-08-06T12:32:55.613Z,3.00
2018-08-06T12:34:48.568Z,2.70
2018-08-06T12:35:48.589Z,4.40
2018-08-06T12:37:41.551Z,3.60
2018-08-06T12:38:41.556Z,3.10
2018-08-06T12:40:34.503Z,3.00
2018-08-06T12:41:34.522Z,2.80
2018-08-06T12:43:27.492Z,2.70
2018-08-06T12:44:27.495Z,2.80
2018-08-06T12:46:20.565Z,2.90
2018-08-06T12:47:20.462Z,2.60
2018-08-06T12:49:13.432Z,2.80
2018-08-06T12:50:13.431Z,2.80
2018-08-06T12:52:06.402Z,2.70
2018-08-06T12:53:06.407Z,3.10
2018-08-06T12:54:59.349Z,2.80
2018-08-06T12:55:59.371Z,3.00
2018-08-06T12:57:52.337Z,3.10
2018-08-06T12:58:52.343Z,2.80
2018-08-06T13:00:45.289Z,2.90
2018-08-06T13:01:45.310Z,2.60
2018-08-06T13:03:38.281Z,2.80
2018-08-06T13:04:38.287Z,2.70
2018-08-06T13:06:31.234Z,2.70
2018-08-06T13:07:31.257Z,2.80
2018-08-06T13:09:24.220Z,3.40
2018-08-06T13:10:24.226Z,3.00
2018-08-06T13:12:17.189Z,3.70
2018-08-06T13:13:17.190Z,3.10
2018-08-06T13:15:10.152Z,3.10
2018-08-06T13:16:10.167Z,3.10
2018-08-06T13:18:03.204Z,3.30
2018-08-06T13:19:03.138Z,3.00
2018-08-06T13:20:56.093Z,3.00
2018-08-06T13:21:56.114Z,3.00
2018-08-06T13:23:49.072Z,2.60
2018-08-06T13:24:49.078Z,2.90
2018-08-06T13:26:42.017Z,3.10
2018-08-06T13:27:42.047Z,2.70
2018-08-06T13:29:35.010Z,3.00
2018-08-06T13:30:35.011Z,3.20
2018-08-06T13:32:27.976Z,3.10
2018-08-06T13:33:27.980Z,2.90
2018-08-06T13:35:20.928Z,2.80
2018-08-06T13:36:20.950Z,3.00
2018-08-06T13:38:13.919Z,3.00
2018-08-06T13:39:13.922Z,3.00
2018-08-06T13:41:06.866Z,3.20
2018-08-06T13:42:06.890Z,3.10
2018-08-06T13:43:59.851Z,3.00
2018-08-06T13:44:59.858Z,3.20
2018-08-06T13:46:52.895Z,2.90
2018-08-06T13:47:52.821Z,2.90
2018-08-06T13:49:45.791Z,3.00
2018-08-06T13:50:45.791Z,3.00
2018-08-06T13:52:38.763Z,3.20
2018-08-06T13:53:38.765Z,2.90
2018-08-06T13:55:31.715Z,3.30
2018-08-06T13:56:31.737Z,3.00
2018-08-06T13:58:24.706Z,3.80
2018-08-06T13:59:24.766Z,3.40
2018-08-06T14:01:17.657Z,2.90
2018-08-06T14:02:17.681Z,2.90
2018-08-06T14:04:10.653Z,3.30
2018-08-06T14:05:10.653Z,3.60
2018-08-06T14:07:03.630Z,3.10
2018-08-06T14:08:03.625Z,3.50
2018-08-06T14:09:56.594Z,3.40
2018-08-06T14:10:56.596Z,3.10
2018-08-06T14:12:49.559Z,3.20
2018-08-06T14:13:49.560Z,3.10
2018-08-06T14:15:42.503Z,3.20
2018-08-06T14:16:42.575Z,3.20
2018-08-06T14:18:35.496Z,3.00
2018-08-06T14:19:35.498Z,3.00
2018-08-06T14:21:28.445Z,2.90
2018-08-06T14:22:28.470Z,3.10
2018-08-06T14:24:21.431Z,3.10
2018-08-06T14:25:21.435Z,3.00
2018-08-06T14:27:14.392Z,3.10
2018-08-06T14:28:14.413Z,3.10
2018-08-06T14:30:07.383Z,3.00
2018-08-06T14:31:07.388Z,2.70
2018-08-06T14:33:00.349Z,2.90
2018-08-06T14:34:00.351Z,3.00
2018-08-06T14:35:53.302Z,3.10
2018-08-06T14:36:53.327Z,2.90
2018-08-06T14:38:46.289Z,2.80
2018-08-06T14:39:46.295Z,3.40
2018-08-06T14:41:39.246Z,2.80
2018-08-06T14:42:39.267Z,2.90
2018-08-06T14:44:32.233Z,2.70
2018-08-06T14:45:32.234Z,3.80
2018-08-06T14:47:25.183Z,2.90
2018-08-06T14:48:25.208Z,3.00
2018-08-06T14:50:18.175Z,2.90
2018-08-06T14:51:18.176Z,2.90
2018-08-06T14:53:11.142Z,2.90
2018-08-06T14:54:11.148Z,3.10
2018-08-06T14:56:04.096Z,3.00
2018-08-06T14:57:04.117Z,3.00
2018-08-06T14:58:57.081Z,3.00
2018-08-06T14:59:57.089Z,2.80
2018-08-06T15:01:50.032Z,2.90
2018-08-06T15:02:50.051Z,3.00
2018-08-06T15:04:43.019Z,2.80
2018-08-06T15:05:43.024Z,3.00
2018-08-06T15:07:35.971Z,2.90
2018-08-06T15:08:35.992Z,3.00
2018-08-06T15:10:28.952Z,3.00
2018-08-06T15:11:29.022Z,2.90
2018-08-06T15:13:21.920Z,3.00
2018-08-06T15:14:21.923Z,2.90
2018-08-06T15:16:14.871Z,3.00
2018-08-06T15:17:14.896Z,2.80
2018-08-06T15:19:07.861Z,2.80
2018-08-06T15:20:07.864Z,3.00
2018-08-06T15:22:00.810Z,3.10
2018-08-06T15:23:00.836Z,2.80
2018-08-06T15:24:53.801Z,3.00
2018-08-06T15:25:53.804Z,2.90
2018-08-06T15:27:46.751Z,3.00
2018-08-06T15:28:46.772Z,2.90
2018-08-06T15:30:39.735Z,2.90
2018-08-06T15:31:39.741Z,3.00
2018-08-06T15:33:32.709Z,2.80
2018-08-06T15:34:32.709Z,3.10
2018-08-06T15:36:25.651Z,2.90
2018-08-06T15:37:25.731Z,3.00
2018-08-06T15:39:18.638Z,3.10
2018-08-06T15:40:18.641Z,2.70
2018-08-06T15:42:11.599Z,3.30
2018-08-06T15:43:11.621Z,3.00
2018-08-06T15:45:04.581Z,2.90
2018-08-06T15:46:04.589Z,2.90
2018-08-06T15:47:57.532Z,4.70
2018-08-06T15:48:57.557Z,4.10
2018-08-06T15:50:50.515Z,3.40
2018-08-06T15:51:50.520Z,2.90
2018-08-06T15:53:43.488Z,2.70
2018-08-06T15:54:43.490Z,2.80
2018-08-06T15:56:36.433Z,3.30
2018-08-06T15:57:36.459Z,3.00
2018-08-06T15:59:29.423Z,2.80
2018-08-06T16:00:29.427Z,3.10
2018-08-06T16:02:22.379Z,3.60
2018-08-06T16:03:22.439Z,3.30
2018-08-06T16:05:15.360Z,2.90
2018-08-06T16:06:15.367Z,3.10
2018-08-06T16:08:08.311Z,3.00
2018-08-06T16:09:08.332Z,2.80
2018-08-06T16:11:01.300Z,3.10
2018-08-06T16:12:01.307Z,3.30
2018-08-06T16:13:54.270Z,2.90
2018-08-06T16:14:54.271Z,3.30
2018-08-06T16:16:47.218Z,3.30
2018-08-06T16:17:47.241Z,3.30
2018-08-06T16:19:40.206Z,3.10
2018-08-06T16:20:40.209Z,2.90
2018-08-06T16:22:33.147Z,3.00
2018-08-06T16:23:33.173Z,2.90
2018-08-06T16:25:26.141Z,2.90
2018-08-06T16:26:26.137Z,3.40
2018-08-06T16:28:19.086Z,3.10
2018-08-06T16:29:19.105Z,3.30
2018-08-06T16:31:12.126Z,3.10
2018-08-06T16:32:12.084Z,3.10
2018-08-06T16:34:05.060Z,3.40
2018-08-06T16:35:05.066Z,3.30
2018-08-06T16:36:58.011Z,3.30
2018-08-06T16:37:58.060Z,3.00
2018-08-06T16:39:50.999Z,3.20
2018-08-06T16:40:51.004Z,3.60
2018-08-06T16:42:43.948Z,3.40
2018-08-06T16:43:43.963Z,3.00
2018-08-06T16:45:36.954Z,3.20
2018-08-06T16:46:36.951Z,3.20
2018-08-06T16:48:29.880Z,3.30
2018-08-06T16:49:29.904Z,3.30
2018-08-06T16:51:22.868Z,3.50
2018-08-06T16:52:22.897Z,3.60
2018-08-06T16:54:15.836Z,2.90
2018-08-06T16:55:15.842Z,3.10
2018-08-06T16:57:08.781Z,3.10
2018-08-06T16:58:08.803Z,3.00
2018-08-06T17:00:01.769Z,3.10
2018-08-06T17:01:01.833Z,3.50
2018-08-06T17:02:54.708Z,3.10
2018-08-06T17:03:54.729Z,3.60
2018-08-06T17:05:47.694Z,3.10
2018-08-06T17:06:47.729Z,3.10
2018-08-06T17:08:40.644Z,3.00
2018-08-06T17:09:40.662Z,3.00
2018-08-06T17:11:33.632Z,3.20
2018-08-06T17:12:33.736Z,3.40
2018-08-06T17:14:26.592Z,3.00
2018-08-06T17:15:26.604Z,3.30
2018-08-06T17:17:19.540Z,3.50
2018-08-06T17:18:19.557Z,3.40
2018-08-06T17:20:12.523Z,3.00
2018-08-06T17:21:12.527Z,3.20
2018-08-06T17:23:05.463Z,3.10
2018-08-06T17:24:05.501Z,3.10
2018-08-06T17:25:58.451Z,3.50
2018-08-06T17:26:58.453Z,3.30
2018-08-06T17:28:51.394Z,3.50
2018-08-06T17:29:51.426Z,3.20
2018-08-06T17:31:44.377Z,3.20
2018-08-06T17:32:44.382Z,3.30
2018-08-06T17:34:37.348Z,3.10
2018-08-06T17:35:37.345Z,3.40
2018-08-06T17:37:30.288Z,3.40
2018-08-06T17:38:30.308Z,3.30
2018-08-06T17:40:23.270Z,3.40
2018-08-06T17:41:23.265Z,3.50
2018-08-06T17:43:16.210Z,3.40
2018-08-06T17:44:16.231Z,3.10
2018-08-06T17:46:09.191Z,3.40
2018-08-06T17:47:09.194Z,3.30
2018-08-06T17:49:02.142Z,3.40
2018-08-06T17:50:02.207Z,3.40
2018-08-06T17:51:55.121Z,3.20
2018-08-06T17:52:55.122Z,3.60
2018-08-06T17:54:48.086Z,3.00
2018-08-06T17:55:48.108Z,3.50
2018-08-06T17:57:41.041Z,3.40
2018-08-06T17:58:41.053Z,3.50
2018-08-06T18:00:34.014Z,3.30
2018-08-06T18:01:34.017Z,3.30
2018-08-06T18:03:26.956Z,3.30
2018-08-06T18:04:26.975Z,3.30
2018-08-06T18:06:19.938Z,3.30
2018-08-06T18:07:19.935Z,3.90
2018-08-06T18:09:12.899Z,3.90
2018-08-06T18:10:12.907Z,3.70
2018-08-06T18:12:05.867Z,3.20
2018-08-06T18:13:05.865Z,3.40
2018-08-06T18:14:58.830Z,3.40
2018-08-06T18:15:58.823Z,3.70
2018-08-06T18:17:51.775Z,3.60
2018-08-06T18:18:51.798Z,3.50
2018-08-06T18:20:44.755Z,3.50
2018-08-06T18:21:44.760Z,3.50
2018-08-06T18:23:37.701Z,3.30
2018-08-06T18:24:37.721Z,3.40
2018-08-06T18:26:30.690Z,3.50
2018-08-06T18:27:30.721Z,3.90
2018-08-06T18:29:23.629Z,3.30
2018-08-06T18:30:23.648Z,3.50
2018-08-06T18:32:16.611Z,3.40
2018-08-06T18:33:16.609Z,3.20
2018-08-06T18:35:09.576Z,3.60
2018-08-06T18:36:09.581Z,3.20
2018-08-06T18:38:02.515Z,3.50
2018-08-06T18:39:02.535Z,3.50
2018-08-06T18:40:55.497Z,3.60
2018-08-06T18:41:55.493Z,3.20
2018-08-06T18:43:48.437Z,3.50
2018-08-06T18:44:48.469Z,3.50
2018-08-06T18:46:41.423Z,3.60
2018-08-06T18:47:41.422Z,3.60
2018-08-06T18:49:34.360Z,3.10
2018-08-06T18:50:34.380Z,3.60
2018-08-06T18:52:27.402Z,3.30
2018-08-06T18:53:27.346Z,3.70
2018-08-06T18:55:20.303Z,3.80
2018-08-06T18:56:20.303Z,3.60
2018-08-06T18:58:13.247Z,3.70
2018-08-06T18:59:13.269Z,3.60
2018-08-06T19:01:06.243Z,3.60
2018-08-06T19:02:06.228Z,3.70
2018-08-06T19:03:59.167Z,3.50
2018-08-06T19:04:59.187Z,3.70
2018-08-06T19:06:52.150Z,3.50
2018-08-06T19:07:52.147Z,3.70
2018-08-06T19:09:45.092Z,3.80
2018-08-06T19:10:45.101Z,3.40
2018-08-06T19:12:38.066Z,3.30
2018-08-06T19:13:38.063Z,3.70
2018-08-06T19:15:31.036Z,3.80
2018-08-06T19:16:31.035Z,3.50
2018-08-06T19:18:23.993Z,3.60
2018-08-06T19:19:24.004Z,3.70
2018-08-06T19:21:16.974Z,4.00
2018-08-06T19:22:16.970Z,4.40
2018-08-06T19:24:09.910Z,3.80
2018-08-06T19:25:09.924Z,4.30
2018-08-06T19:27:02.888Z,4.00
2018-08-06T19:28:02.890Z,4.00
2018-08-06T19:29:55.827Z,4.10
2018-08-06T19:30:55.847Z,4.40
2018-08-06T19:32:48.813Z,4.60
2018-08-06T19:33:48.809Z,4.20
2018-08-06T19:35:41.773Z,4.10
2018-08-06T19:36:41.768Z,3.90
2018-08-06T19:38:34.706Z,4.00