createdAt,value
2024-01-09T00:00:57.335Z,27.13
2024-01-09T00:03:26.261Z,30.77
2024-01-09T00:05:54.651Z,30.40
2024-01-09T00:08:23.744Z,31.65
2024-01-09T00:10:52.057Z,26.90
2024-01-09T00:13:22.116Z,32.17
2024-01-09T00:15:50.489Z,32.13
2024-01-09T00:18:19.216Z,33.75
2024-01-09T00:20:47.942Z,30.42
2024-01-09T00:23:16.337Z,32.42
2024-01-09T00:25:44.856Z,34.00
2024-01-09T00:28:13.285Z,32.70
2024-01-09T00:30:43.359Z,28.38
2024-01-09T00:33:11.942Z,32.85
2024-01-09T00:35:41.056Z,35.67
2024-01-09T00:38:09.458Z,37.75
2024-01-09T00:40:37.898Z,30.55
2024-01-09T00:43:06.582Z,33.92
2024-01-09T00:45:38.095Z,32.78
2024-01-09T00:48:09.941Z,37.00
2024-01-09T00:50:38.666Z,37.13
2024-01-09T00:53:07.673Z,34.13
2024-01-09T00:55:36.369Z,34.15
2024-01-09T00:58:06.564Z,23.20
2024-01-09T01:00:35.945Z,35.33
2024-01-09T01:03:04.577Z,37.55
2024-01-09T01:05:34.977Z,37.90
2024-01-09T01:08:03.741Z,31.58
2024-01-09T01:10:32.028Z,34.58
2024-01-09T01:13:00.777Z,37.03
2024-01-09T01:15:29.086Z,37.28
2024-01-09T01:17:58.085Z,37.75
2024-01-09T01:20:26.634Z,35.55
2024-01-09T01:22:56.494Z,37.47
2024-01-09T01:25:25.342Z,33.65
2024-01-09T01:27:53.647Z,33.13
2024-01-09T01:30:22.425Z,41.17
2024-01-09T01:32:51.502Z,37.92
2024-01-09T01:35:20.034Z,41.05
2024-01-09T01:37:49.081Z,35.50
2024-01-09T01:40:18.739Z,39.58
2024-01-09T01:42:47.335Z,30.52
2024-01-09T01:45:17.850Z,35.83
2024-01-09T01:50:16.747Z,39.22
2024-01-09T01:55:17.000Z,30.15
2024-01-09T01:57:49.758Z,39.45
2024-01-09T02:00:19.849Z,39.55
2024-01-09T02:02:53.564Z,38.75
2024-01-09T02:07:56.282Z,38.95
2024-01-09T02:10:25.650Z,42.47
2024-01-09T02:12:55.493Z,33.40
2024-01-09T02:15:24.210Z,42.40
2024-01-09T02:17:53.515Z,40.20
2024-01-09T02:20:23.898Z,40.75
2024-01-09T02:22:53.024Z,43.45
2024-01-09T02:25:22.358Z,43.80
2024-01-09T02:28:02.395Z,40.00
2024-01-09T02:30:33.029Z,41.97
2024-01-09T02:33:02.322Z,39.58
2024-01-09T02:35:31.087Z,37.93
2024-01-09T02:37:59.840Z,42.92
2024-01-09T02:40:28.326Z,45.50
2024-01-09T02:42:56.878Z,41.75
2024-01-09T02:45:25.357Z,44.40
2024-01-09T02:47:55.749Z,43.80
2024-01-09T02:50:24.256Z,46.72
2024-01-09T02:52:52.753Z,45.00
2024-01-09T02:55:21.450Z,40.83
2024-01-09T02:57:50.071Z,41.92
2024-01-09T03:00:20.413Z,45.15
2024-01-09T03:02:49.247Z,43.20
2024-01-09T03:05:19.108Z,43.85
2024-01-09T03:07:47.712Z,46.70
2024-01-09T03:10:16.591Z,40.80
2024-01-09T03:15:14.785Z,49.50
2024-01-09T03:17:43.689Z,45.28
2024-01-09T03:20:12.689Z,46.67
2024-01-09T03:22:42.816Z,44.63
2024-01-09T03:25:11.541Z,39.78
2024-01-09T03:27:39.872Z,44.88
2024-01-09T03:30:09.996Z,47.40
2024-01-09T03:32:38.525Z,39.85
2024-01-09T03:35:07.214Z,44.22
2024-01-09T03:37:35.854Z,43.90
2024-01-09T03:40:06.303Z,41.10
2024-01-09T03:42:35.546Z,42.53
2024-01-09T03:45:03.937Z,46.47
2024-01-09T03:47:33.361Z,42.10
2024-01-09T03:50:02.184Z,43.50
2024-01-09T03:52:31.438Z,44.45
2024-01-09T03:55:00.131Z,42.08
2024-01-09T03:57:29.874Z,40.92
2024-01-09T03:59:58.230Z,44.90
2024-01-09T04:02:27.872Z,41.15
2024-01-09T04:04:56.722Z,40.33
2024-01-09T04:07:25.405Z,38.78
2024-01-09T04:09:54.000Z,41.63
2024-01-09T04:12:22.990Z,44.38
2024-01-09T04:14:53.067Z,42.22
2024-01-09T04:17:21.510Z,41.13
2024-01-09T04:19:50.165Z,38.92
2024-01-09T04:22:18.740Z,44.10
2024-01-09T04:24:47.613Z,43.33
2024-01-09T04:27:15.991Z,45.08
2024-01-09T04:29:44.757Z,44.33
2024-01-09T04:32:14.531Z,42.67
2024-01-09T04:34:44.891Z,44.00
2024-01-09T04:37:13.275Z,46.95
2024-01-09T04:39:42.610Z,47.40
2024-01-09T04:42:11.330Z,41.55
2024-01-09T04:44:39.662Z,39.17
2024-01-09T04:47:08.473Z,45.85
2024-01-09T04:49:38.337Z,41.75
2024-01-09T04:52:07.026Z,60.45
2024-01-09T04:54:35.913Z,38.53
2024-01-09T04:57:04.556Z,51.03
2024-01-09T04:59:32.963Z,38.83
2024-01-09T05:02:03.366Z,40.67
2024-01-09T05:04:32.019Z,44.40
2024-01-09T05:07:01.850Z,40.85
2024-01-09T05:09:30.798Z,38.65
2024-01-09T05:12:01.390Z,45.80
2024-01-09T05:14:30.467Z,41.63
2024-01-09T05:17:01.020Z,42.55
2024-01-09T05:19:30.141Z,43.58
2024-01-09T05:21:58.581Z,31.80
2024-01-09T05:24:28.539Z,44.63
2024-01-09T05:26:57.422Z,38.33
2024-01-09T05:29:26.233Z,42.40
2024-01-09T05:31:54.670Z,46.60
2024-01-09T05:34:23.156Z,44.47
2024-01-09T05:36:51.851Z,42.92
2024-01-09T05:39:20.214Z,43.40
2024-01-09T05:41:50.321Z,41.90
2024-01-09T05:44:19.008Z,40.53
2024-01-09T05:46:47.333Z,37.72
2024-01-09T05:49:16.103Z,45.47
2024-01-09T05:51:44.575Z,44.50
2024-01-09T05:54:13.438Z,41.85
2024-01-09T05:56:42.590Z,39.03
2024-01-09T05:59:12.346Z,44.35
2024-01-09T06:01:40.983Z,41.50
2024-01-09T06:04:10.151Z,47.05
2024-01-09T06:06:38.785Z,44.97
2024-01-09T06:09:09.642Z,38.38
2024-01-09T06:11:38.152Z,45.33
2024-01-09T06:14:06.461Z,43.38
2024-01-09T06:16:36.708Z,47.50
2024-01-09T06:19:05.191Z,44.72
2024-01-09T06:21:34.002Z,41.92
2024-01-09T06:24:02.488Z,44.03
2024-01-09T06:26:31.502Z,38.78
2024-01-09T06:28:59.821Z,46.05
2024-01-09T06:31:28.197Z,38.72
2024-01-09T06:33:58.197Z,43.40
2024-01-09T06:36:28.964Z,43.60
2024-01-09T06:38:58.850Z,43.50
2024-01-09T06:41:27.792Z,43.42
2024-01-09T06:43:56.135Z,43.25
2024-01-09T06:46:24.576Z,47.20
2024-01-09T06:48:53.099Z,38.45
2024-01-09T06:51:22.972Z,45.58
2024-01-09T06:53:51.398Z,42.85
2024-01-09T06:56:20.188Z,43.22
2024-01-09T06:58:50.537Z,48.17
2024-01-09T07:01:22.078Z,42.83
2024-01-09T07:03:50.812Z,43.60
2024-01-09T07:06:19.359Z,36.58
2024-01-09T07:08:50.167Z,48.53
2024-01-09T07:11:18.878Z,47.28
2024-01-09T07:13:47.277Z,37.50
2024-01-09T07:16:16.245Z,49.15
2024-01-09T07:18:45.173Z,43.97
2024-01-09T07:21:13.637Z,45.65
2024-01-09T07:23:42.322Z,45.28
2024-01-09T07:26:12.149Z,49.22
2024-01-09T07:28:41.013Z,47.25
2024-01-09T07:31:10.396Z,44.38
2024-01-09T07:33:39.614Z,35.10
2024-01-09T07:36:09.035Z,52.20
2024-01-09T07:38:37.467Z,34.53
2024-01-09T07:41:06.324Z,48.53
2024-01-09T07:43:36.577Z,46.22
2024-01-09T07:46:05.296Z,41.00
2024-01-09T07:48:34.043Z,43.92
2024-01-09T07:51:03.086Z,41.85
2024-01-09T07:53:31.976Z,47.15
2024-01-09T07:56:00.259Z,45.40
2024-01-09T07:58:29.136Z,41.83
2024-01-09T08:00:59.154Z,46.65
2024-01-09T08:03:27.913Z,43.30
2024-01-09T08:05:57.617Z,49.92
2024-01-09T08:08:26.135Z,32.63
2024-01-09T08:10:54.899Z,44.92
2024-01-09T08:13:23.628Z,42.08
2024-01-09T08:15:52.839Z,41.30
2024-01-09T08:18:23.519Z,35.25
2024-01-09T08:20:52.029Z,42.70
2024-01-09T08:23:20.701Z,40.78
2024-01-09T08:25:49.554Z,47.55
2024-01-09T08:28:18.010Z,39.47
2024-01-09T08:30:46.453Z,47.03
2024-01-09T08:33:15.468Z,38.28
2024-01-09T08:35:50.956Z,41.75
2024-01-09T08:38:19.926Z,47.30
2024-01-09T08:40:53.766Z,38.55
2024-01-09T08:43:22.724Z,43.47
2024-01-09T08:45:51.686Z,44.67
2024-01-09T08:48:20.568Z,41.42
2024-01-09T08:50:51.016Z,44.67
2024-01-09T08:53:19.516Z,46.60
2024-01-09T08:55:47.906Z,39.40
2024-01-09T08:58:16.844Z,43.72
2024-01-09T09:00:45.273Z,41.70
2024-01-09T09:03:14.293Z,45.80
2024-01-09T09:05:42.954Z,41.05
2024-01-09T09:08:13.102Z,40.78
2024-01-09T09:10:41.924Z,49.42
2024-01-09T09:13:10.813Z,42.20
2024-01-09T09:15:40.005Z,40.80
2024-01-09T09:18:09.136Z,48.40
2024-01-09T09:20:37.896Z,47.05
2024-01-09T09:23:07.446Z,40.67
2024-01-09T09:25:37.499Z,44.50
2024-01-09T09:28:06.412Z,42.92
2024-01-09T09:30:35.315Z,44.42
2024-01-09T09:33:03.836Z,45.53
2024-01-09T09:35:32.649Z,47.92
2024-01-09T09:38:01.246Z,48.00
2024-01-09T09:40:29.853Z,43.75
2024-01-09T09:43:03.917Z,43.75
2024-01-09T09:45:33.218Z,41.15
2024-01-09T09:48:04.217Z,40.90
2024-01-09T09:50:35.607Z,48.20
2024-01-09T09:53:04.118Z,55.03
2024-01-09T09:55:32.524Z,41.72
2024-01-09T09:58:03.115Z,45.63
2024-01-09T10:03:02.039Z,45.20
2024-01-09T10:05:33.494Z,46.55
2024-01-09T10:08:04.393Z,48.00
2024-01-09T10:10:32.945Z,42.10
2024-01-09T10:13:03.332Z,47.47
2024-01-09T10:15:31.911Z,40.45
2024-01-09T10:18:01.289Z,42.00
2024-01-09T10:20:31.170Z,43.22
2024-01-09T10:22:59.845Z,46.45
2024-01-09T10:25:28.470Z,40.97
2024-01-09T10:27:58.928Z,47.05
2024-01-09T10:30:28.918Z,40.55
2024-01-09T10:32:59.041Z,41.88
2024-01-09T10:37:57.007Z,44.33
2024-01-09T10:40:28.339Z,45.35
2024-01-09T10:42:56.813Z,44.95
2024-01-09T10:45:25.758Z,40.13
2024-01-09T10:47:56.810Z,40.75
2024-01-09T10:50:26.719Z,48.63
2024-01-09T10:55:25.624Z,40.53
2024-01-09T10:57:54.306Z,43.28
2024-01-09T11:00:23.908Z,42.85
2024-01-09T11:02:52.414Z,39.20
2024-01-09T11:05:22.941Z,44.97
2024-01-09T11:07:53.767Z,43.63
2024-01-09T11:10:24.487Z,44.38
2024-01-09T11:12:55.581Z,44.72
2024-01-09T11:15:30.941Z,44.50
2024-01-09T11:18:04.372Z,42.85
2024-01-09T11:20:34.819Z,45.92
2024-01-09T11:25:32.518Z,41.65
2024-01-09T11:28:01.742Z,44.30
2024-01-09T11:30:37.131Z,41.15
2024-01-09T11:33:29.022Z,42.53
2024-01-09T11:36:06.031Z,40.33
2024-01-09T11:38:35.754Z,41.55
2024-01-09T11:41:06.166Z,25.13
2024-01-09T11:43:59.024Z,43.83
2024-01-09T11:46:29.372Z,43.00
2024-01-09T11:51:28.120Z,38.92
2024-01-09T11:53:58.473Z,40.22
2024-01-09T11:56:27.464Z,41.20
2024-01-09T11:58:56.568Z,41.78
2024-01-09T12:01:25.959Z,37.55
2024-01-09T12:03:55.536Z,41.03
2024-01-09T12:06:25.929Z,38.37
2024-01-09T12:08:55.856Z,42.53
2024-01-09T12:11:24.773Z,39.50
2024-01-09T12:14:01.173Z,41.25
2024-01-09T12:16:31.580Z,39.60
2024-01-09T12:19:02.485Z,34.72
2024-01-09T12:21:34.353Z,31.98
2024-01-09T12:26:40.185Z,37.33
2024-01-09T12:29:09.415Z,36.70
2024-01-09T12:31:38.680Z,36.73
2024-01-09T12:34:08.297Z,37.25
2024-01-09T12:36:37.027Z,39.33
2024-01-09T12:39:11.482Z,39.70
2024-01-09T12:41:40.402Z,33.50
2024-01-09T12:44:13.486Z,34.38
2024-01-09T12:46:45.241Z,34.55
2024-01-09T12:49:15.042Z,36.58
2024-01-09T12:51:44.053Z,32.55
2024-01-09T12:54:17.912Z,37.33
2024-01-09T12:56:46.815Z,39.85
2024-01-09T12:59:18.486Z,41.80
2024-01-09T13:01:47.248Z,33.70
2024-01-09T13:04:15.808Z,35.42
2024-01-09T13:06:44.936Z,37.03
2024-01-09T13:09:13.805Z,36.95
2024-01-09T13:11:45.472Z,35.28
2024-01-09T13:14:14.734Z,37.22
2024-01-09T13:16:43.873Z,38.78
2024-01-09T13:19:13.666Z,37.60
2024-01-09T13:24:15.142Z,35.35
2024-01-09T13:26:46.613Z,33.95
2024-01-09T13:30:45.780Z,37.53
2024-01-09T13:32:04.440Z,37.83
2024-01-09T13:34:33.438Z,39.85
2024-01-09T13:37:02.164Z,29.10
2024-01-09T13:39:30.921Z,33.97
2024-01-09T13:42:01.117Z,32.95
2024-01-09T13:44:29.783Z,38.42
2024-01-09T13:47:00.973Z,42.92
2024-01-09T13:49:30.864Z,36.53
2024-01-09T13:51:59.512Z,35.55
2024-01-09T13:54:27.827Z,35.38
2024-01-09T13:56:56.812Z,39.33
2024-01-09T13:59:26.737Z,34.45
2024-01-09T14:01:55.928Z,37.00
2024-01-09T14:04:24.456Z,32.25
2024-01-09T14:06:53.320Z,33.50
2024-01-09T14:09:22.096Z,35.30
2024-01-09T14:11:50.581Z,37.53
2024-01-09T14:14:21.724Z,32.42
2024-01-09T14:16:53.565Z,39.45
2024-01-09T14:19:25.479Z,33.95
2024-01-09T14:21:54.389Z,35.58
2024-01-09T14:24:23.119Z,33.35
2024-01-09T14:26:51.491Z,34.30
2024-01-09T14:29:20.634Z,34.25
2024-01-09T14:31:49.220Z,32.72
2024-01-09T14:34:19.107Z,35.40
2024-01-09T14:36:47.680Z,33.80
2024-01-09T14:39:17.384Z,34.97
2024-01-09T14:41:45.879Z,34.08
2024-01-09T14:44:14.472Z,36.55
2024-01-09T14:46:43.140Z,35.92
2024-01-09T14:49:11.997Z,32.85
2024-01-09T14:51:44.049Z,33.35
2024-01-09T14:54:13.856Z,36.03
2024-01-09T14:56:42.709Z,36.00
2024-01-09T14:59:11.543Z,40.08
2024-01-09T15:01:42.430Z,35.58
2024-01-09T15:04:11.768Z,35.28
2024-01-09T15:06:42.798Z,39.72
2024-01-09T15:09:11.694Z,34.22
2024-01-09T15:11:40.225Z,34.53
2024-01-09T15:14:09.245Z,33.80
2024-01-09T15:16:37.714Z,33.60
2024-01-09T15:19:06.663Z,36.38
2024-01-09T15:21:38.559Z,28.63
2024-01-09T15:24:09.306Z,34.70
2024-01-09T15:29:09.811Z,29.63
2024-01-09T15:31:39.063Z,31.15
2024-01-09T15:34:09.568Z,33.70
2024-01-09T15:36:41.565Z,29.58
2024-01-09T15:39:12.645Z,31.42
2024-01-09T15:41:41.903Z,27.73
2024-01-09T15:44:12.487Z,29.27
2024-01-09T15:49:09.199Z,59.45
2024-01-09T15:51:37.897Z,49.47
2024-01-09T15:54:06.722Z,36.70
2024-01-09T15:56:36.460Z,79.50
2024-01-09T15:59:06.331Z,60.45
2024-01-09T16:01:35.224Z,36.35
2024-01-09T16:04:03.896Z,36.97
2024-01-09T16:06:35.597Z,31.05
2024-01-09T16:09:04.745Z,32.25
2024-01-09T16:11:35.185Z,29.95
2024-01-09T16:14:05.006Z,29.55
2024-01-09T16:16:34.287Z,31.02
2024-01-09T16:19:02.998Z,31.35
2024-01-09T16:21:31.603Z,29.75
2024-01-09T16:24:00.421Z,35.58
2024-01-09T16:26:28.796Z,27.00
2024-01-09T16:28:57.397Z,32.65
2024-01-09T16:31:27.328Z,34.08
2024-01-09T16:33:56.619Z,35.83
2024-01-09T16:36:27.388Z,30.20
2024-01-09T16:38:56.597Z,36.20
2024-01-09T16:41:25.311Z,52.28
2024-01-09T16:43:53.764Z,115.97
2024-01-09T16:46:22.227Z,41.17
2024-01-09T16:48:52.009Z,37.58
2024-01-09T16:51:22.698Z,34.35
2024-01-09T16:53:51.650Z,34.20
2024-01-09T16:56:22.185Z,40.40
2024-01-09T16:58:51.196Z,32.03
2024-01-09T17:01:24.058Z,29.67
2024-01-09T17:03:54.187Z,38.65
2024-01-09T17:08:52.864Z,32.72
2024-01-09T17:11:22.302Z,38.33
2024-01-09T17:13:52.740Z,35.13
2024-01-09T17:16:23.189Z,37.53
2024-01-09T17:18:53.026Z,37.20
2024-01-09T17:21:21.700Z,33.75
2024-01-09T17:23:50.274Z,37.42
2024-01-09T17:26:18.787Z,36.42
2024-01-09T17:28:47.381Z,36.70
2024-01-09T17:31:16.447Z,34.67
2024-01-09T17:33:44.868Z,36.17
2024-01-09T17:36:15.054Z,38.30
2024-01-09T17:38:46.503Z,35.75
2024-01-09T17:41:15.108Z,30.70
2024-01-09T17:43:44.535Z,42.20
2024-01-09T17:46:12.981Z,40.00
2024-01-09T17:48:41.605Z,34.35
2024-01-09T17:51:11.017Z,33.97
2024-01-09T17:53:40.739Z,30.70
2024-01-09T17:56:09.993Z,33.83
2024-01-09T17:58:39.492Z,32.70
2024-01-09T18:01:08.569Z,35.95
2024-01-09T18:03:37.631Z,31.23
2024-01-09T18:06:06.929Z,30.92
2024-01-09T18:08:36.646Z,38.50
2024-01-09T18:11:07.109Z,33.03
2024-01-09T18:13:36.151Z,34.97
2024-01-09T18:16:05.122Z,37.00
2024-01-09T18:18:35.008Z,35.38
2024-01-09T18:21:06.184Z,30.95
2024-01-09T18:23:36.265Z,36.80
2024-01-09T18:26:09.367Z,35.70
2024-01-09T18:28:43.746Z,28.05
2024-01-09T18:31:13.793Z,35.70
2024-01-09T18:33:44.547Z,37.05
2024-01-09T18:36:13.574Z,35.83
2024-01-09T18:38:41.870Z,33.85
2024-01-09T18:41:11.938Z,32.72
2024-01-09T18:43:41.029Z,26.40
2024-01-09T18:46:09.965Z,30.52
2024-01-09T18:48:39.099Z,35.22
2024-01-09T18:51:07.480Z,36.58
2024-01-09T18:53:36.057Z,32.20
2024-01-09T18:56:05.124Z,35.50
2024-01-09T18:58:34.980Z,36.20
2024-01-09T19:03:34.181Z,191.68
2024-01-09T19:06:04.544Z,159.82
2024-01-09T19:11:02.447Z,46.53
2024-01-09T19:13:31.257Z,53.17
2024-01-09T19:16:01.007Z,38.10
2024-01-09T19:18:29.567Z,37.28
2024-01-09T19:20:58.761Z,36.40
2024-01-09T19:23:27.912Z,37.75
2024-01-09T19:25:58.326Z,33.60
2024-01-09T19:30:55.560Z,45.08
2024-01-09T19:33:25.457Z,60.45
2024-01-09T19:35:54.095Z,128.48
2024-01-09T19:38:22.854Z,92.00
2024-01-09T19:40:52.274Z,57.03
2024-01-09T19:43:22.393Z,40.28
2024-01-09T19:45:51.037Z,36.38
2024-01-09T19:48:21.888Z,35.95
2024-01-09T19:50:52.364Z,39.63
2024-01-09T19:53:21.782Z,30.65
2024-01-09T19:55:50.310Z,37.75
2024-01-09T19:58:20.113Z,34.58
2024-01-09T20:00:48.830Z,32.97
2024-01-09T20:03:17.314Z,35.60
2024-01-09T20:05:46.180Z,46.33
2024-01-09T20:08:16.268Z,57.22
2024-01-09T20:10:45.362Z,62.10
2024-01-09T20:13:13.907Z,65.25
2024-01-09T20:15:43.605Z,52.95
2024-01-09T20:18:12.271Z,61.20
2024-01-09T20:20:40.970Z,60.58
2024-01-09T20:23:09.330Z,71.68
2024-01-09T20:25:39.630Z,57.75
2024-01-09T20:28:08.665Z,58.95
2024-01-09T20:30:37.125Z,74.07
2024-01-09T20:33:06.779Z,72.88
2024-01-09T20:35:35.632Z,71.22
2024-01-09T20:38:06.019Z,66.18
2024-01-09T20:43:04.490Z,66.50
2024-01-09T20:45:33.275Z,70.80
2024-01-09T20:48:03.577Z,92.68
2024-01-09T20:53:00.561Z,79.43
2024-01-09T20:55:29.969Z,78.53
2024-01-09T20:57:58.644Z,58.05
2024-01-09T21:00:28.564Z,65.50
2024-01-09T21:02:57.292Z,64.70
2024-01-09T21:05:26.081Z,62.28
2024-01-09T21:07:55.026Z,67.65
2024-01-09T21:10:23.427Z,60.03
2024-01-09T21:12:52.310Z,70.07
2024-01-09T21:15:22.838Z,64.80
2024-01-09T21:17:54.752Z,67.55
2024-01-09T21:20:23.976Z,64.82
2024-01-09T21:22:52.614Z,70.47
2024-01-09T21:25:21.398Z,77.32
2024-01-09T21:27:50.547Z,80.43
2024-01-09T21:30:19.465Z,70.00
2024-01-09T21:32:47.995Z,63.25
2024-01-09T21:35:17.947Z,73.22
2024-01-09T21:37:48.890Z,67.93
2024-01-09T21:40:17.376Z,72.03
2024-01-09T21:42:47.195Z,72.05
2024-01-09T21:45:15.874Z,69.72
2024-01-09T21:47:45.367Z,74.85
2024-01-09T21:50:14.531Z,74.05
2024-01-09T21:52:45.302Z,72.80
2024-01-09T21:55:14.101Z,72.78
2024-01-09T21:57:42.496Z,79.95
2024-01-09T22:00:12.388Z,74.00
2024-01-09T22:02:41.554Z,71.45
2024-01-09T22:05:11.826Z,63.20
2024-01-09T22:07:40.540Z,69.85
2024-01-09T22:10:12.323Z,68.63
2024-01-09T22:12:41.201Z,68.30
2024-01-09T22:15:10.819Z,65.43
2024-01-09T22:17:39.527Z,70.30
2024-01-09T22:20:12.376Z,69.65
2024-01-09T22:22:40.809Z,72.75
2024-01-09T22:25:11.075Z,61.33
2024-01-09T22:27:40.092Z,69.30
2024-01-09T22:30:10.470Z,74.22
2024-01-09T22:32:39.985Z,68.88
2024-01-09T22:35:09.092Z,56.97
2024-01-09T22:37:38.031Z,61.28
2024-01-09T22:40:08.583Z,69.13
2024-01-09T22:45:08.975Z,59.40
2024-01-09T22:47:37.687Z,58.58
2024-01-09T22:50:07.046Z,69.57
2024-01-09T22:52:35.438Z,56.73
2024-01-09T22:55:05.297Z,54.38
2024-01-09T22:57:33.753Z,58.05
2024-01-09T23:00:16.511Z,70.68
2024-01-09T23:02:45.367Z,69.35
2024-01-09T23:05:18.088Z,72.57
2024-01-09T23:07:48.245Z,57.90
2024-01-09T23:10:16.861Z,63.47
2024-01-09T23:12:45.400Z,68.40
2024-01-09T23:15:15.665Z,73.88
2024-01-09T23:17:44.652Z,66.38
2024-01-09T23:20:15.487Z,72.63
2024-01-09T23:22:44.219Z,67.95
2024-01-09T23:25:14.616Z,59.80
2024-01-09T23:30:12.170Z,58.47
2024-01-09T23:32:42.394Z,55.10
2024-01-09T23:35:11.059Z,62.92
2024-01-09T23:37:39.694Z,70.97
2024-01-09T23:40:09.813Z,67.15
2024-01-09T23:42:38.702Z,63.08
2024-01-09T23:45:08.427Z,59.35
2024-01-09T23:47:37.018Z,62.17
2024-01-09T23:50:08.747Z,67.90
2024-01-09T23:52:37.314Z,64.60
2024-01-09T23:55:06.659Z,75.28
2024-01-09T23:57:35.742Z,73.05
