createdAt,value
2023-08-31T00:12:07.834Z,56.00
2023-08-31T00:27:09.338Z,55.90
2023-08-31T00:42:10.826Z,55.70
2023-08-31T00:57:12.309Z,55.60
2023-08-31T01:12:13.864Z,55.50
2023-08-31T01:27:15.350Z,55.40
2023-08-31T01:42:16.848Z,55.40
2023-08-31T01:57:18.331Z,55.30
2023-08-31T02:12:19.825Z,55.20
2023-08-31T02:27:21.315Z,55.20
2023-08-31T02:42:22.803Z,55.10
2023-08-31T02:57:24.297Z,55.10
2023-08-31T03:12:25.894Z,55.10
2023-08-31T03:27:27.390Z,55.00
2023-08-31T03:42:28.890Z,55.10
2023-08-31T03:57:30.386Z,55.10
2023-08-31T04:12:31.912Z,55.10
2023-08-31T04:27:33.412Z,55.10
2023-08-31T04:42:34.910Z,55.00
2023-08-31T04:57:36.465Z,55.00
2023-08-31T05:12:38.014Z,55.10
2023-08-31T05:27:39.512Z,55.00
2023-08-31T05:42:41.024Z,55.00
2023-08-31T05:57:42.739Z,55.10
2023-08-31T06:12:44.240Z,55.00
2023-08-31T06:27:45.741Z,54.70
2023-08-31T06:42:47.238Z,54.40
2023-08-31T06:57:48.725Z,54.40
2023-08-31T07:12:50.473Z,54.60
2023-08-31T07:27:51.999Z,54.40
2023-08-31T07:42:53.497Z,54.10
2023-08-31T07:57:54.987Z,54.10
2023-08-31T08:12:56.479Z,54.00
2023-08-31T08:27:59.113Z,54.10
2023-08-31T08:43:00.612Z,53.90
2023-08-31T08:58:02.126Z,53.90
2023-08-31T09:13:03.616Z,53.90
2023-08-31T09:28:05.242Z,53.80
2023-08-31T09:43:06.744Z,53.70
2023-08-31T09:58:15.280Z,53.60
2023-08-31T10:13:18.250Z,53.50
2023-08-31T10:28:19.760Z,53.20
2023-08-31T10:43:21.455Z,53.00
2023-08-31T10:58:24.231Z,52.40
2023-08-31T11:13:25.771Z,52.30
2023-08-31T11:28:27.314Z,53.20
2023-08-31T11:43:29.075Z,54.60
2023-08-31T11:58:30.560Z,53.00
2023-08-31T12:13:32.050Z,50.20
2023-08-31T12:28:33.800Z,46.40
2023-08-31T12:43:35.347Z,45.70
2023-08-31T12:58:36.881Z,46.10
2023-08-31T13:13:38.418Z,46.50
2023-08-31T13:28:39.945Z,46.90
2023-08-31T13:43:41.451Z,47.20
2023-08-31T13:58:42.941Z,47.70
2023-08-31T14:13:44.491Z,48.00
2023-08-31T14:28:46.086Z,48.20
2023-08-31T14:43:47.607Z,48.20
2023-08-31T14:58:49.166Z,48.50
2023-08-31T15:13:50.656Z,48.70
2023-08-31T15:28:52.147Z,48.90
2023-08-31T15:43:53.651Z,49.10
2023-08-31T15:58:55.162Z,49.50
2023-08-31T16:13:56.681Z,49.70
2023-08-31T16:28:58.192Z,50.00
2023-08-31T16:43:59.702Z,50.10
2023-08-31T16:59:01.208Z,50.30
2023-08-31T17:14:02.698Z,50.70
2023-08-31T17:29:04.220Z,51.00
2023-08-31T17:44:05.806Z,51.40
2023-08-31T17:59:07.291Z,51.70
2023-08-31T18:14:08.810Z,51.90
2023-08-31T18:29:10.296Z,52.10
2023-08-31T18:44:11.796Z,52.40
2023-08-31T18:59:13.374Z,52.70
2023-08-31T19:14:14.928Z,53.00
2023-08-31T19:29:16.428Z,53.30
2023-08-31T19:44:17.942Z,53.40
2023-08-31T19:59:19.438Z,53.60
2023-08-31T20:14:21.022Z,53.70
2023-08-31T20:29:22.520Z,53.70
2023-08-31T20:44:24.021Z,53.90
2023-08-31T20:59:26.596Z,54.00
2023-08-31T21:14:29.040Z,54.20
2023-08-31T21:29:30.550Z,54.10
2023-08-31T21:44:32.072Z,54.20
2023-08-31T21:59:33.579Z,54.30
2023-08-31T22:14:35.072Z,54.50
2023-08-31T22:29:36.563Z,54.80
2023-08-31T22:44:38.066Z,55.00
2023-08-31T22:59:39.557Z,55.10
2023-08-31T23:14:41.058Z,55.20
2023-08-31T23:29:42.562Z,55.20
2023-08-31T23:44:44.067Z,55.30
2023-08-31T23:59:45.563Z,55.40
