createdAt,value
2024-01-05T00:01:22.887Z,99418.31
2024-01-05T00:04:24.920Z,99422.03
2024-01-05T00:07:26.570Z,99415.97
2024-01-05T00:10:28.174Z,99412.38
2024-01-05T00:13:29.789Z,99412.59
2024-01-05T00:16:31.491Z,99411.75
2024-01-05T00:19:33.390Z,99398.38
2024-01-05T00:22:36.083Z,99391.25
2024-01-05T00:25:37.700Z,99392.25
2024-01-05T00:28:39.257Z,99395.16
2024-01-05T00:31:41.046Z,99394.28
2024-01-05T00:34:42.686Z,99394.28
2024-01-05T00:37:44.310Z,99385.31
2024-01-05T00:40:45.898Z,99389.06
2024-01-05T00:43:47.538Z,99375.53
2024-01-05T00:46:49.133Z,99373.19
2024-01-05T00:49:50.750Z,99372.31
2024-01-05T00:52:52.381Z,99369.81
2024-01-05T00:55:54.004Z,99367.25
2024-01-05T00:58:55.560Z,99354.75
2024-01-05T01:01:58.137Z,99359.34
2024-01-05T01:05:00.769Z,99355.75
2024-01-05T01:08:02.565Z,99350.53
2024-01-05T01:11:04.741Z,99359.50
2024-01-05T01:14:06.658Z,99358.00
2024-01-05T01:17:08.177Z,99354.47
2024-01-05T01:20:10.081Z,99354.47
2024-01-05T01:23:11.744Z,99341.91
2024-01-05T01:26:13.341Z,99345.66
2024-01-05T01:29:14.858Z,99343.13
2024-01-05T01:32:16.430Z,99341.28
2024-01-05T01:35:18.058Z,99338.56
2024-01-05T01:38:19.636Z,99326.88
2024-01-05T01:41:21.220Z,99322.47
2024-01-05T01:44:22.762Z,99326.03
2024-01-05T01:47:24.410Z,99321.44
2024-01-05T01:50:26.098Z,99317.88
2024-01-05T01:53:28.984Z,99308.94
2024-01-05T01:56:32.764Z,99312.69
2024-01-05T01:59:34.694Z,99305.56
2024-01-05T02:02:37.712Z,99294.91
2024-01-05T02:05:39.400Z,99298.47
2024-01-05T02:08:41.386Z,99297.63
2024-01-05T02:11:43.201Z,99286.94
2024-01-05T02:14:45.594Z,99286.28
2024-01-05T02:17:47.314Z,99274.78
2024-01-05T02:20:49.097Z,99266.47
2024-01-05T02:23:50.902Z,99256.84
2024-01-05T02:26:53.632Z,99250.59
2024-01-05T02:29:55.325Z,99251.44
2024-01-05T02:32:57.041Z,99234.50
2024-01-05T02:35:58.673Z,99233.84
2024-01-05T02:39:00.382Z,99232.84
2024-01-05T02:42:02.222Z,99219.47
2024-01-05T02:45:04.362Z,99220.28
2024-01-05T02:48:09.892Z,99219.66
2024-01-05T02:51:12.591Z,99218.81
2024-01-05T02:54:15.796Z,99227.97
2024-01-05T02:57:17.475Z,99218.34
2024-01-05T03:00:19.446Z,99213.97
2024-01-05T03:03:22.385Z,99206.00
2024-01-05T03:06:24.629Z,99208.06
2024-01-05T03:09:26.255Z,99204.50
2024-01-05T03:12:27.941Z,99210.09
2024-01-05T03:15:29.592Z,99203.19
2024-01-05T03:18:31.354Z,99208.81
2024-01-05T03:21:33.182Z,99194.44
2024-01-05T03:24:35.752Z,99195.28
2024-01-05T03:27:37.736Z,99190.22
2024-01-05T03:30:39.701Z,99184.81
2024-01-05T03:33:42.869Z,99186.84
2024-01-05T03:36:44.776Z,99177.03
2024-01-05T03:39:46.553Z,99176.19
2024-01-05T03:42:48.114Z,99167.06
2024-01-05T03:45:49.711Z,99165.84
2024-01-05T03:48:51.367Z,99160.03
2024-01-05T03:51:53.032Z,99152.59
2024-01-05T03:54:54.964Z,99144.25
2024-01-05T03:57:56.534Z,99137.59
2024-01-05T04:00:58.195Z,99146.56
2024-01-05T04:04:00.494Z,99140.16
2024-01-05T04:07:02.523Z,99128.25
2024-01-05T04:10:04.455Z,99125.38
2024-01-05T04:13:06.245Z,99126.22
2024-01-05T04:16:08.251Z,99116.22
2024-01-05T04:19:10.734Z,99117.91
2024-01-05T04:22:12.532Z,99117.03
2024-01-05T04:25:14.084Z,99108.06
2024-01-05T04:28:15.692Z,99101.00
2024-01-05T04:31:17.398Z,99100.16
2024-01-05T04:34:19.108Z,99102.00
2024-01-05T04:37:20.699Z,99103.03
2024-01-05T04:40:22.726Z,99093.25
2024-01-05T04:43:24.292Z,99095.97
2024-01-05T04:46:25.842Z,99086.13
2024-01-05T04:49:27.602Z,99083.41
2024-01-05T04:52:29.508Z,99072.78
2024-01-05T04:55:31.082Z,99074.47
2024-01-05T04:58:32.737Z,99067.38
2024-01-05T05:01:34.540Z,99066.50
2024-01-05T05:04:36.294Z,99065.66
2024-01-05T05:07:37.899Z,99064.00
2024-01-05T05:10:39.630Z,99067.72
2024-01-05T05:13:41.210Z,99071.31
2024-01-05T05:16:42.805Z,99067.94
2024-01-05T05:19:44.474Z,99064.38
2024-01-05T05:22:46.123Z,99069.81
2024-01-05T05:25:47.664Z,99062.69
2024-01-05T05:28:49.227Z,99060.81
2024-01-05T05:31:50.752Z,99068.94
2024-01-05T05:34:53.427Z,99068.09
2024-01-05T05:37:56.653Z,99058.31
2024-01-05T05:40:58.321Z,99061.03
2024-01-05T05:43:59.898Z,99050.19
2024-01-05T05:47:01.555Z,99048.50
2024-01-05T05:50:07.124Z,99052.69
2024-01-05T05:53:11.110Z,99049.63
2024-01-05T05:56:12.694Z,99046.06
2024-01-05T05:59:14.280Z,99051.47
2024-01-05T06:02:15.809Z,99054.00
2024-01-05T06:05:17.468Z,99052.97
2024-01-05T06:08:19.024Z,99058.19
2024-01-05T06:11:20.804Z,99042.59
2024-01-05T06:14:22.609Z,99049.69
2024-01-05T06:17:24.201Z,99051.00
2024-01-05T06:20:26.200Z,99057.06
2024-01-05T06:23:27.917Z,99055.00
2024-01-05T06:26:29.536Z,99058.34
2024-01-05T06:29:31.135Z,99057.34
2024-01-05T06:32:32.713Z,99045.47
2024-01-05T06:35:34.359Z,99043.59
2024-01-05T06:38:35.937Z,99029.03
2024-01-05T06:41:37.662Z,99027.13
2024-01-05T06:44:39.174Z,99031.72
2024-01-05T06:47:40.774Z,99040.69
2024-01-05T06:50:42.542Z,99035.28
2024-01-05T06:53:44.212Z,99025.44
2024-01-05T06:56:45.892Z,99023.78
2024-01-05T06:59:47.540Z,99025.44
2024-01-05T07:02:49.084Z,99025.44
2024-01-05T07:05:50.666Z,99017.53
2024-01-05T07:08:52.205Z,99014.81
2024-01-05T07:11:54.110Z,99011.44
2024-01-05T07:14:55.839Z,99009.78
2024-01-05T07:17:57.537Z,99007.06
2024-01-05T07:21:04.356Z,99006.03
2024-01-05T07:24:06.068Z,99007.25
2024-01-05T07:27:07.944Z,98999.31
2024-01-05T07:30:10.192Z,99000.34
2024-01-05T07:33:11.987Z,98998.84
2024-01-05T07:36:13.750Z,98997.38
2024-01-05T07:39:16.356Z,99005.88
2024-01-05T07:42:18.093Z,99008.78
2024-01-05T07:45:20.129Z,99000.19
2024-01-05T07:48:22.911Z,98998.50
2024-01-05T07:51:25.059Z,98996.00
2024-01-05T07:54:26.998Z,98987.22
2024-01-05T07:57:28.830Z,98983.84
2024-01-05T08:00:32.354Z,98987.63
2024-01-05T08:03:34.125Z,98976.94
2024-01-05T08:06:35.906Z,98981.53
2024-01-05T08:09:37.577Z,98967.34
2024-01-05T08:12:39.324Z,98971.75
2024-01-05T08:15:41.032Z,98974.63
2024-01-05T08:18:43.010Z,98972.97
2024-01-05T08:21:45.197Z,98974.63
2024-01-05T08:24:47.747Z,98981.09
2024-01-05T08:27:49.561Z,98982.09
2024-01-05T08:30:52.598Z,98981.28
2024-01-05T08:33:55.745Z,98987.72
2024-01-05T08:36:57.405Z,98989.56
2024-01-05T08:39:59.163Z,98993.16
2024-01-05T08:43:01.056Z,98986.03
2024-01-05T08:46:03.155Z,98995.19
2024-01-05T08:49:05.685Z,99004.34
2024-01-05T08:52:07.524Z,98995.38
2024-01-05T08:55:09.245Z,98994.53
2024-01-05T08:58:11.654Z,98992.88
2024-01-05T09:01:13.349Z,98999.13
2024-01-05T09:04:16.275Z,98994.72
2024-01-05T09:07:17.922Z,98993.88
2024-01-05T09:10:19.496Z,99001.34
2024-01-05T09:13:21.110Z,99005.94
2024-01-05T09:16:23.976Z,98995.09
2024-01-05T09:19:26.372Z,99003.22
2024-01-05T09:22:28.197Z,99001.56
2024-01-05T09:25:30.495Z,99002.56
2024-01-05T09:28:32.045Z,98993.81
2024-01-05T09:31:33.767Z,99001.94
2024-01-05T09:34:35.492Z,99004.66
2024-01-05T09:37:37.358Z,98996.53
2024-01-05T09:40:39.114Z,98998.38
2024-01-05T09:43:43.698Z,98989.41
2024-01-05T09:46:45.868Z,98989.41
2024-01-05T09:49:51.050Z,98990.25
2024-01-05T09:52:53.386Z,98996.88
2024-01-05T09:55:55.681Z,98981.66
2024-01-05T09:58:57.360Z,98983.53
2024-01-05T10:02:05.461Z,98987.75
2024-01-05T10:05:07.382Z,98978.78
2024-01-05T10:08:09.721Z,98983.16
2024-01-05T10:11:11.263Z,98976.53
2024-01-05T10:14:14.353Z,98971.78
2024-01-05T10:17:19.580Z,98974.94
2024-01-05T10:20:21.445Z,98969.50
2024-01-05T10:23:23.062Z,98967.47
2024-01-05T10:26:24.657Z,98954.75
2024-01-05T10:29:26.211Z,98961.66
2024-01-05T10:32:27.763Z,98955.59
2024-01-05T10:35:31.582Z,98945.41
2024-01-05T10:38:33.630Z,98937.94
2024-01-05T10:41:35.618Z,98929.81
2024-01-05T10:44:37.362Z,98930.63
2024-01-05T10:47:39.581Z,98927.94
2024-01-05T10:50:45.101Z,98918.97
2024-01-05T10:53:48.275Z,98929.81
2024-01-05T10:56:55.093Z,98934.38
2024-01-05T10:59:57.535Z,98923.72
2024-01-05T11:03:15.147Z,98910.19
2024-01-05T11:06:17.540Z,98910.75
2024-01-05T11:09:39.527Z,98910.59
2024-01-05T11:12:44.346Z,98914.69
2024-01-05T11:16:10.357Z,98914.50
2024-01-05T11:19:39.999Z,98904.72
2024-01-05T11:22:47.245Z,98899.47
2024-01-05T11:25:49.580Z,98904.25
2024-01-05T11:28:55.429Z,98906.97
2024-01-05T11:31:57.256Z,98902.75
2024-01-05T11:34:59.064Z,98907.34
2024-01-05T11:38:00.726Z,98902.75
2024-01-05T11:41:16.128Z,98908.66
2024-01-05T11:44:37.401Z,98895.13
2024-01-05T11:47:48.619Z,98903.41
2024-01-05T11:50:50.649Z,98905.84
2024-01-05T11:53:52.381Z,98900.44
2024-01-05T11:57:03.741Z,98895.84
2024-01-05T12:00:06.236Z,98898.78
2024-01-05T12:03:07.870Z,98897.91
2024-01-05T12:06:13.762Z,98881.66
2024-01-05T12:09:15.601Z,98881.03
2024-01-05T12:12:18.269Z,98871.22
2024-01-05T12:15:21.781Z,98871.22
2024-01-05T12:18:34.332Z,98864.16
2024-01-05T12:21:39.838Z,98859.75
2024-01-05T12:24:41.524Z,98863.31
2024-01-05T12:27:43.203Z,98858.91
2024-01-05T12:30:45.208Z,98863.50
2024-01-05T12:33:47.768Z,98858.91
2024-01-05T12:36:49.536Z,98851.84
2024-01-05T12:39:51.219Z,98861.63
2024-01-05T12:42:56.335Z,98869.75
2024-01-05T12:46:01.518Z,98877.47
2024-01-05T12:49:27.251Z,98878.50
2024-01-05T12:52:39.107Z,98874.16
2024-01-05T12:55:40.875Z,98884.31
2024-01-05T12:58:43.910Z,98876.84
2024-01-05T13:01:45.483Z,98883.28
2024-01-05T13:04:47.227Z,98867.03
2024-01-05T13:07:48.769Z,98848.06
2024-01-05T13:10:50.276Z,98846.41
2024-01-05T13:13:52.302Z,98843.72
2024-01-05T13:16:54.241Z,98839.13
2024-01-05T13:19:55.867Z,98846.41
2024-01-05T13:22:58.562Z,98846.19
2024-01-05T13:26:01.324Z,98853.09
2024-01-05T13:29:02.981Z,98855.63
2024-01-05T13:32:05.520Z,98860.66
2024-01-05T13:35:07.557Z,98855.91
2024-01-05T13:38:09.272Z,98848.59
2024-01-05T13:41:10.878Z,98852.78
2024-01-05T13:44:12.490Z,98853.63
2024-01-05T13:47:14.001Z,98851.78
2024-01-05T13:50:15.930Z,98856.16
2024-01-05T13:53:17.513Z,98858.69
2024-01-05T13:56:19.273Z,98862.41
2024-01-05T13:59:20.778Z,98869.53
2024-01-05T14:02:22.586Z,98880.53
2024-01-05T14:05:24.176Z,98873.44
2024-01-05T14:08:25.887Z,98872.78
2024-01-05T14:11:27.688Z,98880.09
2024-01-05T14:14:29.313Z,98875.69
2024-01-05T14:17:30.912Z,98879.63
2024-01-05T14:20:32.540Z,98875.25
2024-01-05T14:23:36.847Z,98888.78
2024-01-05T14:26:39.749Z,98889.78
2024-01-05T14:29:42.135Z,98890.00
2024-01-05T14:32:43.825Z,98893.72
2024-01-05T14:36:05.965Z,98889.34
2024-01-05T14:39:07.712Z,98887.69
2024-01-05T14:42:09.318Z,98887.69
2024-01-05T14:45:10.977Z,98898.50
2024-01-05T14:48:12.658Z,98898.50
2024-01-05T14:51:14.511Z,98915.75
2024-01-05T14:54:17.589Z,98908.69
2024-01-05T14:57:19.243Z,98898.25
2024-01-05T15:00:22.048Z,98900.09
2024-01-05T15:03:32.728Z,98910.09
2024-01-05T15:06:34.370Z,98906.72
2024-01-05T15:09:37.474Z,98888.81
2024-01-05T15:12:39.364Z,98896.28
2024-01-05T15:15:41.069Z,98906.28
2024-01-05T15:18:42.842Z,98901.91
2024-01-05T15:21:44.663Z,98906.44
2024-01-05T15:24:47.056Z,98896.66
2024-01-05T15:27:50.324Z,98906.66
2024-01-05T15:30:53.010Z,98908.69
2024-01-05T15:33:57.065Z,98903.25
2024-01-05T15:36:59.579Z,98906.97
2024-01-05T15:40:01.823Z,98896.16
2024-01-05T15:43:04.294Z,98892.63
2024-01-05T15:46:09.232Z,98898.84
2024-01-05T15:49:10.920Z,98905.78
2024-01-05T15:52:12.596Z,98908.16
2024-01-05T15:55:14.334Z,98906.72
2024-01-05T15:58:15.977Z,98909.91
2024-01-05T16:01:18.060Z,98911.00
2024-01-05T16:04:19.904Z,98908.75
2024-01-05T16:07:21.523Z,98910.06
2024-01-05T16:10:23.263Z,98916.13
2024-01-05T16:13:24.889Z,98918.25
2024-01-05T16:16:27.999Z,98908.91
2024-01-05T16:19:29.685Z,98913.94
2024-01-05T16:22:31.449Z,98916.44
2024-01-05T16:25:33.075Z,98912.50
2024-01-05T16:28:34.930Z,98924.66
2024-01-05T16:31:36.716Z,98934.44
2024-01-05T16:34:38.549Z,98933.22
2024-01-05T16:37:40.433Z,98926.78
2024-01-05T16:40:42.085Z,98929.09
2024-01-05T16:43:43.616Z,98928.94
2024-01-05T16:46:45.279Z,98925.00
2024-01-05T16:49:46.961Z,98923.78
2024-01-05T16:52:48.728Z,98928.97
2024-01-05T16:55:50.297Z,98925.25
2024-01-05T16:58:54.175Z,98931.28
2024-01-05T17:01:56.366Z,98938.41
2024-01-05T17:04:58.356Z,98937.59
2024-01-05T17:08:00.009Z,98950.09
2024-01-05T17:11:02.645Z,98945.50
2024-01-05T17:14:04.217Z,98953.63
2024-01-05T17:17:08.594Z,98957.16
2024-01-05T17:20:21.065Z,98959.69
2024-01-05T17:23:26.503Z,98964.94
2024-01-05T17:26:28.116Z,98954.09
2024-01-05T17:29:31.815Z,98958.47
2024-01-05T17:32:33.407Z,98962.66
2024-01-05T17:35:35.371Z,98959.97
2024-01-05T17:38:36.889Z,98968.75
2024-01-05T17:41:40.080Z,98971.44
2024-01-05T17:44:43.468Z,98975.19
2024-01-05T17:47:45.335Z,98969.75
2024-01-05T17:50:46.958Z,98981.47
2024-01-05T17:53:49.563Z,98972.28
2024-01-05T17:56:52.395Z,98975.81
2024-01-05T17:59:54.101Z,98977.53
2024-01-05T18:02:55.846Z,98985.25
2024-01-05T18:05:57.524Z,98977.13
2024-01-05T18:09:01.225Z,98982.34
2024-01-05T18:12:02.922Z,98984.88
2024-01-05T18:15:05.472Z,98984.69
2024-01-05T18:18:08.500Z,98982.16
2024-01-05T18:21:10.299Z,98981.34
2024-01-05T18:24:13.016Z,98992.81
2024-01-05T18:27:14.777Z,98987.59
2024-01-05T18:30:16.701Z,98989.25
2024-01-05T18:33:18.724Z,98989.25
2024-01-05T18:36:20.534Z,98993.66
2024-01-05T18:39:22.279Z,98988.25
2024-01-05T18:42:24.840Z,98998.50
2024-01-05T18:45:26.491Z,98999.13
2024-01-05T18:48:28.328Z,99000.81
2024-01-05T18:51:29.984Z,98999.59
2024-01-05T18:54:31.714Z,99005.03
2024-01-05T18:57:33.357Z,99009.41
2024-01-05T19:00:44.645Z,99008.56
2024-01-05T19:03:46.317Z,99014.81
2024-01-05T19:06:48.163Z,99028.38
2024-01-05T19:09:49.873Z,99029.03
2024-01-05T19:12:51.541Z,99023.44
2024-01-05T19:15:53.168Z,99023.44
2024-01-05T19:18:54.937Z,99021.34
2024-01-05T19:21:57.983Z,99018.63
2024-01-05T19:24:59.916Z,99015.72
2024-01-05T19:28:01.701Z,99015.72
2024-01-05T19:31:05.394Z,99021.16
2024-01-05T19:34:09.464Z,99017.22
2024-01-05T19:37:11.333Z,99013.03
2024-01-05T19:40:14.788Z,99010.97
2024-01-05T19:43:16.746Z,99009.25
2024-01-05T19:46:18.262Z,99010.13
2024-01-05T19:49:20.183Z,99013.66
2024-01-05T19:52:22.134Z,99009.91
2024-01-05T19:55:24.027Z,99016.16
2024-01-05T19:58:25.602Z,99016.84
2024-01-05T20:01:32.280Z,99014.16
2024-01-05T20:04:34.765Z,99016.69
2024-01-05T20:07:36.493Z,99025.63
2024-01-05T20:10:39.249Z,99022.94
2024-01-05T20:13:40.909Z,99032.94
2024-01-05T20:16:43.160Z,99024.81
2024-01-05T20:19:45.491Z,99030.22
2024-01-05T20:22:47.242Z,99018.34
2024-01-05T20:25:48.894Z,99020.22
2024-01-05T20:28:51.237Z,99035.44
2024-01-05T20:31:54.336Z,99035.09
2024-01-05T20:34:57.050Z,99031.97
2024-01-05T20:37:59.607Z,99037.00
2024-01-05T20:41:01.701Z,99032.22
2024-01-05T20:44:03.326Z,99030.34
2024-01-05T20:47:05.317Z,99035.59
2024-01-05T20:50:07.698Z,99042.69
2024-01-05T20:53:11.918Z,99038.09
2024-01-05T20:56:14.481Z,99039.41
2024-01-05T20:59:16.033Z,99035.25
2024-01-05T21:02:17.845Z,99040.91
2024-01-05T21:05:19.393Z,99044.28
2024-01-05T21:08:21.007Z,99048.03
2024-01-05T21:11:24.976Z,99054.94
2024-01-05T21:14:26.817Z,99052.03
2024-01-05T21:17:29.001Z,99052.50
2024-01-05T21:20:30.654Z,99065.25
2024-01-05T21:23:32.646Z,99053.00
2024-01-05T21:26:34.256Z,99049.69
2024-01-05T21:29:39.736Z,99056.00
2024-01-05T21:32:41.407Z,99054.56
2024-01-05T21:35:43.012Z,99056.88
2024-01-05T21:38:44.597Z,99054.00
2024-01-05T21:41:47.782Z,99054.63
2024-01-05T21:44:51.305Z,99067.81
2024-01-05T21:47:52.883Z,99062.56
2024-01-05T21:50:54.524Z,99062.38
2024-01-05T21:53:56.080Z,99065.75
2024-01-05T21:56:58.757Z,99064.69
2024-01-05T22:00:01.592Z,99061.78
2024-01-05T22:03:06.155Z,99068.88
2024-01-05T22:06:08.223Z,99069.72
2024-01-05T22:09:10.151Z,99070.78
2024-01-05T22:12:13.106Z,99069.94
2024-01-05T22:15:14.955Z,99071.59
2024-01-05T22:18:16.887Z,99074.50
2024-01-05T22:21:19.704Z,99070.97
2024-01-05T22:24:21.348Z,99076.78
2024-01-05T22:27:24.000Z,99077.38
2024-01-05T22:30:25.701Z,99085.09
2024-01-05T22:33:27.535Z,99082.78
2024-01-05T22:36:29.284Z,99087.72
2024-01-05T22:39:30.875Z,99086.25
2024-01-05T22:42:33.370Z,99084.13
2024-01-05T22:45:35.620Z,99079.91
2024-01-05T22:48:37.561Z,99078.44
2024-01-05T22:51:39.470Z,99087.19
2024-01-05T22:54:41.102Z,99092.78
2024-01-05T22:57:42.979Z,99092.97
2024-01-05T23:00:45.615Z,99098.41
2024-01-05T23:03:48.308Z,99110.50
2024-01-05T23:06:49.979Z,99099.19
2024-01-05T23:09:52.197Z,99109.41
2024-01-05T23:12:54.655Z,99109.78
2024-01-05T23:15:56.434Z,99109.97
2024-01-05T23:18:58.126Z,99105.59
2024-01-05T23:21:59.782Z,99111.19
2024-01-05T23:25:01.342Z,99112.25
2024-01-05T23:28:03.115Z,99112.41
2024-01-05T23:31:05.411Z,99113.47
2024-01-05T23:34:15.124Z,99123.47
2024-01-05T23:37:18.465Z,99116.34
2024-01-05T23:40:20.430Z,99128.25
2024-01-05T23:43:22.043Z,99123.88
2024-01-05T23:46:23.669Z,99130.31
2024-01-05T23:49:27.408Z,99129.47
2024-01-05T23:52:29.109Z,99128.66
2024-01-05T23:55:30.664Z,99131.53
2024-01-05T23:58:32.319Z,99129.88
