createdAt,value
2022-09-06T00:02:21.507Z,99.90
2022-09-06T00:06:43.465Z,99.90
2022-09-06T00:11:06.271Z,99.90
2022-09-06T00:15:28.792Z,99.90
2022-09-06T00:19:50.667Z,99.90
2022-09-06T00:24:12.564Z,99.90
2022-09-06T00:28:34.844Z,99.90
2022-09-06T00:32:57.927Z,99.90
2022-09-06T00:37:20.186Z,99.90
2022-09-06T00:41:42.200Z,99.90
2022-09-06T00:46:07.630Z,99.90
2022-09-06T00:50:29.869Z,99.90
2022-09-06T00:54:52.905Z,99.90
2022-09-06T00:59:15.747Z,99.90
2022-09-06T01:03:38.304Z,99.90
2022-09-06T01:08:10.844Z,99.90
2022-09-06T01:13:12.704Z,99.90
2022-09-06T01:18:07.624Z,99.90
2022-09-06T01:23:07.065Z,99.90
2022-09-06T01:28:36.423Z,99.90
2022-09-06T01:33:19.924Z,99.90
2022-09-06T01:37:42.184Z,99.90
2022-09-06T01:42:10.224Z,99.90
2022-09-06T01:46:42.464Z,99.90
2022-09-06T01:51:39.667Z,99.90
2022-09-06T01:56:29.544Z,99.90
2022-09-06T02:01:12.563Z,99.90
2022-09-06T02:05:59.152Z,99.90
2022-09-06T02:10:58.212Z,99.90
2022-09-06T02:15:26.046Z,99.90
2022-09-06T02:20:13.453Z,99.90
2022-09-06T02:24:39.033Z,99.90
2022-09-06T02:29:01.412Z,99.90
2022-09-06T02:33:29.373Z,99.90
2022-09-06T02:37:52.253Z,99.90
2022-09-06T02:42:16.052Z,99.90
2022-09-06T02:46:38.273Z,99.90
2022-09-06T02:51:06.673Z,99.90
2022-09-06T02:55:28.885Z,99.90
2022-09-06T02:59:51.612Z,99.90
2022-09-06T03:04:13.492Z,99.90
2022-09-06T03:08:36.674Z,99.90
2022-09-06T03:12:58.794Z,99.90
2022-09-06T03:17:20.993Z,99.90
2022-09-06T03:21:43.184Z,99.90
2022-09-06T03:26:06.394Z,99.90
2022-09-06T03:30:28.096Z,99.90
2022-09-06T03:34:49.984Z,99.90
2022-09-06T03:39:12.253Z,99.90
2022-09-06T03:43:34.512Z,99.90
2022-09-06T03:47:56.553Z,99.90
2022-09-06T03:52:18.732Z,99.90
2022-09-06T03:56:40.532Z,99.90
2022-09-06T04:01:09.475Z,99.90
2022-09-06T04:05:31.527Z,99.90
2022-09-06T04:09:53.653Z,99.90
2022-09-06T04:14:15.992Z,99.90
2022-09-06T04:18:37.795Z,99.90
2022-09-06T04:22:59.784Z,99.90
2022-09-06T04:27:21.934Z,99.90
2022-09-06T04:31:43.866Z,99.90
2022-09-06T04:36:10.276Z,99.90
2022-09-06T04:40:32.026Z,99.90
2022-09-06T04:44:54.175Z,99.90
2022-09-06T04:49:16.425Z,99.90
2022-09-06T04:53:38.332Z,99.90
2022-09-06T04:58:01.406Z,99.90
2022-09-06T05:02:23.554Z,99.90
2022-09-06T05:06:45.712Z,99.90
2022-09-06T05:11:08.924Z,99.90
2022-09-06T05:15:31.192Z,99.90
2022-09-06T05:19:53.392Z,99.90
2022-09-06T05:24:15.374Z,99.90
2022-09-06T05:28:37.656Z,99.90
2022-09-06T05:32:59.952Z,99.90
2022-09-06T05:37:22.356Z,99.90
2022-09-06T05:41:44.592Z,99.90
2022-09-06T05:46:06.688Z,99.90
2022-09-06T05:50:28.582Z,99.90
2022-09-06T05:54:50.857Z,99.90
2022-09-06T05:59:12.973Z,99.90
2022-09-06T06:03:35.012Z,99.90
2022-09-06T06:07:58.353Z,99.90
2022-09-06T06:12:20.574Z,99.90
2022-09-06T06:16:42.786Z,99.90
2022-09-06T06:21:16.139Z,99.90
2022-09-06T06:25:37.995Z,99.90
2022-09-06T06:30:00.212Z,99.90
2022-09-06T06:34:22.534Z,99.90
2022-09-06T06:38:46.473Z,99.90
2022-09-06T06:43:11.012Z,99.90
2022-09-06T06:47:33.354Z,99.90
2022-09-06T06:51:55.453Z,99.90
2022-09-06T06:56:25.533Z,99.90
2022-09-06T07:00:47.921Z,99.90
2022-09-06T07:14:35.152Z,99.90
2022-09-06T07:18:57.253Z,99.90
2022-09-06T07:28:07.296Z,99.90
2022-09-06T07:32:31.185Z,99.90
2022-09-06T07:36:56.752Z,99.90
2022-09-06T07:41:19.692Z,99.90
2022-09-06T07:45:41.953Z,99.90
2022-09-06T07:54:48.632Z,99.90
2022-09-06T07:59:10.492Z,99.90
2022-09-06T08:03:32.493Z,99.90
2022-09-06T08:12:36.953Z,99.90
2022-09-06T08:16:59.314Z,93.20
2022-09-06T08:21:26.773Z,82.80
2022-09-06T08:25:59.233Z,80.60
2022-09-06T08:30:21.506Z,83.00
2022-09-06T08:34:43.772Z,81.90
2022-09-06T08:39:07.801Z,83.30
2022-09-06T08:43:30.193Z,87.90
2022-09-06T08:47:52.813Z,89.80
2022-09-06T08:53:18.299Z,90.30
2022-09-06T08:57:52.692Z,87.10
2022-09-06T09:02:20.441Z,78.50
2022-09-06T09:06:45.076Z,70.10
2022-09-06T09:11:16.515Z,59.10
2022-09-06T09:15:40.380Z,58.20
2022-09-06T09:20:03.833Z,59.60
2022-09-06T09:24:25.894Z,61.20
2022-09-06T09:29:14.376Z,64.80
2022-09-06T09:33:40.292Z,67.20
2022-09-06T09:38:35.213Z,70.10
2022-09-06T09:43:10.936Z,72.90
2022-09-06T09:47:34.353Z,75.00
2022-09-06T09:52:15.020Z,75.60
2022-09-06T09:56:53.492Z,73.80
2022-09-06T10:01:31.672Z,72.30
2022-09-06T10:06:02.510Z,70.90
2022-09-06T10:10:54.633Z,68.80
2022-09-06T10:15:39.172Z,68.70
2022-09-06T10:20:10.593Z,67.40
2022-09-06T10:24:52.432Z,66.70
2022-09-06T10:29:18.592Z,62.80
2022-09-06T10:33:55.317Z,60.20
2022-09-06T10:38:46.836Z,55.70
2022-09-06T10:43:19.297Z,52.30
2022-09-06T10:48:24.752Z,52.50
2022-09-06T10:52:49.152Z,52.50
2022-09-06T11:02:45.359Z,51.70
2022-09-06T11:07:38.151Z,50.10
2022-09-06T11:12:06.531Z,52.90
2022-09-06T11:16:39.792Z,55.90
2022-09-06T11:21:51.052Z,56.80
2022-09-06T11:26:35.332Z,56.20
2022-09-06T11:30:59.264Z,58.80
2022-09-06T11:35:27.453Z,59.00
2022-09-06T11:40:32.126Z,59.70
2022-09-06T11:45:41.374Z,60.00
2022-09-06T11:50:21.851Z,60.90
2022-09-06T11:54:46.932Z,63.70
2022-09-06T11:59:20.511Z,66.60
2022-09-06T12:04:04.872Z,70.10
2022-09-06T12:08:34.308Z,73.30
2022-09-06T12:12:57.312Z,77.80
2022-09-06T12:17:21.111Z,89.30
2022-09-06T12:21:52.536Z,91.60
2022-09-06T12:26:55.533Z,94.00
2022-09-06T12:31:36.685Z,99.90
2022-09-06T12:36:23.732Z,99.90
2022-09-06T12:40:48.853Z,99.90
2022-09-06T12:45:12.514Z,99.90
2022-09-06T12:49:34.574Z,99.90
2022-09-06T12:54:04.393Z,99.90
2022-09-06T12:58:29.743Z,99.90
2022-09-06T13:02:56.744Z,99.90
2022-09-06T13:07:21.912Z,99.90
2022-09-06T13:11:50.094Z,99.90
2022-09-06T13:16:12.418Z,99.90
2022-09-06T13:20:34.567Z,99.90
2022-09-06T13:24:56.792Z,99.90
2022-09-06T13:29:20.130Z,99.90
2022-09-06T13:33:42.268Z,99.90
2022-09-06T13:38:43.432Z,99.90
2022-09-06T13:43:13.112Z,99.90
2022-09-06T13:47:35.193Z,99.90
2022-09-06T13:52:03.233Z,99.90
2022-09-06T13:56:25.295Z,99.90
2022-09-06T14:00:47.468Z,99.90
2022-09-06T14:05:13.512Z,99.90
2022-09-06T14:09:35.412Z,99.90
2022-09-06T14:13:57.735Z,99.90
2022-09-06T14:18:19.534Z,99.90
2022-09-06T14:22:41.633Z,99.90
2022-09-06T14:27:05.733Z,99.90
2022-09-06T14:31:28.904Z,99.90
2022-09-06T14:35:50.874Z,99.90
2022-09-06T14:40:13.166Z,99.90
2022-09-06T14:44:35.355Z,99.90
2022-09-06T14:49:01.993Z,99.90
2022-09-06T14:53:39.723Z,99.90
2022-09-06T14:58:02.772Z,99.90
2022-09-06T15:02:26.493Z,99.90
2022-09-06T15:06:48.652Z,99.90
2022-09-06T15:11:12.391Z,99.90
2022-09-06T15:15:34.527Z,99.90
2022-09-06T15:19:56.601Z,99.90
2022-09-06T15:24:19.860Z,99.90
2022-09-06T15:28:46.240Z,99.90
2022-09-06T15:33:10.269Z,99.90
2022-09-06T15:37:32.412Z,99.90
2022-09-06T15:41:54.677Z,99.90
2022-09-06T15:46:23.344Z,99.90
2022-09-06T15:50:51.671Z,99.90
2022-09-06T15:55:32.472Z,99.90
2022-09-06T15:59:55.644Z,99.90
2022-09-06T16:04:17.456Z,99.90
2022-09-06T16:08:39.816Z,99.90
2022-09-06T16:13:01.835Z,99.90
2022-09-06T16:17:27.553Z,99.90
2022-09-06T16:21:49.413Z,99.90
2022-09-06T16:26:11.493Z,99.90
2022-09-06T16:30:33.509Z,99.90
2022-09-06T16:34:55.894Z,99.90
2022-09-06T16:39:17.934Z,99.90
2022-09-06T16:43:40.373Z,99.90
2022-09-06T16:48:02.654Z,99.90
2022-09-06T16:52:25.042Z,99.90
2022-09-06T16:56:47.392Z,99.90
2022-09-06T17:01:10.966Z,99.90
2022-09-06T17:05:35.685Z,99.90
2022-09-06T17:09:57.853Z,99.90
2022-09-06T17:14:20.013Z,99.90
2022-09-06T17:18:41.965Z,99.90
2022-09-06T17:23:04.057Z,99.90
2022-09-06T17:27:26.285Z,99.90
2022-09-06T17:31:49.755Z,99.90
2022-09-06T17:36:18.873Z,99.90
2022-09-06T17:40:41.173Z,99.90
2022-09-06T17:45:03.374Z,99.90
2022-09-06T17:49:27.064Z,99.90
2022-09-06T17:53:49.134Z,99.90
2022-09-06T17:58:11.832Z,99.90
2022-09-06T18:02:33.793Z,99.90
2022-09-06T18:06:56.093Z,99.90
2022-09-06T18:11:32.093Z,99.90
2022-09-06T18:15:54.340Z,99.90
2022-09-06T18:20:16.486Z,99.90
2022-09-06T18:24:38.491Z,99.90
2022-09-06T18:29:01.278Z,99.90
2022-09-06T18:33:23.996Z,99.90
2022-09-06T18:37:46.033Z,99.90
2022-09-06T18:42:11.414Z,99.90
2022-09-06T18:46:36.725Z,99.90
2022-09-06T18:51:13.313Z,99.90
2022-09-06T18:55:44.972Z,99.90
2022-09-06T19:00:07.898Z,99.90
2022-09-06T19:04:30.213Z,99.90
2022-09-06T19:08:54.005Z,99.90
2022-09-06T19:13:15.952Z,99.90
2022-09-06T19:17:38.377Z,99.90
2022-09-06T19:22:00.719Z,99.90
2022-09-06T19:26:24.707Z,99.90
2022-09-06T19:30:47.108Z,99.90
2022-09-06T19:35:09.913Z,99.90
2022-09-06T19:39:36.768Z,99.90
2022-09-06T19:44:00.272Z,99.90
2022-09-06T19:48:22.839Z,99.90
2022-09-06T19:52:45.093Z,99.90
2022-09-06T19:57:06.993Z,99.90
2022-09-06T20:01:32.963Z,99.90
2022-09-06T20:05:59.732Z,99.90
2022-09-06T20:10:22.053Z,99.90
2022-09-06T20:14:44.269Z,99.90
2022-09-06T20:19:06.639Z,99.90
2022-09-06T20:23:30.992Z,99.90
2022-09-06T20:27:53.273Z,99.90
2022-09-06T20:32:15.114Z,99.90
2022-09-06T20:36:37.460Z,99.90
2022-09-06T20:41:11.232Z,99.90
2022-09-06T20:45:33.535Z,99.90
2022-09-06T20:49:55.633Z,99.90
2022-09-06T20:54:17.853Z,99.90
2022-09-06T20:58:41.084Z,99.90
2022-09-06T21:03:03.033Z,99.90
2022-09-06T21:07:25.164Z,99.90
2022-09-06T21:11:47.814Z,99.90
2022-09-06T21:16:10.556Z,99.90
2022-09-06T21:20:32.850Z,99.90
2022-09-06T21:24:54.833Z,99.90
2022-09-06T21:29:16.573Z,99.90
2022-09-06T21:33:47.560Z,99.90
2022-09-06T21:38:09.358Z,99.90
2022-09-06T21:42:31.013Z,99.90
2022-09-06T21:46:53.291Z,99.90
2022-09-06T21:51:18.813Z,99.90
2022-09-06T21:55:41.813Z,99.90
2022-09-06T22:00:06.096Z,99.90
2022-09-06T22:04:27.873Z,99.90
2022-09-06T22:08:49.912Z,99.90
2022-09-06T22:13:11.853Z,99.90
2022-09-06T22:17:33.995Z,99.90
2022-09-06T22:21:56.113Z,99.90
2022-09-06T22:26:18.994Z,99.90
2022-09-06T22:30:40.873Z,99.90
2022-09-06T22:35:06.091Z,99.90
2022-09-06T22:39:28.149Z,99.90
2022-09-06T22:43:50.233Z,99.90
2022-09-06T22:48:13.335Z,99.90
2022-09-06T22:52:35.455Z,99.90
2022-09-06T22:56:57.644Z,99.90
2022-09-06T23:01:20.029Z,99.90
2022-09-06T23:05:42.352Z,99.90
2022-09-06T23:10:05.432Z,99.90
2022-09-06T23:14:29.159Z,99.90
2022-09-06T23:18:51.530Z,99.90
2022-09-06T23:23:13.834Z,99.90
2022-09-06T23:27:35.818Z,99.90
2022-09-06T23:31:57.853Z,99.90
2022-09-06T23:36:19.836Z,99.90
2022-09-06T23:40:41.992Z,99.90
2022-09-06T23:45:04.733Z,99.90
2022-09-06T23:49:26.493Z,99.90
2022-09-06T23:53:48.654Z,99.90
2022-09-06T23:58:11.533Z,99.90
