createdAt,value
2022-10-19T00:01:18.804Z,100.00
2022-10-19T00:06:27.992Z,100.00
2022-10-19T00:09:00.463Z,100.00
2022-10-19T00:11:30.605Z,100.00
2022-10-19T00:13:59.700Z,100.00
2022-10-19T00:16:30.633Z,100.00
2022-10-19T00:18:59.867Z,100.00
2022-10-19T00:21:28.144Z,100.00
2022-10-19T00:23:56.134Z,100.00
2022-10-19T00:26:23.774Z,100.00
2022-10-19T00:28:55.158Z,100.00
2022-10-19T00:31:22.969Z,100.00
2022-10-19T00:33:50.807Z,100.00
2022-10-19T00:36:27.654Z,100.00
2022-10-19T00:38:56.600Z,100.00
2022-10-19T00:41:27.871Z,100.00
2022-10-19T00:44:01.342Z,100.00
2022-10-19T00:46:32.337Z,100.00
2022-10-19T00:49:20.199Z,100.00
2022-10-19T00:51:54.406Z,100.00
2022-10-19T00:54:23.556Z,100.00
2022-10-19T00:56:54.751Z,100.00
2022-10-19T00:59:25.276Z,100.00
2022-10-19T01:01:54.337Z,100.00
2022-10-19T01:04:23.812Z,100.00
2022-10-19T01:06:52.769Z,100.00
2022-10-19T01:09:20.711Z,100.00
2022-10-19T01:12:16.024Z,100.00
2022-10-19T01:15:02.483Z,100.00
2022-10-19T01:18:02.008Z,100.00
2022-10-19T01:20:56.325Z,100.00
2022-10-19T01:23:23.947Z,100.00
2022-10-19T01:25:51.642Z,100.00
2022-10-19T01:28:58.910Z,100.00
2022-10-19T01:31:45.033Z,100.00
2022-10-19T01:34:30.595Z,100.00
2022-10-19T01:37:23.248Z,100.00
2022-10-19T01:40:02.722Z,100.00
2022-10-19T01:42:42.619Z,100.00
2022-10-19T01:45:28.609Z,100.00
2022-10-19T01:48:05.374Z,100.00
2022-10-19T01:50:40.932Z,100.00
2022-10-19T01:53:11.411Z,100.00
2022-10-19T01:55:43.159Z,100.00
2022-10-19T01:58:16.557Z,100.00
2022-10-19T02:00:47.044Z,100.00
2022-10-19T02:03:15.973Z,100.00
2022-10-19T02:05:45.185Z,100.00
2022-10-19T02:08:31.894Z,100.00
2022-10-19T02:11:01.463Z,100.00
2022-10-19T02:13:30.755Z,100.00
2022-10-19T02:16:02.994Z,100.00
2022-10-19T02:18:35.618Z,100.00
2022-10-19T02:21:05.298Z,100.00
2022-10-19T02:23:33.241Z,100.00
2022-10-19T02:26:00.970Z,100.00
2022-10-19T02:28:30.350Z,100.00
2022-10-19T02:30:59.828Z,100.00
2022-10-19T02:33:28.927Z,100.00
2022-10-19T02:35:57.220Z,100.00
2022-10-19T02:38:25.615Z,100.00
2022-10-19T02:41:02.687Z,100.00
2022-10-19T02:43:34.525Z,100.00
2022-10-19T02:46:11.199Z,100.00
2022-10-19T02:48:41.837Z,100.00
2022-10-19T02:51:32.682Z,100.00
2022-10-19T02:54:04.154Z,100.00
2022-10-19T02:56:34.835Z,100.00
2022-10-19T02:59:03.533Z,100.00
2022-10-19T03:01:31.435Z,100.00
2022-10-19T03:03:59.242Z,100.00
2022-10-19T03:06:26.797Z,100.00
2022-10-19T03:08:54.686Z,100.00
2022-10-19T03:11:22.278Z,100.00
2022-10-19T03:13:50.066Z,100.00
2022-10-19T03:16:17.993Z,100.00
2022-10-19T03:18:47.857Z,100.00
2022-10-19T03:21:15.486Z,100.00
2022-10-19T03:23:43.241Z,100.00
2022-10-19T03:26:14.120Z,100.00
2022-10-19T03:28:42.588Z,100.00
2022-10-19T03:31:10.561Z,100.00
2022-10-19T03:33:38.290Z,100.00
2022-10-19T03:36:22.705Z,100.00
2022-10-19T03:38:55.158Z,100.00
2022-10-19T03:41:25.619Z,100.00
2022-10-19T03:43:53.642Z,100.00
2022-10-19T03:46:21.769Z,100.00
2022-10-19T03:48:49.695Z,100.00
2022-10-19T03:51:24.729Z,100.00
2022-10-19T03:53:54.016Z,100.00
2022-10-19T03:56:24.182Z,100.00
2022-10-19T03:58:53.606Z,100.00
2022-10-19T04:01:26.953Z,100.00
2022-10-19T04:03:57.039Z,100.00
2022-10-19T04:06:31.412Z,100.00
2022-10-19T04:09:00.403Z,100.00
2022-10-19T04:11:30.898Z,100.00
2022-10-19T04:13:59.676Z,100.00
2022-10-19T04:16:29.330Z,100.00
2022-10-19T04:18:57.499Z,100.00
2022-10-19T04:21:27.856Z,100.00
2022-10-19T04:24:00.479Z,100.00
2022-10-19T04:26:28.280Z,100.00
2022-10-19T04:28:58.628Z,100.00
2022-10-19T04:31:27.938Z,100.00
2022-10-19T04:33:56.494Z,100.00
2022-10-19T04:36:24.420Z,99.67
2022-10-19T04:38:52.745Z,99.20
2022-10-19T04:41:22.523Z,98.96
2022-10-19T04:43:57.811Z,98.75
2022-10-19T04:46:26.857Z,98.55
2022-10-19T04:48:55.666Z,97.92
2022-10-19T04:51:24.474Z,97.37
2022-10-19T04:53:55.635Z,97.25
2022-10-19T04:56:27.758Z,97.08
2022-10-19T04:58:57.502Z,96.51
2022-10-19T05:01:27.088Z,96.43
2022-10-19T05:04:00.713Z,96.59
2022-10-19T05:06:29.559Z,96.79
2022-10-19T05:08:57.606Z,95.77
2022-10-19T05:11:25.383Z,95.67
2022-10-19T05:13:53.348Z,95.56
2022-10-19T05:16:24.505Z,95.40
2022-10-19T05:18:58.958Z,95.07
2022-10-19T05:21:28.826Z,94.87
2022-10-19T05:23:57.862Z,94.36
2022-10-19T05:26:30.157Z,94.43
2022-10-19T05:29:04.754Z,93.80
2022-10-19T05:31:34.027Z,93.85
2022-10-19T05:34:03.986Z,93.64
2022-10-19T05:36:34.893Z,93.75
2022-10-19T05:39:21.102Z,93.79
2022-10-19T05:41:49.080Z,93.46
2022-10-19T05:44:22.259Z,93.29
2022-10-19T05:46:51.603Z,92.94
2022-10-19T05:49:21.336Z,92.16
2022-10-19T05:51:49.591Z,91.67
2022-10-19T05:54:18.385Z,91.41
2022-10-19T05:56:46.926Z,91.04
2022-10-19T05:59:17.895Z,90.57
2022-10-19T06:01:46.354Z,89.97
2022-10-19T06:04:15.070Z,89.57
2022-10-19T06:06:43.447Z,89.19
2022-10-19T06:09:11.360Z,89.37
2022-10-19T06:11:41.733Z,89.25
2022-10-19T06:14:13.367Z,89.49
2022-10-19T06:16:41.507Z,89.87
2022-10-19T06:19:09.422Z,89.76
2022-10-19T06:21:39.567Z,89.41
2022-10-19T06:24:11.933Z,88.93
2022-10-19T06:26:40.135Z,88.58
2022-10-19T06:29:08.435Z,87.62
2022-10-19T06:31:37.317Z,86.76
2022-10-19T06:34:05.532Z,86.58
2022-10-19T06:36:33.641Z,86.42
2022-10-19T06:39:02.065Z,85.64
2022-10-19T06:41:31.583Z,84.44
2022-10-19T06:44:14.407Z,82.91
2022-10-19T06:46:42.014Z,81.86
2022-10-19T06:49:14.181Z,81.37
2022-10-19T06:51:42.214Z,80.90
2022-10-19T06:54:10.142Z,81.05
2022-10-19T06:56:37.806Z,81.16
2022-10-19T06:59:05.708Z,81.55
2022-10-19T07:01:33.655Z,80.97
2022-10-19T07:04:02.683Z,81.38
2022-10-19T07:06:30.293Z,81.99
2022-10-19T07:08:58.199Z,82.41
2022-10-19T07:11:25.772Z,83.00
2022-10-19T07:13:54.097Z,83.27
2022-10-19T07:16:22.065Z,83.69
2022-10-19T07:18:53.734Z,83.17
2022-10-19T07:21:23.113Z,82.05
2022-10-19T07:23:51.203Z,80.61
2022-10-19T07:26:27.644Z,79.88
2022-10-19T07:28:58.705Z,79.91
2022-10-19T07:31:28.763Z,80.54
2022-10-19T07:33:58.876Z,79.94
2022-10-19T07:36:27.789Z,79.82
2022-10-19T07:38:56.656Z,79.28
2022-10-19T07:41:26.043Z,79.15
2022-10-19T07:43:54.318Z,79.47
2022-10-19T07:46:25.625Z,79.28
2022-10-19T07:48:54.311Z,78.57
2022-10-19T07:51:22.969Z,78.54
2022-10-19T07:53:51.190Z,78.59
2022-10-19T07:56:21.129Z,77.98
2022-10-19T07:58:50.814Z,76.81
2022-10-19T08:01:20.872Z,75.92
2022-10-19T08:06:38.357Z,75.31
2022-10-19T08:09:07.605Z,75.01
2022-10-19T08:11:35.951Z,74.52
2022-10-19T08:14:05.026Z,74.36
2022-10-19T08:16:34.433Z,73.60
2022-10-19T08:19:07.038Z,73.44
2022-10-19T08:21:36.396Z,73.38
2022-10-19T08:24:04.703Z,73.51
2022-10-19T08:26:34.015Z,72.99
2022-10-19T08:29:03.919Z,73.03
2022-10-19T08:31:31.811Z,73.78
2022-10-19T08:33:59.762Z,73.90
2022-10-19T08:36:31.218Z,74.11
2022-10-19T08:39:00.057Z,74.90
2022-10-19T08:41:33.589Z,75.31
2022-10-19T08:44:22.634Z,76.21
2022-10-19T08:47:09.302Z,76.08
2022-10-19T08:49:37.884Z,76.32
2022-10-19T08:52:13.743Z,76.80
2022-10-19T08:54:49.675Z,77.71
2022-10-19T08:57:45.234Z,78.45
2022-10-19T09:00:28.200Z,78.72
2022-10-19T09:03:11.388Z,78.38
2022-10-19T09:06:02.335Z,78.60
2022-10-19T09:08:30.456Z,79.39
2022-10-19T09:10:58.837Z,79.25
2022-10-19T09:14:04.337Z,79.16
2022-10-19T09:16:35.044Z,79.56
2022-10-19T09:19:11.562Z,79.96
2022-10-19T09:21:57.045Z,80.33
2022-10-19T09:24:46.336Z,80.27
2022-10-19T09:27:25.679Z,80.90
2022-10-19T09:30:05.411Z,80.49
2022-10-19T09:32:35.332Z,80.72
2022-10-19T09:35:16.326Z,80.68
2022-10-19T09:37:48.507Z,79.99
2022-10-19T09:40:22.975Z,80.45
2022-10-19T09:42:56.991Z,80.16
2022-10-19T09:45:24.549Z,79.82
2022-10-19T09:47:53.490Z,79.95
2022-10-19T09:50:23.606Z,79.75
2022-10-19T09:53:05.084Z,80.75
2022-10-19T09:55:39.402Z,80.69
2022-10-19T09:58:18.015Z,81.51
2022-10-19T10:00:55.112Z,84.21
2022-10-19T10:03:43.309Z,85.87
2022-10-19T10:06:17.852Z,87.59
2022-10-19T10:08:49.584Z,88.43
2022-10-19T10:11:26.909Z,89.31
2022-10-19T10:13:56.507Z,89.88
2022-10-19T10:16:33.673Z,89.87
2022-10-19T10:19:05.768Z,89.96
2022-10-19T10:21:46.786Z,89.89
2022-10-19T10:24:16.358Z,90.12
2022-10-19T10:26:46.642Z,90.26
2022-10-19T10:29:24.234Z,90.55
2022-10-19T10:31:59.629Z,89.44
2022-10-19T10:34:51.915Z,88.04
2022-10-19T10:37:43.227Z,85.69
2022-10-19T10:40:31.448Z,83.25
2022-10-19T10:43:23.793Z,81.99
2022-10-19T10:45:54.068Z,81.20
2022-10-19T10:48:36.213Z,80.84
2022-10-19T10:51:08.347Z,80.20
2022-10-19T10:53:41.078Z,79.19
2022-10-19T10:56:26.454Z,77.86
2022-10-19T10:59:04.266Z,76.83
2022-10-19T11:01:44.720Z,75.55
2022-10-19T11:04:21.934Z,74.26
2022-10-19T11:06:59.197Z,73.36
2022-10-19T11:09:42.183Z,73.38
2022-10-19T11:12:19.232Z,73.43
2022-10-19T11:14:56.474Z,72.94
2022-10-19T11:17:31.222Z,72.11
2022-10-19T11:19:59.354Z,72.36
2022-10-19T11:22:41.895Z,72.81
2022-10-19T11:25:32.534Z,73.75
2022-10-19T11:28:34.553Z,75.31
2022-10-19T11:31:21.926Z,76.05
2022-10-19T11:34:10.506Z,77.64
2022-10-19T11:36:37.981Z,77.39
2022-10-19T11:39:24.612Z,77.47
2022-10-19T11:42:32.158Z,77.58
2022-10-19T11:45:27.638Z,75.97
2022-10-19T11:48:25.314Z,75.38
2022-10-19T11:51:17.040Z,74.74
2022-10-19T11:54:16.271Z,73.61
2022-10-19T11:57:07.328Z,72.61
2022-10-19T12:00:13.672Z,71.50
2022-10-19T12:02:49.286Z,69.94
2022-10-19T12:05:40.846Z,67.82
2022-10-19T12:08:20.726Z,67.02
2022-10-19T12:11:24.407Z,66.55
2022-10-19T12:13:56.951Z,67.55
2022-10-19T12:16:34.916Z,67.96
2022-10-19T12:19:04.936Z,68.02
2022-10-19T12:21:38.191Z,67.04
2022-10-19T12:24:19.438Z,64.84
2022-10-19T12:26:49.007Z,63.44
2022-10-19T12:29:23.117Z,62.95
2022-10-19T12:31:52.217Z,62.20
2022-10-19T12:34:33.569Z,61.48
2022-10-19T12:37:28.202Z,61.82
2022-10-19T12:40:27.958Z,61.41
2022-10-19T12:43:01.622Z,60.99
2022-10-19T12:45:38.262Z,61.16
2022-10-19T12:48:08.881Z,61.02
2022-10-19T12:50:49.157Z,61.39
2022-10-19T12:53:36.149Z,60.20
2022-10-19T12:56:10.216Z,59.38
2022-10-19T12:58:54.407Z,58.23
2022-10-19T13:01:51.305Z,56.42
2022-10-19T13:04:24.701Z,55.47
2022-10-19T13:07:04.554Z,54.89
2022-10-19T13:09:48.222Z,55.10
2022-10-19T13:12:19.661Z,54.57
2022-10-19T13:14:56.012Z,54.81
2022-10-19T13:17:43.940Z,54.47
2022-10-19T13:20:14.569Z,55.48
2022-10-19T13:22:48.935Z,56.84
2022-10-19T13:25:32.172Z,58.11
2022-10-19T13:28:09.365Z,59.05
2022-10-19T13:30:41.809Z,59.87
2022-10-19T13:33:34.958Z,62.53
2022-10-19T13:36:08.871Z,64.93
2022-10-19T13:38:56.836Z,66.46
2022-10-19T13:41:27.180Z,66.42
2022-10-19T13:44:02.885Z,65.66
2022-10-19T13:46:30.523Z,66.79
2022-10-19T13:49:27.809Z,66.28
2022-10-19T13:52:25.783Z,64.97
2022-10-19T13:55:20.973Z,64.59
2022-10-19T13:58:14.129Z,64.41
2022-10-19T14:00:57.296Z,63.33
2022-10-19T14:03:50.007Z,63.21
2022-10-19T14:06:40.092Z,63.54
2022-10-19T14:09:19.630Z,62.88
2022-10-19T14:11:51.521Z,63.46
2022-10-19T14:14:22.686Z,63.35
2022-10-19T14:16:54.466Z,63.32
2022-10-19T14:19:28.728Z,63.19
2022-10-19T14:21:59.913Z,63.31
2022-10-19T14:24:35.038Z,63.63
2022-10-19T14:27:06.122Z,64.58
2022-10-19T14:29:54.363Z,64.52
2022-10-19T14:32:26.546Z,64.42
2022-10-19T14:34:57.619Z,63.95
2022-10-19T14:37:27.225Z,63.55
2022-10-19T14:40:26.635Z,63.71
2022-10-19T14:42:57.240Z,63.84
2022-10-19T14:45:32.501Z,64.25
2022-10-19T14:48:05.037Z,64.23
2022-10-19T14:50:52.893Z,64.78
2022-10-19T14:53:35.672Z,65.53
2022-10-19T14:56:12.609Z,66.05
2022-10-19T14:58:53.443Z,65.76
2022-10-19T15:01:21.667Z,65.62
2022-10-19T15:03:51.118Z,65.02
2022-10-19T15:06:31.497Z,64.66
2022-10-19T15:09:04.270Z,65.10
2022-10-19T15:11:41.282Z,65.41
2022-10-19T15:14:19.127Z,65.86
2022-10-19T15:16:54.518Z,66.67
2022-10-19T15:19:40.436Z,66.98
2022-10-19T15:22:16.349Z,67.80
2022-10-19T15:24:56.461Z,68.17
2022-10-19T15:27:31.430Z,69.52
2022-10-19T15:30:18.891Z,69.78
2022-10-19T15:32:51.704Z,70.58
2022-10-19T15:35:30.019Z,71.29
2022-10-19T15:38:07.926Z,71.79
2022-10-19T15:40:39.204Z,71.65
2022-10-19T15:43:34.904Z,71.70
2022-10-19T15:46:25.295Z,71.59
2022-10-19T15:48:55.589Z,71.33
2022-10-19T15:51:26.659Z,71.30
2022-10-19T15:53:54.300Z,71.03
2022-10-19T15:56:24.411Z,71.47
2022-10-19T15:58:54.456Z,71.67
2022-10-19T16:01:26.168Z,71.40
2022-10-19T16:03:54.585Z,71.19
2022-10-19T16:06:26.299Z,71.89
2022-10-19T16:08:54.213Z,72.09
2022-10-19T16:11:23.226Z,72.29
2022-10-19T16:13:51.277Z,72.32
2022-10-19T16:16:24.027Z,72.88
2022-10-19T16:18:52.709Z,72.63
2022-10-19T16:21:23.573Z,72.82
2022-10-19T16:23:51.241Z,73.74
2022-10-19T16:26:20.207Z,74.21
2022-10-19T16:28:48.777Z,74.75
2022-10-19T16:31:17.731Z,75.20
2022-10-19T16:33:45.510Z,75.47
2022-10-19T16:36:13.501Z,75.69
2022-10-19T16:38:41.219Z,75.76
2022-10-19T16:41:11.148Z,75.38
2022-10-19T16:43:39.050Z,75.79
2022-10-19T16:46:07.020Z,76.37
2022-10-19T16:48:34.833Z,76.57
2022-10-19T16:51:10.339Z,77.46
2022-10-19T16:53:38.795Z,78.38
2022-10-19T16:56:11.274Z,78.88
2022-10-19T16:58:40.174Z,79.36
2022-10-19T17:01:18.430Z,79.61
2022-10-19T17:03:47.507Z,80.16
2022-10-19T17:06:16.510Z,80.37
2022-10-19T17:09:20.191Z,80.07
2022-10-19T17:11:34.376Z,80.13
2022-10-19T17:14:05.073Z,80.19
2022-10-19T17:16:34.793Z,80.09
2022-10-19T17:19:03.960Z,80.63
2022-10-19T17:21:34.554Z,81.11
2022-10-19T17:24:05.461Z,81.55
2022-10-19T17:26:39.300Z,81.58
2022-10-19T17:29:07.894Z,81.14
2022-10-19T17:31:38.039Z,80.95
2022-10-19T17:34:06.274Z,81.04
2022-10-19T17:36:44.250Z,81.21
2022-10-19T17:39:17.474Z,81.42
2022-10-19T17:41:46.913Z,82.08
2022-10-19T17:44:15.514Z,82.40
2022-10-19T17:46:44.143Z,82.31
2022-10-19T17:49:12.672Z,82.41
2022-10-19T17:51:41.156Z,82.63
2022-10-19T17:54:14.214Z,83.11
2022-10-19T17:56:45.095Z,83.51
2022-10-19T17:59:13.690Z,83.81
2022-10-19T18:01:41.807Z,84.29
2022-10-19T18:04:09.419Z,84.51
2022-10-19T18:06:38.459Z,85.00
2022-10-19T18:09:09.207Z,85.29
2022-10-19T18:11:41.663Z,85.65
2022-10-19T18:14:11.614Z,85.93
2022-10-19T18:16:41.240Z,85.56
2022-10-19T18:19:10.919Z,85.66
2022-10-19T18:21:42.066Z,86.07
2022-10-19T18:24:15.247Z,86.13
2022-10-19T18:26:43.765Z,86.54
2022-10-19T18:29:16.165Z,87.03
2022-10-19T18:31:49.063Z,87.10
2022-10-19T18:34:17.423Z,86.85
2022-10-19T18:36:45.686Z,87.29
2022-10-19T18:39:13.993Z,87.45
2022-10-19T18:41:42.432Z,87.83
2022-10-19T18:44:13.204Z,87.81
2022-10-19T18:46:41.623Z,88.23
2022-10-19T18:49:11.141Z,88.48
2022-10-19T18:51:39.204Z,88.43
2022-10-19T18:54:06.875Z,89.19
2022-10-19T18:56:36.567Z,89.41
2022-10-19T18:59:05.179Z,89.36
2022-10-19T19:01:33.171Z,89.28
2022-10-19T19:04:07.104Z,89.45
2022-10-19T19:06:36.261Z,89.94
2022-10-19T19:09:07.991Z,90.34
2022-10-19T19:11:40.699Z,90.85
2022-10-19T19:14:13.402Z,91.21
2022-10-19T19:16:42.509Z,91.40
2022-10-19T19:19:13.024Z,91.71
2022-10-19T19:21:43.979Z,91.88
2022-10-19T19:24:18.198Z,92.18
2022-10-19T19:26:51.925Z,92.26
2022-10-19T19:29:21.050Z,92.40
2022-10-19T19:31:49.094Z,92.46
2022-10-19T19:34:17.066Z,92.86
2022-10-19T19:36:48.843Z,93.20
2022-10-19T19:39:20.163Z,93.00
2022-10-19T19:41:49.547Z,93.26
2022-10-19T19:44:17.742Z,93.22
2022-10-19T19:46:45.584Z,93.39
2022-10-19T19:49:13.758Z,93.58
2022-10-19T19:51:41.637Z,93.58
2022-10-19T19:54:09.344Z,93.75
2022-10-19T19:56:37.517Z,93.89
2022-10-19T19:59:05.291Z,93.50
2022-10-19T20:01:33.600Z,93.50
2022-10-19T20:06:37.370Z,93.90
2022-10-19T20:09:06.865Z,93.83
2022-10-19T20:11:37.257Z,93.93
2022-10-19T20:14:07.447Z,93.73
2022-10-19T20:16:35.581Z,94.14
2022-10-19T20:19:12.836Z,93.87
2022-10-19T20:21:41.528Z,93.80
2022-10-19T20:24:10.086Z,94.15
2022-10-19T20:26:38.059Z,94.29
2022-10-19T20:29:06.102Z,94.39
2022-10-19T20:31:39.335Z,94.56
2022-10-19T20:34:13.961Z,94.83
2022-10-19T20:36:42.284Z,94.74
2022-10-19T20:39:10.513Z,95.36
2022-10-19T20:41:38.645Z,95.13
2022-10-19T20:44:06.667Z,95.34
2022-10-19T20:46:34.510Z,95.35
2022-10-19T20:49:03.187Z,95.28
2022-10-19T20:51:36.883Z,95.89
2022-10-19T20:54:12.107Z,95.46
2022-10-19T20:56:41.577Z,95.31
2022-10-19T20:59:13.565Z,95.70
2022-10-19T21:01:43.128Z,95.99
2022-10-19T21:04:12.931Z,96.25
2022-10-19T21:06:46.747Z,96.19
2022-10-19T21:09:17.516Z,95.76
2022-10-19T21:11:47.348Z,96.25
2022-10-19T21:14:23.726Z,96.38
2022-10-19T21:16:56.605Z,96.29
2022-10-19T21:19:26.082Z,96.71
2022-10-19T21:22:01.607Z,96.86
2022-10-19T21:24:33.161Z,96.60
2022-10-19T21:27:03.800Z,96.97
2022-10-19T21:29:32.103Z,96.73
2022-10-19T21:32:00.175Z,97.18
2022-10-19T21:34:29.774Z,97.40
2022-10-19T21:36:57.863Z,97.66
2022-10-19T21:39:25.510Z,97.48
2022-10-19T21:41:53.432Z,97.49
2022-10-19T21:44:23.093Z,97.59
2022-10-19T21:46:51.059Z,98.44
2022-10-19T21:49:19.162Z,97.95
2022-10-19T21:51:53.593Z,99.12
2022-10-19T21:54:24.756Z,98.63
2022-10-19T21:56:53.458Z,98.93
2022-10-19T21:59:21.186Z,98.68
2022-10-19T22:01:49.238Z,99.09
2022-10-19T22:04:18.096Z,98.92
2022-10-19T22:06:46.849Z,99.37
2022-10-19T22:09:17.489Z,99.37
2022-10-19T22:11:45.864Z,99.57
2022-10-19T22:14:15.377Z,100.00
2022-10-19T22:16:43.141Z,99.78
2022-10-19T22:19:11.597Z,99.92
2022-10-19T22:21:40.313Z,100.00
2022-10-19T22:24:11.499Z,100.00
2022-10-19T22:26:45.738Z,100.00
2022-10-19T22:29:14.207Z,100.00
2022-10-19T22:31:42.249Z,100.00
2022-10-19T22:34:14.620Z,100.00
2022-10-19T22:36:43.231Z,100.00
2022-10-19T22:39:11.083Z,100.00
2022-10-19T22:41:38.770Z,100.00
2022-10-19T22:44:06.656Z,100.00
2022-10-19T22:46:34.480Z,100.00
2022-10-19T22:49:03.200Z,100.00
2022-10-19T22:51:31.034Z,100.00
2022-10-19T22:53:58.546Z,100.00
2022-10-19T22:56:26.497Z,100.00
2022-10-19T22:58:57.619Z,100.00
2022-10-19T23:01:25.740Z,100.00
2022-10-19T23:03:53.902Z,100.00
2022-10-19T23:06:22.418Z,100.00
2022-10-19T23:08:50.316Z,100.00
2022-10-19T23:11:18.079Z,100.00
2022-10-19T23:13:45.626Z,100.00
2022-10-19T23:16:13.582Z,100.00
2022-10-19T23:18:41.572Z,100.00
2022-10-19T23:21:13.092Z,100.00
2022-10-19T23:23:41.661Z,100.00
2022-10-19T23:26:18.792Z,100.00
2022-10-19T23:28:49.036Z,100.00
2022-10-19T23:31:26.579Z,100.00
2022-10-19T23:33:54.930Z,100.00
2022-10-19T23:36:25.499Z,100.00
2022-10-19T23:38:54.149Z,100.00
2022-10-19T23:41:23.048Z,100.00
2022-10-19T23:43:50.907Z,100.00
2022-10-19T23:46:18.923Z,100.00
2022-10-19T23:48:46.543Z,100.00
2022-10-19T23:51:20.061Z,100.00
2022-10-19T23:53:50.228Z,100.00
2022-10-19T23:56:29.448Z,100.00
2022-10-19T23:58:57.203Z,100.00
