createdAt,value
2019-03-27T00:01:35.847Z,7.00
2019-03-27T00:04:05.964Z,7.10
2019-03-27T00:06:36.051Z,7.00
2019-03-27T00:09:06.704Z,7.00
2019-03-27T00:11:36.779Z,7.00
2019-03-27T00:14:06.944Z,7.00
2019-03-27T00:16:37.096Z,7.00
2019-03-27T00:19:07.205Z,7.00
2019-03-27T00:21:37.339Z,7.00
2019-03-27T00:24:07.415Z,7.00
2019-03-27T00:26:37.518Z,7.00
2019-03-27T00:29:07.587Z,6.90
2019-03-27T00:31:37.905Z,6.90
2019-03-27T00:34:07.997Z,7.00
2019-03-27T00:36:38.091Z,7.00
2019-03-27T00:39:08.520Z,7.00
2019-03-27T00:41:38.596Z,6.90
2019-03-27T00:44:08.656Z,6.90
2019-03-27T00:46:38.708Z,6.90
2019-03-27T00:49:08.797Z,6.80
2019-03-27T00:51:38.898Z,6.80
2019-03-27T00:54:09.009Z,6.80
2019-03-27T00:56:39.110Z,6.70
2019-03-27T00:59:09.207Z,6.60
2019-03-27T01:01:39.267Z,6.70
2019-03-27T01:04:09.355Z,6.70
2019-03-27T01:06:39.786Z,6.70
2019-03-27T01:09:10.009Z,6.60
2019-03-27T01:11:40.266Z,6.60
2019-03-27T01:14:10.696Z,6.60
2019-03-27T01:16:40.919Z,6.60
2019-03-27T01:19:11.323Z,6.50
2019-03-27T01:21:41.524Z,6.50
2019-03-27T01:24:11.675Z,6.40
2019-03-27T01:26:42.068Z,6.30
2019-03-27T01:29:12.361Z,6.30
2019-03-27T01:31:42.663Z,6.20
2019-03-27T01:34:12.887Z,6.10
2019-03-27T01:36:43.031Z,6.10
2019-03-27T01:39:16.088Z,6.10
2019-03-27T01:41:46.391Z,6.00
2019-03-27T01:44:16.666Z,6.10
2019-03-27T01:46:46.912Z,6.10
2019-03-27T01:49:17.084Z,6.10
2019-03-27T01:51:47.283Z,6.10
2019-03-27T01:54:17.446Z,6.10
2019-03-27T01:56:47.681Z,6.00
2019-03-27T01:59:17.859Z,6.00
2019-03-27T02:01:48.010Z,5.90
2019-03-27T02:04:18.163Z,5.90
2019-03-27T02:06:48.425Z,5.90
2019-03-27T02:09:18.660Z,5.80
2019-03-27T02:11:48.982Z,5.80
2019-03-27T02:14:19.297Z,5.70
2019-03-27T02:16:49.518Z,5.70
2019-03-27T02:19:19.701Z,5.70
2019-03-27T02:21:50.147Z,5.60
2019-03-27T02:24:20.356Z,5.50
2019-03-27T02:26:50.584Z,5.50
2019-03-27T02:29:20.891Z,5.50
2019-03-27T02:31:51.082Z,5.40
2019-03-27T02:34:21.224Z,5.40
2019-03-27T02:36:51.392Z,5.50
2019-03-27T02:39:21.459Z,5.50
2019-03-27T02:41:51.546Z,5.40
2019-03-27T02:44:21.633Z,5.40
2019-03-27T02:46:51.829Z,5.30
2019-03-27T02:49:21.995Z,5.40
2019-03-27T02:51:52.130Z,5.40
2019-03-27T02:54:22.372Z,5.40
2019-03-27T02:56:52.490Z,5.40
2019-03-27T02:59:22.717Z,5.50
2019-03-27T03:01:52.864Z,5.50
2019-03-27T03:04:23.024Z,5.50
2019-03-27T03:06:53.207Z,5.40
2019-03-27T03:09:23.333Z,5.50
2019-03-27T03:11:53.542Z,5.50
2019-03-27T03:14:23.736Z,5.40
2019-03-27T03:16:54.079Z,5.40
2019-03-27T03:19:24.294Z,5.40
2019-03-27T03:21:54.416Z,5.40
2019-03-27T03:24:24.553Z,5.50
2019-03-27T03:26:54.764Z,5.50
2019-03-27T03:29:25.280Z,5.50
2019-03-27T03:31:56.046Z,5.50
2019-03-27T03:34:26.532Z,5.60
2019-03-27T03:36:56.759Z,5.70
2019-03-27T03:39:27.025Z,5.70
2019-03-27T03:41:57.187Z,5.60
2019-03-27T03:44:27.437Z,5.60
2019-03-27T03:47:00.250Z,5.60
2019-03-27T03:49:29.623Z,5.60
2019-03-27T03:51:59.902Z,5.50
2019-03-27T03:54:30.051Z,5.50
2019-03-27T03:57:02.221Z,5.50
2019-03-27T03:59:32.560Z,5.50
2019-03-27T04:02:05.322Z,5.50
2019-03-27T04:04:37.289Z,5.60
2019-03-27T04:07:07.514Z,5.60
2019-03-27T04:09:37.728Z,5.70
2019-03-27T04:12:07.980Z,5.80
2019-03-27T04:14:38.816Z,5.80
2019-03-27T04:17:16.768Z,5.90
2019-03-27T04:19:40.887Z,5.90
2019-03-27T04:22:11.086Z,5.90
2019-03-27T04:24:41.210Z,6.00
2019-03-27T04:27:11.433Z,5.80
2019-03-27T04:29:41.611Z,5.80
2019-03-27T04:32:11.832Z,5.90
2019-03-27T04:34:42.023Z,5.90
2019-03-27T04:37:12.310Z,6.00
2019-03-27T04:39:42.462Z,6.00
2019-03-27T04:42:12.854Z,6.10
2019-03-27T04:44:43.186Z,6.00
2019-03-27T04:47:13.405Z,6.10
2019-03-27T04:49:43.625Z,6.10
2019-03-27T04:52:13.976Z,6.10
2019-03-27T04:54:44.168Z,6.10
2019-03-27T04:57:15.118Z,6.10
2019-03-27T04:59:45.333Z,6.00
2019-03-27T05:02:15.560Z,6.00
2019-03-27T05:04:45.976Z,6.00
2019-03-27T05:07:16.411Z,6.00
2019-03-27T05:09:46.546Z,6.00
2019-03-27T05:12:16.793Z,6.00
2019-03-27T05:14:46.970Z,6.00
2019-03-27T05:17:17.202Z,6.00
2019-03-27T05:19:47.392Z,6.10
2019-03-27T05:22:17.633Z,6.10
2019-03-27T05:24:49.251Z,6.10
2019-03-27T05:27:19.556Z,6.10
2019-03-27T05:29:49.784Z,6.10
2019-03-27T05:32:19.990Z,6.10
2019-03-27T05:34:52.656Z,6.10
2019-03-27T05:37:22.788Z,6.20
2019-03-27T05:39:52.932Z,6.30
2019-03-27T05:42:23.235Z,6.30
2019-03-27T05:44:53.677Z,6.40
2019-03-27T05:47:23.862Z,6.40
2019-03-27T05:49:54.255Z,6.50
2019-03-27T05:52:24.396Z,6.40
2019-03-27T05:54:54.672Z,6.40
2019-03-27T05:57:25.878Z,6.50
2019-03-27T05:59:56.285Z,6.50
2019-03-27T06:02:26.625Z,6.60
2019-03-27T06:04:57.139Z,6.60
2019-03-27T06:07:27.504Z,6.60
2019-03-27T06:09:57.842Z,6.60
2019-03-27T06:12:28.976Z,6.60
2019-03-27T06:14:59.267Z,6.50
2019-03-27T06:17:32.254Z,6.60
2019-03-27T06:20:02.571Z,6.70
2019-03-27T06:22:33.032Z,6.60
2019-03-27T06:25:05.480Z,6.80
2019-03-27T06:27:35.938Z,6.90
2019-03-27T06:30:33.582Z,6.90
2019-03-27T06:33:06.697Z,6.90
2019-03-27T06:38:29.476Z,7.10
2019-03-27T06:41:00.235Z,7.10
2019-03-27T06:43:30.458Z,7.10
2019-03-27T06:46:01.196Z,7.20
2019-03-27T06:48:31.581Z,7.20
2019-03-27T06:51:02.366Z,7.20
2019-03-27T06:53:34.767Z,7.10
2019-03-27T06:56:05.647Z,7.10
2019-03-27T06:58:35.996Z,7.20
2019-03-27T07:01:08.050Z,7.30
2019-03-27T07:03:39.053Z,7.40
2019-03-27T07:06:32.744Z,7.30
2019-03-27T07:09:12.046Z,7.10
2019-03-27T07:11:42.085Z,7.30
2019-03-27T07:14:12.202Z,7.40
2019-03-27T07:16:42.425Z,7.40
2019-03-27T07:19:12.489Z,7.50
2019-03-27T07:21:42.666Z,7.60
2019-03-27T07:24:12.746Z,7.60
2019-03-27T07:26:42.942Z,8.00
2019-03-27T07:29:13.098Z,8.10
2019-03-27T07:31:43.174Z,8.00
2019-03-27T07:34:13.230Z,8.00
2019-03-27T07:36:43.589Z,8.10
2019-03-27T07:39:13.733Z,8.10
2019-03-27T07:41:43.876Z,8.20
2019-03-27T07:44:14.008Z,8.10
2019-03-27T07:46:44.094Z,8.20
2019-03-27T07:49:14.180Z,8.30
2019-03-27T07:51:44.329Z,8.20
2019-03-27T07:54:14.386Z,8.50
2019-03-27T07:56:44.508Z,8.70
2019-03-27T07:59:14.701Z,8.60
2019-03-27T08:01:44.778Z,8.50
2019-03-27T08:04:14.844Z,8.60
2019-03-27T08:06:44.879Z,8.70
2019-03-27T08:09:15.029Z,8.80
2019-03-27T08:11:45.108Z,8.90
2019-03-27T08:14:15.162Z,9.00
2019-03-27T08:16:45.240Z,9.00
2019-03-27T08:19:15.295Z,9.00
2019-03-27T08:21:45.356Z,9.10
2019-03-27T08:24:15.431Z,9.10
2019-03-27T08:26:45.577Z,9.20
2019-03-27T08:29:15.606Z,8.90
2019-03-27T08:31:45.612Z,8.90
2019-03-27T08:34:15.729Z,8.80
2019-03-27T08:36:45.820Z,8.70
2019-03-27T08:39:15.878Z,8.70
2019-03-27T08:41:45.970Z,8.80
2019-03-27T08:44:16.004Z,8.90
2019-03-27T08:46:46.003Z,9.10
2019-03-27T08:49:22.238Z,9.20
2019-03-27T08:51:47.843Z,9.20
2019-03-27T08:54:17.863Z,9.40
2019-03-27T08:56:47.950Z,9.60
2019-03-27T08:59:17.951Z,9.60
2019-03-27T09:01:48.531Z,9.60
2019-03-27T09:04:18.504Z,9.80
2019-03-27T09:06:48.522Z,9.70
2019-03-27T09:09:18.717Z,9.60
2019-03-27T09:11:48.765Z,9.50
2019-03-27T09:14:19.044Z,9.40
2019-03-27T09:16:49.178Z,9.50
2019-03-27T09:19:19.211Z,9.70
2019-03-27T09:21:49.320Z,9.70
2019-03-27T09:24:19.402Z,9.90
2019-03-27T09:26:49.445Z,9.90
2019-03-27T09:29:19.537Z,9.70
2019-03-27T09:31:49.719Z,9.80
2019-03-27T09:34:19.722Z,9.70
2019-03-27T09:36:49.793Z,9.90
2019-03-27T09:39:20.239Z,10.00
2019-03-27T09:41:50.359Z,10.00
2019-03-27T09:44:20.440Z,10.20
2019-03-27T09:46:50.473Z,10.30
2019-03-27T09:49:20.661Z,10.40
2019-03-27T09:51:50.812Z,10.40
2019-03-27T09:54:20.971Z,10.60
2019-03-27T09:56:51.159Z,10.90
2019-03-27T09:59:21.276Z,11.10
2019-03-27T10:01:51.765Z,11.30
2019-03-27T10:04:21.935Z,11.10
2019-03-27T10:06:52.133Z,11.00
2019-03-27T10:09:22.289Z,11.00
2019-03-27T10:11:52.400Z,11.20
2019-03-27T10:14:22.872Z,11.30
2019-03-27T10:16:53.038Z,11.40
2019-03-27T10:19:23.236Z,11.40
2019-03-27T10:21:53.323Z,11.50
2019-03-27T10:24:23.413Z,11.30
2019-03-27T10:26:55.124Z,11.40
2019-03-27T10:29:25.224Z,11.60
2019-03-27T10:31:55.400Z,11.70
2019-03-27T10:34:25.605Z,11.70
2019-03-27T10:36:55.738Z,11.30
2019-03-27T10:39:25.758Z,11.60
2019-03-27T10:41:56.162Z,11.90
2019-03-27T10:44:26.233Z,12.00
2019-03-27T10:46:56.533Z,11.90
2019-03-27T10:49:26.615Z,11.80
2019-03-27T10:51:56.659Z,11.90
2019-03-27T10:54:26.735Z,11.90
2019-03-27T10:56:56.783Z,12.10
2019-03-27T10:59:26.945Z,12.20
2019-03-27T11:01:58.041Z,12.20
2019-03-27T11:04:28.092Z,12.10
2019-03-27T11:06:58.189Z,12.20
2019-03-27T11:09:28.472Z,12.10
2019-03-27T11:11:58.712Z,12.20
2019-03-27T11:14:37.843Z,12.20
2019-03-27T11:17:00.652Z,12.10
2019-03-27T11:19:33.436Z,12.20
2019-03-27T11:22:02.596Z,12.00
2019-03-27T11:24:32.783Z,11.90
2019-03-27T11:27:02.867Z,12.20
2019-03-27T11:29:33.120Z,12.30
2019-03-27T11:32:03.209Z,12.50
2019-03-27T11:34:33.391Z,12.40
2019-03-27T11:37:03.541Z,12.50
2019-03-27T11:39:33.708Z,12.40
2019-03-27T11:42:03.883Z,12.20
2019-03-27T11:44:34.055Z,12.10
2019-03-27T11:47:04.269Z,12.20
2019-03-27T11:49:34.320Z,12.20
2019-03-27T11:52:04.511Z,12.10
2019-03-27T11:54:34.769Z,12.10
2019-03-27T11:57:04.899Z,11.90
2019-03-27T11:59:36.045Z,11.80
2019-03-27T12:02:06.112Z,11.70
2019-03-27T12:04:36.323Z,11.80
2019-03-27T12:07:06.548Z,11.60
2019-03-27T12:09:36.605Z,11.60
2019-03-27T12:12:25.666Z,11.60
2019-03-27T12:14:55.802Z,11.90
2019-03-27T12:17:25.894Z,12.10
2019-03-27T12:19:56.363Z,12.30
2019-03-27T12:22:26.475Z,12.20
2019-03-27T12:24:56.787Z,12.30
2019-03-27T12:27:26.907Z,12.50
2019-03-27T12:30:23.111Z,12.70
2019-03-27T12:32:55.327Z,12.40
2019-03-27T12:35:25.871Z,12.30
2019-03-27T12:37:56.457Z,12.20
2019-03-27T12:40:28.231Z,12.30
2019-03-27T12:42:58.795Z,12.80
2019-03-27T12:45:28.982Z,12.90
2019-03-27T12:47:59.049Z,13.00
2019-03-27T12:50:29.149Z,13.10
2019-03-27T12:52:59.235Z,13.00
2019-03-27T12:55:29.438Z,13.30
2019-03-27T12:57:59.717Z,13.30
2019-03-27T13:00:29.738Z,13.40
2019-03-27T13:02:59.975Z,13.40
2019-03-27T13:05:30.194Z,13.00
2019-03-27T13:08:00.369Z,13.20
2019-03-27T13:10:30.538Z,13.10
2019-03-27T13:13:00.748Z,13.10
2019-03-27T13:15:30.943Z,13.10
2019-03-27T13:18:01.110Z,12.90
2019-03-27T13:20:31.380Z,12.70
2019-03-27T13:23:01.480Z,12.90
2019-03-27T13:25:31.736Z,13.00
2019-03-27T13:28:01.829Z,13.20
2019-03-27T13:30:31.976Z,13.10
2019-03-27T13:33:02.205Z,13.20
2019-03-27T13:35:32.254Z,12.60
2019-03-27T13:38:02.881Z,12.60
2019-03-27T13:45:05.601Z,12.70
2019-03-27T13:52:23.679Z,12.70
2019-03-27T14:08:41.521Z,13.40
2019-03-27T14:11:11.691Z,13.40
2019-03-27T14:13:43.407Z,13.40
2019-03-27T14:16:14.169Z,13.40
2019-03-27T14:18:44.801Z,13.40
2019-03-27T14:21:15.034Z,13.50
2019-03-27T14:23:45.414Z,13.60
2019-03-27T14:26:15.875Z,13.70
2019-03-27T14:28:46.101Z,13.70
2019-03-27T14:31:16.287Z,13.70
2019-03-27T14:33:46.499Z,13.40
2019-03-27T14:36:16.977Z,13.20
2019-03-27T14:38:47.495Z,13.00
2019-03-27T14:41:17.730Z,13.10
2019-03-27T14:43:48.143Z,13.40
2019-03-27T14:46:18.306Z,13.20
2019-03-27T14:48:48.540Z,13.10
2019-03-27T14:51:18.712Z,13.10
2019-03-27T14:53:49.028Z,13.20
2019-03-27T14:56:19.327Z,13.40
2019-03-27T14:58:49.723Z,13.70
2019-03-27T15:01:20.492Z,13.60
2019-03-27T15:03:50.876Z,13.50
2019-03-27T15:06:21.470Z,13.50
2019-03-27T15:08:51.982Z,13.60
2019-03-27T15:11:22.200Z,13.50
2019-03-27T15:13:52.976Z,13.60
2019-03-27T15:16:23.140Z,13.40
2019-03-27T15:18:54.355Z,13.60
2019-03-27T15:21:24.968Z,13.60
2019-03-27T15:23:55.261Z,13.70
2019-03-27T15:26:25.689Z,13.50
2019-03-27T15:28:56.144Z,13.60
2019-03-27T15:31:26.396Z,13.80
2019-03-27T15:33:56.710Z,13.90
2019-03-27T15:36:27.016Z,14.10
2019-03-27T15:38:57.207Z,14.00
2019-03-27T15:41:27.343Z,13.90
2019-03-27T15:43:57.669Z,14.00
2019-03-27T15:46:28.200Z,13.90
2019-03-27T15:48:58.532Z,13.80
2019-03-27T15:51:28.825Z,13.80
2019-03-27T15:53:59.707Z,13.70
2019-03-27T15:56:30.833Z,13.80
2019-03-27T15:59:01.238Z,13.50
2019-03-27T16:01:31.797Z,13.40
2019-03-27T16:04:02.250Z,13.40
2019-03-27T16:06:32.810Z,13.30
2019-03-27T16:09:03.176Z,13.40
2019-03-27T16:11:33.394Z,13.50
2019-03-27T16:14:03.599Z,13.20
2019-03-27T16:16:33.844Z,13.00
2019-03-27T16:20:07.141Z,13.00
2019-03-27T16:23:32.181Z,12.90
2019-03-27T16:26:02.351Z,12.70
2019-03-27T16:28:33.219Z,12.90
2019-03-27T16:31:03.660Z,12.70
2019-03-27T16:33:33.949Z,12.70
2019-03-27T16:36:04.281Z,12.60
2019-03-27T16:38:34.675Z,12.70
2019-03-27T16:41:05.208Z,12.70
2019-03-27T16:43:35.479Z,12.60
2019-03-27T16:46:05.842Z,12.60
2019-03-27T16:48:36.165Z,12.50
2019-03-27T16:51:06.515Z,12.50
2019-03-27T16:53:37.730Z,12.50
2019-03-27T16:56:10.249Z,12.50
2019-03-27T16:58:44.783Z,12.40
2019-03-27T17:04:04.656Z,12.30
2019-03-27T17:06:34.897Z,12.40
2019-03-27T17:09:07.384Z,12.50
2019-03-27T17:11:38.283Z,12.30
2019-03-27T17:14:08.544Z,12.30
2019-03-27T17:16:40.801Z,12.20
2019-03-27T17:19:12.572Z,12.20
2019-03-27T17:21:42.922Z,12.10
2019-03-27T17:24:13.201Z,12.10
2019-03-27T17:26:46.449Z,12.10
2019-03-27T17:29:16.805Z,12.00
2019-03-27T17:31:57.516Z,11.90
2019-03-27T17:37:19.042Z,11.90
2019-03-27T17:39:49.492Z,11.90
2019-03-27T17:42:22.272Z,11.80
2019-03-27T17:44:54.064Z,11.80
2019-03-27T17:48:20.051Z,11.80
2019-03-27T17:50:50.380Z,11.80
2019-03-27T17:53:31.024Z,11.70
2019-03-27T17:55:53.274Z,11.70
2019-03-27T17:58:23.505Z,11.70
2019-03-27T18:00:56.156Z,11.70
2019-03-27T18:03:27.446Z,11.60
2019-03-27T18:05:58.277Z,11.70
2019-03-27T18:08:28.836Z,11.60
2019-03-27T18:10:58.941Z,11.60
2019-03-27T18:13:29.257Z,11.60
2019-03-27T18:15:59.611Z,11.50
2019-03-27T18:18:30.013Z,11.50
2019-03-27T18:21:07.567Z,11.50
2019-03-27T18:23:46.766Z,11.50
2019-03-27T18:26:54.516Z,11.40
2019-03-27T18:35:32.909Z,11.40
2019-03-27T18:38:06.511Z,11.50
2019-03-27T18:40:36.797Z,11.40
2019-03-27T18:43:08.277Z,11.50
2019-03-27T18:46:15.356Z,11.50
2019-03-27T18:49:40.228Z,11.60
2019-03-27T18:52:11.710Z,11.50
2019-03-27T18:54:42.724Z,11.40
2019-03-27T18:57:13.143Z,11.40
2019-03-27T18:59:44.025Z,11.40
2019-03-27T19:02:14.667Z,11.40
2019-03-27T19:04:48.013Z,11.50
2019-03-27T19:07:23.779Z,11.60
2019-03-27T19:09:57.335Z,11.40
2019-03-27T19:12:28.136Z,11.40
2019-03-27T19:14:58.462Z,11.30
2019-03-27T19:17:29.468Z,11.30
2019-03-27T19:20:00.104Z,11.20
2019-03-27T19:22:30.721Z,11.10
2019-03-27T19:25:01.402Z,11.10
2019-03-27T19:27:32.049Z,11.00
2019-03-27T19:30:06.138Z,11.10
2019-03-27T19:32:36.394Z,11.20
2019-03-27T19:35:07.313Z,11.10
2019-03-27T19:37:37.686Z,11.00
2019-03-27T19:40:08.138Z,10.90
2019-03-27T19:42:38.502Z,11.00
2019-03-27T19:45:09.276Z,11.10
2019-03-27T19:50:21.864Z,11.20
2019-03-27T19:52:51.959Z,11.20
2019-03-27T19:55:22.074Z,11.20
2019-03-27T19:57:52.129Z,11.10
2019-03-27T20:00:23.462Z,11.20
2019-03-27T20:02:53.573Z,11.10
2019-03-27T20:05:24.187Z,11.20
2019-03-27T20:07:54.298Z,11.20
2019-03-27T20:10:24.434Z,11.20
2019-03-27T20:12:54.500Z,11.20
2019-03-27T20:15:24.671Z,11.20
2019-03-27T20:17:54.757Z,11.20
2019-03-27T20:20:24.836Z,11.30
2019-03-27T20:22:55.022Z,11.30
2019-03-27T20:25:25.137Z,11.30
2019-03-27T20:27:55.258Z,11.10
2019-03-27T20:30:27.040Z,11.10
2019-03-27T20:32:57.405Z,11.00
2019-03-27T20:35:27.500Z,11.00
2019-03-27T20:37:57.552Z,11.00
2019-03-27T20:40:27.914Z,11.00
2019-03-27T20:42:58.124Z,11.00
2019-03-27T20:45:28.193Z,11.00
2019-03-27T20:47:58.297Z,11.10
2019-03-27T20:50:28.421Z,11.00
2019-03-27T20:52:58.601Z,11.00
2019-03-27T20:55:30.419Z,10.90
2019-03-27T20:58:00.490Z,10.90
2019-03-27T21:00:30.697Z,10.80
2019-03-27T21:03:00.997Z,10.80
2019-03-27T21:05:31.143Z,10.70
2019-03-27T21:08:01.282Z,10.70
2019-03-27T21:10:31.379Z,10.70
2019-03-27T21:13:01.577Z,10.70
2019-03-27T21:15:31.775Z,10.70
2019-03-27T21:18:01.930Z,10.70
2019-03-27T21:20:32.026Z,10.70
2019-03-27T21:23:02.307Z,10.70
2019-03-27T21:25:32.451Z,10.70
2019-03-27T21:28:02.481Z,10.60
2019-03-27T21:30:32.515Z,10.60
2019-03-27T21:33:02.704Z,10.60
2019-03-27T21:35:32.821Z,10.50
2019-03-27T21:38:03.040Z,10.50
2019-03-27T21:40:33.234Z,10.50
2019-03-27T21:43:03.509Z,10.60
2019-03-27T21:45:33.649Z,10.60
2019-03-27T21:48:03.819Z,10.60
2019-03-27T21:50:34.142Z,10.50
2019-03-27T21:53:04.293Z,10.60
2019-03-27T21:55:42.641Z,10.60
2019-03-27T21:58:06.367Z,10.50
2019-03-27T22:00:42.240Z,10.50
2019-03-27T22:03:12.400Z,10.60
2019-03-27T22:05:42.574Z,10.60
2019-03-27T22:08:12.754Z,10.60
2019-03-27T22:10:42.953Z,10.60
2019-03-27T22:13:13.097Z,10.50
2019-03-27T22:15:43.326Z,10.60
2019-03-27T22:18:13.445Z,10.60
2019-03-27T22:20:43.657Z,10.50
2019-03-27T22:23:13.845Z,10.40
2019-03-27T22:25:44.032Z,10.30
2019-03-27T22:28:14.228Z,10.40
2019-03-27T22:30:44.434Z,10.30
2019-03-27T22:33:14.544Z,10.30
2019-03-27T22:35:44.662Z,10.30
2019-03-27T22:38:14.892Z,10.20
2019-03-27T22:40:45.042Z,10.20
2019-03-27T22:43:15.221Z,10.20
2019-03-27T22:45:45.295Z,10.20
2019-03-27T22:48:16.230Z,10.10
2019-03-27T22:50:46.417Z,10.20
2019-03-27T22:53:16.480Z,10.10
2019-03-27T22:55:50.075Z,10.20
2019-03-27T22:58:18.322Z,10.20
2019-03-27T23:00:52.540Z,10.20
2019-03-27T23:03:22.655Z,10.20
2019-03-27T23:05:52.749Z,10.30
2019-03-27T23:08:22.959Z,10.30
2019-03-27T23:10:53.247Z,10.30
2019-03-27T23:13:23.323Z,10.30
2019-03-27T23:15:53.453Z,10.30
2019-03-27T23:18:23.641Z,10.30
2019-03-27T23:20:53.831Z,10.20
2019-03-27T23:23:24.197Z,10.20
2019-03-27T23:26:02.911Z,10.20
2019-03-27T23:28:26.261Z,10.10
2019-03-27T23:30:56.852Z,10.10
2019-03-27T23:33:27.100Z,10.00
2019-03-27T23:35:57.224Z,10.00
2019-03-27T23:38:27.417Z,10.10
2019-03-27T23:40:57.571Z,10.00
2019-03-27T23:43:27.746Z,10.10
2019-03-27T23:45:57.865Z,10.20
2019-03-27T23:48:28.042Z,10.10
2019-03-27T23:50:58.186Z,10.10
2019-03-27T23:53:28.267Z,10.10
2019-03-27T23:55:58.389Z,10.10
2019-03-27T23:58:28.573Z,10.00
