createdAt,value
2018-03-06T00:01:02.504Z,82.88
2018-03-06T00:02:05.758Z,85.60
2018-03-06T00:03:08.991Z,85.15
2018-03-06T00:04:12.216Z,77.97
2018-03-06T00:05:15.464Z,80.00
2018-03-06T00:06:19.471Z,85.07
2018-03-06T00:07:22.694Z,81.05
2018-03-06T00:08:25.964Z,88.45
2018-03-06T00:09:29.145Z,83.45
2018-03-06T00:10:32.379Z,84.40
2018-03-06T00:11:35.627Z,74.30
2018-03-06T00:12:38.860Z,83.75
2018-03-06T00:13:42.261Z,77.75
2018-03-06T00:14:46.275Z,80.45
2018-03-06T00:15:50.292Z,83.43
2018-03-06T00:16:53.592Z,75.43
2018-03-06T00:17:56.801Z,82.37
2018-03-06T00:19:00.037Z,80.03
2018-03-06T00:20:03.316Z,88.53
2018-03-06T00:21:06.574Z,84.75
2018-03-06T00:22:09.845Z,78.28
2018-03-06T00:23:13.067Z,80.72
2018-03-06T00:24:16.330Z,82.35
2018-03-06T00:25:20.442Z,85.47
2018-03-06T00:26:24.478Z,83.03
2018-03-06T00:27:27.825Z,81.12
2018-03-06T00:28:31.840Z,86.15
2018-03-06T00:29:35.164Z,84.62
2018-03-06T00:30:40.061Z,85.40
2018-03-06T00:31:43.320Z,92.53
2018-03-06T00:32:47.336Z,81.65
2018-03-06T00:33:50.921Z,82.40
2018-03-06T00:34:54.942Z,79.90
2018-03-06T00:35:58.206Z,81.32
2018-03-06T00:37:01.438Z,84.07
2018-03-06T00:38:04.694Z,83.47
2018-03-06T00:39:07.987Z,82.12
2018-03-06T00:40:11.262Z,80.10
2018-03-06T00:41:14.479Z,82.82
2018-03-06T00:42:17.704Z,83.62
2018-03-06T00:43:20.947Z,89.10
2018-03-06T00:44:24.203Z,78.32
2018-03-06T00:45:27.422Z,79.90
2018-03-06T00:46:30.679Z,87.05
2018-03-06T00:47:33.902Z,85.68
2018-03-06T00:48:37.932Z,78.75
2018-03-06T00:49:41.182Z,82.03
2018-03-06T00:50:45.181Z,80.78
2018-03-06T00:51:48.382Z,80.28
2018-03-06T00:52:51.761Z,85.72
2018-03-06T00:53:55.757Z,87.88
2018-03-06T00:54:59.748Z,83.95
2018-03-06T00:56:03.777Z,83.75
2018-03-06T00:57:07.751Z,78.60
2018-03-06T00:58:11.737Z,75.85
2018-03-06T00:59:14.965Z,80.60
2018-03-06T01:00:18.243Z,80.90
2018-03-06T01:01:21.506Z,80.82
2018-03-06T01:02:25.508Z,81.60
2018-03-06T01:03:29.505Z,80.75
2018-03-06T01:04:33.575Z,86.93
2018-03-06T01:05:36.792Z,82.85
2018-03-06T01:06:40.862Z,78.25
2018-03-06T01:07:44.065Z,86.72
2018-03-06T01:08:48.085Z,83.93
2018-03-06T01:09:52.777Z,80.82
2018-03-06T01:10:56.043Z,81.50
2018-03-06T01:11:59.264Z,86.53
2018-03-06T01:13:03.265Z,79.55
2018-03-06T01:14:07.274Z,86.87
2018-03-06T01:15:14.352Z,82.53
2018-03-06T01:16:18.416Z,86.03
2018-03-06T01:17:21.673Z,87.28
2018-03-06T01:18:25.671Z,83.35
2018-03-06T01:19:29.696Z,79.70
2018-03-06T01:20:32.948Z,82.35
2018-03-06T01:21:36.239Z,89.03
2018-03-06T01:22:39.453Z,85.10
2018-03-06T01:23:42.725Z,80.00
2018-03-06T01:24:46.718Z,83.82
2018-03-06T01:25:50.738Z,82.47
2018-03-06T01:26:53.961Z,83.85
2018-03-06T01:27:57.179Z,84.05
2018-03-06T01:29:01.168Z,80.22
2018-03-06T01:30:05.196Z,84.20
2018-03-06T01:31:08.416Z,88.25
2018-03-06T01:32:11.620Z,79.57
2018-03-06T01:33:14.857Z,87.20
2018-03-06T01:34:18.083Z,81.32
2018-03-06T01:35:21.328Z,80.43
2018-03-06T01:36:24.583Z,84.80
2018-03-06T01:37:27.833Z,74.28
2018-03-06T01:38:31.069Z,82.07
2018-03-06T01:39:34.384Z,87.50
2018-03-06T01:40:37.622Z,84.53
2018-03-06T01:41:41.613Z,80.57
2018-03-06T01:42:45.616Z,94.80
2018-03-06T01:43:49.632Z,80.82
2018-03-06T01:44:52.862Z,84.68
2018-03-06T01:45:56.119Z,81.20
2018-03-06T01:46:59.335Z,91.43
2018-03-06T01:48:02.647Z,87.07
2018-03-06T01:49:05.800Z,82.55
2018-03-06T01:50:09.023Z,93.87
2018-03-06T01:51:12.253Z,83.68
2018-03-06T01:52:15.490Z,83.25
2018-03-06T01:53:18.747Z,76.68
2018-03-06T01:54:21.973Z,88.35
2018-03-06T01:55:25.213Z,80.85
2018-03-06T01:56:30.464Z,79.87
2018-03-06T01:57:34.517Z,81.15
2018-03-06T01:58:37.728Z,92.90
2018-03-06T01:59:40.980Z,90.10
2018-03-06T02:00:44.225Z,80.95
2018-03-06T02:01:47.510Z,84.85
2018-03-06T02:02:50.767Z,90.45
2018-03-06T02:03:54.762Z,89.93
2018-03-06T02:04:58.761Z,81.45
2018-03-06T02:06:01.981Z,83.45
2018-03-06T02:07:06.639Z,81.32
2018-03-06T02:08:09.870Z,81.75
2018-03-06T02:09:13.117Z,85.82
2018-03-06T02:10:16.349Z,83.53
2018-03-06T02:11:19.602Z,86.37
2018-03-06T02:12:23.889Z,80.38
2018-03-06T02:13:27.263Z,80.07
2018-03-06T02:14:30.606Z,79.55
2018-03-06T02:15:33.940Z,85.90
2018-03-06T02:16:37.938Z,80.97
2018-03-06T02:17:41.463Z,80.62
2018-03-06T02:18:44.682Z,86.37
2018-03-06T02:19:47.956Z,91.03
2018-03-06T02:20:51.177Z,85.03
2018-03-06T02:21:54.399Z,87.20
2018-03-06T02:22:57.647Z,86.20
2018-03-06T02:24:01.650Z,85.35
2018-03-06T02:25:04.879Z,89.87
2018-03-06T02:26:08.149Z,87.47
2018-03-06T02:27:11.394Z,86.35
2018-03-06T02:28:14.784Z,84.55
2018-03-06T02:29:18.824Z,88.65
2018-03-06T02:30:22.066Z,84.20
2018-03-06T02:31:26.079Z,86.05
2018-03-06T02:32:30.111Z,90.40
2018-03-06T02:33:33.849Z,89.32
2018-03-06T02:34:37.544Z,89.65
2018-03-06T02:35:41.353Z,83.82
2018-03-06T02:36:45.054Z,84.62
2018-03-06T02:37:49.449Z,87.88
2018-03-06T02:38:53.348Z,85.93
2018-03-06T02:39:56.884Z,84.43
2018-03-06T02:41:00.876Z,91.10
2018-03-06T02:42:04.124Z,82.75
2018-03-06T02:43:08.138Z,83.78
2018-03-06T02:44:12.735Z,91.93
2018-03-06T02:45:16.754Z,85.47
2018-03-06T02:46:19.974Z,83.95
2018-03-06T02:47:23.203Z,83.25
2018-03-06T02:48:26.423Z,89.82
2018-03-06T02:49:29.670Z,84.97
2018-03-06T02:50:32.900Z,83.03
2018-03-06T02:51:36.133Z,85.75
2018-03-06T02:52:40.163Z,80.75
2018-03-06T02:53:44.154Z,88.43
2018-03-06T02:54:48.200Z,84.90
2018-03-06T02:55:51.933Z,81.18
2018-03-06T02:56:55.950Z,86.12
2018-03-06T02:58:00.615Z,93.12
2018-03-06T02:59:04.746Z,84.15
2018-03-06T03:00:07.976Z,81.32
2018-03-06T03:01:11.241Z,90.43
2018-03-06T03:02:15.258Z,80.87
2018-03-06T03:03:18.498Z,88.47
2018-03-06T03:04:21.718Z,81.12
2018-03-06T03:05:24.953Z,90.68
2018-03-06T03:06:29.236Z,86.85
2018-03-06T03:07:33.116Z,86.00
2018-03-06T03:08:37.044Z,82.22
2018-03-06T03:09:40.364Z,79.05
2018-03-06T03:10:44.354Z,84.57
2018-03-06T03:11:47.572Z,85.72
2018-03-06T03:12:50.827Z,83.97
2018-03-06T03:13:54.843Z,81.55
2018-03-06T03:14:58.513Z,83.47
2018-03-06T03:16:02.649Z,83.90
2018-03-06T03:17:07.066Z,90.82
2018-03-06T03:18:11.052Z,85.18
2018-03-06T03:19:15.057Z,82.82
2018-03-06T03:20:19.412Z,86.20
2018-03-06T03:21:22.641Z,79.30
2018-03-06T03:22:26.637Z,87.05
2018-03-06T03:23:30.928Z,88.30
2018-03-06T03:24:34.145Z,80.12
2018-03-06T03:25:37.377Z,86.20
2018-03-06T03:26:40.608Z,82.07
2018-03-06T03:27:44.606Z,84.78
2018-03-06T03:28:48.618Z,91.30
2018-03-06T03:29:51.847Z,83.20
2018-03-06T03:30:55.090Z,80.47
2018-03-06T03:31:58.335Z,87.22
2018-03-06T03:33:01.577Z,86.60
2018-03-06T03:34:04.803Z,82.30
2018-03-06T03:35:08.789Z,90.95
2018-03-06T03:36:12.025Z,100.30
2018-03-06T03:37:15.282Z,86.50
2018-03-06T03:38:18.506Z,85.45
2018-03-06T03:39:21.783Z,89.70
2018-03-06T03:40:25.823Z,92.53
2018-03-06T03:41:29.049Z,86.72
2018-03-06T03:42:32.293Z,89.87
2018-03-06T03:43:35.539Z,91.68
2018-03-06T03:44:39.496Z,86.55
2018-03-06T03:45:43.478Z,84.10
2018-03-06T03:46:47.493Z,93.85
2018-03-06T03:47:51.499Z,93.10
2018-03-06T03:48:55.515Z,83.40
2018-03-06T03:50:00.214Z,82.78
2018-03-06T03:51:04.209Z,91.40
2018-03-06T03:52:09.059Z,87.25
2018-03-06T03:53:12.354Z,87.85
2018-03-06T03:54:15.568Z,92.25
2018-03-06T03:55:18.798Z,84.82
2018-03-06T03:56:22.035Z,89.47
2018-03-06T03:57:25.279Z,94.20
2018-03-06T03:58:28.818Z,91.60
2018-03-06T03:59:32.044Z,85.93
2018-03-06T04:00:35.955Z,89.95
2018-03-06T04:01:40.663Z,76.70
2018-03-06T04:02:43.915Z,86.82
2018-03-06T04:03:47.139Z,89.93
2018-03-06T04:04:50.363Z,89.78
2018-03-06T04:05:53.589Z,91.50
2018-03-06T04:06:56.806Z,85.65
2018-03-06T04:08:00.108Z,85.07
2018-03-06T04:09:03.347Z,90.25
2018-03-06T04:10:06.570Z,86.65
2018-03-06T04:11:09.814Z,88.03
2018-03-06T04:12:13.084Z,93.65
2018-03-06T04:13:16.333Z,85.82
2018-03-06T04:14:19.568Z,85.87
2018-03-06T04:15:23.566Z,86.68
2018-03-06T04:16:26.846Z,87.50
2018-03-06T04:17:30.067Z,91.10
2018-03-06T04:18:33.308Z,84.40
2018-03-06T04:19:37.372Z,86.43
2018-03-06T04:20:40.592Z,83.10
2018-03-06T04:21:43.914Z,85.12
2018-03-06T04:22:47.136Z,90.78
2018-03-06T04:23:50.362Z,90.07
2018-03-06T04:24:54.363Z,90.47
2018-03-06T04:25:58.378Z,83.43
2018-03-06T04:27:01.709Z,88.95
2018-03-06T04:28:04.973Z,84.85
2018-03-06T04:29:08.420Z,89.70
2018-03-06T04:30:12.844Z,88.30
2018-03-06T04:31:16.053Z,92.20
2018-03-06T04:32:19.303Z,88.85
2018-03-06T04:33:23.289Z,92.50
2018-03-06T04:34:27.284Z,91.00
2018-03-06T04:35:31.330Z,85.43
2018-03-06T04:36:34.582Z,91.50
2018-03-06T04:37:38.576Z,81.07
2018-03-06T04:38:42.554Z,94.22
2018-03-06T04:39:45.804Z,88.07
2018-03-06T04:40:49.038Z,92.43
2018-03-06T04:41:53.042Z,90.00
2018-03-06T04:42:56.265Z,81.72
2018-03-06T04:43:59.494Z,88.25
2018-03-06T04:45:02.733Z,89.87
2018-03-06T04:46:05.960Z,87.22
2018-03-06T04:47:09.204Z,83.18
2018-03-06T04:48:12.477Z,88.57
2018-03-06T04:49:15.705Z,91.78
2018-03-06T04:50:18.920Z,89.55
2018-03-06T04:51:22.928Z,88.85
2018-03-06T04:52:26.155Z,91.05
2018-03-06T04:53:29.392Z,94.05
2018-03-06T04:54:32.634Z,94.72
2018-03-06T04:55:35.858Z,90.72
2018-03-06T04:57:48.587Z,97.57
2018-03-06T04:58:51.815Z,85.90
2018-03-06T04:59:55.069Z,81.53
2018-03-06T05:00:58.288Z,94.53
2018-03-06T05:02:02.303Z,88.68
2018-03-06T05:03:06.309Z,92.50
2018-03-06T05:04:09.545Z,91.32
2018-03-06T05:05:12.800Z,87.88
2018-03-06T05:06:16.285Z,91.50
2018-03-06T05:07:20.306Z,88.65
2018-03-06T05:08:23.539Z,89.28
2018-03-06T05:09:27.532Z,92.70
2018-03-06T05:10:31.520Z,82.95
2018-03-06T05:11:34.764Z,88.30
2018-03-06T05:12:38.000Z,87.85
2018-03-06T05:13:42.004Z,90.18
2018-03-06T05:14:46.044Z,93.75
2018-03-06T05:15:49.320Z,88.47
2018-03-06T05:16:52.535Z,87.60
2018-03-06T05:17:55.760Z,91.05
2018-03-06T05:18:59.777Z,86.70
2018-03-06T05:20:03.012Z,86.53
2018-03-06T05:21:06.378Z,95.03
2018-03-06T05:22:09.640Z,89.15
2018-03-06T05:23:12.865Z,90.75
2018-03-06T05:24:16.202Z,85.15
2018-03-06T05:25:19.418Z,94.15
2018-03-06T05:26:22.653Z,90.40
2018-03-06T05:27:26.655Z,92.78
2018-03-06T05:28:30.663Z,90.30
2018-03-06T05:29:34.814Z,87.37
2018-03-06T05:30:38.037Z,97.57
2018-03-06T05:31:42.545Z,87.50
2018-03-06T05:32:45.750Z,91.57
2018-03-06T05:33:48.992Z,91.03
2018-03-06T05:34:52.235Z,91.50
2018-03-06T05:35:55.445Z,90.62
2018-03-06T05:36:58.676Z,93.28
2018-03-06T05:38:01.896Z,99.57
2018-03-06T05:39:05.143Z,93.97
2018-03-06T05:40:08.370Z,93.70
2018-03-06T05:41:11.590Z,91.72
2018-03-06T05:42:15.585Z,99.28
2018-03-06T05:43:19.594Z,92.65
2018-03-06T05:44:23.600Z,87.37
2018-03-06T05:45:27.589Z,95.18
2018-03-06T05:46:30.871Z,99.30
2018-03-06T05:47:34.878Z,93.53
2018-03-06T05:48:38.901Z,96.90
2018-03-06T05:49:42.129Z,86.95
2018-03-06T05:50:45.350Z,93.57
2018-03-06T05:51:49.338Z,87.93
2018-03-06T05:52:53.430Z,93.32
2018-03-06T05:53:57.013Z,84.57
2018-03-06T05:55:00.228Z,90.72
2018-03-06T05:56:04.217Z,97.40
2018-03-06T05:57:08.268Z,95.38
2018-03-06T05:58:11.494Z,90.60
2018-03-06T05:59:15.490Z,96.75
2018-03-06T06:00:20.221Z,94.00
2018-03-06T06:01:24.243Z,98.05
2018-03-06T06:02:27.522Z,94.13
2018-03-06T06:03:30.737Z,89.18
2018-03-06T06:04:33.974Z,89.40
2018-03-06T06:05:37.955Z,85.82
2018-03-06T06:06:41.180Z,92.72
2018-03-06T06:07:44.464Z,89.45
2018-03-06T06:08:47.697Z,95.62
2018-03-06T06:09:50.937Z,89.25
2018-03-06T06:10:54.212Z,93.05
2018-03-06T06:11:58.183Z,93.50
2018-03-06T06:13:02.183Z,88.25
2018-03-06T06:14:06.193Z,93.43
2018-03-06T06:15:10.187Z,86.40
2018-03-06T06:16:14.185Z,91.50
2018-03-06T06:17:18.168Z,89.35
2018-03-06T06:18:21.547Z,89.03
2018-03-06T06:19:24.743Z,91.63
2018-03-06T06:20:27.989Z,94.07
2018-03-06T06:21:31.209Z,92.32
2018-03-06T06:22:35.209Z,91.82
2018-03-06T06:23:38.472Z,93.18
2018-03-06T06:24:41.733Z,93.15
2018-03-06T06:25:44.995Z,91.72
2018-03-06T06:26:48.994Z,96.40
2018-03-06T06:27:52.232Z,95.43
2018-03-06T06:28:55.561Z,87.45
2018-03-06T06:29:58.780Z,89.20
2018-03-06T06:31:02.007Z,94.13
2018-03-06T06:32:06.022Z,89.62
2018-03-06T06:33:10.005Z,98.35
2018-03-06T06:34:14.077Z,87.85
2018-03-06T06:35:17.294Z,93.60
2018-03-06T06:36:21.290Z,100.40
2018-03-06T06:37:25.285Z,92.47
2018-03-06T06:38:28.500Z,94.07
2018-03-06T06:39:31.718Z,94.68
2018-03-06T06:40:34.932Z,90.87
2018-03-06T06:41:38.958Z,94.20
2018-03-06T06:42:42.982Z,94.03
2018-03-06T06:43:46.953Z,89.50
2018-03-06T06:44:50.960Z,91.90
2018-03-06T06:45:54.959Z,98.30
2018-03-06T06:46:58.929Z,93.62
2018-03-06T06:48:02.261Z,84.30
2018-03-06T06:49:06.252Z,93.22
2018-03-06T06:50:09.465Z,101.00
2018-03-06T06:51:12.715Z,91.82
2018-03-06T06:52:16.064Z,88.80
2018-03-06T06:53:19.344Z,95.72
2018-03-06T06:54:22.705Z,94.28
2018-03-06T06:55:25.927Z,95.25
2018-03-06T06:56:29.175Z,100.10
2018-03-06T06:57:32.473Z,87.40
2018-03-06T06:58:35.678Z,95.40
2018-03-06T06:59:39.678Z,97.22
2018-03-06T07:00:42.909Z,95.85
2018-03-06T07:01:46.300Z,95.20
2018-03-06T07:02:49.532Z,89.25
2018-03-06T07:03:53.524Z,91.35
2018-03-06T07:04:57.607Z,92.30
2018-03-06T07:06:00.797Z,95.38
2018-03-06T07:07:04.053Z,99.72
2018-03-06T07:08:07.275Z,91.07
2018-03-06T07:09:10.510Z,87.62
2018-03-06T07:10:13.737Z,89.03
2018-03-06T07:11:17.009Z,99.15
2018-03-06T07:12:20.248Z,95.87
2018-03-06T07:13:23.477Z,97.50
2018-03-06T07:14:26.757Z,93.07
2018-03-06T07:15:29.977Z,97.65
2018-03-06T07:16:33.969Z,89.62
2018-03-06T07:17:37.966Z,90.43
2018-03-06T07:18:41.951Z,94.05
2018-03-06T07:19:45.957Z,89.70
2018-03-06T07:20:49.207Z,92.97
2018-03-06T07:21:52.435Z,99.85
2018-03-06T07:22:56.447Z,88.65
2018-03-06T07:24:00.431Z,94.35
2018-03-06T07:25:03.661Z,89.80
2018-03-06T07:26:06.924Z,97.75
2018-03-06T07:27:10.171Z,93.18
2018-03-06T07:28:13.681Z,92.65
2018-03-06T07:29:17.034Z,83.90
2018-03-06T07:30:20.495Z,101.72
2018-03-06T07:31:23.713Z,96.00
2018-03-06T07:32:26.937Z,90.35
2018-03-06T07:33:30.272Z,97.03
2018-03-06T07:34:33.530Z,100.60
2018-03-06T07:35:36.739Z,95.10
2018-03-06T07:36:40.001Z,89.97
2018-03-06T07:37:43.225Z,95.45
2018-03-06T07:38:47.257Z,88.22
2018-03-06T07:39:50.492Z,92.53
2018-03-06T07:40:53.734Z,92.47
2018-03-06T07:41:56.989Z,101.12
2018-03-06T07:43:00.979Z,93.40
2018-03-06T07:44:05.012Z,88.57
2018-03-06T07:45:08.238Z,89.43
2018-03-06T07:46:11.473Z,101.25
2018-03-06T07:47:14.713Z,92.37
2018-03-06T07:48:17.954Z,89.05
2018-03-06T07:49:21.240Z,94.45
2018-03-06T07:50:24.794Z,93.07
2018-03-06T07:51:28.816Z,96.25
2018-03-06T07:52:32.060Z,93.45
2018-03-06T07:53:35.274Z,102.35
2018-03-06T07:54:38.497Z,97.28
2018-03-06T07:55:41.737Z,89.03
2018-03-06T07:56:44.948Z,96.72
2018-03-06T07:57:48.425Z,97.07
2018-03-06T07:58:52.409Z,91.65
2018-03-06T07:59:55.626Z,95.40
2018-03-06T08:00:58.871Z,99.43
2018-03-06T08:02:02.235Z,95.57
2018-03-06T08:03:05.452Z,98.28
2018-03-06T08:04:08.704Z,93.03
2018-03-06T08:05:12.725Z,98.37
2018-03-06T08:06:15.976Z,86.43
2018-03-06T08:07:19.215Z,95.03
2018-03-06T08:08:23.066Z,96.65
2018-03-06T08:09:26.579Z,100.65
2018-03-06T08:10:30.567Z,95.95
2018-03-06T08:11:34.583Z,97.22
2018-03-06T08:12:37.875Z,98.75
2018-03-06T08:13:41.277Z,99.72
2018-03-06T08:14:44.519Z,98.68
2018-03-06T08:15:48.512Z,87.47
2018-03-06T08:16:52.854Z,101.15
2018-03-06T08:17:56.224Z,98.45
2018-03-06T08:18:59.568Z,102.62
2018-03-06T08:20:02.819Z,90.30
2018-03-06T08:21:06.096Z,94.65
2018-03-06T08:22:09.335Z,93.57
2018-03-06T08:23:12.569Z,98.18
2018-03-06T08:24:15.899Z,91.90
2018-03-06T08:25:19.139Z,95.53
2018-03-06T08:26:22.613Z,91.78
2018-03-06T08:27:25.846Z,91.68
2018-03-06T08:28:29.289Z,99.70
2018-03-06T08:29:32.520Z,98.15
2018-03-06T08:30:35.758Z,92.72
2018-03-06T08:31:38.990Z,98.18
2018-03-06T08:32:42.216Z,96.75
2018-03-06T08:33:45.445Z,93.90
2018-03-06T08:34:48.691Z,94.80
2018-03-06T08:35:51.905Z,94.25
2018-03-06T08:36:55.138Z,103.03
2018-03-06T08:37:58.388Z,91.28
2018-03-06T08:39:01.615Z,94.20
2018-03-06T08:40:04.860Z,99.85
2018-03-06T08:41:08.854Z,93.40
2018-03-06T08:42:12.177Z,97.28
2018-03-06T08:43:15.418Z,97.45
2018-03-06T08:44:18.648Z,93.80
2018-03-06T08:45:21.920Z,100.72
2018-03-06T08:46:25.909Z,93.43
2018-03-06T08:47:29.915Z,101.30
2018-03-06T08:48:33.145Z,94.60
2018-03-06T08:49:36.382Z,91.70
2018-03-06T08:50:39.720Z,92.60
2018-03-06T08:51:42.918Z,97.80
2018-03-06T08:52:46.158Z,94.97
2018-03-06T08:53:49.375Z,96.12
2018-03-06T08:54:53.369Z,96.60
2018-03-06T08:55:56.609Z,95.68
2018-03-06T08:56:59.840Z,97.25
2018-03-06T08:58:03.103Z,95.97
2018-03-06T08:59:06.343Z,93.37
2018-03-06T09:00:10.344Z,97.18
2018-03-06T09:01:14.329Z,87.78
2018-03-06T09:02:18.345Z,103.50
2018-03-06T09:03:22.351Z,97.97
2018-03-06T09:04:25.574Z,95.35
2018-03-06T09:05:28.846Z,94.25
2018-03-06T09:06:32.083Z,95.50
2018-03-06T09:07:35.296Z,97.03
2018-03-06T09:08:38.528Z,89.55
2018-03-06T09:09:41.781Z,91.47
2018-03-06T09:10:45.003Z,93.45
2018-03-06T09:11:49.000Z,94.00
2018-03-06T09:12:53.013Z,93.15
2018-03-06T09:13:57.020Z,95.53
2018-03-06T09:15:01.035Z,98.85
2018-03-06T09:16:04.282Z,92.85
2018-03-06T09:17:07.583Z,90.45
2018-03-06T09:18:11.590Z,97.93
2018-03-06T09:19:14.877Z,91.35
2018-03-06T09:20:18.894Z,101.35
2018-03-06T09:21:22.099Z,107.72
2018-03-06T09:22:25.341Z,106.87
2018-03-06T09:23:29.384Z,105.68
2018-03-06T09:24:32.600Z,107.28
2018-03-06T09:25:35.870Z,108.07
2018-03-06T09:26:39.120Z,105.18
2018-03-06T09:27:43.325Z,105.82
2018-03-06T09:28:46.564Z,107.45
2018-03-06T09:29:50.605Z,108.90
2018-03-06T09:30:53.837Z,106.82
2018-03-06T09:31:57.095Z,115.47
2018-03-06T09:33:00.634Z,106.80
2018-03-06T09:34:04.672Z,105.68
2018-03-06T09:35:07.931Z,108.25
2018-03-06T09:36:11.955Z,106.07
2018-03-06T09:37:15.205Z,110.97
2018-03-06T09:38:19.551Z,116.57
2018-03-06T09:39:22.854Z,114.70
2018-03-06T09:40:26.103Z,113.37
2018-03-06T09:41:29.371Z,114.85
2018-03-06T09:42:33.363Z,106.47
2018-03-06T09:43:37.389Z,118.28
2018-03-06T09:44:40.654Z,115.35
2018-03-06T09:45:44.758Z,116.80
2018-03-06T09:46:48.751Z,107.05
2018-03-06T09:47:52.793Z,119.90
2018-03-06T09:48:56.027Z,102.90
2018-03-06T09:50:00.021Z,112.45
2018-03-06T09:51:03.266Z,105.68
2018-03-06T09:52:06.527Z,112.70
2018-03-06T09:53:09.797Z,109.45
2018-03-06T09:54:13.791Z,120.45
2018-03-06T09:55:17.124Z,108.15
2018-03-06T09:56:20.372Z,114.45
2018-03-06T09:57:23.595Z,114.18
2018-03-06T09:58:26.860Z,111.15
2018-03-06T09:59:30.122Z,109.82
2018-03-06T10:00:33.356Z,106.68
2018-03-06T10:01:36.604Z,104.53
2018-03-06T10:02:39.854Z,112.47
2018-03-06T10:03:43.850Z,112.50
2018-03-06T10:04:47.855Z,110.90
2018-03-06T10:05:51.874Z,113.40
2018-03-06T10:06:55.128Z,109.63
2018-03-06T10:07:58.351Z,112.10
2018-03-06T10:09:02.498Z,110.75
2018-03-06T10:10:05.730Z,115.30
2018-03-06T10:11:08.965Z,98.65
2018-03-06T10:12:12.198Z,111.10
2018-03-06T10:13:15.485Z,104.47
2018-03-06T10:14:18.744Z,106.50
2018-03-06T10:15:22.756Z,107.20
2018-03-06T10:16:26.760Z,108.28
2018-03-06T10:17:30.000Z,106.40
2018-03-06T10:18:33.255Z,110.80
2018-03-06T10:19:36.471Z,109.20
2018-03-06T10:20:39.719Z,113.47
2018-03-06T10:21:42.971Z,106.15
2018-03-06T10:22:46.227Z,103.75
2018-03-06T10:23:49.499Z,105.55
2018-03-06T10:24:52.676Z,112.90
2018-03-06T10:25:55.931Z,123.45
2018-03-06T10:26:59.156Z,117.45
2018-03-06T10:28:02.748Z,116.32
2018-03-06T10:29:05.934Z,115.03
2018-03-06T10:30:09.950Z,112.78
2018-03-06T10:31:14.449Z,109.40
2018-03-06T10:32:18.521Z,107.95
2018-03-06T10:33:21.744Z,117.05
2018-03-06T10:34:25.738Z,112.00
2018-03-06T10:35:29.743Z,114.43
2018-03-06T10:36:33.779Z,110.10
2018-03-06T10:37:36.978Z,110.22
2018-03-06T10:38:40.235Z,106.03
2018-03-06T10:39:43.458Z,112.32
2018-03-06T10:40:46.685Z,111.57
2018-03-06T10:41:49.926Z,116.90
2018-03-06T10:42:53.141Z,128.15
2018-03-06T10:43:57.252Z,123.40
2018-03-06T10:45:01.239Z,126.12
2018-03-06T10:46:05.218Z,113.18
2018-03-06T10:47:08.441Z,110.97
2018-03-06T10:48:11.676Z,124.95
2018-03-06T10:49:14.908Z,141.80
2018-03-06T10:50:18.147Z,147.60
2018-03-06T10:51:22.142Z,114.15
2018-03-06T10:52:25.393Z,113.95
2018-03-06T10:53:28.615Z,112.30
2018-03-06T10:54:33.368Z,103.25
2018-03-06T10:55:36.663Z,114.45
2018-03-06T10:56:39.909Z,112.88
2018-03-06T10:57:43.158Z,116.43
2018-03-06T10:58:46.396Z,117.25
2018-03-06T10:59:50.386Z,109.43
2018-03-06T11:00:54.379Z,110.03
2018-03-06T11:01:57.606Z,111.18
2018-03-06T11:03:00.838Z,116.80
2018-03-06T11:04:04.084Z,118.45
2018-03-06T11:05:07.309Z,123.10
2018-03-06T11:06:11.296Z,114.28
2018-03-06T11:07:14.623Z,112.18
2018-03-06T11:08:18.685Z,111.28
2018-03-06T11:09:21.929Z,116.68
2018-03-06T11:10:25.162Z,118.20
2018-03-06T11:11:28.422Z,119.65
2018-03-06T11:12:31.681Z,115.65
2018-03-06T11:13:34.909Z,112.32
2018-03-06T11:14:38.160Z,117.78
2018-03-06T11:15:41.401Z,116.18
2018-03-06T11:16:44.647Z,109.57
2018-03-06T11:17:47.997Z,117.53
2018-03-06T11:18:51.254Z,122.05
2018-03-06T11:19:55.243Z,116.90
2018-03-06T11:20:59.236Z,111.80
2018-03-06T11:22:03.228Z,109.75
2018-03-06T11:23:06.456Z,116.72
2018-03-06T11:24:09.691Z,108.32
2018-03-06T11:25:13.086Z,122.82
2018-03-06T11:26:17.171Z,109.60
2018-03-06T11:27:21.168Z,114.88
2018-03-06T11:28:24.511Z,117.72
2018-03-06T11:29:27.733Z,116.88
2018-03-06T11:30:30.980Z,113.45
2018-03-06T11:31:34.217Z,115.40
2018-03-06T11:32:37.557Z,113.35
2018-03-06T11:33:40.797Z,107.93
2018-03-06T11:34:44.810Z,116.15
2018-03-06T11:35:48.057Z,116.35
2018-03-06T11:36:51.283Z,117.57
2018-03-06T11:37:54.578Z,115.70
2018-03-06T11:38:57.806Z,116.35
2018-03-06T11:40:01.040Z,123.40
2018-03-06T11:41:04.311Z,112.62
2018-03-06T11:42:08.289Z,127.95
2018-03-06T11:43:11.527Z,114.65
2018-03-06T11:44:14.762Z,117.10
2018-03-06T11:45:18.853Z,116.78
2018-03-06T11:46:22.115Z,117.55
2018-03-06T11:47:25.328Z,127.47
2018-03-06T11:48:29.320Z,120.53
2018-03-06T11:49:32.567Z,116.95
2018-03-06T11:50:35.802Z,112.60
2018-03-06T11:51:39.827Z,117.32
2018-03-06T11:52:43.065Z,112.97
2018-03-06T11:53:46.307Z,113.10
2018-03-06T11:54:49.621Z,126.40
2018-03-06T11:55:52.874Z,110.97
2018-03-06T11:56:56.105Z,122.30
2018-03-06T11:57:59.355Z,121.05
2018-03-06T11:59:02.687Z,118.13
2018-03-06T12:00:05.950Z,122.32
2018-03-06T12:01:09.237Z,124.12
2018-03-06T12:02:12.504Z,113.88
2018-03-06T12:03:15.810Z,121.15
2018-03-06T12:04:19.961Z,122.43
2018-03-06T12:05:23.231Z,122.32
2018-03-06T12:06:26.562Z,124.80
2018-03-06T12:07:29.912Z,123.75
2018-03-06T12:08:33.163Z,118.37
2018-03-06T12:09:37.173Z,127.87
2018-03-06T12:10:41.357Z,129.40
2018-03-06T12:11:44.707Z,126.20
2018-03-06T12:12:47.964Z,115.22
2018-03-06T12:13:51.242Z,125.10
2018-03-06T12:14:54.518Z,122.50
2018-03-06T12:15:58.759Z,120.90
2018-03-06T12:17:02.793Z,121.45
2018-03-06T12:18:06.056Z,124.00
2018-03-06T12:19:09.272Z,127.43
2018-03-06T12:20:13.301Z,119.62
2018-03-06T12:21:16.525Z,116.95
2018-03-06T12:22:19.771Z,128.73
2018-03-06T12:23:23.038Z,122.60
2018-03-06T12:24:27.094Z,133.18
2018-03-06T12:25:30.337Z,119.87
2018-03-06T12:26:33.598Z,128.00
2018-03-06T12:27:37.633Z,129.02
2018-03-06T12:28:40.851Z,127.43
2018-03-06T12:29:44.093Z,129.05
2018-03-06T12:30:47.339Z,123.40
2018-03-06T12:31:51.417Z,121.25
2018-03-06T12:32:54.680Z,122.78
2018-03-06T12:33:57.884Z,123.20
2018-03-06T12:35:01.220Z,126.05
2018-03-06T12:36:04.461Z,133.32
2018-03-06T12:37:07.734Z,130.95
2018-03-06T12:38:10.982Z,128.15
2018-03-06T12:39:14.226Z,129.15
2018-03-06T12:40:18.303Z,124.10
2018-03-06T12:41:21.532Z,123.15
2018-03-06T12:42:25.566Z,132.75
2018-03-06T12:43:28.892Z,131.25
2018-03-06T12:44:32.934Z,129.32
2018-03-06T12:45:36.250Z,134.57
2018-03-06T12:46:39.498Z,128.07
2018-03-06T12:47:42.737Z,129.93
2018-03-06T12:48:45.975Z,130.50
2018-03-06T12:49:49.214Z,134.98
2018-03-06T12:50:53.420Z,139.30
2018-03-06T12:51:56.635Z,129.00
2018-03-06T12:52:59.888Z,129.38
2018-03-06T12:54:03.884Z,128.73
2018-03-06T12:55:07.886Z,127.72
2018-03-06T12:56:11.110Z,143.02
2018-03-06T12:57:14.349Z,137.75
2018-03-06T12:58:17.664Z,133.87
2018-03-06T12:59:20.916Z,135.40
2018-03-06T13:00:24.150Z,136.37
2018-03-06T13:01:27.402Z,130.73
2018-03-06T13:02:30.698Z,133.18
2018-03-06T13:03:33.935Z,139.27
2018-03-06T13:04:37.188Z,127.65
2018-03-06T13:05:40.406Z,133.98
2018-03-06T13:06:43.653Z,135.93
2018-03-06T13:07:46.917Z,124.93
2018-03-06T13:08:50.936Z,134.75
2018-03-06T13:09:54.174Z,129.87
2018-03-06T13:10:58.196Z,122.22
2018-03-06T13:12:01.464Z,127.43
2018-03-06T13:13:05.564Z,123.47
2018-03-06T13:14:09.564Z,127.75
2018-03-06T13:15:13.660Z,128.07
2018-03-06T13:16:16.918Z,125.38
2018-03-06T13:17:20.129Z,136.20
2018-03-06T13:18:24.153Z,125.57
2018-03-06T13:19:27.452Z,126.75
2018-03-06T13:20:30.721Z,124.32
2018-03-06T13:21:34.208Z,132.30
2018-03-06T13:22:37.602Z,131.05
2018-03-06T13:23:40.909Z,124.95
2018-03-06T13:24:44.169Z,129.55
2018-03-06T13:25:47.406Z,128.85
2018-03-06T13:26:50.632Z,126.90
2018-03-06T13:27:53.857Z,118.25
2018-03-06T13:28:57.107Z,121.93
2018-03-06T13:30:00.388Z,121.28
2018-03-06T13:31:03.626Z,129.70