createdAt,value
2023-02-25T00:03:04.318Z,3.10
2023-02-25T00:08:09.028Z,3.50
2023-02-25T00:13:18.462Z,3.40
2023-02-25T00:18:23.034Z,3.00
2023-02-25T00:23:27.482Z,2.90
2023-02-25T00:28:32.245Z,3.40
2023-02-25T00:33:36.368Z,2.60
2023-02-25T00:38:40.303Z,2.60
2023-02-25T00:43:51.796Z,2.50
2023-02-25T00:48:55.732Z,2.40
2023-02-25T00:54:00.284Z,2.40
2023-02-25T00:59:04.313Z,2.70
2023-02-25T01:04:09.503Z,2.60
2023-02-25T01:09:15.639Z,2.80
2023-02-25T01:14:22.443Z,2.60
2023-02-25T01:19:26.713Z,2.30
2023-02-25T01:24:33.181Z,2.60
2023-02-25T01:29:40.646Z,2.20
2023-02-25T01:34:45.941Z,2.40
2023-02-25T01:39:50.086Z,2.20
2023-02-25T01:45:17.973Z,2.30
2023-02-25T01:50:24.666Z,2.10
2023-02-25T01:55:28.787Z,1.80
2023-02-25T02:00:34.293Z,1.80
2023-02-25T02:05:48.799Z,1.90
2023-02-25T02:10:53.483Z,1.90
2023-02-25T02:16:32.965Z,1.70
2023-02-25T02:22:13.170Z,1.90
2023-02-25T02:27:52.048Z,1.80
2023-02-25T02:33:18.250Z,1.80
2023-02-25T02:38:36.501Z,2.20
2023-02-25T02:43:46.335Z,1.90
2023-02-25T02:49:02.866Z,1.70
2023-02-25T02:54:10.166Z,1.70
2023-02-25T02:59:26.838Z,1.90
2023-02-25T03:04:34.570Z,1.60
2023-02-25T03:09:50.878Z,1.50
2023-02-25T03:14:55.067Z,1.30
2023-02-25T03:20:40.845Z,1.80
2023-02-25T03:25:49.897Z,1.40
2023-02-25T03:31:21.910Z,1.60
2023-02-25T03:36:34.089Z,1.40
2023-02-25T03:41:41.810Z,1.50
2023-02-25T03:46:48.464Z,1.50
2023-02-25T03:51:56.733Z,1.60
2023-02-25T03:57:02.496Z,1.60
2023-02-25T04:02:07.649Z,1.60
2023-02-25T04:07:11.586Z,1.30
2023-02-25T04:12:16.034Z,1.60
2023-02-25T04:17:20.779Z,1.20
2023-02-25T04:22:25.423Z,1.40
2023-02-25T04:27:29.972Z,1.50
2023-02-25T04:32:34.205Z,1.40
2023-02-25T04:37:39.784Z,1.30
2023-02-25T04:42:44.622Z,1.30
2023-02-25T04:47:48.668Z,1.30
2023-02-25T04:52:53.003Z,1.30
2023-02-25T04:57:57.553Z,1.20
2023-02-25T05:03:01.673Z,1.20
2023-02-25T05:08:08.075Z,1.30
2023-02-25T05:13:11.997Z,1.20
2023-02-25T05:18:16.641Z,0.90
2023-02-25T05:23:20.679Z,1.00
2023-02-25T05:28:24.809Z,1.10
2023-02-25T05:33:28.958Z,1.20
2023-02-25T05:38:34.014Z,0.90
2023-02-25T05:43:39.666Z,0.90
2023-02-25T05:48:46.942Z,1.10
2023-02-25T05:53:52.229Z,0.90
2023-02-25T05:58:56.686Z,0.90
2023-02-25T06:04:00.812Z,1.10
2023-02-25T06:09:09.861Z,0.90
2023-02-25T06:14:15.317Z,0.90
2023-02-25T06:19:19.366Z,1.00
2023-02-25T06:24:24.916Z,1.00
2023-02-25T06:29:28.959Z,0.90
2023-02-25T06:34:33.115Z,1.00
2023-02-25T06:39:37.223Z,0.70
2023-02-25T06:44:41.152Z,0.90
2023-02-25T06:49:45.192Z,0.80
2023-02-25T06:54:50.994Z,0.80
2023-02-25T06:59:54.994Z,1.00
2023-02-25T07:04:59.036Z,0.70
2023-02-25T07:10:03.362Z,0.80
2023-02-25T07:15:08.176Z,0.80
2023-02-25T07:20:12.707Z,0.90
2023-02-25T07:25:16.852Z,0.90
2023-02-25T07:30:21.160Z,0.60
2023-02-25T07:35:25.278Z,0.80
2023-02-25T07:40:29.922Z,0.70
2023-02-25T07:45:33.950Z,0.80
2023-02-25T07:50:38.094Z,0.90
2023-02-25T07:55:45.805Z,0.70
2023-02-25T08:00:49.937Z,0.80
2023-02-25T08:05:54.668Z,0.70
2023-02-25T08:10:58.609Z,0.80
2023-02-25T08:16:07.407Z,0.50
2023-02-25T08:21:12.930Z,0.70
2023-02-25T08:26:22.740Z,0.90
2023-02-25T08:31:27.174Z,0.70
2023-02-25T08:36:32.185Z,0.70
2023-02-25T08:41:36.929Z,1.30
2023-02-25T08:46:41.006Z,0.90
2023-02-25T08:51:45.098Z,0.90
2023-02-25T08:56:51.592Z,1.00
2023-02-25T09:01:55.632Z,1.00
2023-02-25T09:07:01.788Z,1.10
2023-02-25T09:12:06.128Z,0.80
2023-02-25T09:17:10.871Z,1.00
2023-02-25T09:22:14.800Z,1.10
2023-02-25T09:27:19.037Z,1.00
2023-02-25T09:32:23.984Z,1.00
2023-02-25T09:37:27.816Z,1.10
2023-02-25T09:42:48.751Z,1.10
2023-02-25T09:48:02.057Z,1.20
2023-02-25T09:53:24.941Z,1.00
2023-02-25T09:58:58.863Z,0.80
2023-02-25T10:04:38.200Z,1.00
2023-02-25T10:09:54.408Z,0.80
2023-02-25T10:15:28.252Z,0.70
2023-02-25T10:20:59.691Z,0.90
2023-02-25T10:26:09.567Z,1.00
2023-02-25T10:31:18.885Z,1.00
2023-02-25T10:36:32.572Z,1.10
2023-02-25T10:41:36.994Z,1.30
2023-02-25T10:46:54.848Z,0.80
2023-02-25T10:52:07.356Z,0.90
2023-02-25T10:57:17.668Z,2.50
2023-02-25T11:02:26.143Z,1.00
2023-02-25T11:07:42.585Z,1.10
2023-02-25T11:12:55.740Z,0.80
2023-02-25T11:18:23.348Z,1.20
2023-02-25T11:23:38.926Z,1.00
2023-02-25T11:28:49.187Z,1.00
2023-02-25T11:34:03.811Z,0.90
2023-02-25T11:39:19.648Z,0.70
2023-02-25T11:44:30.532Z,0.80
2023-02-25T11:50:15.510Z,0.90
2023-02-25T11:55:57.945Z,1.10
2023-02-25T12:01:20.126Z,1.00
2023-02-25T12:06:31.731Z,0.90
2023-02-25T12:12:00.769Z,0.70
2023-02-25T12:17:43.595Z,0.90
2023-02-25T12:22:58.284Z,0.60
2023-02-25T12:28:11.717Z,0.90
2023-02-25T12:33:30.175Z,0.90
2023-02-25T12:39:20.470Z,1.00
2023-02-25T12:44:57.166Z,1.00
2023-02-25T12:50:09.552Z,0.80
2023-02-25T12:55:30.697Z,0.80
2023-02-25T13:01:06.968Z,1.00
2023-02-25T13:06:14.484Z,1.10
2023-02-25T13:12:10.993Z,1.00
2023-02-25T13:17:33.457Z,0.90
2023-02-25T13:22:54.266Z,1.70
2023-02-25T13:28:26.848Z,1.40
2023-02-25T13:34:09.814Z,4.70
2023-02-25T13:39:24.247Z,2.50
2023-02-25T13:44:44.456Z,1.30
2023-02-25T13:50:22.857Z,1.40
2023-02-25T13:55:43.984Z,1.50
2023-02-25T14:01:26.053Z,1.20
2023-02-25T14:06:42.483Z,1.40
2023-02-25T14:12:28.573Z,1.20
2023-02-25T14:17:52.275Z,1.50
2023-02-25T14:23:04.574Z,1.30
2023-02-25T14:28:18.259Z,4.50
2023-02-25T14:33:32.907Z,3.00
2023-02-25T14:38:43.385Z,2.70
2023-02-25T14:43:51.775Z,2.90
2023-02-25T14:49:26.751Z,2.40
2023-02-25T14:55:04.542Z,9.70
2023-02-25T15:00:30.898Z,3.10
2023-02-25T15:06:04.874Z,3.10
2023-02-25T15:11:30.856Z,2.70
2023-02-25T15:17:21.050Z,2.70
2023-02-25T15:22:27.114Z,3.60
2023-02-25T15:27:37.972Z,2.70
2023-02-25T15:33:00.978Z,2.70
2023-02-25T15:38:23.458Z,1.90
2023-02-25T15:43:41.503Z,2.50
2023-02-25T15:49:02.977Z,3.10
2023-02-25T15:59:48.539Z,2.80
2023-02-25T16:04:55.937Z,2.50
2023-02-25T16:10:26.855Z,4.20
2023-02-25T16:15:54.623Z,3.90
2023-02-25T16:21:06.481Z,3.00
2023-02-25T16:31:51.053Z,4.80
2023-02-25T16:37:11.373Z,4.10
2023-02-25T16:42:18.605Z,3.10
2023-02-25T16:47:30.214Z,4.00
2023-02-25T16:52:40.766Z,2.70
2023-02-25T16:58:21.135Z,2.90
2023-02-25T17:03:31.365Z,5.70
2023-02-25T17:08:36.921Z,3.60
2023-02-25T17:13:43.392Z,3.40
2023-02-25T17:18:55.710Z,3.30
2023-02-25T17:24:03.785Z,2.90
2023-02-25T17:29:13.538Z,2.70
2023-02-25T17:34:40.768Z,3.00
2023-02-25T17:39:49.064Z,3.00
2023-02-25T17:44:54.689Z,2.90
2023-02-25T17:50:28.657Z,2.60
2023-02-25T17:55:38.195Z,3.10
2023-02-25T18:01:01.012Z,3.30
2023-02-25T18:06:33.173Z,2.40
2023-02-25T18:11:40.933Z,3.00
2023-02-25T18:16:46.313Z,3.80
2023-02-25T18:21:53.450Z,4.10
2023-02-25T18:27:16.269Z,5.40
2023-02-25T18:32:23.937Z,4.70
2023-02-25T18:37:33.847Z,5.20
2023-02-25T18:42:40.029Z,5.60
2023-02-25T18:47:45.840Z,5.10
2023-02-25T18:52:55.888Z,4.60
2023-02-25T18:58:06.550Z,4.80
2023-02-25T19:03:50.142Z,3.90
2023-02-25T19:08:56.525Z,3.60
2023-02-25T19:14:01.985Z,3.90
2023-02-25T19:19:08.259Z,4.30
2023-02-25T19:24:14.019Z,3.70
2023-02-25T19:29:20.310Z,4.10
2023-02-25T19:34:27.909Z,3.60
2023-02-25T19:39:33.085Z,3.50
2023-02-25T19:44:39.973Z,3.70
2023-02-25T19:49:46.051Z,3.40
2023-02-25T19:54:54.280Z,3.50
2023-02-25T19:59:59.843Z,2.80
2023-02-25T20:05:08.325Z,3.50
2023-02-25T20:10:16.768Z,3.40
2023-02-25T20:15:24.086Z,3.30
2023-02-25T20:20:30.529Z,3.20
2023-02-25T20:25:36.623Z,3.40
2023-02-25T20:30:43.018Z,3.00
2023-02-25T20:35:51.606Z,2.70
2023-02-25T20:40:57.727Z,3.00
2023-02-25T20:46:02.768Z,3.40
2023-02-25T20:51:10.015Z,2.90
2023-02-25T20:56:20.423Z,3.10
2023-02-25T21:01:26.563Z,2.60
2023-02-25T21:06:32.813Z,2.90
2023-02-25T21:11:38.361Z,2.80
2023-02-25T21:16:44.291Z,2.60
2023-02-25T21:21:49.920Z,2.00
2023-02-25T21:26:55.162Z,2.80
2023-02-25T21:32:03.273Z,2.20
2023-02-25T21:37:09.784Z,2.60
2023-02-25T21:42:14.705Z,2.30
2023-02-25T21:47:19.562Z,3.00
2023-02-25T21:52:23.925Z,2.30
2023-02-25T21:57:29.182Z,2.20
2023-02-25T22:02:34.217Z,2.40
2023-02-25T22:07:38.692Z,2.30
2023-02-25T22:12:42.928Z,2.40
2023-02-25T22:17:47.102Z,1.90
2023-02-25T22:22:52.113Z,2.50
2023-02-25T22:27:56.974Z,2.50
2023-02-25T22:33:02.847Z,2.20
2023-02-25T22:38:07.081Z,2.00
2023-02-25T22:43:11.623Z,2.30
2023-02-25T22:48:16.177Z,1.90
2023-02-25T22:53:20.209Z,2.10
2023-02-25T22:58:24.344Z,1.70
2023-02-25T23:03:28.860Z,2.00
2023-02-25T23:08:34.258Z,2.00
2023-02-25T23:13:46.570Z,1.60
2023-02-25T23:18:52.556Z,2.00
2023-02-25T23:23:59.152Z,1.90
2023-02-25T23:29:06.077Z,2.30
2023-02-25T23:34:13.243Z,1.90
2023-02-25T23:39:17.777Z,1.70
2023-02-25T23:44:21.810Z,1.60
2023-02-25T23:49:25.933Z,1.60
2023-02-25T23:54:29.864Z,1.60
2023-02-25T23:59:33.890Z,2.40
