createdAt,value
2019-05-06T00:02:05.248Z,1446.07
2019-05-06T00:07:08.974Z,1464.23
2019-05-06T00:12:14.508Z,1615.30
2019-05-06T00:17:18.637Z,1781.00
2019-05-06T00:22:23.763Z,1291.07
2019-05-06T00:27:37.326Z,1145.03
2019-05-06T00:32:41.065Z,1979.27
2019-05-06T00:37:44.799Z,1880.47
2019-05-06T00:42:56.426Z,1779.03
2019-05-06T00:48:00.142Z,1173.17
2019-05-06T00:53:05.486Z,1328.10
2019-05-06T00:58:09.427Z,1198.40
2019-05-06T01:03:14.126Z,1592.63
2019-05-06T01:08:17.962Z,1237.67
2019-05-06T01:13:31.042Z,1889.57
2019-05-06T01:18:34.756Z,1880.43
2019-05-06T01:23:43.746Z,1811.67
2019-05-06T01:28:47.772Z,1744.87
2019-05-06T01:33:53.434Z,1788.37
2019-05-06T01:39:04.420Z,1620.90
2019-05-06T01:44:08.285Z,1774.47
2019-05-06T01:49:13.760Z,1663.53
2019-05-06T01:54:17.975Z,1951.70
2019-05-06T01:59:21.692Z,1842.77
2019-05-06T02:04:25.513Z,1930.97
2019-05-06T02:09:29.318Z,1999.90
2019-05-06T02:14:34.137Z,1999.90
2019-05-06T02:19:38.675Z,1901.77
2019-05-06T02:24:46.255Z,1989.90
2019-05-06T02:29:56.094Z,1836.33
2019-05-06T02:35:14.310Z,1866.83
2019-05-06T02:40:24.952Z,1953.80
2019-05-06T02:45:28.213Z,1939.70
2019-05-06T02:50:53.689Z,1999.63
2019-05-06T02:55:56.767Z,1999.90
2019-05-06T03:01:03.533Z,1939.43
2019-05-06T03:06:06.747Z,1633.00
2019-05-06T03:11:13.470Z,1672.50
2019-05-06T03:16:15.973Z,1651.30
2019-05-06T03:21:29.499Z,1558.80
2019-05-06T03:26:33.320Z,1564.77
2019-05-06T03:31:37.029Z,1680.20
2019-05-06T03:36:47.667Z,1618.87
2019-05-06T03:41:46.222Z,1679.23
2019-05-06T03:47:08.254Z,1612.53
2019-05-06T03:52:13.629Z,1849.30
2019-05-06T03:57:18.921Z,1935.40
2019-05-06T04:02:26.618Z,1991.20
2019-05-06T04:07:33.796Z,1999.90
2019-05-06T04:12:38.055Z,1999.90
2019-05-06T04:18:06.978Z,1999.90
2019-05-06T04:23:36.699Z,1999.90
2019-05-06T04:28:43.331Z,1888.63
2019-05-06T04:34:05.151Z,1804.50
2019-05-06T04:38:53.962Z,1827.93
2019-05-06T04:44:02.900Z,1999.90
2019-05-06T04:49:08.286Z,1971.27
2019-05-06T04:54:13.419Z,1999.90
2019-05-06T04:59:17.103Z,1999.90
2019-05-06T05:04:28.359Z,1999.90
2019-05-06T05:09:27.240Z,1999.90
2019-05-06T05:14:56.475Z,1999.90
2019-05-06T05:20:02.089Z,1999.90
2019-05-06T05:25:06.551Z,1945.77
2019-05-06T05:30:12.474Z,1996.70
2019-05-06T05:35:16.272Z,1801.17
2019-05-06T05:40:22.440Z,1943.17
2019-05-06T05:45:26.324Z,1999.90
2019-05-06T05:50:34.616Z,1999.90
2019-05-06T05:55:38.333Z,1626.07
2019-05-06T06:00:42.633Z,1445.10
2019-05-06T06:05:46.524Z,1999.90
2019-05-06T06:10:56.046Z,1999.90
2019-05-06T06:16:13.018Z,1999.90
2019-05-06T06:21:33.208Z,1999.90
2019-05-06T06:26:37.271Z,1999.90
2019-05-06T06:32:08.754Z,1663.90
2019-05-06T06:37:46.995Z,1999.90
2019-05-06T06:42:54.422Z,1999.90
2019-05-06T06:47:58.320Z,1687.60
2019-05-06T06:53:03.013Z,1999.90
2019-05-06T06:58:29.458Z,1999.90
2019-05-06T07:03:43.151Z,1999.90
2019-05-06T07:08:46.986Z,1999.90
2019-05-06T07:13:54.091Z,1999.90
2019-05-06T07:18:57.836Z,1999.90
2019-05-06T07:24:02.207Z,1999.90
2019-05-06T07:29:16.864Z,1999.90
2019-05-06T07:34:11.993Z,1999.90
2019-05-06T07:39:15.884Z,1085.03
2019-05-06T07:44:42.334Z,1999.90
2019-05-06T07:49:46.299Z,1439.40
2019-05-06T07:54:50.102Z,536.53
2019-05-06T07:59:53.818Z,190.93
2019-05-06T08:04:57.791Z,223.73
2019-05-06T08:10:02.276Z,609.23
2019-05-06T08:15:06.665Z,741.83
2019-05-06T08:20:12.924Z,416.73
2019-05-06T08:25:16.804Z,1178.93
2019-05-06T08:30:22.909Z,888.87
2019-05-06T08:35:26.014Z,126.63
2019-05-06T08:40:29.742Z,782.70
2019-05-06T08:45:33.845Z,129.10
2019-05-06T08:50:46.302Z,166.17
2019-05-06T08:55:52.746Z,109.10
2019-05-06T09:01:04.336Z,385.73
2019-05-06T09:06:08.037Z,107.40
2019-05-06T09:11:12.251Z,233.00
2019-05-06T09:16:16.098Z,173.07
2019-05-06T09:21:19.836Z,321.03
2019-05-06T09:26:29.303Z,107.30
2019-05-06T09:31:38.405Z,216.70
2019-05-06T09:36:51.336Z,1999.90
2019-05-06T09:41:48.982Z,188.97
2019-05-06T09:46:53.166Z,106.20
2019-05-06T09:51:57.064Z,499.90
2019-05-06T09:57:04.848Z,136.73
2019-05-06T10:02:09.194Z,1201.00
2019-05-06T10:07:13.091Z,103.40
2019-05-06T10:12:16.935Z,350.80
2019-05-06T10:17:20.682Z,128.97
2019-05-06T10:22:24.718Z,105.47
2019-05-06T10:27:28.421Z,145.00
2019-05-06T10:32:45.621Z,115.00
2019-05-06T10:38:15.699Z,114.13
2019-05-06T10:43:27.432Z,188.67
2019-05-06T10:48:31.395Z,99.67
2019-05-06T10:53:35.103Z,106.30
2019-05-06T10:58:38.823Z,122.70
2019-05-06T11:03:42.615Z,107.53
2019-05-06T11:08:46.341Z,167.33
2019-05-06T11:13:52.246Z,664.40
2019-05-06T11:18:55.826Z,109.87
2019-05-06T11:23:59.611Z,137.60
2019-05-06T11:29:08.489Z,132.50
2019-05-06T11:34:22.396Z,142.07
2019-05-06T11:39:26.144Z,133.37
2019-05-06T11:44:31.970Z,168.60
2019-05-06T11:49:35.330Z,552.33
2019-05-06T11:54:39.306Z,143.07
2019-05-06T11:59:43.481Z,255.40
2019-05-06T12:04:47.382Z,258.07
2019-05-06T12:09:53.912Z,177.77
2019-05-06T12:14:57.079Z,122.20
2019-05-06T12:20:02.974Z,1165.03
2019-05-06T12:25:11.739Z,188.97
2019-05-06T12:30:19.245Z,100.97
2019-05-06T12:35:23.048Z,102.17
2019-05-06T12:40:26.800Z,110.00
2019-05-06T12:45:42.747Z,104.50
2019-05-06T12:50:45.707Z,154.83
2019-05-06T12:55:49.450Z,161.83
2019-05-06T13:00:54.294Z,104.77
2019-05-06T13:05:58.278Z,110.97
2019-05-06T13:11:02.731Z,104.87
2019-05-06T13:16:06.586Z,110.93
2019-05-06T13:21:12.555Z,105.47
2019-05-06T13:26:15.724Z,107.67
2019-05-06T13:31:21.686Z,133.53
2019-05-06T13:36:25.004Z,119.33
2019-05-06T13:41:28.720Z,142.60
2019-05-06T13:46:35.893Z,137.23
2019-05-06T13:51:42.904Z,123.23
2019-05-06T13:56:48.888Z,134.57
2019-05-06T14:02:07.306Z,107.33
2019-05-06T14:07:13.027Z,102.70
2019-05-06T14:12:16.739Z,159.37
2019-05-06T14:17:22.330Z,107.53
2019-05-06T14:22:26.231Z,103.87
2019-05-06T14:27:29.936Z,131.40
2019-05-06T14:32:33.700Z,622.37
2019-05-06T14:37:37.935Z,346.40
2019-05-06T14:42:42.372Z,1229.83
2019-05-06T14:47:46.395Z,891.07
2019-05-06T14:52:50.246Z,998.57
2019-05-06T14:57:53.959Z,714.77
2019-05-06T15:02:57.746Z,1078.90
2019-05-06T15:08:01.459Z,991.87
2019-05-06T15:13:05.526Z,1999.90
2019-05-06T15:18:09.271Z,1999.90
2019-05-06T15:23:13.132Z,1999.90
2019-05-06T15:28:16.962Z,1771.77
2019-05-06T15:33:22.991Z,1999.90
2019-05-06T15:38:28.103Z,1999.90
2019-05-06T15:43:33.333Z,1873.87
2019-05-06T15:48:37.507Z,1999.90
2019-05-06T15:53:42.177Z,1999.90
2019-05-06T15:58:46.019Z,1999.90
2019-05-06T16:03:49.741Z,1999.90
2019-05-06T16:08:53.564Z,1999.90
2019-05-06T16:13:57.552Z,1999.90
2019-05-06T16:19:03.872Z,1999.90
2019-05-06T16:24:12.823Z,1999.90
2019-05-06T16:29:18.977Z,1999.90
2019-05-06T16:34:22.869Z,1999.90
2019-05-06T16:39:26.943Z,990.37
2019-05-06T16:44:31.079Z,1165.33
2019-05-06T16:49:34.927Z,852.63
2019-05-06T16:54:38.736Z,919.63
2019-05-06T16:59:42.524Z,1000.63
2019-05-06T17:05:05.410Z,815.80
2019-05-06T17:10:11.751Z,896.20
2019-05-06T17:15:16.039Z,849.17
2019-05-06T17:20:22.644Z,816.93
2019-05-06T17:25:26.114Z,906.50
2019-05-06T17:30:43.131Z,959.83
2019-05-06T17:35:47.004Z,1012.80
2019-05-06T17:40:52.373Z,953.57
2019-05-06T17:46:02.578Z,945.27
2019-05-06T17:51:33.898Z,982.47
2019-05-06T17:56:38.724Z,957.77
2019-05-06T18:01:45.722Z,919.17
2019-05-06T18:06:49.540Z,983.00
2019-05-06T18:11:58.819Z,895.07
2019-05-06T18:16:58.827Z,910.57
2019-05-06T18:22:02.712Z,888.33
2019-05-06T18:27:06.697Z,889.80
2019-05-06T18:32:12.607Z,878.73
2019-05-06T18:37:16.185Z,849.87
2019-05-06T18:42:23.255Z,882.13
2019-05-06T18:47:25.679Z,961.90
2019-05-06T18:52:29.479Z,1000.83
2019-05-06T18:57:33.400Z,946.90
2019-05-06T19:02:37.173Z,1065.47
2019-05-06T19:07:43.342Z,963.83
2019-05-06T19:12:47.039Z,782.23
2019-05-06T19:17:52.609Z,895.30
2019-05-06T19:22:56.576Z,814.03
2019-05-06T19:28:02.242Z,847.97
2019-05-06T19:33:07.169Z,946.20
2019-05-06T19:38:12.492Z,1014.43
2019-05-06T19:43:16.408Z,999.27
2019-05-06T19:48:22.172Z,949.80
2019-05-06T19:53:27.012Z,990.77
2019-05-06T19:58:31.698Z,854.73
2019-05-06T20:03:37.099Z,881.13
2019-05-06T20:08:49.587Z,944.30
2019-05-06T20:13:53.767Z,886.40
2019-05-06T20:18:57.668Z,880.93
2019-05-06T20:24:02.278Z,915.00
2019-05-06T20:29:06.203Z,948.60
2019-05-06T20:34:10.050Z,913.70
2019-05-06T20:39:14.808Z,1014.93
2019-05-06T20:44:18.841Z,965.07
2019-05-06T20:49:22.597Z,842.30
2019-05-06T20:54:26.360Z,874.67
2019-05-06T20:59:32.067Z,863.40
2019-05-06T21:04:35.961Z,995.10
2019-05-06T21:09:39.735Z,897.30
2019-05-06T21:14:43.990Z,960.67
2019-05-06T21:19:48.159Z,917.97
2019-05-06T21:24:51.947Z,922.97
2019-05-06T21:29:55.966Z,956.97
2019-05-06T21:35:02.229Z,904.63
2019-05-06T21:40:06.049Z,926.30
2019-05-06T21:45:09.959Z,944.67
2019-05-06T21:50:14.520Z,956.60
2019-05-06T21:55:18.673Z,918.00
2019-05-06T22:00:29.727Z,910.67
2019-05-06T22:05:33.587Z,878.40
2019-05-06T22:10:38.209Z,883.63
2019-05-06T22:15:42.311Z,882.67
2019-05-06T22:21:09.748Z,859.33
2019-05-06T22:26:16.200Z,849.33
2019-05-06T22:31:19.236Z,907.20
2019-05-06T22:36:22.980Z,825.67
2019-05-06T22:41:26.685Z,974.33
2019-05-06T22:46:32.758Z,852.43
2019-05-06T22:51:36.082Z,990.17
2019-05-06T22:56:40.056Z,894.57
2019-05-06T23:01:54.597Z,913.60
2019-05-06T23:06:58.802Z,962.00
2019-05-06T23:12:04.779Z,833.43
2019-05-06T23:17:08.190Z,907.43
2019-05-06T23:22:12.199Z,938.33
2019-05-06T23:27:15.956Z,938.93
2019-05-06T23:32:19.707Z,946.70
2019-05-06T23:37:23.312Z,951.97
2019-05-06T23:43:03.697Z,940.67
2019-05-06T23:48:43.894Z,877.83
2019-05-06T23:54:24.055Z,955.13
2019-05-06T23:59:27.771Z,952.37
