createdAt,value
2019-01-04T00:01:27.260Z,3.58
2019-01-04T00:04:05.420Z,3.57
2019-01-04T00:06:38.395Z,3.58
2019-01-04T00:09:12.006Z,3.56
2019-01-04T00:11:46.213Z,3.53
2019-01-04T00:14:19.197Z,3.53
2019-01-04T00:16:53.838Z,3.51
2019-01-04T00:19:27.836Z,3.48
2019-01-04T00:22:02.301Z,3.44
2019-01-04T00:24:36.061Z,3.42
2019-01-04T00:27:09.069Z,3.39
2019-01-04T00:29:42.101Z,3.37
2019-01-04T00:32:16.272Z,3.35
2019-01-04T00:34:49.431Z,3.37
2019-01-04T00:37:23.020Z,3.37
2019-01-04T00:39:58.328Z,3.35
2019-01-04T00:42:32.162Z,3.33
2019-01-04T00:45:07.589Z,3.30
2019-01-04T00:47:41.980Z,3.29
2019-01-04T00:50:15.876Z,3.30
2019-01-04T00:52:49.010Z,3.29
2019-01-04T00:56:17.431Z,3.28
2019-01-04T00:59:42.936Z,3.29
2019-01-04T01:03:16.372Z,3.30
2019-01-04T01:06:18.221Z,3.29
2019-01-04T01:09:46.192Z,3.26
2019-01-04T01:13:09.897Z,3.19
2019-01-04T01:16:08.443Z,3.10
2019-01-04T01:19:40.693Z,3.12
2019-01-04T01:23:07.129Z,3.10
2019-01-04T01:26:43.972Z,3.09
2019-01-04T01:29:40.784Z,3.11
2019-01-04T01:32:38.511Z,3.17
2019-01-04T01:35:54.136Z,3.17
2019-01-04T01:39:09.040Z,3.17
2019-01-04T01:42:49.044Z,3.19
2019-01-04T01:46:33.256Z,3.19
2019-01-04T01:50:05.016Z,3.25
2019-01-04T01:52:46.488Z,3.24
2019-01-04T01:55:20.866Z,3.22
2019-01-04T01:57:54.919Z,3.21
2019-01-04T02:00:28.299Z,3.20
2019-01-04T02:03:01.213Z,3.18
2019-01-04T02:05:34.392Z,3.18
2019-01-04T02:08:07.798Z,3.16
2019-01-04T02:10:40.941Z,3.15
2019-01-04T02:13:13.800Z,3.13
2019-01-04T02:15:47.266Z,3.11
2019-01-04T02:18:20.167Z,3.07
2019-01-04T02:20:53.009Z,3.05
2019-01-04T02:23:28.263Z,3.04
2019-01-04T02:26:01.650Z,3.04
2019-01-04T02:28:35.344Z,3.03
2019-01-04T02:31:09.117Z,3.01
2019-01-04T02:33:42.260Z,3.03
2019-01-04T02:36:16.077Z,3.00
2019-01-04T02:38:49.609Z,2.97
2019-01-04T02:41:22.550Z,2.96
2019-01-04T02:43:55.692Z,2.96
2019-01-04T02:46:29.183Z,2.96
2019-01-04T02:49:02.196Z,2.95
2019-01-04T02:51:35.804Z,2.93
2019-01-04T02:54:09.167Z,2.91
2019-01-04T02:56:42.177Z,2.89
2019-01-04T02:59:15.137Z,2.87
2019-01-04T03:01:48.533Z,2.84
2019-01-04T03:04:21.590Z,2.81
2019-01-04T03:06:54.529Z,2.79
2019-01-04T03:09:27.887Z,2.76
2019-01-04T03:12:00.815Z,2.67
2019-01-04T03:14:34.145Z,2.59
2019-01-04T03:17:07.513Z,2.60
2019-01-04T03:19:40.441Z,2.55
2019-01-04T03:22:13.297Z,2.52
2019-01-04T03:24:46.592Z,2.48
2019-01-04T03:27:19.435Z,2.46
2019-01-04T03:29:52.393Z,2.45
2019-01-04T03:32:26.386Z,2.43
2019-01-04T03:34:59.456Z,2.40
2019-01-04T03:37:32.405Z,2.45
2019-01-04T03:40:07.236Z,2.46
2019-01-04T03:42:40.212Z,2.49
2019-01-04T03:45:15.147Z,2.56
2019-01-04T03:47:49.468Z,2.59
2019-01-04T03:50:22.560Z,2.62
2019-01-04T03:52:55.477Z,2.64
2019-01-04T03:55:29.261Z,2.70
2019-01-04T03:58:02.264Z,2.75
2019-01-04T04:00:35.227Z,2.74
2019-01-04T04:03:09.505Z,2.72
2019-01-04T04:05:42.379Z,2.71
2019-01-04T04:08:15.193Z,2.73
2019-01-04T04:10:48.608Z,2.75
2019-01-04T04:13:21.644Z,2.76
2019-01-04T04:15:54.551Z,2.82
2019-01-04T04:18:29.352Z,2.87
2019-01-04T04:21:02.395Z,2.87
2019-01-04T04:23:35.467Z,2.85
2019-01-04T04:26:09.068Z,2.87
2019-01-04T04:28:42.039Z,2.88
2019-01-04T04:31:15.132Z,2.90
2019-01-04T04:33:49.609Z,2.92
2019-01-04T04:36:22.577Z,2.92
2019-01-04T04:38:56.764Z,2.94
2019-01-04T04:41:30.133Z,2.96
2019-01-04T04:44:02.935Z,2.96
2019-01-04T04:46:37.540Z,2.98
2019-01-04T04:49:13.928Z,3.00
2019-01-04T04:51:46.872Z,3.03
2019-01-04T04:54:20.263Z,3.02
2019-01-04T04:56:53.632Z,3.03
2019-01-04T04:59:26.668Z,3.04
2019-01-04T05:01:59.594Z,3.09
2019-01-04T05:04:34.067Z,3.14
2019-01-04T05:07:07.015Z,3.18
2019-01-04T05:09:40.014Z,3.18
2019-01-04T05:12:14.599Z,3.19
2019-01-04T05:14:48.015Z,3.19
2019-01-04T05:17:21.039Z,3.17
2019-01-04T05:19:54.847Z,3.19
2019-01-04T05:22:27.797Z,3.18
2019-01-04T05:25:00.661Z,3.18
2019-01-04T05:27:36.051Z,3.17
2019-01-04T05:30:08.279Z,3.16
2019-01-04T05:32:41.168Z,3.15
2019-01-04T05:35:15.636Z,3.16
2019-01-04T05:37:50.081Z,3.18
2019-01-04T05:40:22.989Z,3.17
2019-01-04T05:42:57.431Z,3.15
2019-01-04T05:45:30.247Z,3.13
2019-01-04T05:48:03.912Z,3.15
2019-01-04T05:50:37.257Z,3.15
2019-01-04T05:53:10.169Z,3.15
2019-01-04T05:55:44.493Z,3.15
2019-01-04T05:58:21.778Z,3.16
2019-01-04T06:00:54.725Z,3.15
2019-01-04T06:03:28.531Z,3.14
2019-01-04T06:06:01.901Z,3.14
2019-01-04T06:08:36.036Z,3.15
2019-01-04T06:11:08.893Z,3.16
2019-01-04T06:13:42.307Z,3.15
2019-01-04T06:16:15.100Z,3.14
2019-01-04T06:18:48.464Z,3.15
2019-01-04T06:21:22.142Z,3.16
2019-01-04T06:23:55.059Z,3.20
2019-01-04T06:26:28.353Z,3.17
2019-01-04T06:29:01.944Z,3.20
2019-01-04T06:31:34.934Z,3.19
2019-01-04T06:34:08.565Z,3.19
2019-01-04T06:36:41.955Z,3.19
2019-01-04T06:39:14.891Z,3.18
2019-01-04T06:41:47.752Z,3.18
2019-01-04T06:44:21.088Z,3.17
2019-01-04T06:47:16.990Z,3.19
2019-01-04T06:49:52.032Z,3.21
2019-01-04T06:52:26.572Z,3.22
2019-01-04T06:55:33.045Z,3.22
2019-01-04T06:58:07.797Z,3.21
2019-01-04T07:00:49.465Z,3.23
2019-01-04T07:03:25.087Z,3.24
2019-01-04T07:05:58.523Z,3.22
2019-01-04T07:08:31.499Z,3.21
2019-01-04T07:11:04.591Z,3.19
2019-01-04T07:13:41.157Z,3.18
2019-01-04T07:16:15.131Z,3.18
2019-01-04T07:18:48.156Z,3.19
2019-01-04T07:21:21.603Z,3.19
2019-01-04T07:23:54.488Z,3.19
2019-01-04T07:26:27.373Z,3.21
2019-01-04T07:29:04.854Z,3.22
2019-01-04T07:31:39.226Z,3.23
2019-01-04T07:34:12.266Z,3.24
2019-01-04T07:36:45.792Z,3.26
2019-01-04T07:39:18.627Z,3.28
2019-01-04T07:41:51.622Z,3.28
2019-01-04T07:44:27.011Z,3.26
2019-01-04T07:47:00.451Z,3.25
2019-01-04T07:49:38.821Z,3.24
2019-01-04T07:52:11.790Z,3.24
2019-01-04T07:54:44.802Z,3.23
2019-01-04T07:57:18.507Z,3.23
2019-01-04T07:59:51.409Z,3.23
2019-01-04T08:02:38.901Z,3.24
2019-01-04T08:05:19.159Z,3.25
2019-01-04T08:07:52.782Z,3.26
2019-01-04T08:10:25.916Z,3.26
2019-01-04T08:13:00.780Z,3.27
2019-01-04T08:15:36.110Z,3.26
2019-01-04T08:18:11.271Z,3.26
2019-01-04T08:20:44.702Z,3.27
2019-01-04T08:23:19.383Z,3.27
2019-01-04T08:25:52.331Z,3.28
2019-01-04T08:28:25.289Z,3.29
2019-01-04T08:30:58.272Z,3.30
2019-01-04T08:33:33.032Z,3.33
2019-01-04T08:36:06.607Z,3.34
2019-01-04T08:38:40.434Z,3.36
2019-01-04T08:41:14.715Z,3.40
2019-01-04T08:43:50.267Z,3.41
2019-01-04T08:46:25.494Z,3.46
2019-01-04T08:49:01.414Z,3.48
2019-01-04T08:51:34.563Z,3.50
2019-01-04T08:54:13.035Z,3.53
2019-01-04T08:56:45.996Z,3.55
2019-01-04T08:59:20.150Z,3.60
2019-01-04T09:01:53.532Z,3.65
2019-01-04T09:04:26.942Z,3.71
2019-01-04T09:06:59.875Z,3.75
2019-01-04T09:09:34.463Z,3.78
2019-01-04T09:12:07.496Z,3.79
2019-01-04T09:14:40.343Z,3.83
2019-01-04T09:17:13.840Z,3.87
2019-01-04T09:19:52.386Z,3.89
2019-01-04T09:22:26.084Z,3.93
2019-01-04T09:24:59.462Z,3.94
2019-01-04T09:27:34.011Z,3.97
2019-01-04T09:30:13.491Z,4.05
2019-01-04T09:32:47.340Z,4.06
2019-01-04T09:35:22.447Z,4.04
2019-01-04T09:37:57.024Z,4.04
2019-01-04T09:40:31.552Z,4.05
2019-01-04T09:43:04.700Z,4.05
2019-01-04T09:45:40.845Z,4.06
2019-01-04T09:48:16.376Z,4.06
2019-01-04T09:50:50.944Z,4.13
2019-01-04T09:53:25.696Z,4.16
2019-01-04T09:56:00.043Z,4.18
2019-01-04T09:58:34.271Z,4.21
2019-01-04T10:01:07.576Z,4.24
2019-01-04T10:03:41.715Z,4.24
2019-01-04T10:06:15.703Z,4.29
2019-01-04T10:08:49.959Z,4.27
2019-01-04T10:11:23.755Z,4.22
2019-01-04T10:14:01.155Z,4.16
2019-01-04T10:16:41.028Z,4.17
2019-01-04T10:19:30.204Z,4.20
2019-01-04T10:22:07.431Z,4.22
2019-01-04T10:24:41.304Z,4.26
2019-01-04T10:27:14.669Z,4.24
2019-01-04T10:29:48.425Z,4.28
2019-01-04T10:32:27.436Z,4.25
2019-01-04T10:35:03.109Z,4.28
2019-01-04T10:37:36.807Z,4.26
2019-01-04T10:40:11.230Z,4.31
2019-01-04T10:42:44.516Z,4.33
2019-01-04T10:45:17.673Z,4.41
2019-01-04T10:47:54.817Z,4.47
2019-01-04T10:50:27.852Z,4.46
2019-01-04T10:53:05.185Z,4.43
2019-01-04T10:55:41.072Z,4.35
2019-01-04T10:58:16.241Z,4.30
2019-01-04T11:00:51.682Z,4.26
2019-01-04T11:03:27.482Z,4.25
2019-01-04T11:06:02.929Z,4.24
2019-01-04T11:08:37.105Z,4.24
2019-01-04T11:11:10.240Z,4.22
2019-01-04T11:13:43.289Z,4.24
2019-01-04T11:16:16.224Z,4.24
2019-01-04T11:18:50.956Z,4.23
2019-01-04T11:21:24.525Z,4.23
2019-01-04T11:24:42.477Z,4.22
2019-01-04T11:27:49.339Z,4.24
2019-01-04T11:30:58.384Z,4.27
2019-01-04T11:33:49.499Z,4.28
2019-01-04T11:36:55.423Z,4.26
2019-01-04T11:39:51.390Z,4.25
2019-01-04T11:42:46.108Z,4.24
2019-01-04T11:45:39.015Z,4.26
2019-01-04T11:48:53.560Z,4.29
2019-01-04T11:52:06.828Z,4.20
2019-01-04T11:54:41.457Z,4.17
2019-01-04T11:57:15.671Z,4.19
2019-01-04T11:59:57.264Z,4.17
2019-01-04T12:02:30.298Z,4.19
2019-01-04T12:05:07.097Z,4.19
2019-01-04T12:07:40.462Z,4.20
2019-01-04T12:10:15.228Z,4.16
2019-01-04T12:12:52.186Z,4.17
2019-01-04T12:15:25.253Z,4.13
2019-01-04T12:17:59.126Z,4.14
2019-01-04T12:20:34.059Z,4.14
2019-01-04T12:23:11.133Z,4.14
2019-01-04T12:25:45.344Z,4.15
2019-01-04T12:28:20.820Z,4.16
2019-01-04T12:30:55.408Z,4.16
2019-01-04T12:33:30.000Z,4.14
2019-01-04T12:36:05.165Z,4.12
2019-01-04T12:38:38.258Z,4.13
2019-01-04T12:41:11.266Z,4.13
2019-01-04T12:43:48.030Z,4.13
2019-01-04T12:46:22.406Z,4.11
2019-01-04T12:48:58.000Z,4.12
2019-01-04T12:51:32.303Z,4.10
2019-01-04T12:54:07.039Z,4.07
2019-01-04T12:56:43.310Z,4.05
2019-01-04T12:59:16.801Z,4.08
2019-01-04T13:01:49.816Z,4.08
2019-01-04T13:04:25.036Z,4.09
2019-01-04T13:06:58.624Z,4.07
2019-01-04T13:09:32.670Z,4.08
2019-01-04T13:12:06.568Z,4.05
2019-01-04T13:14:41.582Z,4.05
2019-01-04T13:17:17.094Z,4.08
2019-01-04T13:19:52.062Z,4.11
2019-01-04T13:22:26.172Z,4.15
2019-01-04T13:24:59.169Z,4.17
2019-01-04T13:27:43.678Z,4.17
2019-01-04T13:30:19.247Z,4.15
2019-01-04T13:32:53.662Z,4.14
2019-01-04T13:35:26.692Z,4.11
2019-01-04T13:38:01.326Z,4.03
2019-01-04T13:40:34.293Z,4.00
2019-01-04T13:43:09.554Z,3.97
2019-01-04T13:45:43.668Z,3.94
2019-01-04T13:48:19.504Z,3.92
2019-01-04T13:50:52.572Z,3.89
2019-01-04T13:53:26.098Z,3.88
2019-01-04T13:56:00.941Z,3.90
2019-01-04T13:58:35.164Z,3.91
2019-01-04T14:01:10.393Z,3.92
2019-01-04T14:03:46.410Z,3.93
2019-01-04T14:06:19.738Z,3.92
2019-01-04T14:08:53.825Z,3.90
2019-01-04T14:11:27.684Z,3.92
2019-01-04T14:14:02.569Z,3.93
2019-01-04T14:16:37.175Z,3.95
2019-01-04T14:19:12.495Z,3.90
2019-01-04T14:21:46.088Z,3.88
2019-01-04T14:24:20.376Z,3.85
2019-01-04T14:26:53.398Z,3.84
2019-01-04T14:29:26.703Z,3.81
2019-01-04T14:32:01.575Z,3.81
2019-01-04T14:34:35.331Z,3.78
2019-01-04T14:37:09.072Z,3.81
2019-01-04T14:39:43.048Z,3.78
2019-01-04T14:42:16.013Z,3.78
2019-01-04T14:44:50.016Z,3.77
2019-01-04T14:47:29.126Z,3.75
2019-01-04T14:50:04.706Z,3.74
2019-01-04T14:52:42.743Z,3.77
2019-01-04T14:55:17.310Z,3.75
2019-01-04T14:57:51.938Z,3.74
2019-01-04T15:00:25.478Z,3.73
2019-01-04T15:03:01.045Z,3.74
2019-01-04T15:05:35.011Z,3.74
2019-01-04T15:08:08.004Z,3.72
2019-01-04T15:10:42.054Z,3.71
2019-01-04T15:13:15.021Z,3.72
2019-01-04T15:15:51.879Z,3.70
2019-01-04T15:18:27.266Z,3.68
2019-01-04T15:21:01.106Z,3.68
2019-01-04T15:23:35.557Z,3.67
2019-01-04T15:26:08.903Z,3.68
2019-01-04T15:28:42.760Z,3.68
2019-01-04T15:31:15.706Z,3.70
2019-01-04T15:33:48.729Z,3.69
2019-01-04T15:36:23.020Z,3.67
2019-01-04T15:38:57.688Z,3.66
2019-01-04T15:41:31.372Z,3.67
2019-01-04T15:44:05.050Z,3.66
2019-01-04T15:46:40.044Z,3.67
2019-01-04T15:49:13.658Z,3.69
2019-01-04T15:51:49.636Z,3.70
2019-01-04T15:54:25.012Z,3.71
2019-01-04T15:56:58.040Z,3.69
2019-01-04T15:59:31.382Z,3.67
2019-01-04T16:02:05.218Z,3.65
2019-01-04T16:04:39.143Z,3.63
2019-01-04T16:07:15.177Z,3.60
2019-01-04T16:09:49.119Z,3.61
2019-01-04T16:12:22.790Z,3.62
2019-01-04T16:14:57.524Z,3.61
2019-01-04T16:17:33.324Z,3.62
2019-01-04T16:20:09.067Z,3.66
2019-01-04T16:22:42.412Z,3.63
2019-01-04T16:25:19.968Z,3.67
2019-01-04T16:27:53.570Z,3.66
2019-01-04T16:30:26.614Z,3.67
2019-01-04T16:33:00.063Z,3.68
2019-01-04T16:35:33.871Z,3.67
2019-01-04T16:38:09.855Z,3.68
2019-01-04T16:40:46.382Z,3.66
2019-01-04T16:43:19.463Z,3.65
2019-01-04T16:45:53.445Z,3.69
2019-01-04T16:48:27.181Z,3.66
2019-01-04T16:51:00.197Z,3.63
2019-01-04T16:53:35.840Z,3.62
2019-01-04T16:56:10.032Z,3.63
2019-01-04T16:58:44.856Z,3.61
2019-01-04T17:01:20.359Z,3.61
2019-01-04T17:03:53.404Z,3.61
2019-01-04T17:06:27.437Z,3.58
2019-01-04T17:09:01.824Z,3.56
2019-01-04T17:11:35.949Z,3.57
2019-01-04T17:14:09.780Z,3.59
2019-01-04T17:16:43.302Z,3.56
2019-01-04T17:19:16.401Z,3.55
2019-01-04T17:21:51.135Z,3.57
2019-01-04T17:24:24.525Z,3.54
2019-01-04T17:26:57.492Z,3.53
2019-01-04T17:29:31.588Z,3.53
2019-01-04T17:32:06.164Z,3.49
2019-01-04T17:34:39.052Z,3.46
2019-01-04T17:37:13.698Z,3.44
2019-01-04T17:39:48.232Z,3.43
2019-01-04T17:42:22.385Z,3.43
2019-01-04T17:44:55.844Z,3.41
2019-01-04T17:47:28.781Z,3.37
2019-01-04T17:50:03.394Z,3.36
2019-01-04T17:52:39.423Z,3.36
2019-01-04T17:55:14.199Z,3.35
2019-01-04T17:57:47.925Z,3.34
2019-01-04T18:00:22.824Z,3.30
2019-01-04T18:03:00.802Z,3.26
2019-01-04T18:05:34.470Z,3.26
2019-01-04T18:08:07.596Z,3.24
2019-01-04T18:10:40.642Z,3.25
2019-01-04T18:13:14.530Z,3.24
2019-01-04T18:15:48.852Z,3.23
2019-01-04T18:18:22.845Z,3.23
2019-01-04T18:20:55.922Z,3.22
2019-01-04T18:23:30.544Z,3.21
2019-01-04T18:26:03.499Z,3.20
2019-01-04T18:28:36.661Z,3.20
2019-01-04T18:31:10.267Z,3.17
2019-01-04T18:33:45.381Z,3.15
2019-01-04T18:36:18.638Z,3.14
2019-01-04T18:38:52.522Z,3.15
2019-01-04T18:41:32.634Z,3.15
2019-01-04T18:44:12.763Z,3.15
2019-01-04T18:46:47.363Z,3.16
2019-01-04T18:49:22.427Z,3.18
2019-01-04T18:51:56.920Z,3.18
2019-01-04T18:54:30.307Z,3.17
2019-01-04T18:57:03.312Z,3.15
2019-01-04T18:59:39.806Z,3.15
2019-01-04T19:02:13.796Z,3.17
2019-01-04T19:04:46.971Z,3.15
2019-01-04T19:07:21.201Z,3.15
2019-01-04T19:09:56.639Z,3.18
2019-01-04T19:12:30.993Z,3.45
2019-01-04T19:15:09.657Z,3.76
2019-01-04T19:17:45.525Z,3.61
2019-01-04T19:20:20.243Z,3.44
2019-01-04T19:22:56.780Z,3.34
2019-01-04T19:25:33.154Z,3.27
2019-01-04T19:28:15.646Z,3.22
2019-01-04T19:30:48.837Z,3.20
2019-01-04T19:33:25.457Z,3.19
2019-01-04T19:35:58.920Z,3.20
2019-01-04T19:38:32.322Z,3.21
2019-01-04T19:41:06.322Z,3.20
2019-01-04T19:43:40.872Z,3.19
2019-01-04T19:46:14.948Z,3.18
2019-01-04T19:48:49.427Z,3.18
2019-01-04T19:51:26.441Z,3.17
2019-01-04T19:54:00.632Z,3.20
2019-01-04T19:56:35.206Z,3.18
2019-01-04T19:59:20.549Z,3.18
2019-01-04T20:01:55.810Z,3.18
2019-01-04T20:04:30.052Z,3.18
2019-01-04T20:08:04.916Z,3.16
2019-01-04T20:12:06.382Z,3.15
2019-01-04T20:15:36.101Z,3.19
2019-01-04T20:18:33.812Z,3.18
2019-01-04T20:21:28.029Z,3.15
2019-01-04T20:24:37.589Z,3.17
2019-01-04T20:27:34.627Z,3.18
2019-01-04T20:30:40.300Z,3.17
2019-01-04T20:33:38.939Z,3.18
2019-01-04T20:36:17.626Z,3.18
2019-01-04T20:39:12.405Z,3.19
2019-01-04T20:41:52.328Z,3.17
2019-01-04T20:44:46.026Z,3.18
2019-01-04T20:47:39.496Z,3.19
2019-01-04T20:50:23.339Z,3.20
2019-01-04T20:53:16.523Z,3.20
2019-01-04T20:55:56.267Z,3.21
2019-01-04T20:58:41.339Z,3.23
2019-01-04T21:01:38.364Z,3.24
2019-01-04T21:04:17.008Z,3.25
2019-01-04T21:07:07.681Z,3.25
2019-01-04T21:09:51.851Z,3.27
2019-01-04T21:12:32.113Z,3.28
2019-01-04T21:15:12.621Z,3.30
2019-01-04T21:17:59.977Z,3.30
2019-01-04T21:20:38.511Z,3.31
2019-01-04T21:23:18.727Z,3.32
2019-01-04T21:26:17.027Z,3.33
2019-01-04T21:28:55.957Z,3.35
2019-01-04T21:31:53.110Z,3.38
2019-01-04T21:34:32.763Z,3.38
2019-01-04T21:37:25.753Z,3.43
2019-01-04T21:40:33.782Z,3.42
2019-01-04T21:43:29.428Z,3.44
2019-01-04T21:46:19.831Z,3.46
2019-01-04T21:49:14.117Z,3.46
2019-01-04T21:52:07.993Z,3.50
2019-01-04T21:54:58.911Z,3.53
2019-01-04T21:57:39.648Z,3.53
2019-01-04T22:00:28.095Z,3.51
2019-01-04T22:03:26.706Z,3.53
2019-01-04T22:06:34.430Z,3.54
2019-01-04T22:09:42.925Z,3.56
2019-01-04T22:12:41.104Z,3.56
2019-01-04T22:15:39.494Z,3.57
2019-01-04T22:18:19.466Z,3.57
2019-01-04T22:21:14.132Z,3.58
2019-01-04T22:23:54.754Z,3.60
2019-01-04T22:26:48.960Z,3.59
2019-01-04T22:29:39.555Z,3.60
2019-01-04T22:32:31.919Z,3.63
2019-01-04T22:35:25.903Z,3.64
2019-01-04T22:38:06.243Z,3.66
2019-01-04T22:40:45.385Z,3.68
2019-01-04T22:43:27.732Z,3.70
2019-01-04T22:46:35.499Z,3.71
2019-01-04T22:49:23.133Z,3.73
2019-01-04T22:52:18.643Z,3.74
2019-01-04T22:54:58.268Z,3.75
2019-01-04T22:57:56.155Z,3.79
2019-01-04T23:00:51.141Z,3.82
2019-01-04T23:03:30.742Z,3.84
2019-01-04T23:06:12.839Z,3.84
2019-01-04T23:09:01.345Z,3.85
2019-01-04T23:11:40.782Z,3.87
2019-01-04T23:14:38.460Z,3.88
2019-01-04T23:17:39.566Z,3.93
2019-01-04T23:20:33.998Z,3.96
2019-01-04T23:23:30.631Z,3.98
2019-01-04T23:26:35.975Z,4.00
2019-01-04T23:29:30.678Z,4.05
2019-01-04T23:32:21.135Z,4.07
2019-01-04T23:35:20.059Z,4.07
2019-01-04T23:38:23.417Z,4.08
2019-01-04T23:41:17.237Z,4.09
2019-01-04T23:44:15.206Z,4.10
2019-01-04T23:47:12.773Z,4.14
2019-01-04T23:50:08.561Z,4.17
2019-01-04T23:53:01.336Z,4.16
2019-01-04T23:55:55.631Z,4.17
2019-01-04T23:58:41.119Z,4.20
