createdAt,value
2023-01-21T00:00:07.661Z,2.00
2023-01-21T00:01:12.690Z,1.70
2023-01-21T00:02:15.215Z,1.80
2023-01-21T00:03:19.075Z,1.80
2023-01-21T00:04:24.663Z,1.80
2023-01-21T00:05:28.140Z,1.80
2023-01-21T00:06:30.872Z,1.70
2023-01-21T00:07:34.185Z,1.70
2023-01-21T00:08:39.269Z,1.70
2023-01-21T00:09:45.800Z,0.90
2023-01-21T00:10:48.754Z,1.70
2023-01-21T00:11:55.645Z,1.80
2023-01-21T00:12:59.881Z,1.70
2023-01-21T00:14:03.389Z,1.80
2023-01-21T00:15:08.111Z,2.80
2023-01-21T00:16:13.271Z,1.70
2023-01-21T00:17:15.862Z,1.90
2023-01-21T00:18:19.573Z,1.80
2023-01-21T00:19:24.789Z,1.80
2023-01-21T00:20:28.801Z,1.80
2023-01-21T00:21:31.306Z,1.80
2023-01-21T00:22:38.348Z,1.80
2023-01-21T00:23:41.469Z,1.70
2023-01-21T00:24:44.887Z,1.70
2023-01-21T00:25:47.388Z,1.10
2023-01-21T00:26:51.691Z,1.80
2023-01-21T00:27:54.914Z,1.80
2023-01-21T00:29:00.683Z,1.80
2023-01-21T00:30:03.463Z,1.80
2023-01-21T00:31:10.062Z,1.70
2023-01-21T00:32:12.897Z,1.70
2023-01-21T00:33:17.052Z,1.70
2023-01-21T00:34:19.457Z,1.70
2023-01-21T00:35:23.067Z,1.70
2023-01-21T00:36:29.851Z,1.80
2023-01-21T00:37:34.021Z,1.70
2023-01-21T00:38:38.628Z,1.80
2023-01-21T00:39:43.192Z,1.80
2023-01-21T00:40:45.753Z,1.80
2023-01-21T00:41:51.792Z,1.80
2023-01-21T00:42:57.803Z,1.80
2023-01-21T00:44:01.554Z,2.60
2023-01-21T00:45:04.836Z,1.80
2023-01-21T00:46:10.920Z,1.90
2023-01-21T00:47:14.190Z,2.00
2023-01-21T00:48:18.086Z,1.90
2023-01-21T00:49:20.952Z,1.40
2023-01-21T00:50:28.881Z,1.90
2023-01-21T00:51:31.348Z,1.90
2023-01-21T00:52:35.348Z,1.90
2023-01-21T00:53:42.056Z,1.80
2023-01-21T00:54:45.949Z,1.80
2023-01-21T00:55:48.826Z,1.90
2023-01-21T00:56:54.626Z,1.90
2023-01-21T00:57:57.283Z,2.50
2023-01-21T00:59:01.184Z,1.90
2023-01-21T01:00:04.989Z,1.90
2023-01-21T01:01:11.839Z,1.90
2023-01-21T01:02:14.741Z,2.00
2023-01-21T01:03:18.229Z,2.00
2023-01-21T01:04:21.108Z,2.00
2023-01-21T01:05:24.906Z,1.90
2023-01-21T01:06:27.338Z,2.00
2023-01-21T01:07:31.431Z,2.00
2023-01-21T01:08:36.936Z,2.00
2023-01-21T01:09:40.870Z,1.90
2023-01-21T01:10:44.715Z,3.30
2023-01-21T01:11:48.978Z,1.80
2023-01-21T01:12:51.366Z,1.90
2023-01-21T01:13:55.943Z,1.90
2023-01-21T01:15:00.879Z,1.80
2023-01-21T01:16:05.895Z,1.80
2023-01-21T01:17:10.038Z,1.90
2023-01-21T01:18:13.562Z,1.90
2023-01-21T01:19:16.500Z,1.90
2023-01-21T01:20:20.845Z,1.80
2023-01-21T01:21:26.128Z,3.00
2023-01-21T01:22:29.788Z,1.80
2023-01-21T01:23:32.897Z,1.80
2023-01-21T01:24:36.427Z,1.80
2023-01-21T01:25:39.046Z,1.80
2023-01-21T01:26:43.230Z,1.70
2023-01-21T01:27:45.899Z,1.20
2023-01-21T01:28:50.029Z,1.80
2023-01-21T01:29:54.323Z,1.80
2023-01-21T01:30:58.971Z,1.70
2023-01-21T01:32:03.058Z,1.70
2023-01-21T01:33:06.958Z,3.10
2023-01-21T01:34:11.342Z,3.20
2023-01-21T01:35:14.039Z,1.70
2023-01-21T01:36:20.747Z,1.70
2023-01-21T01:37:24.277Z,1.60
2023-01-21T01:38:30.682Z,1.70
2023-01-21T01:39:33.426Z,1.60
2023-01-21T01:40:38.281Z,1.60
2023-01-21T01:41:41.128Z,1.60
2023-01-21T01:42:45.215Z,1.60
2023-01-21T01:43:55.825Z,1.50
2023-01-21T01:45:02.099Z,1.50
2023-01-21T01:46:04.810Z,1.50
2023-01-21T01:47:08.728Z,1.60
2023-01-21T01:48:17.397Z,2.20
2023-01-21T01:49:23.641Z,1.40
2023-01-21T01:50:30.982Z,1.40
2023-01-21T01:51:43.930Z,1.30
2023-01-21T01:52:48.255Z,1.30
2023-01-21T01:53:54.789Z,1.20
2023-01-21T01:55:01.405Z,1.30
2023-01-21T01:56:07.669Z,2.40
2023-01-21T01:57:16.036Z,1.30
2023-01-21T01:58:24.513Z,2.10
2023-01-21T01:59:29.557Z,1.30
2023-01-21T02:00:35.236Z,1.20
2023-01-21T02:01:39.235Z,0.20
2023-01-21T02:03:06.054Z,1.20
2023-01-21T02:04:19.228Z,1.20
2023-01-21T02:05:23.248Z,2.30
2023-01-21T02:06:26.764Z,1.50
2023-01-21T02:07:39.984Z,1.30
2023-01-21T02:08:44.624Z,2.90
2023-01-21T02:09:49.228Z,1.10
2023-01-21T02:10:52.107Z,1.10
2023-01-21T02:11:55.896Z,1.00
2023-01-21T02:12:58.573Z,0.90
2023-01-21T02:14:05.352Z,0.90
2023-01-21T02:15:09.910Z,0.90
2023-01-21T02:16:59.850Z,0.90
2023-01-21T02:18:15.885Z,1.00
2023-01-21T02:19:56.876Z,0.90
2023-01-21T02:21:40.990Z,0.80
2023-01-21T02:22:58.260Z,0.80
2023-01-21T02:24:30.949Z,0.80
2023-01-21T02:26:06.271Z,2.30
2023-01-21T02:27:51.075Z,0.50
2023-01-21T02:29:34.278Z,0.80
2023-01-21T02:31:10.305Z,0.80
2023-01-21T02:32:52.339Z,1.50
2023-01-21T02:34:13.081Z,0.90
2023-01-21T02:35:25.500Z,0.70
2023-01-21T02:36:43.515Z,0.70
2023-01-21T02:37:59.839Z,0.70
2023-01-21T02:39:14.339Z,0.80
2023-01-21T02:40:28.891Z,1.30
2023-01-21T02:41:50.381Z,0.80
2023-01-21T02:43:08.081Z,0.90
2023-01-21T02:44:18.008Z,0.80
2023-01-21T02:45:31.334Z,0.70
2023-01-21T02:46:42.982Z,0.70
2023-01-21T02:47:55.910Z,0.70
2023-01-21T02:49:10.164Z,0.80
2023-01-21T02:50:23.157Z,0.70
2023-01-21T02:51:25.999Z,0.70
2023-01-21T02:52:31.687Z,0.70
2023-01-21T02:53:36.367Z,0.80
2023-01-21T02:55:02.179Z,0.80
2023-01-21T02:56:09.839Z,0.90
2023-01-21T02:57:19.064Z,0.80
2023-01-21T02:58:27.249Z,0.70
2023-01-21T02:59:30.981Z,0.70
2023-01-21T03:00:51.230Z,0.70
2023-01-21T03:02:06.024Z,0.80
2023-01-21T03:03:31.826Z,0.80
2023-01-21T03:04:52.475Z,0.90
2023-01-21T03:06:20.219Z,0.70
2023-01-21T03:07:31.761Z,0.70
2023-01-21T03:08:47.744Z,0.80
2023-01-21T03:09:50.830Z,0.80
2023-01-21T03:11:03.829Z,1.90
2023-01-21T03:12:18.080Z,0.60
2023-01-21T03:13:44.081Z,0.70
2023-01-21T03:15:19.414Z,0.80
2023-01-21T03:16:50.815Z,0.70
2023-01-21T03:18:02.267Z,0.70
2023-01-21T03:19:11.777Z,0.70
2023-01-21T03:20:23.802Z,0.70
2023-01-21T03:21:33.051Z,0.80
2023-01-21T03:22:41.185Z,0.80
2023-01-21T03:23:48.977Z,0.80
2023-01-21T03:24:56.623Z,0.70
2023-01-21T03:26:01.481Z,0.70
2023-01-21T03:27:10.088Z,0.80
2023-01-21T03:28:20.000Z,0.80
2023-01-21T03:29:30.830Z,0.80
2023-01-21T03:31:15.498Z,0.80
2023-01-21T03:32:22.509Z,0.80
2023-01-21T03:33:28.262Z,0.90
2023-01-21T03:34:37.081Z,0.80
2023-01-21T03:35:48.769Z,0.90
2023-01-21T03:36:57.989Z,2.30
2023-01-21T03:38:11.072Z,0.80
2023-01-21T03:39:21.831Z,0.70
2023-01-21T03:40:30.080Z,0.80
2023-01-21T03:41:37.959Z,0.80
2023-01-21T03:42:41.978Z,0.80
2023-01-21T03:43:45.992Z,0.80
2023-01-21T03:44:49.576Z,0.80
2023-01-21T03:46:03.052Z,0.80
2023-01-21T03:47:17.917Z,0.70
2023-01-21T03:48:30.105Z,0.80
2023-01-21T03:49:43.064Z,0.70
2023-01-21T03:50:56.804Z,0.60
2023-01-21T03:52:04.202Z,0.60
2023-01-21T03:53:08.850Z,0.60
2023-01-21T03:54:11.642Z,0.60
2023-01-21T03:55:18.304Z,0.70
2023-01-21T03:56:21.046Z,0.70
2023-01-21T03:57:24.459Z,0.70
2023-01-21T03:58:28.059Z,0.70
2023-01-21T03:59:34.710Z,0.70
2023-01-21T04:00:37.454Z,0.70
2023-01-21T04:01:42.321Z,0.30
2023-01-21T04:02:45.056Z,0.80
2023-01-21T04:03:48.933Z,0.70
2023-01-21T04:04:53.236Z,0.70
2023-01-21T04:06:00.929Z,1.80
2023-01-21T04:07:03.568Z,0.70
2023-01-21T04:08:07.436Z,0.70
2023-01-21T04:09:11.444Z,0.70
2023-01-21T04:10:46.972Z,0.80
2023-01-21T04:11:52.228Z,0.60
2023-01-21T04:12:55.913Z,0.60
2023-01-21T04:14:01.146Z,0.60
2023-01-21T04:15:05.641Z,0.60
2023-01-21T04:16:09.069Z,0.60
2023-01-21T04:17:12.930Z,0.70
2023-01-21T04:18:15.260Z,0.70
2023-01-21T04:19:18.576Z,0.70
2023-01-21T04:20:23.516Z,0.70
2023-01-21T04:21:28.404Z,0.70
2023-01-21T04:22:33.947Z,0.70
2023-01-21T04:23:37.391Z,0.70
2023-01-21T04:24:39.940Z,1.90
2023-01-21T04:25:49.765Z,0.70
2023-01-21T04:26:52.315Z,0.70
2023-01-21T04:27:56.119Z,0.80
2023-01-21T04:28:58.836Z,0.80
2023-01-21T04:30:05.367Z,0.70
2023-01-21T04:31:09.734Z,0.80
2023-01-21T04:32:15.971Z,0.80
2023-01-21T04:33:20.483Z,0.80
2023-01-21T04:34:29.458Z,1.00
2023-01-21T04:35:33.382Z,1.00
2023-01-21T04:36:38.557Z,1.00
2023-01-21T04:37:41.138Z,1.10
2023-01-21T04:38:46.975Z,1.10
2023-01-21T04:39:49.679Z,1.10
2023-01-21T04:40:53.288Z,1.00
2023-01-21T04:41:55.938Z,1.10
2023-01-21T04:43:00.002Z,1.10
2023-01-21T04:44:02.823Z,1.00
2023-01-21T04:45:07.775Z,1.10
2023-01-21T04:46:14.027Z,1.00
2023-01-21T04:47:17.529Z,1.10
2023-01-21T04:48:22.268Z,1.00
2023-01-21T04:49:26.165Z,1.10
2023-01-21T04:50:28.571Z,1.00
2023-01-21T04:51:35.133Z,1.00
2023-01-21T04:52:39.805Z,1.00
2023-01-21T04:53:43.590Z,1.00
2023-01-21T04:54:47.614Z,0.90
2023-01-21T04:55:54.779Z,0.90
2023-01-21T04:56:59.672Z,0.90
2023-01-21T04:58:03.514Z,0.90
2023-01-21T04:59:08.699Z,1.00
2023-01-21T05:00:13.536Z,0.90
2023-01-21T05:01:16.017Z,0.90
2023-01-21T05:02:22.355Z,0.80
2023-01-21T05:03:24.857Z,0.80
2023-01-21T05:04:28.701Z,0.80
2023-01-21T05:05:31.596Z,0.80
2023-01-21T05:06:35.182Z,0.80
2023-01-21T05:07:39.746Z,0.80
2023-01-21T05:08:43.344Z,0.80
2023-01-21T05:09:45.905Z,0.80
2023-01-21T05:10:49.531Z,0.90
2023-01-21T05:11:52.069Z,-0.20
2023-01-21T05:13:00.878Z,0.90
2023-01-21T05:14:03.474Z,2.10
2023-01-21T05:15:07.871Z,0.90
2023-01-21T05:16:11.192Z,0.90
2023-01-21T05:17:14.771Z,0.90
2023-01-21T05:18:17.339Z,0.80
2023-01-21T05:19:22.569Z,0.90
2023-01-21T05:20:25.058Z,0.90
2023-01-21T05:21:31.653Z,0.90
2023-01-21T05:22:36.997Z,1.00
2023-01-21T05:23:47.467Z,1.00
2023-01-21T05:24:50.783Z,1.10
2023-01-21T05:25:55.087Z,1.10
2023-01-21T05:26:59.077Z,1.10
2023-01-21T05:28:01.553Z,1.10
2023-01-21T05:29:05.496Z,1.10
2023-01-21T05:30:13.633Z,1.10
2023-01-21T05:31:19.939Z,1.20
2023-01-21T05:32:25.507Z,1.10
2023-01-21T05:33:33.005Z,1.10
2023-01-21T05:34:41.905Z,1.00
2023-01-21T05:35:45.592Z,1.00
2023-01-21T05:36:48.183Z,1.00
2023-01-21T05:37:52.268Z,1.10
2023-01-21T05:39:04.897Z,1.10
2023-01-21T05:40:12.653Z,1.10
2023-01-21T05:41:15.731Z,1.10
2023-01-21T05:42:19.182Z,1.00
2023-01-21T05:43:21.743Z,1.00
2023-01-21T05:44:25.464Z,1.00
2023-01-21T05:45:28.717Z,1.00
2023-01-21T05:46:32.638Z,1.80
2023-01-21T05:47:35.315Z,1.00
2023-01-21T05:48:38.928Z,1.00
2023-01-21T05:49:41.491Z,1.00
2023-01-21T05:50:45.369Z,0.90
2023-01-21T05:51:47.891Z,1.00
2023-01-21T05:52:51.657Z,0.90
2023-01-21T05:53:56.619Z,0.90
2023-01-21T05:55:05.023Z,0.80
2023-01-21T05:56:08.040Z,0.90
2023-01-21T05:57:16.705Z,1.70
2023-01-21T05:58:19.757Z,1.70
2023-01-21T05:59:28.684Z,0.90
2023-01-21T06:00:37.785Z,1.00
2023-01-21T06:01:41.466Z,1.10
2023-01-21T06:02:43.961Z,1.00
2023-01-21T06:03:51.709Z,1.00
2023-01-21T06:04:57.602Z,1.00
2023-01-21T06:06:03.696Z,1.00
2023-01-21T06:07:06.579Z,1.10
2023-01-21T06:08:16.153Z,2.40
2023-01-21T06:09:18.698Z,1.20
2023-01-21T06:10:26.736Z,1.70
2023-01-21T06:11:31.909Z,2.30
2023-01-21T06:12:35.649Z,1.10
2023-01-21T06:13:39.074Z,1.00
2023-01-21T06:14:41.591Z,1.10
2023-01-21T06:15:45.603Z,1.10
2023-01-21T06:16:47.963Z,1.10
2023-01-21T06:17:58.483Z,1.10
2023-01-21T06:19:01.014Z,1.10
2023-01-21T06:20:05.210Z,1.10
2023-01-21T06:21:08.197Z,1.10
2023-01-21T06:22:19.739Z,1.00
2023-01-21T06:23:22.180Z,-0.50
2023-01-21T06:24:25.657Z,1.00
2023-01-21T06:25:33.576Z,1.00
2023-01-21T06:26:38.989Z,1.80
2023-01-21T06:27:41.631Z,1.00
2023-01-21T06:28:47.248Z,1.10
2023-01-21T06:29:49.637Z,1.10
2023-01-21T06:30:53.493Z,1.10
2023-01-21T06:31:56.825Z,1.00
2023-01-21T06:33:01.663Z,1.00
2023-01-21T06:34:04.156Z,1.00
2023-01-21T06:35:08.194Z,1.10
2023-01-21T06:36:13.878Z,1.70
2023-01-21T06:37:18.081Z,1.10
2023-01-21T06:38:20.423Z,1.10
2023-01-21T06:39:26.772Z,1.20
2023-01-21T06:40:30.673Z,1.10
2023-01-21T06:41:34.242Z,1.10
2023-01-21T06:42:39.379Z,0.00
2023-01-21T06:43:43.163Z,1.10
2023-01-21T06:44:48.557Z,1.20
2023-01-21T06:45:53.434Z,1.10
2023-01-21T06:47:03.019Z,1.10
2023-01-21T06:48:07.115Z,1.20
2023-01-21T06:49:11.370Z,1.20
2023-01-21T06:50:17.963Z,1.20
2023-01-21T06:51:20.605Z,1.10
2023-01-21T06:52:27.131Z,1.10
2023-01-21T06:53:29.787Z,1.00
2023-01-21T06:54:33.617Z,1.00
2023-01-21T06:55:39.671Z,1.00
2023-01-21T06:56:43.988Z,1.10
2023-01-21T06:57:51.808Z,1.20
2023-01-21T06:58:57.749Z,1.10
2023-01-21T07:00:00.262Z,1.20
2023-01-21T07:01:04.176Z,1.20
2023-01-21T07:02:07.120Z,1.20
2023-01-21T07:03:10.976Z,1.20
2023-01-21T07:04:13.993Z,1.10
2023-01-21T07:05:17.847Z,1.10
2023-01-21T07:06:22.308Z,1.10
2023-01-21T07:07:28.051Z,1.10
2023-01-21T07:08:31.006Z,1.10
2023-01-21T07:09:38.458Z,1.10
2023-01-21T07:10:45.584Z,0.80
2023-01-21T07:11:49.925Z,1.10
2023-01-21T07:12:53.620Z,1.10
2023-01-21T07:13:56.044Z,1.20
2023-01-21T07:15:00.044Z,1.20
2023-01-21T07:16:05.317Z,1.10
2023-01-21T07:17:15.188Z,1.10
2023-01-21T07:18:17.610Z,1.10
2023-01-21T07:19:21.511Z,1.10
2023-01-21T07:20:24.833Z,1.00
2023-01-21T07:21:29.453Z,1.00
2023-01-21T07:22:35.098Z,1.10
2023-01-21T07:23:37.529Z,1.00
2023-01-21T07:24:44.487Z,1.40
2023-01-21T07:25:49.797Z,1.10
2023-01-21T07:26:53.497Z,1.10
2023-01-21T07:27:56.018Z,1.10
2023-01-21T07:29:02.694Z,1.10
2023-01-21T07:30:12.932Z,2.10
2023-01-21T07:31:16.805Z,1.00
2023-01-21T07:32:22.671Z,1.70
2023-01-21T07:33:26.362Z,1.00
2023-01-21T07:34:30.716Z,0.90
2023-01-21T07:35:34.380Z,0.90
2023-01-21T07:36:37.261Z,0.90
2023-01-21T07:37:43.234Z,0.90
2023-01-21T07:38:45.909Z,1.00
2023-01-21T07:39:55.197Z,1.10
2023-01-21T07:41:03.794Z,1.00
2023-01-21T07:42:07.734Z,1.10
2023-01-21T07:43:10.508Z,1.00
2023-01-21T07:44:14.443Z,1.10
2023-01-21T07:45:17.766Z,1.10
2023-01-21T07:46:22.861Z,0.60
2023-01-21T07:47:31.983Z,1.20
2023-01-21T07:48:36.492Z,1.30
2023-01-21T07:49:43.926Z,1.40
2023-01-21T07:50:49.847Z,1.30
2023-01-21T07:51:57.777Z,1.30
2023-01-21T07:53:02.302Z,1.30
2023-01-21T07:54:11.467Z,1.20
2023-01-21T07:55:18.384Z,1.40
2023-01-21T07:56:26.991Z,1.30
2023-01-21T07:57:32.906Z,-0.10
2023-01-21T07:58:36.205Z,1.40
2023-01-21T07:59:43.504Z,1.40
2023-01-21T08:00:47.171Z,1.40
2023-01-21T08:01:50.907Z,1.40
2023-01-21T08:02:56.336Z,1.50
2023-01-21T08:04:03.311Z,1.50
2023-01-21T08:05:12.060Z,1.80
2023-01-21T08:06:17.867Z,1.80
2023-01-21T08:07:20.673Z,1.70
2023-01-21T08:08:30.112Z,1.60
2023-01-21T08:09:35.053Z,1.60
2023-01-21T08:10:41.277Z,1.60
2023-01-21T08:11:48.225Z,1.50
2023-01-21T08:12:52.072Z,2.10
2023-01-21T08:13:55.873Z,0.40
2023-01-21T08:15:01.303Z,1.40
2023-01-21T08:16:04.767Z,1.50
2023-01-21T08:17:09.802Z,1.50
2023-01-21T08:18:12.372Z,1.40
2023-01-21T08:19:15.979Z,1.40
2023-01-21T08:20:25.337Z,1.40
2023-01-21T08:21:28.026Z,1.40
2023-01-21T08:22:33.872Z,1.40
2023-01-21T08:23:37.360Z,1.40
2023-01-21T08:24:40.123Z,1.50
2023-01-21T08:25:43.796Z,1.40
2023-01-21T08:26:49.431Z,1.40
2023-01-21T08:27:53.114Z,1.30
2023-01-21T08:28:55.664Z,1.10
2023-01-21T08:29:59.547Z,1.30
2023-01-21T08:31:09.488Z,1.70
2023-01-21T08:32:12.088Z,1.30
2023-01-21T09:18:14.845Z,1.50
2023-01-21T09:25:26.065Z,1.60
2023-01-21T09:37:20.451Z,1.60
2023-01-21T09:55:44.632Z,1.90
2023-01-21T09:57:21.486Z,1.90
2023-01-21T10:02:57.989Z,1.80
2023-01-21T10:24:26.041Z,1.70
2023-01-21T10:29:43.776Z,1.70
2023-01-21T10:31:07.712Z,1.80
2023-01-21T10:39:13.741Z,1.90
2023-01-21T10:52:13.683Z,1.80
2023-01-21T10:57:49.417Z,1.90
2023-01-21T10:59:26.742Z,1.90
2023-01-21T11:01:18.200Z,1.90
2023-01-21T11:03:30.186Z,2.00
2023-01-21T11:08:50.506Z,2.00
2023-01-21T11:12:55.683Z,3.80
2023-01-21T11:38:27.846Z,2.40
2023-01-21T11:47:10.487Z,2.00
2023-01-21T11:49:23.768Z,1.90
2023-01-21T12:18:34.605Z,2.20
2023-01-21T12:20:44.270Z,3.20
2023-01-21T13:31:44.369Z,3.00
2023-01-21T14:32:13.785Z,2.70
2023-01-21T15:32:32.394Z,3.70
2023-01-21T15:57:02.526Z,2.70
2023-01-21T16:01:49.828Z,2.70
2023-01-21T16:28:51.561Z,2.70
2023-01-21T16:31:15.164Z,2.70
2023-01-21T16:36:20.457Z,2.70
2023-01-21T16:41:39.474Z,2.70
2023-01-21T17:11:04.373Z,3.00
2023-01-21T17:25:26.935Z,3.10
2023-01-21T17:54:51.320Z,3.00
2023-01-21T17:56:17.052Z,2.90
2023-01-21T18:40:56.369Z,3.50
2023-01-21T18:42:27.009Z,3.50
2023-01-21T20:03:03.826Z,3.20
2023-01-21T20:08:17.251Z,3.10
2023-01-21T20:09:46.838Z,3.10
2023-01-21T20:23:19.677Z,3.10
2023-01-21T20:24:58.129Z,3.10
2023-01-21T20:33:24.593Z,3.30
2023-01-21T21:53:16.212Z,3.30
2023-01-21T21:54:25.109Z,3.30
2023-01-21T21:59:13.031Z,3.40
2023-01-21T22:01:16.317Z,3.30
2023-01-21T22:06:07.283Z,4.70
2023-01-21T22:07:29.172Z,3.00
2023-01-21T22:15:51.915Z,2.90
2023-01-21T22:29:33.874Z,2.80
2023-01-21T22:49:10.152Z,3.30
2023-01-21T23:04:00.815Z,3.30
2023-01-21T23:05:29.235Z,3.30
2023-01-21T23:10:41.328Z,3.30
2023-01-21T23:17:25.844Z,3.30
2023-01-21T23:25:52.594Z,3.40
