createdAt,value
2022-08-14T00:04:35.032Z,16.60
2022-08-14T00:09:13.220Z,16.60
2022-08-14T00:13:57.964Z,16.50
2022-08-14T00:19:06.868Z,16.50
2022-08-14T00:23:53.809Z,16.40
2022-08-14T00:28:37.772Z,16.30
2022-08-14T00:33:21.489Z,16.20
2022-08-14T00:38:25.014Z,16.20
2022-08-14T00:43:12.655Z,16.20
2022-08-14T00:47:59.974Z,16.20
2022-08-14T00:52:47.408Z,16.10
2022-08-14T00:57:36.221Z,16.20
2022-08-14T01:02:24.703Z,16.30
2022-08-14T01:07:11.967Z,16.50
2022-08-14T01:12:03.227Z,16.50
2022-08-14T01:16:48.173Z,16.60
2022-08-14T01:21:46.915Z,16.60
2022-08-14T01:26:35.006Z,16.70
2022-08-14T01:31:22.988Z,16.70
2022-08-14T01:36:21.212Z,16.60
2022-08-14T01:41:14.835Z,16.50
2022-08-14T01:46:06.477Z,16.50
2022-08-14T01:50:51.337Z,16.30
2022-08-14T01:55:35.354Z,16.10
2022-08-14T02:00:38.876Z,16.00
2022-08-14T02:05:23.453Z,15.90
2022-08-14T02:10:13.029Z,16.00
2022-08-14T02:15:01.271Z,16.00
2022-08-14T02:19:49.095Z,16.10
2022-08-14T02:24:39.670Z,16.30
2022-08-14T02:29:30.442Z,16.40
2022-08-14T02:34:33.212Z,16.50
2022-08-14T02:39:33.764Z,16.60
2022-08-14T02:44:29.711Z,16.70
2022-08-14T02:49:13.741Z,16.60
2022-08-14T02:53:58.517Z,16.70
2022-08-14T02:58:46.884Z,16.70
2022-08-14T03:03:32.059Z,16.50
2022-08-14T03:08:22.837Z,16.60
2022-08-14T03:13:13.670Z,16.60
2022-08-14T03:18:05.895Z,16.50
2022-08-14T03:22:50.881Z,16.60
2022-08-14T03:27:48.359Z,16.70
2022-08-14T03:32:39.991Z,16.60
2022-08-14T03:37:37.979Z,16.60
2022-08-14T03:42:35.852Z,16.50
2022-08-14T03:47:20.343Z,16.50
2022-08-14T03:52:17.684Z,16.40
2022-08-14T03:57:10.725Z,16.30
2022-08-14T04:02:02.146Z,16.20
2022-08-14T04:06:54.326Z,16.30
2022-08-14T04:11:42.656Z,16.30
2022-08-14T04:16:31.540Z,16.30
2022-08-14T04:21:24.537Z,16.30
2022-08-14T04:26:14.372Z,16.40
2022-08-14T04:30:59.483Z,16.60
2022-08-14T04:35:56.088Z,16.80
2022-08-14T04:40:58.476Z,17.00
2022-08-14T04:45:42.447Z,17.30
2022-08-14T04:50:37.997Z,17.70
2022-08-14T04:55:30.125Z,18.00
2022-08-14T05:00:16.331Z,18.50
2022-08-14T05:11:19.976Z,19.20
2022-08-14T05:16:04.759Z,19.80
2022-08-14T05:21:54.944Z,20.10
2022-08-14T05:26:00.513Z,20.50
2022-08-14T05:30:46.468Z,20.60
2022-08-14T05:35:42.505Z,20.90
2022-08-14T05:40:28.906Z,21.00
2022-08-14T05:45:19.112Z,21.50
2022-08-14T05:50:05.289Z,21.90
2022-08-14T05:54:53.531Z,22.20
2022-08-14T05:59:39.714Z,22.10
2022-08-14T06:04:23.709Z,22.40
2022-08-14T06:09:10.622Z,22.60
2022-08-14T06:13:54.496Z,22.90
2022-08-14T06:18:39.794Z,23.00
2022-08-14T06:23:26.002Z,23.00
2022-08-14T06:28:27.868Z,23.20
2022-08-14T06:33:12.365Z,23.40
2022-08-14T06:38:02.058Z,23.70
2022-08-14T06:42:50.810Z,23.90
2022-08-14T06:47:44.384Z,24.00
2022-08-14T06:52:29.412Z,24.20
2022-08-14T06:57:13.992Z,24.20
2022-08-14T07:02:19.175Z,24.40
2022-08-14T07:07:06.515Z,25.20
2022-08-14T07:11:50.484Z,25.70
2022-08-14T07:16:34.445Z,25.90
2022-08-14T07:21:18.218Z,26.20
2022-08-14T07:26:04.916Z,26.30
2022-08-14T07:30:51.577Z,26.50
2022-08-14T07:35:57.660Z,26.60
2022-08-14T07:40:45.319Z,26.80
2022-08-14T07:45:32.019Z,27.00
2022-08-14T07:50:20.211Z,27.20
2022-08-14T07:55:05.094Z,27.30
2022-08-14T07:59:49.480Z,27.10
2022-08-14T08:04:43.217Z,27.00
2022-08-14T08:09:32.709Z,27.00
2022-08-14T08:14:18.082Z,26.70
2022-08-14T08:19:10.132Z,26.20
2022-08-14T08:23:59.234Z,25.70
2022-08-14T08:28:43.828Z,25.70
2022-08-14T08:33:31.912Z,26.30
2022-08-14T08:39:16.877Z,27.00
2022-08-14T08:43:27.926Z,27.00
2022-08-14T08:48:18.155Z,27.30
2022-08-14T08:53:15.071Z,27.30
2022-08-14T08:58:00.486Z,26.90
2022-08-14T09:02:59.538Z,27.00
2022-08-14T09:07:43.334Z,27.40
2022-08-14T09:12:32.557Z,27.20
2022-08-14T09:17:34.172Z,27.40
2022-08-14T09:22:35.332Z,27.60
2022-08-14T09:27:25.442Z,28.00
2022-08-14T09:32:57.875Z,28.80
2022-08-14T09:37:30.701Z,29.50
2022-08-14T09:42:36.192Z,30.20
2022-08-14T09:47:43.372Z,30.60
2022-08-14T09:52:34.123Z,30.60
2022-08-14T09:57:27.708Z,30.50
2022-08-14T10:02:24.483Z,30.60
2022-08-14T10:07:12.353Z,30.90
2022-08-14T10:11:59.857Z,31.30
2022-08-14T10:16:45.487Z,32.00
2022-08-14T10:21:29.369Z,31.90
2022-08-14T10:26:28.521Z,31.50
2022-08-14T10:31:26.921Z,31.00
2022-08-14T10:36:12.804Z,31.30
2022-08-14T10:41:17.900Z,32.10
2022-08-14T10:46:58.931Z,32.10
2022-08-14T10:51:08.804Z,32.20
2022-08-14T10:55:59.993Z,31.80
2022-08-14T11:00:57.192Z,31.60
2022-08-14T11:05:43.433Z,31.00
2022-08-14T11:10:43.246Z,30.40
2022-08-14T11:15:28.979Z,30.40
2022-08-14T11:20:17.937Z,31.00
2022-08-14T11:25:06.833Z,31.50
2022-08-14T11:30:48.757Z,31.20
2022-08-14T11:34:57.180Z,31.30
2022-08-14T11:39:45.345Z,31.40
2022-08-14T11:44:46.069Z,31.30
2022-08-14T11:49:34.904Z,31.60
2022-08-14T11:54:19.864Z,31.30
2022-08-14T11:59:04.152Z,31.50
2022-08-14T12:03:52.120Z,31.70
2022-08-14T12:08:43.150Z,31.70
2022-08-14T12:13:32.688Z,31.20
2022-08-14T12:18:19.844Z,30.70
2022-08-14T12:23:05.623Z,30.40
2022-08-14T12:27:54.641Z,29.90
2022-08-14T12:32:47.345Z,29.30
2022-08-14T12:37:32.835Z,29.30
2022-08-14T12:42:27.252Z,29.50
2022-08-14T12:47:21.244Z,29.70
2022-08-14T12:52:16.955Z,29.90
2022-08-14T12:57:09.031Z,30.50
2022-08-14T13:02:01.744Z,30.80
2022-08-14T13:06:51.764Z,31.00
2022-08-14T13:11:44.818Z,30.90
2022-08-14T13:16:33.703Z,30.90
2022-08-14T13:21:22.147Z,31.00
2022-08-14T13:26:09.031Z,31.20
2022-08-14T13:30:54.610Z,31.10
2022-08-14T13:35:39.732Z,31.10
2022-08-14T13:40:27.742Z,30.90
2022-08-14T13:45:14.945Z,30.50
2022-08-14T13:50:04.763Z,30.40
2022-08-14T13:54:54.874Z,30.80
2022-08-14T13:59:44.332Z,30.90
2022-08-14T14:04:32.031Z,31.20
2022-08-14T14:09:22.445Z,31.50
2022-08-14T14:14:06.227Z,31.30
2022-08-14T14:19:10.260Z,31.30
2022-08-14T14:23:56.478Z,31.50
2022-08-14T14:28:44.710Z,31.20
2022-08-14T14:33:47.337Z,31.60
2022-08-14T14:38:35.386Z,32.10
2022-08-14T14:43:20.786Z,31.90
2022-08-14T14:48:09.231Z,31.60
2022-08-14T14:53:12.863Z,31.40
2022-08-14T14:57:57.702Z,31.40
2022-08-14T15:02:49.580Z,31.00
2022-08-14T15:07:35.639Z,30.80
2022-08-14T15:12:54.926Z,30.60
2022-08-14T15:17:23.012Z,30.60
2022-08-14T15:22:10.395Z,30.30
2022-08-14T15:26:54.584Z,29.90
2022-08-14T15:31:38.753Z,29.60
2022-08-14T15:36:25.887Z,29.20
2022-08-14T15:41:14.436Z,28.90
2022-08-14T15:45:59.622Z,29.00
2022-08-14T15:50:45.736Z,28.90
2022-08-14T15:55:37.526Z,29.00
2022-08-14T16:00:43.861Z,28.80
2022-08-14T16:05:38.569Z,28.80
2022-08-14T16:10:30.073Z,29.10
2022-08-14T16:15:39.452Z,29.20
2022-08-14T16:20:44.594Z,29.20
2022-08-14T16:25:34.396Z,28.80
2022-08-14T16:30:25.226Z,28.50
2022-08-14T16:35:13.680Z,28.20
2022-08-14T16:39:58.586Z,27.80
2022-08-14T16:44:46.217Z,27.70
2022-08-14T16:50:03.103Z,27.50
2022-08-14T16:54:44.512Z,27.20
2022-08-14T16:59:30.277Z,26.90
2022-08-14T17:04:24.782Z,26.60
2022-08-14T17:09:28.621Z,26.20
2022-08-14T17:14:15.867Z,25.90
2022-08-14T17:19:04.021Z,25.60
2022-08-14T17:23:48.634Z,25.20
2022-08-14T17:28:50.448Z,25.00
2022-08-14T17:33:44.395Z,24.80
2022-08-14T17:38:39.909Z,24.70
2022-08-14T17:43:41.982Z,24.70
2022-08-14T17:49:13.730Z,24.80
2022-08-14T17:54:08.555Z,25.10
2022-08-14T17:58:54.286Z,25.20
2022-08-14T18:03:50.338Z,25.20
2022-08-14T18:08:41.824Z,25.00
2022-08-14T18:13:51.014Z,24.80
2022-08-14T18:18:33.665Z,24.70
2022-08-14T18:23:17.231Z,24.40
2022-08-14T18:28:16.212Z,24.20
2022-08-14T18:33:15.906Z,23.90
2022-08-14T18:38:25.844Z,23.50
2022-08-14T18:43:45.220Z,23.10
2022-08-14T18:48:51.739Z,22.70
2022-08-14T18:53:54.743Z,22.30
2022-08-14T18:58:58.511Z,22.20
2022-08-14T19:03:47.408Z,22.20
2022-08-14T19:08:38.697Z,22.00
2022-08-14T19:13:44.477Z,21.70
2022-08-14T19:18:38.385Z,21.50
2022-08-14T19:23:43.284Z,21.20
2022-08-14T19:28:32.007Z,21.00
2022-08-14T19:33:56.107Z,20.80
2022-08-14T19:39:02.433Z,20.60
2022-08-14T19:43:57.059Z,20.50
2022-08-14T19:48:42.391Z,20.40
2022-08-14T19:54:15.616Z,20.20
2022-08-14T19:59:57.903Z,20.20
2022-08-14T20:11:04.709Z,20.10
2022-08-14T20:15:46.609Z,20.20
2022-08-14T20:20:36.340Z,20.40
2022-08-14T20:25:23.903Z,20.50
2022-08-14T20:30:35.009Z,20.50
2022-08-14T20:35:36.798Z,20.50
2022-08-14T20:40:25.606Z,20.50
2022-08-14T20:45:24.201Z,20.50
2022-08-14T20:50:18.085Z,20.50
2022-08-14T20:55:33.917Z,20.50
2022-08-14T21:00:37.365Z,20.50
2022-08-14T21:10:44.831Z,20.30
2022-08-14T21:15:32.106Z,20.30
2022-08-14T21:20:26.507Z,20.30
2022-08-14T21:25:15.886Z,20.20
2022-08-14T21:30:08.933Z,20.10
2022-08-14T21:34:54.978Z,20.00
2022-08-14T21:39:46.833Z,20.00
2022-08-14T21:44:47.670Z,20.00
2022-08-14T21:49:41.207Z,19.90
2022-08-14T21:54:49.325Z,19.80
2022-08-14T21:59:36.192Z,19.80
2022-08-14T22:04:32.644Z,19.70
2022-08-14T22:09:24.587Z,19.70
2022-08-14T22:14:25.490Z,19.60
2022-08-14T22:19:13.690Z,19.60
2022-08-14T22:24:01.565Z,19.50
2022-08-14T22:29:01.151Z,19.40
2022-08-14T22:33:58.056Z,19.40
2022-08-14T22:38:49.961Z,19.30
2022-08-14T22:43:36.018Z,19.20
2022-08-14T22:48:19.798Z,19.10
2022-08-14T22:53:10.274Z,19.00
2022-08-14T22:57:54.054Z,19.00
2022-08-14T23:02:40.897Z,19.00
2022-08-14T23:08:57.901Z,19.00
2022-08-14T23:12:31.823Z,18.90
2022-08-14T23:17:18.898Z,18.90
2022-08-14T23:22:06.689Z,18.90
2022-08-14T23:26:53.503Z,18.80
2022-08-14T23:31:38.369Z,18.70
2022-08-14T23:36:31.823Z,18.60
2022-08-14T23:41:17.417Z,18.60
2022-08-14T23:46:01.262Z,18.40
2022-08-14T23:50:56.816Z,18.30
2022-08-14T23:55:42.107Z,18.30
