createdAt,value
2022-11-27T00:01:41.842Z,77.40
2022-11-27T00:04:12.028Z,77.48
2022-11-27T00:06:43.424Z,77.10
2022-11-27T00:09:18.041Z,77.35
2022-11-27T00:11:45.997Z,77.52
2022-11-27T00:14:19.104Z,77.59
2022-11-27T00:16:47.097Z,77.62
2022-11-27T00:19:15.057Z,77.63
2022-11-27T00:21:43.193Z,77.57
2022-11-27T00:24:14.702Z,77.49
2022-11-27T00:26:42.766Z,77.50
2022-11-27T00:29:10.466Z,77.87
2022-11-27T00:31:38.504Z,77.95
2022-11-27T00:34:10.261Z,77.76
2022-11-27T00:36:46.606Z,77.58
2022-11-27T00:39:19.316Z,77.29
2022-11-27T00:41:47.154Z,77.15
2022-11-27T00:44:14.952Z,77.25
2022-11-27T00:46:42.834Z,77.40
2022-11-27T00:49:13.620Z,77.03
2022-11-27T00:51:44.423Z,77.34
2022-11-27T00:54:12.156Z,77.37
2022-11-27T00:56:41.900Z,77.42
2022-11-27T00:59:11.089Z,77.52
2022-11-27T01:01:44.199Z,77.82
2022-11-27T01:04:16.863Z,77.67
2022-11-27T01:06:48.378Z,77.90
2022-11-27T01:09:16.945Z,77.66
2022-11-27T01:11:46.147Z,77.57
2022-11-27T01:14:19.218Z,77.39
2022-11-27T01:16:46.985Z,77.67
2022-11-27T01:19:17.870Z,77.58
2022-11-27T01:21:49.341Z,77.46
2022-11-27T01:24:20.707Z,77.49
2022-11-27T01:26:49.839Z,77.57
2022-11-27T01:29:17.592Z,77.44
2022-11-27T01:31:45.674Z,77.27
2022-11-27T01:34:19.399Z,77.53
2022-11-27T01:36:49.058Z,77.33
2022-11-27T01:39:21.567Z,77.28
2022-11-27T01:41:50.044Z,77.49
2022-11-27T01:44:28.435Z,77.46
2022-11-27T01:47:15.552Z,77.84
2022-11-27T01:49:53.861Z,77.54
2022-11-27T01:52:36.404Z,77.59
2022-11-27T01:55:20.802Z,77.48
2022-11-27T01:58:02.529Z,77.47
2022-11-27T02:00:30.324Z,77.62
2022-11-27T02:02:58.356Z,77.70
2022-11-27T02:05:33.564Z,77.67
2022-11-27T02:08:10.205Z,77.78
2022-11-27T02:10:53.822Z,77.65
2022-11-27T02:13:41.225Z,77.67
2022-11-27T02:16:37.527Z,77.60
2022-11-27T02:19:37.757Z,77.55
2022-11-27T02:22:33.841Z,77.45
2022-11-27T02:25:28.614Z,77.82
2022-11-27T02:28:20.073Z,77.89
2022-11-27T02:30:58.083Z,77.55
2022-11-27T02:33:34.656Z,77.97
2022-11-27T02:36:12.531Z,77.78
2022-11-27T02:39:01.932Z,77.38
2022-11-27T02:41:38.823Z,77.90
2022-11-27T02:44:12.994Z,77.94
2022-11-27T02:46:44.872Z,78.05
2022-11-27T02:49:19.167Z,77.83
2022-11-27T02:51:55.627Z,77.56
2022-11-27T02:54:31.656Z,77.57
2022-11-27T02:57:04.946Z,77.62
2022-11-27T02:59:37.234Z,77.54
2022-11-27T03:02:22.514Z,77.75
2022-11-27T03:04:56.511Z,77.83
2022-11-27T03:07:41.439Z,77.67
2022-11-27T03:10:47.224Z,77.65
2022-11-27T03:13:18.066Z,77.81
2022-11-27T03:16:05.572Z,77.95
2022-11-27T03:18:47.726Z,77.74
2022-11-27T03:21:43.704Z,77.85
2022-11-27T03:24:13.595Z,77.74
2022-11-27T03:26:44.780Z,77.95
2022-11-27T03:29:38.711Z,78.01
2022-11-27T03:32:12.964Z,77.90
2022-11-27T03:34:43.185Z,77.95
2022-11-27T03:37:11.705Z,77.83
2022-11-27T03:39:42.504Z,77.76
2022-11-27T03:42:41.657Z,77.65
2022-11-27T03:45:21.579Z,77.38
2022-11-27T03:48:14.479Z,77.65
2022-11-27T03:50:51.254Z,77.66
2022-11-27T03:53:47.481Z,78.01
2022-11-27T03:56:44.434Z,77.91
2022-11-27T03:59:20.554Z,77.83
2022-11-27T04:01:51.028Z,77.80
2022-11-27T04:04:19.013Z,77.66
2022-11-27T04:06:46.948Z,77.87
2022-11-27T04:09:15.471Z,77.66
2022-11-27T04:11:43.473Z,77.78
2022-11-27T04:14:11.436Z,78.09
2022-11-27T04:16:39.256Z,77.95
2022-11-27T04:19:09.725Z,77.68
2022-11-27T04:21:37.666Z,77.86
2022-11-27T04:24:05.534Z,78.24
2022-11-27T04:26:33.253Z,77.87
2022-11-27T04:29:01.058Z,77.93
2022-11-27T04:31:28.863Z,78.05
2022-11-27T04:33:56.626Z,77.98
2022-11-27T04:36:24.393Z,77.89
2022-11-27T04:38:52.106Z,77.77
2022-11-27T04:41:19.844Z,77.75
2022-11-27T04:43:47.550Z,77.86
2022-11-27T04:46:15.574Z,78.06
2022-11-27T04:48:46.439Z,77.95
2022-11-27T04:51:14.216Z,78.07
2022-11-27T04:53:45.044Z,77.85
2022-11-27T04:56:12.749Z,77.93
2022-11-27T04:58:40.982Z,78.04
2022-11-27T05:01:12.876Z,77.96
2022-11-27T05:03:40.900Z,78.18
2022-11-27T05:06:12.481Z,77.85
2022-11-27T05:08:40.295Z,78.14
2022-11-27T05:11:15.602Z,78.12
2022-11-27T05:13:47.326Z,77.96
2022-11-27T05:16:15.253Z,78.15
2022-11-27T05:18:46.523Z,77.95
2022-11-27T05:21:14.291Z,77.87
2022-11-27T05:23:42.011Z,78.07
2022-11-27T05:26:09.755Z,77.98
2022-11-27T05:28:37.491Z,77.76
2022-11-27T05:31:05.398Z,78.03
2022-11-27T05:33:38.463Z,78.05
2022-11-27T05:36:06.598Z,78.16
2022-11-27T05:38:34.321Z,78.19
2022-11-27T05:41:02.064Z,77.98
2022-11-27T05:43:30.021Z,77.94
2022-11-27T05:45:57.866Z,78.12
2022-11-27T05:48:25.639Z,78.15
2022-11-27T05:50:53.433Z,77.85
2022-11-27T05:53:21.127Z,78.14
2022-11-27T05:55:48.886Z,77.91
2022-11-27T05:58:20.304Z,78.27
2022-11-27T06:00:48.040Z,78.03
2022-11-27T06:03:15.804Z,78.08
2022-11-27T06:05:47.298Z,78.00
2022-11-27T06:08:15.078Z,77.94
2022-11-27T06:10:43.062Z,77.98
2022-11-27T06:13:16.597Z,78.24
2022-11-27T06:15:44.583Z,78.23
2022-11-27T06:18:16.458Z,77.97
2022-11-27T06:20:46.774Z,77.87
2022-11-27T06:23:19.103Z,78.15
2022-11-27T06:25:50.517Z,78.27
2022-11-27T06:28:18.493Z,78.27
2022-11-27T06:30:49.879Z,78.20
2022-11-27T06:33:17.840Z,78.42
2022-11-27T06:35:45.801Z,78.34
2022-11-27T06:38:13.542Z,78.31
2022-11-27T06:40:41.540Z,78.25
2022-11-27T06:43:09.275Z,77.96
2022-11-27T06:45:37.047Z,78.34
2022-11-27T06:48:05.078Z,78.35
2022-11-27T06:50:34.568Z,78.35
2022-11-27T06:53:02.314Z,78.24
2022-11-27T06:55:30.046Z,78.01
2022-11-27T06:57:57.998Z,78.27
2022-11-27T07:00:25.916Z,78.36
2022-11-27T07:02:59.451Z,78.39
2022-11-27T07:05:30.916Z,78.25
2022-11-27T07:08:02.657Z,78.11
2022-11-27T07:10:36.730Z,78.36
2022-11-27T07:13:04.616Z,78.41
2022-11-27T07:15:36.454Z,78.08
2022-11-27T07:18:04.445Z,78.05
2022-11-27T07:20:35.870Z,78.02
2022-11-27T07:23:03.590Z,78.10
2022-11-27T07:25:40.157Z,78.08
2022-11-27T07:28:08.110Z,78.05
2022-11-27T07:30:35.907Z,78.08
2022-11-27T07:33:07.470Z,78.13
2022-11-27T07:35:35.482Z,78.07
2022-11-27T07:38:03.216Z,78.33
2022-11-27T07:40:30.953Z,78.30
2022-11-27T07:43:00.447Z,78.47
2022-11-27T07:45:28.592Z,78.10
2022-11-27T07:47:59.177Z,78.08
2022-11-27T07:50:28.725Z,78.16
2022-11-27T07:52:56.456Z,78.33
2022-11-27T07:55:24.241Z,78.09
2022-11-27T07:57:51.955Z,78.34
2022-11-27T08:00:23.341Z,78.33
2022-11-27T08:02:51.136Z,78.37
2022-11-27T08:05:20.709Z,78.20
2022-11-27T08:07:55.389Z,78.44
2022-11-27T08:10:23.188Z,77.95
2022-11-27T08:12:51.168Z,78.17
2022-11-27T08:15:19.163Z,78.01
2022-11-27T08:17:46.918Z,78.20
2022-11-27T08:20:14.753Z,78.26
2022-11-27T08:22:42.538Z,78.51
2022-11-27T08:25:10.283Z,78.11
2022-11-27T08:27:38.093Z,78.17
2022-11-27T08:30:10.109Z,78.31
2022-11-27T08:32:41.676Z,78.09
2022-11-27T08:35:11.755Z,78.35
2022-11-27T08:37:44.187Z,78.43
2022-11-27T08:40:12.094Z,78.71
2022-11-27T08:42:40.079Z,78.31
2022-11-27T08:45:09.028Z,78.57
2022-11-27T08:47:36.900Z,78.23
2022-11-27T08:50:09.062Z,78.29
2022-11-27T08:52:36.924Z,78.63
2022-11-27T08:55:05.104Z,78.32
2022-11-27T08:57:32.915Z,78.35
2022-11-27T09:00:00.759Z,78.33
2022-11-27T09:02:28.562Z,78.44
2022-11-27T09:05:02.737Z,78.53
2022-11-27T09:07:30.524Z,78.49
2022-11-27T09:09:58.350Z,78.25
2022-11-27T09:12:29.911Z,78.56
2022-11-27T09:14:57.634Z,78.41
2022-11-27T09:17:25.429Z,78.37
2022-11-27T09:19:53.211Z,78.34
2022-11-27T09:22:20.983Z,78.62
2022-11-27T09:24:48.818Z,78.58
2022-11-27T09:27:16.512Z,78.48
2022-11-27T09:29:44.495Z,78.32
2022-11-27T09:32:12.834Z,78.24
2022-11-27T09:34:41.099Z,78.62
2022-11-27T09:37:09.423Z,78.27
2022-11-27T09:39:38.604Z,78.30
2022-11-27T09:42:18.791Z,78.41
2022-11-27T09:44:58.115Z,78.47
2022-11-27T09:47:39.814Z,78.50
2022-11-27T09:50:24.921Z,78.44
2022-11-27T09:53:01.590Z,78.72
2022-11-27T09:55:41.663Z,78.53
2022-11-27T09:58:38.096Z,78.55
2022-11-27T10:01:14.614Z,78.38
2022-11-27T10:03:48.161Z,78.66
2022-11-27T10:06:46.481Z,78.29
2022-11-27T10:09:49.298Z,78.14
2022-11-27T10:12:35.739Z,78.30
2022-11-27T10:15:19.416Z,78.09
2022-11-27T10:17:57.881Z,78.39
2022-11-27T10:20:34.076Z,78.26
2022-11-27T10:23:23.978Z,78.36
2022-11-27T10:25:59.043Z,78.57
2022-11-27T10:29:13.207Z,78.54
2022-11-27T10:31:47.057Z,78.48
2022-11-27T10:34:45.114Z,78.60
2022-11-27T10:37:13.133Z,78.40
2022-11-27T10:39:50.785Z,78.64
2022-11-27T10:42:44.672Z,78.53
2022-11-27T10:45:35.554Z,78.31
2022-11-27T10:48:03.733Z,78.11
2022-11-27T10:50:31.611Z,78.39
2022-11-27T10:53:12.106Z,78.28
2022-11-27T10:56:15.585Z,78.30
2022-11-27T10:59:06.061Z,78.35
2022-11-27T11:01:55.080Z,78.47
2022-11-27T11:04:38.717Z,78.34
2022-11-27T11:07:30.009Z,78.29
2022-11-27T11:09:57.900Z,78.31
2022-11-27T11:12:25.913Z,78.19
2022-11-27T11:15:02.346Z,78.08
2022-11-27T11:17:41.854Z,78.26
2022-11-27T11:20:26.103Z,77.93
2022-11-27T11:22:56.568Z,78.21
2022-11-27T11:25:24.543Z,77.99
2022-11-27T11:27:56.629Z,78.28
2022-11-27T11:30:29.939Z,78.19
2022-11-27T11:33:06.844Z,78.41
2022-11-27T11:35:39.129Z,78.14
2022-11-27T11:38:18.348Z,77.95
2022-11-27T11:41:05.410Z,77.83
2022-11-27T11:43:38.596Z,78.34
2022-11-27T11:46:17.482Z,78.04
2022-11-27T11:49:26.823Z,78.12
2022-11-27T11:52:27.676Z,78.21
2022-11-27T11:55:29.483Z,78.06
2022-11-27T11:58:12.522Z,78.24
2022-11-27T12:01:28.043Z,77.88
2022-11-27T12:03:59.607Z,78.04
2022-11-27T12:06:38.684Z,78.02
2022-11-27T12:09:38.205Z,77.87
2022-11-27T12:12:32.683Z,78.14
2022-11-27T12:15:08.948Z,78.08
2022-11-27T12:18:03.778Z,78.05
2022-11-27T12:20:39.746Z,78.16
2022-11-27T12:23:23.012Z,78.00
2022-11-27T12:26:07.921Z,78.09
2022-11-27T12:28:40.296Z,78.02
2022-11-27T12:31:29.991Z,77.95
2022-11-27T12:34:28.838Z,78.00
2022-11-27T12:37:14.743Z,78.08
2022-11-27T12:40:13.919Z,77.91
2022-11-27T12:43:20.255Z,77.96
2022-11-27T12:45:57.394Z,77.79
2022-11-27T12:48:36.790Z,77.75
2022-11-27T12:51:30.267Z,77.76
2022-11-27T12:54:14.541Z,77.92
2022-11-27T12:56:55.516Z,77.98
2022-11-27T12:59:40.520Z,77.74
2022-11-27T13:02:27.031Z,77.63
2022-11-27T13:05:24.835Z,77.83
2022-11-27T13:08:10.771Z,77.97
2022-11-27T13:10:53.439Z,77.84
2022-11-27T13:13:35.659Z,77.69
2022-11-27T13:16:11.147Z,77.85
2022-11-27T13:18:52.192Z,77.85
2022-11-27T13:21:30.182Z,77.89
2022-11-27T13:24:03.037Z,77.82
2022-11-27T13:26:48.804Z,77.80
2022-11-27T13:29:41.234Z,78.06
2022-11-27T13:32:19.911Z,77.83
2022-11-27T13:34:51.542Z,77.74
2022-11-27T13:37:41.344Z,77.88
2022-11-27T13:40:40.794Z,77.72
2022-11-27T13:43:40.712Z,77.77
2022-11-27T13:46:25.272Z,77.52
2022-11-27T13:49:03.484Z,77.96
2022-11-27T13:51:39.468Z,77.89
2022-11-27T13:54:17.129Z,77.67
2022-11-27T13:56:46.322Z,77.84
2022-11-27T13:59:25.561Z,77.73
2022-11-27T14:02:07.145Z,77.79
2022-11-27T14:04:35.892Z,77.96
2022-11-27T14:07:13.742Z,77.74
2022-11-27T14:09:47.175Z,77.70
2022-11-27T14:12:33.170Z,77.66
2022-11-27T14:15:07.967Z,77.69
2022-11-27T14:17:42.493Z,77.68
2022-11-27T14:20:11.955Z,77.58
2022-11-27T14:23:14.744Z,77.57
2022-11-27T14:25:42.672Z,77.94
2022-11-27T14:28:22.041Z,77.89
2022-11-27T14:30:55.660Z,77.77
2022-11-27T14:33:27.651Z,77.56
2022-11-27T14:35:58.030Z,77.81
2022-11-27T14:38:29.048Z,77.68
2022-11-27T14:41:20.289Z,77.70
2022-11-27T14:44:15.003Z,77.69
2022-11-27T14:46:42.919Z,77.67
2022-11-27T14:49:26.217Z,77.82
2022-11-27T14:52:01.322Z,77.58
2022-11-27T14:54:35.644Z,77.81
2022-11-27T14:57:08.774Z,77.72
2022-11-27T14:59:36.526Z,77.62
2022-11-27T15:02:07.088Z,77.51
2022-11-27T15:04:39.143Z,77.45
2022-11-27T15:07:29.510Z,77.72
2022-11-27T15:10:05.187Z,77.69
2022-11-27T15:12:50.136Z,77.51
2022-11-27T15:15:30.305Z,77.75
2022-11-27T15:18:00.839Z,77.54
2022-11-27T15:20:42.034Z,77.30
2022-11-27T15:23:28.885Z,77.33
2022-11-27T15:25:59.930Z,77.32
2022-11-27T15:28:43.438Z,77.43
2022-11-27T15:31:35.244Z,77.18
2022-11-27T15:34:23.712Z,76.99
2022-11-27T15:37:01.677Z,77.39
2022-11-27T15:39:52.703Z,77.47
2022-11-27T15:42:24.684Z,77.40
2022-11-27T15:44:58.353Z,77.50
2022-11-27T15:47:37.339Z,77.26
2022-11-27T15:50:15.115Z,77.06
2022-11-27T15:52:44.959Z,77.07
2022-11-27T15:55:18.921Z,77.43
2022-11-27T15:57:47.199Z,77.48
2022-11-27T16:00:22.141Z,77.27
2022-11-27T16:02:50.052Z,77.34
2022-11-27T16:05:22.034Z,77.35
2022-11-27T16:07:54.727Z,77.47
2022-11-27T16:10:24.090Z,77.25
2022-11-27T16:12:57.454Z,77.62
2022-11-27T16:15:30.041Z,77.12
2022-11-27T16:18:01.209Z,77.28
2022-11-27T16:20:28.962Z,77.19
2022-11-27T16:22:56.861Z,77.28
2022-11-27T16:25:25.811Z,77.30
2022-11-27T16:27:59.389Z,77.33
2022-11-27T16:30:34.810Z,77.22
2022-11-27T16:33:03.225Z,77.33
2022-11-27T16:35:30.969Z,77.00
2022-11-27T16:37:58.995Z,77.36
2022-11-27T16:40:27.529Z,77.30
2022-11-27T16:42:55.278Z,77.33
2022-11-27T16:45:23.107Z,77.49
2022-11-27T16:47:51.229Z,77.18
2022-11-27T16:50:19.056Z,77.25
2022-11-27T16:52:53.986Z,77.18
2022-11-27T16:55:23.167Z,77.24
2022-11-27T16:57:51.568Z,77.59
2022-11-27T17:00:19.684Z,77.12
2022-11-27T17:02:47.492Z,77.08
2022-11-27T17:05:15.404Z,77.39
2022-11-27T17:07:43.185Z,77.41
2022-11-27T17:10:11.046Z,77.19
2022-11-27T17:12:39.279Z,77.18
2022-11-27T17:15:07.611Z,77.54
2022-11-27T17:17:40.096Z,77.27
2022-11-27T17:20:08.878Z,76.98
2022-11-27T17:22:36.731Z,77.39
2022-11-27T17:25:05.830Z,77.48
2022-11-27T17:27:34.814Z,77.26
2022-11-27T17:30:02.577Z,76.98
2022-11-27T17:32:30.465Z,77.38
2022-11-27T17:34:58.208Z,77.39
2022-11-27T17:37:26.027Z,77.21
2022-11-27T17:39:54.022Z,77.28
2022-11-27T17:42:22.961Z,77.26
2022-11-27T17:44:52.349Z,77.51
2022-11-27T17:47:20.151Z,77.25
2022-11-27T17:49:47.948Z,77.29
2022-11-27T17:52:15.750Z,77.33
2022-11-27T17:54:43.479Z,77.11
2022-11-27T17:57:11.239Z,77.17
2022-11-27T17:59:39.271Z,77.38
2022-11-27T18:02:12.463Z,77.24
2022-11-27T18:04:41.775Z,77.12
2022-11-27T18:07:12.200Z,77.32
2022-11-27T18:09:40.448Z,77.01
2022-11-27T18:12:09.138Z,77.45
2022-11-27T18:14:37.015Z,77.36
2022-11-27T18:17:05.298Z,77.15
2022-11-27T18:19:34.119Z,77.42
2022-11-27T18:22:03.330Z,77.39
2022-11-27T18:24:31.080Z,77.43
2022-11-27T18:27:14.312Z,77.38
2022-11-27T18:29:45.476Z,77.55
2022-11-27T18:32:17.607Z,77.52
2022-11-27T18:34:46.588Z,77.10
2022-11-27T18:37:14.423Z,77.46
2022-11-27T18:39:45.252Z,77.31
2022-11-27T18:42:15.362Z,77.59
2022-11-27T18:44:45.397Z,77.39
2022-11-27T18:47:16.203Z,77.50
2022-11-27T18:49:45.220Z,77.55
2022-11-27T18:52:14.228Z,77.43
2022-11-27T18:54:44.211Z,77.21
2022-11-27T18:57:11.991Z,77.52
2022-11-27T18:59:44.371Z,77.33
2022-11-27T19:02:40.584Z,77.60
2022-11-27T19:05:09.905Z,77.25
2022-11-27T19:07:38.293Z,77.19
2022-11-27T19:10:07.317Z,77.34
2022-11-27T19:12:37.787Z,77.38
2022-11-27T19:15:06.071Z,77.21
2022-11-27T19:17:33.915Z,77.44
2022-11-27T19:20:01.886Z,77.31
2022-11-27T19:22:29.661Z,77.52
2022-11-27T19:24:57.473Z,77.32
2022-11-27T19:27:25.576Z,77.43
2022-11-27T19:29:53.889Z,77.68
2022-11-27T19:32:21.763Z,77.48
2022-11-27T19:34:50.894Z,77.36
2022-11-27T19:37:33.166Z,77.33
2022-11-27T19:40:02.196Z,77.25
2022-11-27T19:42:31.448Z,77.37
2022-11-27T19:44:59.252Z,77.51
2022-11-27T19:47:27.035Z,77.49
2022-11-27T19:49:56.040Z,77.63
2022-11-27T19:52:23.796Z,77.13
2022-11-27T19:54:51.652Z,77.34
2022-11-27T19:57:19.463Z,77.73
2022-11-27T19:59:47.318Z,77.58
2022-11-27T20:02:15.457Z,77.35
2022-11-27T20:04:44.163Z,77.50
2022-11-27T20:07:12.364Z,77.27
2022-11-27T20:09:40.163Z,77.46
2022-11-27T20:12:07.948Z,77.31
2022-11-27T20:14:36.053Z,77.75
2022-11-27T20:17:03.973Z,77.63
2022-11-27T20:19:31.859Z,77.70
2022-11-27T20:21:59.752Z,77.25
2022-11-27T20:24:27.540Z,77.68
2022-11-27T20:26:55.456Z,77.58
2022-11-27T20:29:23.265Z,77.67
2022-11-27T20:31:51.284Z,77.77
2022-11-27T20:34:22.338Z,77.41
2022-11-27T20:36:50.410Z,77.72
2022-11-27T20:39:21.720Z,77.43
2022-11-27T20:41:51.839Z,77.67
2022-11-27T20:44:22.522Z,77.51
2022-11-27T20:46:50.728Z,77.70
2022-11-27T20:49:18.564Z,77.90
2022-11-27T20:51:49.119Z,77.76
2022-11-27T20:54:18.273Z,77.95
2022-11-27T20:56:46.801Z,77.61
2022-11-27T20:59:14.709Z,77.75
2022-11-27T21:01:42.649Z,77.58
2022-11-27T21:04:19.897Z,77.72
2022-11-27T21:06:48.236Z,77.66
2022-11-27T21:09:17.090Z,77.48
2022-11-27T21:11:44.990Z,77.40
2022-11-27T21:14:14.917Z,77.57
2022-11-27T21:16:48.274Z,77.53
2022-11-27T21:19:18.550Z,77.62
2022-11-27T21:21:47.639Z,77.73
2022-11-27T21:24:15.705Z,77.59
2022-11-27T21:26:43.861Z,77.65
2022-11-27T21:29:13.217Z,77.70
2022-11-27T21:31:46.518Z,77.59
2022-11-27T21:34:15.802Z,77.54
2022-11-27T21:36:43.717Z,77.78
2022-11-27T21:39:20.803Z,77.80
2022-11-27T21:41:51.361Z,77.84
2022-11-27T21:44:20.738Z,77.98
2022-11-27T21:46:50.539Z,77.89
2022-11-27T21:49:21.018Z,78.01
2022-11-27T21:51:54.513Z,77.77
2022-11-27T21:54:23.049Z,78.04
2022-11-27T21:56:52.799Z,77.95
2022-11-27T21:59:21.215Z,78.03
2022-11-27T22:01:49.721Z,77.90
2022-11-27T22:04:18.680Z,77.73
2022-11-27T22:06:47.135Z,77.77
2022-11-27T22:09:16.223Z,77.80
2022-11-27T22:11:46.714Z,77.90
2022-11-27T22:14:16.151Z,77.66
2022-11-27T22:16:47.126Z,77.84
2022-11-27T22:19:16.000Z,77.59
2022-11-27T22:21:44.886Z,77.92
2022-11-27T22:24:19.030Z,77.86
2022-11-27T22:26:49.166Z,77.91
2022-11-27T22:29:17.041Z,77.69
2022-11-27T22:31:44.957Z,77.64
2022-11-27T22:34:13.502Z,77.72
2022-11-27T22:36:41.889Z,77.77
2022-11-27T22:39:09.919Z,77.75
2022-11-27T22:41:40.183Z,77.72
2022-11-27T22:44:11.066Z,77.95
2022-11-27T22:46:41.523Z,77.73
2022-11-27T22:49:12.272Z,77.78
2022-11-27T22:51:41.793Z,78.02
2022-11-27T22:54:13.902Z,77.81
2022-11-27T22:56:41.766Z,77.83
2022-11-27T23:01:58.365Z,77.72
2022-11-27T23:04:26.758Z,77.78
2022-11-27T23:06:54.591Z,77.92
2022-11-27T23:09:22.585Z,77.78
2022-11-27T23:11:50.456Z,77.69
2022-11-27T23:14:19.063Z,77.73
2022-11-27T23:16:46.984Z,77.83
2022-11-27T23:19:15.336Z,77.63
2022-11-27T23:21:43.143Z,77.87
2022-11-27T23:24:15.629Z,77.82
2022-11-27T23:26:44.185Z,77.95
2022-11-27T23:29:12.909Z,77.77
2022-11-27T23:31:42.832Z,77.84
2022-11-27T23:34:15.466Z,78.11
2022-11-27T23:36:43.973Z,77.98
2022-11-27T23:39:13.926Z,78.01
2022-11-27T23:41:43.044Z,77.88
2022-11-27T23:44:11.218Z,77.86
2022-11-27T23:46:39.406Z,77.88
2022-11-27T23:49:07.300Z,77.88
2022-11-27T23:51:35.697Z,77.74
2022-11-27T23:54:08.400Z,78.01
2022-11-27T23:56:38.326Z,77.94
2022-11-27T23:59:06.173Z,77.68
