createdAt,value
2019-02-17T00:00:31.460Z,4.10
2019-02-17T00:03:01.175Z,4.10
2019-02-17T00:05:30.424Z,4.10
2019-02-17T00:07:59.923Z,4.10
2019-02-17T00:10:29.578Z,4.10
2019-02-17T00:12:59.274Z,4.00
2019-02-17T00:15:28.744Z,4.00
2019-02-17T00:17:58.528Z,4.00
2019-02-17T00:20:27.884Z,3.90
2019-02-17T00:22:58.519Z,3.90
2019-02-17T00:25:28.165Z,3.90
2019-02-17T00:27:57.049Z,3.90
2019-02-17T00:30:27.075Z,3.80
2019-02-17T00:32:56.383Z,3.80
2019-02-17T00:35:25.869Z,3.80
2019-02-17T00:37:55.502Z,3.80
2019-02-17T00:40:24.925Z,3.80
2019-02-17T00:42:54.934Z,3.80
2019-02-17T00:45:24.954Z,3.70
2019-02-17T00:47:54.486Z,3.70
2019-02-17T00:50:23.862Z,3.70
2019-02-17T00:52:53.949Z,3.70
2019-02-17T00:55:24.069Z,3.70
2019-02-17T00:57:54.347Z,3.70
2019-02-17T01:00:24.446Z,3.70
2019-02-17T01:02:53.881Z,3.70
2019-02-17T01:05:23.322Z,3.70
2019-02-17T01:07:53.218Z,3.70
2019-02-17T01:10:23.374Z,3.70
2019-02-17T01:12:53.907Z,3.60
2019-02-17T01:15:24.281Z,3.60
2019-02-17T01:17:53.922Z,3.60
2019-02-17T01:20:24.227Z,3.60
2019-02-17T01:22:56.043Z,3.60
2019-02-17T01:25:26.660Z,3.60
2019-02-17T01:27:55.962Z,3.60
2019-02-17T01:30:25.671Z,3.60
2019-02-17T01:32:55.586Z,3.60
2019-02-17T01:35:25.042Z,3.50
2019-02-17T01:37:54.384Z,3.50
2019-02-17T01:40:23.825Z,3.50
2019-02-17T01:42:53.278Z,3.50
2019-02-17T01:45:24.063Z,3.50
2019-02-17T01:47:53.721Z,3.50
2019-02-17T01:50:23.414Z,3.40
2019-02-17T01:52:54.608Z,3.40
2019-02-17T01:55:24.334Z,3.40
2019-02-17T01:57:53.964Z,3.40
2019-02-17T02:00:22.892Z,3.40
2019-02-17T02:02:52.297Z,3.30
2019-02-17T02:05:22.368Z,3.30
2019-02-17T02:07:51.954Z,3.30
2019-02-17T02:10:21.280Z,3.40
2019-02-17T02:12:52.211Z,3.30
2019-02-17T02:15:22.041Z,3.30
2019-02-17T02:17:53.092Z,3.30
2019-02-17T02:20:23.364Z,3.30
2019-02-17T02:22:53.441Z,3.30
2019-02-17T02:25:23.139Z,3.20
2019-02-17T02:27:52.646Z,3.20
2019-02-17T02:30:22.681Z,3.20
2019-02-17T02:32:51.831Z,3.20
2019-02-17T02:35:21.460Z,3.10
2019-02-17T02:37:51.020Z,3.10
2019-02-17T02:40:21.938Z,3.10
2019-02-17T02:42:51.622Z,3.10
2019-02-17T02:45:22.037Z,3.10
2019-02-17T02:47:51.746Z,3.10
2019-02-17T02:50:22.372Z,3.10
2019-02-17T02:52:52.013Z,3.00
2019-02-17T02:55:21.459Z,3.00
2019-02-17T02:57:51.002Z,3.00
2019-02-17T03:00:21.100Z,3.00
2019-02-17T03:02:50.516Z,3.00
2019-02-17T03:05:20.225Z,3.00
2019-02-17T03:07:50.219Z,3.00
2019-02-17T03:10:19.388Z,2.90
2019-02-17T03:12:48.998Z,2.90
2019-02-17T03:15:18.608Z,2.90
2019-02-17T03:17:48.617Z,2.90
2019-02-17T03:20:17.713Z,2.90
2019-02-17T03:22:47.368Z,2.90
2019-02-17T03:25:17.355Z,2.90
2019-02-17T03:27:47.259Z,2.80
2019-02-17T03:30:17.450Z,2.80
2019-02-17T03:32:46.871Z,2.80
2019-02-17T03:35:16.328Z,2.80
2019-02-17T03:37:46.391Z,2.80
2019-02-17T03:40:16.039Z,2.80
2019-02-17T03:42:45.704Z,2.80
2019-02-17T03:45:15.812Z,2.70
2019-02-17T03:47:45.041Z,2.70
2019-02-17T03:50:14.357Z,2.70
2019-02-17T03:52:44.938Z,2.70
2019-02-17T03:55:14.688Z,2.70
2019-02-17T03:57:44.829Z,2.70
2019-02-17T04:00:17.092Z,2.70
2019-02-17T04:02:45.627Z,2.70
2019-02-17T04:05:14.963Z,2.70
2019-02-17T04:07:44.869Z,2.70
2019-02-17T04:10:14.483Z,2.70
2019-02-17T04:12:44.649Z,2.60
2019-02-17T04:15:14.319Z,2.60
2019-02-17T04:17:44.318Z,2.60
2019-02-17T04:20:14.918Z,2.60
2019-02-17T04:22:44.680Z,2.60
2019-02-17T04:25:14.158Z,2.60
2019-02-17T04:27:43.758Z,2.60
2019-02-17T04:30:13.773Z,2.60
2019-02-17T04:32:43.742Z,2.60
2019-02-17T04:35:13.063Z,2.60
2019-02-17T04:37:41.977Z,2.60
2019-02-17T04:40:11.357Z,2.50
2019-02-17T04:42:41.021Z,2.50
2019-02-17T04:45:11.996Z,2.50
2019-02-17T04:47:41.286Z,2.50
2019-02-17T04:50:11.234Z,2.50
2019-02-17T04:52:40.723Z,2.50
2019-02-17T04:55:12.381Z,2.40
2019-02-17T04:57:41.669Z,2.50
2019-02-17T05:00:11.986Z,2.40
2019-02-17T05:02:41.896Z,2.40
2019-02-17T05:05:11.453Z,2.40
2019-02-17T05:07:41.018Z,2.40
2019-02-17T05:10:10.743Z,2.40
2019-02-17T05:12:41.089Z,2.40
2019-02-17T05:15:13.079Z,2.40
2019-02-17T05:17:42.271Z,2.40
2019-02-17T05:20:11.582Z,2.40
2019-02-17T05:22:40.885Z,2.40
2019-02-17T05:25:10.159Z,2.30
2019-02-17T05:27:39.753Z,2.30
2019-02-17T05:30:11.441Z,2.30
2019-02-17T05:32:40.363Z,2.20
2019-02-17T05:35:09.236Z,2.30
2019-02-17T05:37:38.752Z,2.20
2019-02-17T05:40:08.368Z,2.20
2019-02-17T05:42:37.218Z,2.20
2019-02-17T05:45:07.562Z,2.20
2019-02-17T05:47:36.705Z,2.20
2019-02-17T05:50:07.246Z,2.20
2019-02-17T05:52:36.573Z,2.20
2019-02-17T05:55:06.885Z,2.10
2019-02-17T05:57:36.797Z,2.20
2019-02-17T06:00:08.587Z,2.10
2019-02-17T06:02:38.369Z,2.10
2019-02-17T06:05:08.762Z,2.10
2019-02-17T06:07:39.130Z,2.10
2019-02-17T06:10:10.270Z,2.10
2019-02-17T06:12:40.052Z,2.10
2019-02-17T06:15:09.630Z,2.10
2019-02-17T06:17:40.772Z,2.10
2019-02-17T06:20:11.300Z,2.10
2019-02-17T06:22:41.365Z,2.10
2019-02-17T06:25:10.439Z,2.10
2019-02-17T06:27:39.705Z,2.10
2019-02-17T06:30:09.865Z,2.10
2019-02-17T06:32:39.520Z,2.10
2019-02-17T06:35:09.250Z,2.10
2019-02-17T06:37:39.054Z,2.10
2019-02-17T06:40:09.394Z,2.10
2019-02-17T06:42:38.570Z,2.00
2019-02-17T06:45:10.124Z,2.10
2019-02-17T06:47:39.417Z,2.10
2019-02-17T06:50:10.176Z,2.10
2019-02-17T06:52:40.849Z,2.10
2019-02-17T06:55:26.384Z,2.00
2019-02-17T06:57:56.963Z,2.10
2019-02-17T07:00:27.729Z,2.10
2019-02-17T07:02:57.474Z,2.10
2019-02-17T07:05:37.261Z,2.10
2019-02-17T07:08:06.321Z,2.10
2019-02-17T07:10:35.456Z,2.10
2019-02-17T07:13:04.562Z,2.10
2019-02-17T07:15:33.509Z,2.20
2019-02-17T07:18:03.128Z,2.20
2019-02-17T07:20:33.229Z,2.20
2019-02-17T07:23:02.383Z,2.30
2019-02-17T07:25:31.563Z,2.30
2019-02-17T07:28:00.657Z,2.30
2019-02-17T07:30:29.575Z,2.40
2019-02-17T07:32:58.671Z,2.50
2019-02-17T07:35:29.474Z,2.50
2019-02-17T07:37:59.046Z,2.50
2019-02-17T07:40:28.035Z,2.60
2019-02-17T07:42:57.648Z,2.60
2019-02-17T07:45:27.116Z,2.70
2019-02-17T07:47:56.947Z,2.70
2019-02-17T07:50:27.775Z,2.80
2019-02-17T07:52:56.691Z,2.80
2019-02-17T07:55:25.881Z,2.90
2019-02-17T07:57:54.850Z,3.00
2019-02-17T08:00:24.134Z,3.00
2019-02-17T08:02:53.744Z,3.10
2019-02-17T08:05:23.910Z,3.10
2019-02-17T08:07:53.625Z,3.20
2019-02-17T08:10:22.727Z,3.30
2019-02-17T08:12:52.419Z,3.30
2019-02-17T08:15:21.217Z,3.40
2019-02-17T08:17:50.399Z,3.40
2019-02-17T08:20:19.888Z,3.50
2019-02-17T08:22:48.817Z,3.60
2019-02-17T08:25:21.930Z,3.70
2019-02-17T08:27:49.378Z,3.70
2019-02-17T08:30:18.864Z,3.80
2019-02-17T08:32:47.629Z,3.90
2019-02-17T08:35:17.064Z,4.00
2019-02-17T08:37:46.418Z,4.10
2019-02-17T08:40:15.907Z,4.20
2019-02-17T08:42:44.913Z,4.20
2019-02-17T08:45:13.830Z,4.30
2019-02-17T08:47:42.996Z,4.40
2019-02-17T08:50:13.154Z,4.50
2019-02-17T08:52:42.830Z,4.60
2019-02-17T08:55:11.858Z,4.70
2019-02-17T08:57:40.939Z,4.70
2019-02-17T09:00:14.471Z,4.80
2019-02-17T09:02:43.368Z,4.90
2019-02-17T09:05:12.573Z,5.00
2019-02-17T09:07:42.113Z,5.10
2019-02-17T09:10:12.660Z,5.10
2019-02-17T09:12:43.164Z,5.20
2019-02-17T09:15:12.988Z,5.20
2019-02-17T09:17:42.664Z,5.30
2019-02-17T09:20:12.614Z,5.30
2019-02-17T09:22:41.649Z,5.40
2019-02-17T09:25:11.889Z,5.40
2019-02-17T09:27:41.193Z,5.50
2019-02-17T09:30:13.062Z,5.50
2019-02-17T09:32:42.242Z,5.60
2019-02-17T09:35:11.739Z,5.70
2019-02-17T09:37:40.568Z,5.80
2019-02-17T09:40:13.472Z,5.90
2019-02-17T09:42:42.638Z,6.00
2019-02-17T09:45:15.725Z,6.10
2019-02-17T09:47:45.379Z,6.30
2019-02-17T09:50:15.612Z,6.40
2019-02-17T09:52:44.811Z,6.60
2019-02-17T09:55:13.998Z,6.70
2019-02-17T09:57:43.603Z,6.90
2019-02-17T10:00:17.832Z,7.10
2019-02-17T10:02:47.116Z,7.30
2019-02-17T10:05:16.606Z,7.40
2019-02-17T10:07:45.778Z,7.60
2019-02-17T10:10:18.987Z,7.80
2019-02-17T10:12:48.615Z,8.00
2019-02-17T10:15:17.871Z,8.20
2019-02-17T10:17:47.417Z,8.40
2019-02-17T10:20:17.411Z,8.60
2019-02-17T10:22:46.197Z,8.70
2019-02-17T10:25:15.791Z,8.90
2019-02-17T10:27:45.063Z,9.00
2019-02-17T10:30:18.076Z,9.10
2019-02-17T10:32:47.347Z,9.30
2019-02-17T10:35:17.696Z,9.40
2019-02-17T10:37:46.930Z,9.50
2019-02-17T10:40:18.407Z,9.60
2019-02-17T10:42:47.635Z,9.70
2019-02-17T10:45:16.789Z,9.70
2019-02-17T10:47:45.796Z,9.70
2019-02-17T10:50:15.145Z,9.70
2019-02-17T10:52:44.811Z,9.70
2019-02-17T10:55:14.590Z,9.70
2019-02-17T10:57:44.067Z,9.70
2019-02-17T11:00:17.703Z,9.70
2019-02-17T11:02:47.731Z,9.70
2019-02-17T11:05:17.164Z,9.70
2019-02-17T11:07:46.341Z,9.70
2019-02-17T11:10:16.475Z,9.70
2019-02-17T11:12:45.413Z,9.70
2019-02-17T11:15:20.882Z,9.70
2019-02-17T11:17:50.456Z,9.80
2019-02-17T11:20:19.511Z,9.80
2019-02-17T11:22:48.841Z,9.90
2019-02-17T11:25:17.600Z,9.90
2019-02-17T11:27:46.840Z,9.90
2019-02-17T11:30:18.731Z,10.00
2019-02-17T11:32:57.615Z,10.00
2019-02-17T11:35:19.093Z,10.00
2019-02-17T11:37:47.968Z,10.10
2019-02-17T11:40:17.478Z,10.10
2019-02-17T11:42:47.222Z,10.20
2019-02-17T11:45:18.367Z,10.20
2019-02-17T11:47:47.323Z,10.20
2019-02-17T11:50:17.821Z,10.30
2019-02-17T11:52:47.154Z,10.40
2019-02-17T11:55:16.956Z,10.40
2019-02-17T11:57:46.064Z,10.50
2019-02-17T12:00:17.264Z,10.60
2019-02-17T12:02:46.096Z,10.60
2019-02-17T12:05:15.197Z,10.60
2019-02-17T12:07:44.825Z,10.70
2019-02-17T12:10:14.083Z,10.70
2019-02-17T12:12:43.379Z,10.80
2019-02-17T12:15:14.010Z,10.80
2019-02-17T12:17:43.489Z,10.90
2019-02-17T12:20:21.938Z,11.00
2019-02-17T12:22:52.699Z,11.00
2019-02-17T12:25:23.263Z,11.10
2019-02-17T12:27:53.856Z,11.20
2019-02-17T12:30:23.050Z,11.40
2019-02-17T12:32:52.025Z,11.50
2019-02-17T12:35:22.721Z,11.60
2019-02-17T12:37:51.523Z,11.60
2019-02-17T12:40:21.001Z,11.60
2019-02-17T12:42:51.146Z,11.70
2019-02-17T12:45:19.979Z,11.70
2019-02-17T12:47:57.503Z,11.80
2019-02-17T12:50:20.161Z,11.80
2019-02-17T12:52:49.245Z,11.90
2019-02-17T12:55:18.946Z,12.00
2019-02-17T12:57:47.871Z,12.10
2019-02-17T13:00:18.215Z,12.20
2019-02-17T13:02:47.100Z,12.30
2019-02-17T13:05:16.591Z,12.40
2019-02-17T13:07:46.046Z,12.40
2019-02-17T13:10:15.053Z,12.50
2019-02-17T13:12:44.324Z,12.50
2019-02-17T13:15:14.529Z,12.60
2019-02-17T13:17:43.570Z,12.60
2019-02-17T13:20:13.535Z,12.70
2019-02-17T13:22:42.680Z,12.70
2019-02-17T13:25:14.051Z,12.80
2019-02-17T13:27:42.907Z,12.90
2019-02-17T13:30:17.380Z,12.90
2019-02-17T13:32:46.333Z,13.00
2019-02-17T13:35:15.591Z,13.00
2019-02-17T13:37:44.607Z,13.00
2019-02-17T13:40:14.498Z,13.10
2019-02-17T13:42:43.773Z,13.10
2019-02-17T13:45:14.591Z,13.10
2019-02-17T13:47:44.365Z,13.20
2019-02-17T13:50:17.501Z,13.20
2019-02-17T13:52:46.612Z,13.30
2019-02-17T13:55:16.090Z,13.30
2019-02-17T13:57:47.188Z,13.40
2019-02-17T14:00:22.672Z,13.40
2019-02-17T14:02:52.491Z,13.50
2019-02-17T14:05:21.524Z,13.50
2019-02-17T14:07:50.345Z,13.50
2019-02-17T14:10:20.106Z,13.60
2019-02-17T14:12:49.577Z,13.60
2019-02-17T14:15:21.940Z,13.60
2019-02-17T14:17:50.902Z,13.70
2019-02-17T14:20:20.051Z,13.80
2019-02-17T14:22:49.421Z,13.80
2019-02-17T14:25:18.253Z,13.90
2019-02-17T14:27:47.346Z,13.90
2019-02-17T14:30:18.129Z,14.00
2019-02-17T14:32:46.993Z,14.00
2019-02-17T14:35:15.909Z,14.10
2019-02-17T14:37:45.138Z,14.10
2019-02-17T14:40:14.934Z,14.20
2019-02-17T14:42:44.212Z,14.20
2019-02-17T14:45:17.251Z,14.20
2019-02-17T14:47:47.052Z,14.30
2019-02-17T14:50:16.803Z,14.30
2019-02-17T14:52:46.129Z,14.30
2019-02-17T14:55:15.043Z,14.40
2019-02-17T14:57:43.884Z,14.40
2019-02-17T15:00:15.275Z,14.50
2019-02-17T15:02:44.701Z,14.50
2019-02-17T15:05:13.566Z,14.60
2019-02-17T15:07:42.418Z,14.60
2019-02-17T15:10:15.133Z,14.70
2019-02-17T15:12:44.003Z,14.80
2019-02-17T15:15:14.821Z,14.80
2019-02-17T15:17:44.271Z,14.90
2019-02-17T15:20:21.834Z,14.90
2019-02-17T15:22:51.371Z,14.90
2019-02-17T15:25:20.554Z,14.90
2019-02-17T15:27:49.590Z,14.90
2019-02-17T15:30:19.758Z,14.90
2019-02-17T15:32:49.360Z,14.80
2019-02-17T15:35:18.462Z,14.80
2019-02-17T15:37:47.467Z,14.80
2019-02-17T15:40:16.789Z,14.70
2019-02-17T15:42:45.998Z,14.70
2019-02-17T15:45:15.933Z,14.60
2019-02-17T15:47:44.975Z,14.50
2019-02-17T15:50:14.997Z,14.40
2019-02-17T15:52:44.398Z,14.30
2019-02-17T15:55:14.533Z,14.10
2019-02-17T15:57:43.754Z,14.00
2019-02-17T16:00:15.699Z,13.90
2019-02-17T16:02:45.011Z,13.70
2019-02-17T16:05:14.257Z,13.60
2019-02-17T16:07:43.349Z,13.50
2019-02-17T16:10:14.538Z,13.40
2019-02-17T16:12:43.625Z,13.30
2019-02-17T16:15:24.851Z,13.10
2019-02-17T16:17:54.253Z,13.00
2019-02-17T16:20:23.242Z,12.90
2019-02-17T16:22:52.516Z,12.80
2019-02-17T16:25:21.526Z,12.70
2019-02-17T16:27:51.390Z,12.60
2019-02-17T16:30:24.054Z,12.40
2019-02-17T16:32:54.593Z,12.30
2019-02-17T16:35:23.788Z,12.20
2019-02-17T16:37:53.387Z,12.10
2019-02-17T16:40:22.305Z,12.00
2019-02-17T16:42:51.500Z,11.90
2019-02-17T16:45:21.016Z,11.80
2019-02-17T16:47:52.091Z,11.70
2019-02-17T16:50:22.514Z,11.50
2019-02-17T16:52:51.533Z,11.40
2019-02-17T16:55:20.764Z,11.30
2019-02-17T16:57:49.668Z,11.20
2019-02-17T17:00:24.723Z,11.10
2019-02-17T17:02:54.786Z,11.00
2019-02-17T17:05:24.276Z,10.90
2019-02-17T17:07:53.308Z,10.80
2019-02-17T17:10:22.475Z,10.70
2019-02-17T17:12:51.728Z,10.60
2019-02-17T17:15:20.767Z,10.50
2019-02-17T17:17:49.471Z,10.40
2019-02-17T17:20:22.625Z,10.30
2019-02-17T17:22:51.461Z,10.20
2019-02-17T17:25:20.375Z,10.00
2019-02-17T17:27:49.304Z,9.90
2019-02-17T17:30:19.627Z,9.80
2019-02-17T17:32:48.691Z,9.70
2019-02-17T17:35:18.033Z,9.60
2019-02-17T17:37:47.106Z,9.50
2019-02-17T17:40:16.700Z,9.40
2019-02-17T17:42:45.679Z,9.40
2019-02-17T17:45:21.010Z,9.30
2019-02-17T17:47:50.216Z,9.20
2019-02-17T17:50:19.269Z,9.20
2019-02-17T17:52:48.363Z,9.10
2019-02-17T17:55:17.400Z,9.00
2019-02-17T17:57:46.667Z,8.90
2019-02-17T18:00:19.303Z,8.80
2019-02-17T18:02:48.153Z,8.80
2019-02-17T18:05:17.190Z,8.70
2019-02-17T18:07:46.217Z,8.60
2019-02-17T18:10:16.453Z,8.50
2019-02-17T18:12:45.685Z,8.50
2019-02-17T18:15:20.350Z,8.40
2019-02-17T18:17:54.680Z,8.30
2019-02-17T18:20:20.043Z,8.30
2019-02-17T18:22:49.276Z,8.20
2019-02-17T18:25:18.560Z,8.10
2019-02-17T18:27:47.209Z,8.10
2019-02-17T18:30:17.665Z,8.00
2019-02-17T18:32:46.500Z,8.00
2019-02-17T18:35:19.863Z,7.90
2019-02-17T18:37:46.528Z,7.80
2019-02-17T18:40:21.248Z,7.80
2019-02-17T18:42:50.260Z,7.70
2019-02-17T18:45:19.232Z,7.70
2019-02-17T18:47:48.915Z,7.60
2019-02-17T18:50:21.109Z,7.50
2019-02-17T18:52:50.672Z,7.50
2019-02-17T18:55:20.186Z,7.40
2019-02-17T18:57:51.104Z,7.40
2019-02-17T19:00:27.230Z,7.30
2019-02-17T19:02:56.295Z,7.30
2019-02-17T19:05:32.018Z,7.20
2019-02-17T19:07:57.699Z,7.20
2019-02-17T19:10:26.671Z,7.10
2019-02-17T19:12:57.541Z,7.10
2019-02-17T19:15:26.550Z,7.00
2019-02-17T19:17:55.865Z,7.00
2019-02-17T19:20:33.831Z,6.90
2019-02-17T19:23:03.142Z,6.90
2019-02-17T19:25:31.950Z,6.80
2019-02-17T19:28:00.918Z,6.80
2019-02-17T19:30:29.806Z,6.80
2019-02-17T19:32:59.311Z,6.70
2019-02-17T19:35:29.478Z,6.70
2019-02-17T19:37:58.584Z,6.60
2019-02-17T19:40:27.758Z,6.60
2019-02-17T19:42:57.101Z,6.60
2019-02-17T19:45:25.878Z,6.50
2019-02-17T19:47:55.702Z,6.50
2019-02-17T19:50:24.919Z,6.50
2019-02-17T19:52:53.873Z,6.40
2019-02-17T19:55:23.036Z,6.40
2019-02-17T19:57:52.083Z,6.40
2019-02-17T20:00:23.140Z,6.30
2019-02-17T20:03:05.698Z,6.30
2019-02-17T20:05:36.186Z,6.20
2019-02-17T20:08:05.814Z,6.20
2019-02-17T20:10:36.835Z,6.20
2019-02-17T20:13:08.330Z,6.10
2019-02-17T20:15:37.341Z,6.10
2019-02-17T20:18:06.540Z,6.10
2019-02-17T20:20:36.364Z,6.00
2019-02-17T20:23:06.132Z,6.00
2019-02-17T20:25:35.504Z,5.90
2019-02-17T20:28:04.962Z,5.90
2019-02-17T20:30:34.423Z,5.80
2019-02-17T20:33:03.714Z,5.80
2019-02-17T20:35:32.366Z,5.80
2019-02-17T20:38:01.530Z,5.70
2019-02-17T20:40:30.764Z,5.70
2019-02-17T20:43:00.775Z,5.60
2019-02-17T20:45:30.326Z,5.60
2019-02-17T20:47:59.912Z,5.60
2019-02-17T20:50:29.460Z,5.50
2019-02-17T20:52:58.476Z,5.50
2019-02-17T20:55:27.347Z,5.40
2019-02-17T20:57:58.474Z,5.40
2019-02-17T21:00:29.122Z,5.40
2019-02-17T21:02:58.377Z,5.40
2019-02-17T21:05:27.606Z,5.30
2019-02-17T21:07:56.946Z,5.30
2019-02-17T21:10:26.134Z,5.30
2019-02-17T21:12:54.951Z,5.30
2019-02-17T21:15:24.471Z,5.30
2019-02-17T21:17:53.634Z,5.20
2019-02-17T21:20:24.421Z,5.20
2019-02-17T21:22:53.543Z,5.10
2019-02-17T21:25:23.029Z,5.10
2019-02-17T21:27:52.383Z,5.10
2019-02-17T21:30:21.628Z,5.10
2019-02-17T21:32:50.632Z,5.10
2019-02-17T21:35:19.806Z,5.00
2019-02-17T21:37:49.885Z,5.00
2019-02-17T21:40:19.610Z,5.00
2019-02-17T21:42:49.161Z,5.00
2019-02-17T21:45:18.565Z,4.90
2019-02-17T21:47:47.680Z,4.90
2019-02-17T21:50:16.780Z,4.80
2019-02-17T21:52:45.907Z,4.80
2019-02-17T21:55:15.923Z,4.80
2019-02-17T21:57:44.980Z,4.80
2019-02-17T22:00:21.337Z,4.80
2019-02-17T22:02:50.525Z,4.80
2019-02-17T22:05:20.214Z,4.70
2019-02-17T22:07:50.493Z,4.70
2019-02-17T22:10:20.951Z,4.70
2019-02-17T22:12:51.347Z,4.70
2019-02-17T22:15:21.761Z,4.60
2019-02-17T22:17:50.824Z,4.60
2019-02-17T22:20:20.092Z,4.60
2019-02-17T22:22:50.070Z,4.60
2019-02-17T22:25:19.052Z,4.60
2019-02-17T22:27:48.185Z,4.60
2019-02-17T22:30:17.203Z,4.50
2019-02-17T22:32:46.242Z,4.50
2019-02-17T22:35:15.979Z,4.50
2019-02-17T22:37:45.137Z,4.40
2019-02-17T22:40:16.318Z,4.40
2019-02-17T22:42:45.544Z,4.40
2019-02-17T22:45:15.555Z,4.40
2019-02-17T22:47:45.297Z,4.40
2019-02-17T22:50:15.705Z,4.30
2019-02-17T22:52:46.785Z,4.30
2019-02-17T22:55:15.939Z,4.20
2019-02-17T22:57:45.456Z,4.20
2019-02-17T23:00:53.104Z,4.20
2019-02-17T23:03:22.629Z,4.20
2019-02-17T23:05:51.764Z,4.20
2019-02-17T23:08:21.181Z,4.20
2019-02-17T23:10:51.006Z,4.10
2019-02-17T23:13:20.495Z,4.10
2019-02-17T23:15:50.313Z,4.10
2019-02-17T23:18:20.239Z,4.10
2019-02-17T23:20:49.103Z,4.10
2019-02-17T23:23:18.211Z,4.10
2019-02-17T23:25:47.488Z,4.00
2019-02-17T23:28:16.799Z,4.00
2019-02-17T23:30:46.031Z,4.00
2019-02-17T23:33:15.273Z,4.00
2019-02-17T23:35:44.326Z,4.00
2019-02-17T23:38:13.099Z,3.90
2019-02-17T23:40:42.342Z,3.90
2019-02-17T23:43:11.250Z,3.90
2019-02-17T23:45:40.274Z,3.90
2019-02-17T23:48:09.408Z,3.90
2019-02-17T23:50:39.084Z,3.90
2019-02-17T23:53:08.135Z,3.80
2019-02-17T23:55:37.549Z,3.80
2019-02-17T23:58:06.495Z,3.80
