createdAt,value
2016-03-11T00:00:52.053Z,3.84
2016-03-11T00:01:52.070Z,3.84
2016-03-11T00:02:52.058Z,3.85
2016-03-11T00:03:52.045Z,3.84
2016-03-11T00:04:52.063Z,3.82
2016-03-11T00:05:52.051Z,3.89
2016-03-11T00:06:52.053Z,3.78
2016-03-11T00:07:52.055Z,3.76
2016-03-11T00:08:52.042Z,3.84
2016-03-11T00:09:52.045Z,3.86
2016-03-11T00:10:52.048Z,3.84
2016-03-11T00:11:52.036Z,3.81
2016-03-11T00:12:52.054Z,3.86
2016-03-11T00:13:52.072Z,3.86
2016-03-11T00:14:52.044Z,3.84
2016-03-11T00:15:52.047Z,3.77
2016-03-11T00:16:52.049Z,3.86
2016-03-11T00:17:52.036Z,3.82
2016-03-11T00:18:52.054Z,3.89
2016-03-11T00:19:52.041Z,3.81
2016-03-11T00:20:52.044Z,3.78
2016-03-11T00:21:52.031Z,3.76
2016-03-11T00:22:52.033Z,3.73
2016-03-11T00:23:52.021Z,3.67
2016-03-11T00:24:52.039Z,3.67
2016-03-11T00:25:52.041Z,3.64
2016-03-11T00:26:52.013Z,3.63
2016-03-11T00:27:52.032Z,3.67
2016-03-11T00:28:52.018Z,3.7
2016-03-11T00:29:52.021Z,3.64
2016-03-11T00:30:52.024Z,3.64
2016-03-11T00:31:51.901Z,3.7
2016-03-11T00:32:52.014Z,3.68
2016-03-11T00:33:52.048Z,3.64
2016-03-11T00:34:52.003Z,3.67
2016-03-11T00:35:52.023Z,3.66
2016-03-11T00:36:52.010Z,3.64
2016-03-11T00:37:52.028Z,3.68
2016-03-11T00:38:52.015Z,3.73
2016-03-11T00:39:52.048Z,3.81
2016-03-11T00:40:52.020Z,3.78
2016-03-11T00:41:52.007Z,3.81
2016-03-11T00:42:52.041Z,3.76
2016-03-11T00:43:51.997Z,3.73
2016-03-11T00:44:52.015Z,3.59
2016-03-11T00:45:51.986Z,3.61
2016-03-11T00:46:52.052Z,3.64
2016-03-11T00:47:51.992Z,3.61
2016-03-11T00:48:51.994Z,3.63
2016-03-11T00:49:51.997Z,3.55
2016-03-11T00:50:52.000Z,3.58
2016-03-11T00:51:52.003Z,3.55
2016-03-11T00:52:51.990Z,3.49
2016-03-11T00:53:51.993Z,3.48
2016-03-11T00:54:51.995Z,3.46
2016-03-11T00:55:51.998Z,3.41
2016-03-11T00:56:51.986Z,3.29
2016-03-11T00:57:52.003Z,3.37
2016-03-11T00:58:51.975Z,3.31
2016-03-11T00:59:51.994Z,3.3
2016-03-11T01:00:51.980Z,3.31
2016-03-11T01:01:52.014Z,3.3
2016-03-11T01:02:51.986Z,3.3
2016-03-11T01:03:51.989Z,3.3
2016-03-11T01:04:51.976Z,3.26
2016-03-11T01:05:51.822Z,3.45
2016-03-11T01:06:52.027Z,3.29
2016-03-11T01:07:51.984Z,3.34
2016-03-11T01:08:51.987Z,3.36
2016-03-11T01:09:51.989Z,3.49
2016-03-11T01:10:51.976Z,3.49
2016-03-11T01:11:51.963Z,3.49
2016-03-11T01:12:51.965Z,3.46
2016-03-11T01:13:51.968Z,3.34
2016-03-11T01:14:51.971Z,3.41
2016-03-11T01:15:51.990Z,3.31
2016-03-11T01:16:52.054Z,3.45
2016-03-11T01:17:51.979Z,3.29
2016-03-11T01:18:51.967Z,3.18
2016-03-11T01:19:51.954Z,3.21
2016-03-11T01:20:51.988Z,3.33
2016-03-11T01:21:51.959Z,3.24
2016-03-11T01:22:51.961Z,3.13
2016-03-11T01:23:51.964Z,3.22
2016-03-11T01:24:51.951Z,3.18
2016-03-11T01:25:51.970Z,3.24
2016-03-11T01:26:51.957Z,3.24
2016-03-11T01:27:51.960Z,3.19
2016-03-11T01:28:51.947Z,3.18
2016-03-11T01:29:51.950Z,3.21
2016-03-11T01:30:51.937Z,3.3
2016-03-11T01:31:51.939Z,3.26
2016-03-11T01:32:51.958Z,3.19
2016-03-11T01:33:51.930Z,3.16
2016-03-11T01:34:51.963Z,3.15
2016-03-11T01:35:51.935Z,3.24
2016-03-11T01:36:51.953Z,3.11
2016-03-11T01:37:51.940Z,3.18
2016-03-11T01:38:51.944Z,3.19
2016-03-11T01:39:51.930Z,3.21
2016-03-11T01:40:51.932Z,3.19
2016-03-11T01:41:51.919Z,3.13
2016-03-11T01:42:51.921Z,3.16
2016-03-11T01:43:51.925Z,3.15
2016-03-11T01:44:51.928Z,3.13
2016-03-11T01:45:51.962Z,3.05
2016-03-11T01:46:51.918Z,3.05
2016-03-11T01:47:51.920Z,3.05
2016-03-11T01:48:51.907Z,3.01
2016-03-11T01:49:51.909Z,2.98
2016-03-11T01:50:51.929Z,3.09
2016-03-11T01:51:51.931Z,3.01
2016-03-11T01:52:51.934Z,2.94
2016-03-11T01:53:51.904Z,2.98
2016-03-11T01:54:51.923Z,3
2016-03-11T01:55:51.909Z,3.03
2016-03-11T01:56:51.913Z,2.93
2016-03-11T01:57:51.900Z,3.03
2016-03-11T01:58:51.899Z,3
2016-03-11T01:59:51.891Z,2.98
2016-03-11T02:00:51.882Z,3.05
2016-03-11T02:01:51.890Z,3.01
2016-03-11T02:02:51.851Z,3.05
2016-03-11T02:03:51.861Z,2.91
2016-03-11T02:04:51.844Z,2.83
2016-03-11T02:05:51.828Z,2.85
2016-03-11T02:06:51.827Z,2.94
2016-03-11T02:07:51.826Z,2.87
2016-03-11T02:08:51.809Z,2.87
2016-03-11T02:09:51.826Z,2.97
2016-03-11T02:10:51.812Z,2.93
2016-03-11T02:11:51.829Z,2.85
2016-03-11T02:12:51.845Z,3.03
2016-03-11T02:13:51.799Z,3.03
2016-03-11T02:14:51.818Z,3.05
2016-03-11T02:15:51.789Z,3.01
2016-03-11T02:16:51.807Z,3.03
2016-03-11T02:17:51.793Z,3.01
2016-03-11T02:18:51.796Z,3.09
2016-03-11T02:19:51.799Z,3.22
2016-03-11T02:20:51.786Z,3.22
2016-03-11T02:21:51.788Z,3.11
2016-03-11T02:22:51.791Z,3.22
2016-03-11T02:23:51.794Z,3.24
2016-03-11T02:24:51.781Z,3.19
2016-03-11T02:25:51.783Z,3.15
2016-03-11T02:26:51.786Z,3.19
2016-03-11T02:27:51.788Z,3.24
2016-03-11T02:28:51.776Z,3.29
2016-03-11T02:29:51.763Z,3.27
2016-03-11T02:30:51.781Z,3.37
2016-03-11T02:31:51.768Z,3.37
2016-03-11T02:32:51.771Z,3.41
2016-03-11T02:33:51.759Z,3.5
2016-03-11T02:34:51.776Z,3.56
2016-03-11T02:35:51.764Z,3.7
2016-03-11T02:36:51.766Z,3.67
2016-03-11T02:37:51.770Z,3.81
2016-03-11T02:38:51.756Z,3.81
2016-03-11T02:39:51.775Z,3.76
2016-03-11T02:40:51.762Z,3.71
2016-03-11T02:41:51.780Z,3.71
2016-03-11T02:42:51.767Z,3.66
2016-03-11T02:43:51.754Z,3.53
2016-03-11T02:44:51.773Z,3.55
2016-03-11T02:45:51.759Z,3.4
2016-03-11T02:46:51.762Z,3.29
2016-03-11T02:47:51.749Z,3.19
2016-03-11T02:48:51.752Z,3.27
2016-03-11T02:49:51.755Z,3.15
2016-03-11T02:50:51.741Z,3.12
2016-03-11T02:51:51.760Z,3.12
2016-03-11T02:52:51.762Z,3
2016-03-11T02:53:51.765Z,3.05
2016-03-11T02:54:51.736Z,2.93
2016-03-11T02:55:51.755Z,2.94
2016-03-11T02:56:51.741Z,2.91
2016-03-11T02:57:51.744Z,2.95
2016-03-11T02:58:51.732Z,2.97
2016-03-11T02:59:51.734Z,3.05
2016-03-11T03:00:51.722Z,3.01
2016-03-11T03:01:51.724Z,3.09
2016-03-11T03:02:51.727Z,3.01
2016-03-11T03:03:51.729Z,2.98
2016-03-11T03:04:51.716Z,2.94
2016-03-11T03:05:51.734Z,2.88
2016-03-11T03:06:51.722Z,2.93
2016-03-11T03:07:51.740Z,2.9
2016-03-11T03:08:51.712Z,2.98
2016-03-11T03:09:51.714Z,3.11
2016-03-11T03:10:51.717Z,3.15
2016-03-11T03:11:51.720Z,3.11
2016-03-11T03:12:51.722Z,3.03
2016-03-11T03:13:51.709Z,3.06
2016-03-11T03:14:51.744Z,3.06
2016-03-11T03:15:51.699Z,3
2016-03-11T03:16:51.733Z,3
2016-03-11T03:17:51.704Z,3.13
2016-03-11T03:18:51.708Z,3.09
2016-03-11T03:19:51.695Z,3.08
2016-03-11T03:20:51.713Z,3.13
2016-03-11T03:21:51.700Z,3.22
2016-03-11T03:22:51.702Z,3.21
2016-03-11T03:23:51.689Z,3.16
2016-03-11T03:24:51.692Z,3.26
2016-03-11T03:25:51.711Z,3.15
2016-03-11T03:26:51.697Z,3.18
2016-03-11T03:27:51.700Z,3.11
2016-03-11T03:28:51.688Z,3.13
2016-03-11T03:29:51.690Z,3.06
2016-03-11T03:30:51.676Z,3.11
2016-03-11T03:31:51.680Z,3.16
2016-03-11T03:32:51.682Z,3.19
2016-03-11T03:33:51.685Z,3.18
2016-03-11T03:34:51.672Z,3.03
2016-03-11T03:35:51.691Z,2.97
2016-03-11T03:36:51.678Z,3.01
2016-03-11T03:37:51.681Z,2.94
2016-03-11T03:38:51.668Z,2.83
2016-03-11T03:39:51.701Z,2.72
2016-03-11T03:40:51.673Z,2.69
2016-03-11T03:41:51.707Z,2.61
2016-03-11T03:42:51.678Z,2.68
2016-03-11T03:43:51.681Z,2.72
2016-03-11T03:44:51.668Z,2.68
2016-03-11T03:45:51.655Z,2.7
2016-03-11T03:46:51.658Z,2.64
2016-03-11T03:47:51.660Z,2.76
2016-03-11T03:48:51.663Z,2.79
2016-03-11T03:49:51.666Z,2.7
2016-03-11T03:50:51.653Z,2.82
2016-03-11T03:51:51.671Z,2.79
2016-03-11T03:52:51.658Z,2.77
2016-03-11T03:53:51.660Z,2.88
2016-03-11T03:54:51.647Z,2.93
2016-03-11T03:55:51.650Z,3.08
2016-03-11T03:56:51.653Z,3
2016-03-11T03:57:51.655Z,3.05
2016-03-11T03:58:51.643Z,2.93
2016-03-11T03:59:51.646Z,2.95
2016-03-11T04:00:51.633Z,2.93
2016-03-11T04:01:51.636Z,3.01
2016-03-11T04:02:51.638Z,2.9
2016-03-11T04:03:51.656Z,2.87
2016-03-11T04:04:51.629Z,2.87
2016-03-11T04:05:51.631Z,2.91
2016-03-11T04:06:51.634Z,2.83
2016-03-11T04:07:51.636Z,3.03
2016-03-11T04:08:51.623Z,3.08
2016-03-11T04:09:51.626Z,3
2016-03-11T04:10:51.612Z,3.09
2016-03-11T04:11:51.615Z,3.01
2016-03-11T04:12:51.618Z,2.95
2016-03-11T04:13:51.605Z,2.82
2016-03-11T04:14:51.670Z,2.68
2016-03-11T04:15:51.611Z,2.7
2016-03-11T04:16:51.644Z,2.62
2016-03-11T04:17:51.617Z,2.65
2016-03-11T04:18:51.619Z,2.69
2016-03-11T04:19:51.606Z,2.8
2016-03-11T04:20:51.608Z,2.8
2016-03-11T04:21:51.611Z,2.68
2016-03-11T04:22:51.598Z,2.79
2016-03-11T04:23:51.601Z,2.83
2016-03-11T04:24:51.603Z,2.82
2016-03-11T04:25:51.591Z,2.9
2016-03-11T04:26:51.608Z,2.87
2016-03-11T04:27:51.596Z,2.93
2016-03-11T04:28:51.599Z,2.91
2016-03-11T04:29:51.586Z,2.83
2016-03-11T04:30:51.604Z,2.88
2016-03-11T04:31:51.591Z,2.87
2016-03-11T04:32:51.594Z,2.83
2016-03-11T04:33:51.579Z,2.88
2016-03-11T04:34:51.582Z,2.77
2016-03-11T04:35:51.568Z,2.65
2016-03-11T04:36:51.587Z,2.52
2016-03-11T04:37:51.573Z,2.52
2016-03-11T04:38:51.592Z,2.47
2016-03-11T04:39:51.563Z,2.46
2016-03-11T04:40:51.581Z,2.47
2016-03-11T04:41:51.412Z,2.47
2016-03-11T04:42:51.430Z,2.51
2016-03-11T04:43:51.558Z,2.46
2016-03-11T04:44:51.592Z,2.41
2016-03-11T04:45:51.564Z,2.33
2016-03-11T04:46:51.551Z,2.36
2016-03-11T04:47:51.585Z,2.28
2016-03-11T04:48:51.556Z,2.3
2016-03-11T04:49:51.574Z,2.32
2016-03-11T04:50:51.546Z,2.25
2016-03-11T04:51:51.564Z,2.21
2016-03-11T04:52:51.550Z,2.25
2016-03-11T04:53:51.554Z,2.22
2016-03-11T04:54:51.541Z,2.16
2016-03-11T04:55:51.559Z,2.1
2016-03-11T04:56:51.531Z,2.12
2016-03-11T04:57:51.564Z,2.19
2016-03-11T04:58:51.536Z,2.21
2016-03-11T04:59:51.539Z,2.25
2016-03-11T05:00:51.541Z,2.28
2016-03-11T05:01:51.543Z,2.22
2016-03-11T05:02:51.547Z,2.3
2016-03-11T05:03:51.534Z,2.33
2016-03-11T05:04:51.521Z,2.32
2016-03-11T05:05:51.523Z,2.28
2016-03-11T05:06:51.517Z,2.36
2016-03-11T05:07:51.535Z,2.43
2016-03-11T05:08:51.507Z,2.47
2016-03-11T05:09:51.525Z,2.33
2016-03-11T05:10:51.527Z,2.36
2016-03-11T05:11:51.530Z,2.25
2016-03-11T05:12:51.517Z,2.25
2016-03-11T05:13:51.520Z,2.22
2016-03-11T05:14:51.506Z,2.34
2016-03-11T05:15:51.510Z,2.34
2016-03-11T05:16:51.512Z,2.34
2016-03-11T05:17:51.562Z,2.37
2016-03-11T05:18:51.502Z,2.43
2016-03-11T05:19:51.489Z,2.43
2016-03-11T05:20:51.507Z,2.39
2016-03-11T05:21:51.494Z,2.46
2016-03-11T05:22:51.528Z,2.57
2016-03-11T05:23:51.500Z,2.64
2016-03-11T05:24:51.503Z,2.59
2016-03-11T05:25:51.489Z,2.58
2016-03-11T05:26:51.508Z,2.5
2016-03-11T05:27:51.495Z,2.46
2016-03-11T05:28:51.498Z,2.34
2016-03-11T05:29:51.484Z,2.34
2016-03-11T05:30:51.487Z,2.25
2016-03-11T05:31:51.474Z,2.15
2016-03-11T05:32:51.525Z,2.12
2016-03-11T05:33:51.480Z,2.08
2016-03-11T05:34:51.498Z,2.08
2016-03-11T05:35:51.485Z,2.04
2016-03-11T05:36:51.488Z,2.12
2016-03-11T05:37:51.475Z,2.18
2016-03-11T05:38:51.477Z,2.18
2016-03-11T05:39:51.465Z,2.26
2016-03-11T05:40:51.482Z,2.3
2016-03-11T05:41:51.471Z,2.32
2016-03-11T05:42:51.457Z,2.34
2016-03-11T05:43:51.491Z,2.37
2016-03-11T05:44:51.463Z,2.41
2016-03-11T05:45:51.465Z,2.36
2016-03-11T05:46:51.452Z,2.39
2016-03-11T05:47:51.486Z,2.33
2016-03-11T05:48:51.458Z,2.44
2016-03-11T05:49:51.460Z,2.36
2016-03-11T05:50:51.463Z,2.32
2016-03-11T05:51:51.465Z,2.25
2016-03-11T05:52:51.468Z,2.32
2016-03-11T05:53:51.440Z,2.18
2016-03-11T05:54:51.301Z,2.19
2016-03-11T05:55:51.445Z,2.18
2016-03-11T05:56:51.431Z,2.22
2016-03-11T05:57:51.451Z,2.32
2016-03-11T05:58:51.437Z,2.32
2016-03-11T05:59:51.440Z,2.36
2016-03-11T06:00:51.442Z,2.33
2016-03-11T06:01:51.430Z,2.39
2016-03-11T06:02:51.448Z,2.3
2016-03-11T06:03:51.436Z,2.39
2016-03-11T06:04:51.438Z,2.39
2016-03-11T06:05:51.425Z,2.51
2016-03-11T06:06:51.413Z,2.46
2016-03-11T06:07:51.431Z,2.61
2016-03-11T06:08:51.433Z,2.68
2016-03-11T06:09:51.421Z,2.8
2016-03-11T06:10:51.423Z,2.9
2016-03-11T06:11:51.426Z,2.97
2016-03-11T06:12:51.429Z,3
2016-03-11T06:13:51.415Z,3.15
2016-03-11T06:14:51.419Z,3.26
2016-03-11T06:15:51.405Z,3.31
2016-03-11T06:16:51.408Z,3.41
2016-03-11T06:17:51.410Z,3.53
2016-03-11T06:18:51.398Z,3.55
2016-03-11T06:19:51.400Z,3.52
2016-03-11T06:20:51.403Z,3.67
2016-03-11T06:21:51.421Z,3.64
2016-03-11T06:22:51.409Z,3.77
2016-03-11T06:23:51.412Z,3.94
2016-03-11T06:24:51.414Z,4.03
2016-03-11T06:25:51.401Z,4.31
2016-03-11T06:26:51.387Z,4.49
2016-03-11T06:27:51.390Z,4.7
2016-03-11T06:28:51.393Z,4.76
2016-03-11T06:29:51.380Z,5
2016-03-11T06:30:51.383Z,5.29
2016-03-11T06:31:51.386Z,5.37
2016-03-11T06:32:51.404Z,5.51
2016-03-11T06:33:51.391Z,5.74
2016-03-11T06:34:51.394Z,5.98
2016-03-11T06:35:51.380Z,5.95
2016-03-11T06:36:51.399Z,6.01
2016-03-11T06:37:51.371Z,6.13
2016-03-11T06:38:51.405Z,6.15
2016-03-11T06:39:51.376Z,6.28
2016-03-11T06:40:51.394Z,6.31
2016-03-11T06:41:51.382Z,6.31
2016-03-11T06:42:51.384Z,6.39
2016-03-11T06:43:51.371Z,6.53
2016-03-11T06:44:51.373Z,6.62
2016-03-11T06:45:51.407Z,6.78
2016-03-11T06:46:51.379Z,6.9
2016-03-11T06:47:51.382Z,7.13
2016-03-11T06:48:51.368Z,7.36
2016-03-11T06:49:51.387Z,7.56
2016-03-11T06:50:51.358Z,7.69
2016-03-11T06:51:51.376Z,7.98
2016-03-11T06:52:51.379Z,8.21
2016-03-11T06:53:51.382Z,8.46
2016-03-11T06:54:51.370Z,8.71
2016-03-11T06:55:51.373Z,9.02
2016-03-11T06:56:51.390Z,9.26
2016-03-11T06:57:51.362Z,9.56
2016-03-11T06:58:51.381Z,9.8
2016-03-11T06:59:50.649Z,10.13
2016-03-11T07:00:51.370Z,10.59
2016-03-11T07:01:51.217Z,10.89
2016-03-11T07:02:51.375Z,11.18
2016-03-11T07:03:51.378Z,11.35
2016-03-11T07:04:51.396Z,11.38
2016-03-11T07:05:51.367Z,11.33
2016-03-11T07:06:51.386Z,11.31
2016-03-11T07:07:51.373Z,11.23
2016-03-11T07:08:51.375Z,11.33
2016-03-11T07:09:51.378Z,11.58
2016-03-11T07:10:51.381Z,11.99
2016-03-11T07:11:51.368Z,12.32
2016-03-11T07:12:51.371Z,12.83
2016-03-11T07:13:51.374Z,13.17
2016-03-11T07:14:51.392Z,13.6
2016-03-11T07:15:51.394Z,13.94
2016-03-11T07:16:51.382Z,14.34
2016-03-11T07:17:51.399Z,14.62
2016-03-11T07:18:51.372Z,14.82
2016-03-11T07:19:51.374Z,15.1
2016-03-11T07:20:51.393Z,15.47
2016-03-11T07:21:51.379Z,15.65
2016-03-11T07:22:51.382Z,15.94
2016-03-11T07:23:51.401Z,16.13
2016-03-11T07:24:51.373Z,16.22
2016-03-11T07:25:51.406Z,16.47
2016-03-11T07:26:51.393Z,16.69
2016-03-11T07:27:51.411Z,16.83
2016-03-11T07:28:51.398Z,17.19
2016-03-11T07:29:51.386Z,17.42
2016-03-11T07:30:51.404Z,17.69
2016-03-11T07:31:51.406Z,18.02
2016-03-11T07:32:51.394Z,18.28
2016-03-11T07:33:51.397Z,18.45
2016-03-11T07:34:51.414Z,18.64
2016-03-11T07:35:51.402Z,18.67
2016-03-11T07:36:51.435Z,18.82
2016-03-11T07:37:51.407Z,18.85
2016-03-11T07:38:51.425Z,18.92
2016-03-11T07:39:51.413Z,18.97
2016-03-11T07:40:51.430Z,19.07
2016-03-11T07:41:51.433Z,19.2
2016-03-11T07:42:51.435Z,19.26
2016-03-11T07:43:51.439Z,19.38
2016-03-11T07:44:51.426Z,19.6
2016-03-11T07:45:51.429Z,19.79
2016-03-11T07:46:51.432Z,19.72
2016-03-11T07:47:51.449Z,19.44
2016-03-11T07:48:51.437Z,19.26
2016-03-11T07:49:51.454Z,18.98
2016-03-11T07:50:51.443Z,18.85
2016-03-11T07:51:51.460Z,18.43
2016-03-11T07:52:51.463Z,18.08
2016-03-11T07:53:51.481Z,17.93
2016-03-11T07:54:51.453Z,17.84
2016-03-11T07:55:51.470Z,17.31
2016-03-11T07:56:51.473Z,16.92
2016-03-11T07:57:51.476Z,16.57
2016-03-11T07:58:51.479Z,16.09
2016-03-11T07:59:51.512Z,15.88
2016-03-11T08:00:51.484Z,15.65
2016-03-11T08:01:51.503Z,15.75
2016-03-11T08:02:51.489Z,15.57
2016-03-11T08:03:51.493Z,15.36
2016-03-11T08:04:51.511Z,15.25
2016-03-11T08:05:51.498Z,15.02
2016-03-11T08:06:51.500Z,14.62
2016-03-11T08:07:51.534Z,14.43
2016-03-11T08:08:51.522Z,14.61
2016-03-11T08:09:51.540Z,14.58
2016-03-11T08:10:51.527Z,14.59
2016-03-11T08:11:51.530Z,14.66
2016-03-11T08:12:51.548Z,14.7
2016-03-11T08:13:51.551Z,14.52
2016-03-11T08:14:51.538Z,14.4
2016-03-11T08:15:51.556Z,14.38
2016-03-11T08:16:51.544Z,14.62
2016-03-11T08:17:51.561Z,14.73
2016-03-11T08:18:51.549Z,14.96
2016-03-11T08:19:51.567Z,14.51
2016-03-11T08:20:51.569Z,14.34
2016-03-11T08:21:51.572Z,14.11
2016-03-11T08:22:51.591Z,14.01
2016-03-11T08:23:51.577Z,13.86
2016-03-11T08:24:51.580Z,13.93
2016-03-11T08:25:51.598Z,13.76
2016-03-11T08:26:51.601Z,14
2016-03-11T08:27:51.604Z,14.38
2016-03-11T08:28:51.606Z,14.66
2016-03-11T08:29:51.609Z,15.27
2016-03-11T08:30:51.596Z,15.67
2016-03-11T08:31:51.615Z,15.63
2016-03-11T08:32:51.617Z,15.35
2016-03-11T08:33:51.620Z,15.15
2016-03-11T08:34:51.639Z,15.1
2016-03-11T08:35:51.625Z,15.18
2016-03-11T08:36:51.628Z,15.19
2016-03-11T08:37:51.646Z,15.45
2016-03-11T08:38:51.634Z,15.73
2016-03-11T08:39:51.667Z,15.76
2016-03-11T08:40:51.655Z,15.84
2016-03-11T08:41:51.658Z,15.91
2016-03-11T08:42:51.660Z,16.12
2016-03-11T08:43:51.663Z,16
2016-03-11T08:44:51.680Z,15.9
2016-03-11T08:45:51.683Z,16.02
2016-03-11T08:46:51.702Z,16.03
2016-03-11T08:47:51.673Z,16
2016-03-11T08:48:51.691Z,16.16
2016-03-11T08:49:51.710Z,15.83
2016-03-11T08:50:51.697Z,15.23
2016-03-11T08:51:51.716Z,15.12
2016-03-11T08:52:51.702Z,15.11
2016-03-11T08:53:51.721Z,15.07
2016-03-11T08:54:51.567Z,15.11
2016-03-11T08:55:51.710Z,15.3
2016-03-11T08:56:51.745Z,15.12
2016-03-11T08:57:51.731Z,14.81
2016-03-11T08:58:51.781Z,14.56
2016-03-11T08:59:51.753Z,14.48
2016-03-11T09:00:51.740Z,14.51
2016-03-11T09:01:51.742Z,14.93
2016-03-11T09:02:51.744Z,15.35
2016-03-11T09:03:51.764Z,15.65
2016-03-11T09:04:51.766Z,15.99
2016-03-11T09:05:51.768Z,15.83
2016-03-11T09:06:51.771Z,15.65
2016-03-11T09:07:51.789Z,15.32
2016-03-11T09:08:51.777Z,15.26
2016-03-11T09:09:51.779Z,15.5
2016-03-11T09:10:51.797Z,15.75
2016-03-11T09:11:51.800Z,15.92
2016-03-11T09:12:51.788Z,16.02
2016-03-11T09:13:51.805Z,15.87
2016-03-11T09:14:51.793Z,15.75
2016-03-11T09:15:51.811Z,15.75
2016-03-11T09:16:51.814Z,15.75
2016-03-11T09:17:51.816Z,15.39
2016-03-11T09:18:51.835Z,15.47
2016-03-11T09:19:51.821Z,15.55
2016-03-11T09:20:51.840Z,15.55
2016-03-11T09:21:51.843Z,15.65
2016-03-11T09:22:51.829Z,15.69
2016-03-11T09:23:51.863Z,15.83
2016-03-11T09:24:51.851Z,15.76
2016-03-11T09:25:51.854Z,15.7
2016-03-11T09:26:51.856Z,15.65
2016-03-11T09:27:51.859Z,15.43
2016-03-11T09:28:51.862Z,15.41
2016-03-11T09:29:51.865Z,15.52
2016-03-11T09:30:51.898Z,15.32
2016-03-11T09:31:51.885Z,15.07
2016-03-11T09:32:51.888Z,15.02
2016-03-11T09:33:51.890Z,15.04
2016-03-11T09:34:51.892Z,15.04
2016-03-11T09:35:51.896Z,15.1
2016-03-11T09:36:51.930Z,15.12
2016-03-11T09:37:51.901Z,15.04
2016-03-11T09:38:51.920Z,15
2016-03-11T09:39:51.907Z,14.79
2016-03-11T09:40:51.909Z,14.52
2016-03-11T09:41:51.912Z,14.34
2016-03-11T09:42:51.930Z,13.95
2016-03-11T09:43:51.933Z,13.67
2016-03-11T09:44:51.936Z,13.16
2016-03-11T09:45:51.938Z,12.66
2016-03-11T09:46:51.941Z,12.39
2016-03-11T09:47:51.944Z,11.95
2016-03-11T09:48:51.962Z,11.4
2016-03-11T09:49:51.949Z,10.8
2016-03-11T09:50:51.935Z,10.55
2016-03-11T09:51:51.955Z,10.34
2016-03-11T09:52:51.958Z,10.2
2016-03-11T09:53:51.960Z,10.06
2016-03-11T09:54:51.979Z,9.97
2016-03-11T09:55:51.966Z,9.73
2016-03-11T09:56:51.984Z,9.64
2016-03-11T09:57:51.970Z,9.51
2016-03-11T09:58:51.990Z,9.55
2016-03-11T09:59:51.976Z,9.8
2016-03-11T10:00:51.995Z,9.87
2016-03-11T10:01:51.981Z,9.84
2016-03-11T10:02:52.000Z,9.74
2016-03-11T10:03:52.003Z,9.67
2016-03-11T10:04:52.005Z,9.55
2016-03-11T10:05:52.008Z,9.37
2016-03-11T10:06:52.017Z,9.15
2016-03-11T10:07:52.020Z,9.02
2016-03-11T10:08:52.006Z,8.99
2016-03-11T10:09:52.040Z,8.89
2016-03-11T10:10:52.028Z,8.74
2016-03-11T10:11:52.045Z,8.5
2016-03-11T10:12:52.033Z,8.45
2016-03-11T10:13:52.035Z,8.27
2016-03-11T10:14:52.039Z,8.36
2016-03-11T10:15:52.041Z,8.34
2016-03-11T10:16:52.043Z,8.28
2016-03-11T10:17:52.187Z,8.36
2016-03-11T10:18:52.018Z,8.53
2016-03-11T10:19:52.052Z,8.61
2016-03-11T10:20:52.054Z,8.6
2016-03-11T10:21:52.058Z,8.69
2016-03-11T10:22:52.075Z,8.72
2016-03-11T10:23:52.077Z,8.71
2016-03-11T10:24:52.049Z,8.9
2016-03-11T10:25:52.068Z,8.99
2016-03-11T10:26:52.071Z,9.11
2016-03-11T10:27:52.088Z,9.09
2016-03-11T10:28:52.076Z,9.21
2016-03-11T10:29:52.093Z,9.16
2016-03-11T10:30:52.081Z,9.15
2016-03-11T10:31:52.099Z,9.05
2016-03-11T10:32:52.101Z,8.84
2016-03-11T10:33:52.121Z,8.68
2016-03-11T10:34:52.107Z,8.53
2016-03-11T10:35:52.095Z,8.35
2016-03-11T10:36:52.112Z,8.18
2016-03-11T10:37:52.100Z,8.11
2016-03-11T10:38:52.134Z,8.08
2016-03-11T10:39:52.105Z,8.09
2016-03-11T10:40:52.140Z,8.08
2016-03-11T10:41:52.126Z,8.21
2016-03-11T10:42:52.144Z,8.32
2016-03-11T10:43:52.131Z,8.35
2016-03-11T10:44:52.150Z,8.36
2016-03-11T10:45:52.137Z,8.32
2016-03-11T10:46:52.170Z,8.31
2016-03-11T10:47:52.143Z,8.31
2016-03-11T10:48:52.176Z,8.16
2016-03-11T10:49:52.163Z,8.11
2016-03-11T10:50:52.166Z,8.14
2016-03-11T10:51:52.153Z,8.14
2016-03-11T10:52:52.156Z,8.11
2016-03-11T10:53:52.158Z,8.17
2016-03-11T10:54:52.161Z,8.11
2016-03-11T10:55:52.164Z,8.11
2016-03-11T10:56:52.182Z,8.11
2016-03-11T10:57:52.169Z,8.16
2016-03-11T10:58:52.187Z,8.2
2016-03-11T10:59:52.175Z,8.16
2016-03-11T11:00:52.177Z,8.14
2016-03-11T11:01:52.180Z,8.08
2016-03-11T11:02:52.182Z,8.02
2016-03-11T11:03:52.185Z,8.03
2016-03-11T11:04:52.188Z,8.06
2016-03-11T11:05:52.168Z,8.06
2016-03-11T11:06:52.171Z,8.11
2016-03-11T11:07:52.159Z,8.11
2016-03-11T11:08:52.147Z,8.09
2016-03-11T11:09:52.244Z,8.13
2016-03-11T11:10:52.143Z,8.09
2016-03-11T11:11:52.124Z,8.13
2016-03-11T11:12:52.106Z,8.13
2016-03-11T11:13:52.150Z,8.11
2016-03-11T11:14:52.116Z,8.27
2016-03-11T11:15:52.115Z,8.27
2016-03-11T11:16:52.116Z,8.38
2016-03-11T11:17:52.101Z,8.31
2016-03-11T11:18:52.117Z,8.24
2016-03-11T11:19:52.118Z,8.28
2016-03-11T11:20:52.119Z,8.34
2016-03-11T11:21:52.106Z,8.24
2016-03-11T11:22:52.233Z,8.2
2016-03-11T11:23:52.110Z,8.16
2016-03-11T11:24:51.971Z,8.11
2016-03-11T11:25:52.129Z,8.08
2016-03-11T11:26:52.117Z,8.16
2016-03-11T11:27:52.118Z,8.21
2016-03-11T11:28:52.120Z,8.23
2016-03-11T11:29:52.123Z,8.35
2016-03-11T11:30:52.140Z,8.36
2016-03-11T11:31:52.144Z,8.36
2016-03-11T11:32:52.131Z,8.44
2016-03-11T11:33:52.148Z,8.38
2016-03-11T11:34:52.137Z,8.32
2016-03-11T11:35:52.139Z,8.21
2016-03-11T11:36:52.141Z,8.09
2016-03-11T11:37:52.160Z,8.02
2016-03-11T11:38:52.147Z,8.09
2016-03-11T11:39:52.150Z,8.05
2016-03-11T11:40:52.152Z,8.11
2016-03-11T11:41:52.155Z,8.06
2016-03-11T11:42:52.142Z,8.06
2016-03-11T11:43:52.191Z,8.08
2016-03-11T11:44:52.147Z,8.13
2016-03-11T11:45:52.212Z,8.09
2016-03-11T11:46:52.168Z,8.16
2016-03-11T11:47:52.155Z,8.13
2016-03-11T11:48:52.095Z,8.27
2016-03-11T11:49:52.160Z,8.34
2016-03-11T11:50:52.179Z,8.27
2016-03-11T11:51:52.182Z,8.26
2016-03-11T11:52:52.169Z,8.35
2016-03-11T11:53:52.202Z,8.32
2016-03-11T11:54:52.174Z,8.34
2016-03-11T11:55:52.177Z,8.34
2016-03-11T11:56:52.196Z,8.39
2016-03-11T11:57:52.182Z,8.5
2016-03-11T11:58:52.185Z,8.56
2016-03-11T11:59:52.188Z,8.56
2016-03-11T12:00:52.190Z,8.57
2016-03-11T12:01:52.255Z,8.64
2016-03-11T12:02:52.196Z,8.71
2016-03-11T12:03:52.230Z,8.86
2016-03-11T12:04:52.185Z,8.87
2016-03-11T12:05:52.188Z,8.79
2016-03-11T12:06:52.206Z,8.72
2016-03-11T12:07:52.209Z,8.64
2016-03-11T12:08:52.196Z,8.49
2016-03-11T12:09:52.214Z,8.44
2016-03-11T12:10:52.201Z,8.56
2016-03-11T12:11:52.220Z,8.57
2016-03-11T12:12:52.206Z,8.64
2016-03-11T12:13:52.226Z,8.69
2016-03-11T12:14:52.212Z,8.79
2016-03-11T12:15:52.215Z,8.86
2016-03-11T12:16:52.233Z,8.93
2016-03-11T12:17:52.220Z,8.96
2016-03-11T12:18:52.114Z,8.9
2016-03-11T12:19:52.225Z,8.71
2016-03-11T12:20:52.228Z,8.72
2016-03-11T12:21:52.247Z,8.66
2016-03-11T12:22:52.219Z,8.63
2016-03-11T12:23:52.221Z,8.64
2016-03-11T12:24:52.239Z,8.71
2016-03-11T12:25:52.227Z,8.86
2016-03-11T12:26:52.244Z,8.86
2016-03-11T12:27:52.232Z,8.9
2016-03-11T12:28:52.234Z,9.02
2016-03-11T12:29:52.268Z,9.08
2016-03-11T12:30:52.255Z,9.02
2016-03-11T12:31:52.243Z,8.97
2016-03-11T12:32:52.245Z,8.93
2016-03-11T12:33:52.310Z,9.05
2016-03-11T12:34:52.251Z,9.11
2016-03-11T12:35:52.254Z,9.15
2016-03-11T12:36:52.271Z,9.24
2016-03-11T12:37:52.259Z,9.39
2016-03-11T12:38:52.261Z,9.37
2016-03-11T12:39:52.264Z,9.48
2016-03-11T12:40:52.251Z,9.47
2016-03-11T12:41:52.269Z,9.45
2016-03-11T12:42:52.256Z,9.4
2016-03-11T12:43:52.258Z,9.42
2016-03-11T12:44:52.278Z,9.51
2016-03-11T12:45:52.264Z,9.45
2016-03-11T12:46:52.267Z,9.48
2016-03-11T12:47:52.270Z,9.47
2016-03-11T12:48:52.288Z,9.45
2016-03-11T12:49:52.291Z,9.37
2016-03-11T12:50:52.278Z,9.33
2016-03-11T12:51:52.265Z,9.31
2016-03-11T12:52:52.267Z,9.34
2016-03-11T12:53:52.317Z,9.33
2016-03-11T12:54:52.289Z,9.39
2016-03-11T12:55:52.275Z,9.3
2016-03-11T12:56:52.294Z,9.22
2016-03-11T12:57:52.297Z,9.18
2016-03-11T12:58:52.315Z,9.13
2016-03-11T12:59:52.302Z,9.09
2016-03-11T13:00:52.304Z,9.11
2016-03-11T13:01:52.338Z,9.12
2016-03-11T13:02:52.294Z,9.27
2016-03-11T13:03:52.296Z,9.15
2016-03-11T13:04:52.299Z,9.03
2016-03-11T13:05:52.302Z,9.08
2016-03-11T13:06:52.305Z,9.11
2016-03-11T13:07:52.307Z,9.13
2016-03-11T13:08:52.310Z,9.08
2016-03-11T13:09:52.345Z,9
2016-03-11T13:10:52.316Z,8.96
2016-03-11T13:11:52.318Z,8.93
2016-03-11T13:12:52.165Z,8.99
2016-03-11T13:13:52.324Z,8.95
2016-03-11T13:14:52.326Z,8.99
2016-03-11T13:15:52.329Z,8.87