createdAt,value
2018-12-24T00:02:12.343Z,9.56
2018-12-24T00:05:02.149Z,9.60
2018-12-24T00:07:51.927Z,9.57
2018-12-24T00:10:41.788Z,9.61
2018-12-24T00:13:31.711Z,9.61
2018-12-24T00:16:14.175Z,9.64
2018-12-24T00:19:04.031Z,9.57
2018-12-24T00:21:54.085Z,9.64
2018-12-24T00:24:44.023Z,9.64
2018-12-24T00:27:40.893Z,9.66
2018-12-24T00:30:30.855Z,9.70
2018-12-24T00:33:20.667Z,9.71
2018-12-24T00:36:10.832Z,9.69
2018-12-24T00:39:00.749Z,9.74
2018-12-24T00:41:50.606Z,9.68
2018-12-24T00:44:40.550Z,9.73
2018-12-24T00:47:30.316Z,9.67
2018-12-24T00:50:20.484Z,9.71
2018-12-24T00:53:10.333Z,9.76
2018-12-24T00:56:00.744Z,9.77
2018-12-24T00:58:50.534Z,9.75
2018-12-24T01:01:40.306Z,9.76
2018-12-24T01:04:30.341Z,9.84
2018-12-24T01:07:20.114Z,9.84
2018-12-24T01:10:10.044Z,9.87
2018-12-24T01:12:59.875Z,9.87
2018-12-24T01:18:37.608Z,9.99
2018-12-24T01:21:27.461Z,9.94
2018-12-24T01:24:17.314Z,9.95
2018-12-24T01:27:07.171Z,9.99
2018-12-24T01:29:57.018Z,9.99
2018-12-24T01:32:46.794Z,10.00
2018-12-24T01:35:36.571Z,10.03
2018-12-24T01:38:26.355Z,10.01
2018-12-24T01:41:16.234Z,10.01
2018-12-24T01:44:06.084Z,10.00
2018-12-24T01:46:56.784Z,9.99
2018-12-24T01:49:46.619Z,9.98
2018-12-24T01:52:36.387Z,10.04
2018-12-24T01:55:45.273Z,10.00
2018-12-24T01:58:35.054Z,10.01
2018-12-24T02:01:24.915Z,9.96
2018-12-24T02:04:15.428Z,10.00
2018-12-24T02:07:05.347Z,9.98
2018-12-24T02:09:55.173Z,9.99
2018-12-24T02:12:45.028Z,9.99
2018-12-24T02:15:34.872Z,9.98
2018-12-24T02:18:17.320Z,9.95
2018-12-24T02:21:07.246Z,9.95
2018-12-24T02:23:57.071Z,9.95
2018-12-24T02:26:46.922Z,9.90
2018-12-24T02:29:55.632Z,9.07
2018-12-24T02:32:45.483Z,7.14
2018-12-24T02:35:35.630Z,6.32
2018-12-24T02:38:25.791Z,6.16
2018-12-24T02:41:35.070Z,6.16
2018-12-24T02:44:24.903Z,6.13
2018-12-24T02:47:14.739Z,6.11
2018-12-24T02:50:04.795Z,6.19
2018-12-24T02:52:54.560Z,6.12
2018-12-24T02:55:44.418Z,6.15
2018-12-24T02:58:34.180Z,6.16
2018-12-24T03:01:24.020Z,6.13
2018-12-24T03:04:13.782Z,6.14
2018-12-24T03:07:03.875Z,6.19
2018-12-24T03:09:53.706Z,6.12
2018-12-24T03:12:43.553Z,6.12
2018-12-24T03:15:33.364Z,6.18
2018-12-24T03:18:15.906Z,6.17
2018-12-24T03:21:05.803Z,6.12
2018-12-24T03:23:55.967Z,6.09
2018-12-24T03:26:45.768Z,6.06
2018-12-24T03:29:35.677Z,6.01
2018-12-24T03:32:25.598Z,6.00
2018-12-24T03:35:15.434Z,5.99
2018-12-24T03:38:05.607Z,5.85
2018-12-24T03:41:15.899Z,5.77
2018-12-24T03:44:05.735Z,5.64
2018-12-24T03:46:55.655Z,5.61
2018-12-24T03:49:45.494Z,5.52
2018-12-24T03:52:35.598Z,5.44
2018-12-24T03:55:25.441Z,5.39
2018-12-24T03:58:15.292Z,5.46
2018-12-24T04:01:05.119Z,5.34
2018-12-24T04:04:13.991Z,5.36
2018-12-24T04:07:04.164Z,5.36
2018-12-24T04:09:54.100Z,5.30
2018-12-24T04:12:43.974Z,5.25
2018-12-24T04:15:33.738Z,5.15
2018-12-24T04:18:16.403Z,5.22
2018-12-24T04:21:06.608Z,5.18
2018-12-24T04:23:56.732Z,5.18
2018-12-24T04:26:46.570Z,4.97
2018-12-24T04:29:36.669Z,4.77
2018-12-24T04:32:26.421Z,4.61
2018-12-24T04:35:16.196Z,4.53
2018-12-24T04:38:06.126Z,4.40
2018-12-24T04:40:55.981Z,4.35
2018-12-24T04:43:46.084Z,4.33
2018-12-24T04:46:36.286Z,4.38
2018-12-24T04:49:26.355Z,4.35
2018-12-24T04:52:16.376Z,4.33
2018-12-24T04:55:06.631Z,4.28
2018-12-24T04:57:56.672Z,4.21
2018-12-24T05:00:46.523Z,4.21
2018-12-24T05:03:36.310Z,4.13
2018-12-24T05:06:26.399Z,4.15
2018-12-24T05:09:16.630Z,4.09
2018-12-24T05:12:25.260Z,4.10
2018-12-24T05:15:15.172Z,4.13
2018-12-24T05:17:57.383Z,4.15
2018-12-24T05:20:47.551Z,4.10
2018-12-24T05:23:37.633Z,4.03
2018-12-24T05:26:27.473Z,4.07
2018-12-24T05:29:17.325Z,4.02
2018-12-24T05:32:07.227Z,3.99
2018-12-24T05:34:57.078Z,3.98
2018-12-24T05:37:47.244Z,3.95
2018-12-24T05:40:37.032Z,3.94
2018-12-24T05:43:26.812Z,3.90
2018-12-24T05:46:16.908Z,3.82
2018-12-24T05:49:06.658Z,3.80
2018-12-24T05:51:56.834Z,3.79
2018-12-24T05:55:05.717Z,3.80
2018-12-24T05:57:55.927Z,3.77
2018-12-24T06:00:46.097Z,3.55
2018-12-24T06:03:36.243Z,3.51
2018-12-24T06:06:26.349Z,3.46
2018-12-24T06:09:16.398Z,3.36
2018-12-24T06:12:06.625Z,3.37
2018-12-24T06:14:56.690Z,3.35
2018-12-24T06:17:38.711Z,3.44
2018-12-24T06:20:28.490Z,3.45
2018-12-24T06:23:18.327Z,3.42
2018-12-24T06:26:08.363Z,3.51
2018-12-24T06:28:58.854Z,3.48
2018-12-24T06:31:48.722Z,3.49
2018-12-24T06:34:38.667Z,3.58
2018-12-24T06:37:28.841Z,3.54
2018-12-24T06:40:18.735Z,3.65
2018-12-24T06:43:08.499Z,3.69
2018-12-24T06:45:58.812Z,3.72
2018-12-24T06:48:48.642Z,3.72
2018-12-24T06:51:38.429Z,3.75
2018-12-24T06:54:28.512Z,3.69
2018-12-24T06:57:18.433Z,3.67
2018-12-24T07:00:08.383Z,3.69
2018-12-24T07:02:58.265Z,3.71
2018-12-24T07:05:48.844Z,3.74
2018-12-24T07:08:39.045Z,3.74
2018-12-24T07:11:48.090Z,3.76
2018-12-24T07:14:37.922Z,3.72
2018-12-24T07:17:21.160Z,3.79
2018-12-24T07:20:11.007Z,3.81
2018-12-24T07:23:00.948Z,3.76
2018-12-24T07:25:51.134Z,3.71
2018-12-24T07:29:00.103Z,3.70
2018-12-24T07:31:50.274Z,3.68
2018-12-24T07:34:40.126Z,3.68
2018-12-24T07:37:30.371Z,3.73
2018-12-24T07:40:20.217Z,3.74
2018-12-24T07:43:10.064Z,3.80
2018-12-24T07:45:59.905Z,3.81
2018-12-24T07:48:50.072Z,3.83
2018-12-24T07:51:39.906Z,3.86
2018-12-24T07:54:29.766Z,3.92
2018-12-24T07:57:19.675Z,3.88
2018-12-24T08:00:09.746Z,3.93
2018-12-24T08:02:59.616Z,3.85
2018-12-24T08:05:49.663Z,3.96
2018-12-24T08:08:39.755Z,3.99
2018-12-24T08:11:29.859Z,4.00
2018-12-24T08:14:19.748Z,4.10
2018-12-24T08:17:01.834Z,4.07
2018-12-24T08:22:47.513Z,4.07
2018-12-24T08:25:37.612Z,4.01
2018-12-24T08:28:27.558Z,4.10
2018-12-24T08:31:17.323Z,4.12
2018-12-24T08:34:07.440Z,4.19
2018-12-24T08:36:57.277Z,4.18
2018-12-24T08:39:47.479Z,4.11
2018-12-24T08:42:37.305Z,4.17
2018-12-24T08:45:27.413Z,4.09
2018-12-24T08:48:36.466Z,4.15
2018-12-24T08:54:35.427Z,4.07
2018-12-24T08:57:25.382Z,4.06
2018-12-24T09:00:34.130Z,4.08
2018-12-24T09:03:24.293Z,4.13
2018-12-24T09:06:14.170Z,4.21
2018-12-24T09:09:23.080Z,4.27
2018-12-24T09:15:21.691Z,4.34
2018-12-24T09:18:04.439Z,4.33
2018-12-24T09:20:54.288Z,4.39
2018-12-24T09:23:44.141Z,4.45
2018-12-24T09:26:53.177Z,4.43
2018-12-24T09:29:43.410Z,4.52
2018-12-24T09:36:01.525Z,4.87
2018-12-24T09:38:51.464Z,4.82
2018-12-24T09:48:05.211Z,4.89
2018-12-24T09:50:54.990Z,4.87
2018-12-24T09:53:45.181Z,4.97
2018-12-24T09:56:35.300Z,5.04
2018-12-24T09:59:25.518Z,5.05
2018-12-24T10:02:34.619Z,5.17
2018-12-24T10:05:26.188Z,5.15
2018-12-24T10:08:38.247Z,5.08
2018-12-24T10:11:28.396Z,5.06
2018-12-24T10:14:18.767Z,5.05
2018-12-24T10:17:00.991Z,4.95
2018-12-24T10:19:51.067Z,4.86
2018-12-24T10:22:41.256Z,4.80
2018-12-24T10:25:31.396Z,4.83
2018-12-24T10:28:21.533Z,4.88
2018-12-24T10:31:12.072Z,4.99
2018-12-24T10:34:01.842Z,5.05
2018-12-24T10:36:51.998Z,5.06
2018-12-24T10:39:42.166Z,4.98
2018-12-24T10:42:32.098Z,5.00
2018-12-24T10:45:21.938Z,5.05
2018-12-24T10:48:11.843Z,5.05
2018-12-24T10:51:01.687Z,5.11
2018-12-24T10:54:10.535Z,5.28
2018-12-24T10:57:00.490Z,5.52
2018-12-24T10:59:50.698Z,5.61
2018-12-24T11:02:40.931Z,5.68
2018-12-24T11:05:30.906Z,5.50
2018-12-24T11:08:21.101Z,5.41
2018-12-24T11:11:11.302Z,5.58
2018-12-24T11:14:01.234Z,5.61
2018-12-24T11:16:43.734Z,5.59
2018-12-24T11:19:34.266Z,5.56
2018-12-24T11:22:24.351Z,5.52
2018-12-24T11:25:14.537Z,5.52
2018-12-24T11:28:04.771Z,5.68
2018-12-24T11:30:54.820Z,5.63
2018-12-24T11:33:44.734Z,5.50
2018-12-24T11:36:34.620Z,5.32
2018-12-24T11:39:24.732Z,5.01
2018-12-24T11:42:14.854Z,4.67
2018-12-24T11:45:04.883Z,4.04
2018-12-24T11:47:54.754Z,4.01
2018-12-24T11:50:44.669Z,4.07
2018-12-24T11:53:34.530Z,4.21
2018-12-24T11:56:24.363Z,4.44
2018-12-24T11:59:14.237Z,4.63
2018-12-24T12:02:09.891Z,5.00
2018-12-24T12:04:56.445Z,4.91
2018-12-24T12:07:46.763Z,4.71
2018-12-24T12:10:36.951Z,4.71
2018-12-24T12:13:26.822Z,4.68
2018-12-24T12:16:35.659Z,4.54
2018-12-24T12:19:18.476Z,4.52
2018-12-24T12:22:08.670Z,4.50
2018-12-24T12:24:59.214Z,4.61
2018-12-24T12:27:49.136Z,4.68
2018-12-24T12:30:58.266Z,4.94
2018-12-24T12:33:48.427Z,6.06
2018-12-24T12:36:38.276Z,6.28
2018-12-24T12:39:28.428Z,5.96
2018-12-24T12:42:18.339Z,5.64
2018-12-24T12:45:08.279Z,5.54
2018-12-24T12:47:58.124Z,5.41
2018-12-24T12:50:48.175Z,5.41
2018-12-24T12:53:38.231Z,5.33
2018-12-24T12:56:28.154Z,5.11
2018-12-24T12:59:18.088Z,5.05
2018-12-24T13:02:27.157Z,5.18
2018-12-24T13:05:17.374Z,5.22
2018-12-24T13:08:07.146Z,5.24
2018-12-24T13:10:56.998Z,5.34
2018-12-24T13:13:47.101Z,5.85
2018-12-24T13:16:36.950Z,5.51
2018-12-24T13:19:26.833Z,6.09
2018-12-24T13:22:35.994Z,6.77
2018-12-24T13:25:26.070Z,8.18
2018-12-24T13:28:15.916Z,8.23
2018-12-24T13:31:05.874Z,7.85
2018-12-24T13:33:55.734Z,7.07
2018-12-24T13:36:45.590Z,6.24
2018-12-24T13:39:35.509Z,6.01
2018-12-24T13:42:25.341Z,5.68
2018-12-24T13:45:15.217Z,5.66
2018-12-24T13:48:04.973Z,5.48
2018-12-24T13:50:55.467Z,5.37
2018-12-24T13:53:45.478Z,5.24
2018-12-24T13:56:35.410Z,5.25
2018-12-24T13:59:25.177Z,5.17
2018-12-24T14:02:16.516Z,5.10
2018-12-24T14:05:06.858Z,5.08
2018-12-24T14:07:56.610Z,5.04
2018-12-24T14:10:46.387Z,5.11
2018-12-24T14:13:36.224Z,5.14
2018-12-24T14:16:26.097Z,5.06
2018-12-24T14:19:08.700Z,5.12
2018-12-24T14:22:17.713Z,5.18
2018-12-24T14:25:26.642Z,5.08
2018-12-24T14:28:16.503Z,5.02
2018-12-24T14:34:01.901Z,4.89
2018-12-24T14:36:51.651Z,4.87
2018-12-24T14:39:41.502Z,4.80
2018-12-24T14:42:50.346Z,4.80
2018-12-24T14:45:40.538Z,4.88
2018-12-24T14:48:30.370Z,4.85
2018-12-24T14:51:20.138Z,4.81
2018-12-24T14:54:10.238Z,5.09
2018-12-24T14:57:00.083Z,5.33
2018-12-24T14:59:49.921Z,5.01
2018-12-24T15:02:40.108Z,4.86
2018-12-24T15:05:30.045Z,4.82
2018-12-24T15:08:19.890Z,4.75
2018-12-24T15:11:10.081Z,4.68
2018-12-24T15:14:00.272Z,4.61
2018-12-24T15:16:50.051Z,4.56
2018-12-24T15:19:39.964Z,4.56
2018-12-24T15:22:29.728Z,4.54
2018-12-24T15:25:19.571Z,4.55
2018-12-24T15:28:09.489Z,4.56
2018-12-24T15:30:59.782Z,4.55
2018-12-24T15:33:49.954Z,4.52
2018-12-24T15:39:35.621Z,4.45
2018-12-24T15:42:25.554Z,4.37
2018-12-24T15:45:15.744Z,4.29
2018-12-24T15:48:05.665Z,4.21
2018-12-24T15:50:55.520Z,4.18
2018-12-24T15:53:45.271Z,4.15
2018-12-24T15:56:35.537Z,4.18
2018-12-24T15:59:26.108Z,4.18
2018-12-24T16:02:15.966Z,4.16
2018-12-24T16:05:06.357Z,4.11
2018-12-24T16:07:56.169Z,4.04
2018-12-24T16:10:46.279Z,3.98
2018-12-24T16:13:36.449Z,3.94
2018-12-24T16:16:26.242Z,3.93
2018-12-24T16:19:08.865Z,3.92
2018-12-24T16:21:58.726Z,3.88
2018-12-24T16:24:48.515Z,3.86
2018-12-24T16:27:57.168Z,3.81
2018-12-24T16:30:47.102Z,3.72
2018-12-24T16:33:37.370Z,3.70
2018-12-24T16:36:27.174Z,3.64
2018-12-24T16:39:16.961Z,3.72
2018-12-24T16:42:06.822Z,3.73
2018-12-24T16:44:57.375Z,3.75
2018-12-24T16:47:47.231Z,3.77
2018-12-24T16:50:37.170Z,3.81
2018-12-24T16:53:27.446Z,3.83
2018-12-24T16:59:07.160Z,3.80
2018-12-24T17:01:57.333Z,3.83
2018-12-24T17:04:47.104Z,3.86
2018-12-24T17:10:33.135Z,3.77
2018-12-24T17:13:23.346Z,3.59
2018-12-24T17:16:13.502Z,3.48
2018-12-24T17:18:56.534Z,3.37
2018-12-24T17:21:46.456Z,3.17
2018-12-24T17:24:36.311Z,3.12
2018-12-24T17:27:26.077Z,3.05
2018-12-24T17:30:16.031Z,3.04
2018-12-24T17:33:05.876Z,3.02
2018-12-24T17:35:56.025Z,3.00
2018-12-24T17:39:04.777Z,2.99
2018-12-24T17:41:54.691Z,2.91
2018-12-24T17:44:44.625Z,2.92
2018-12-24T17:47:34.821Z,2.87
2018-12-24T17:50:25.013Z,2.75
2018-12-24T17:56:23.818Z,2.72
2018-12-24T17:59:13.870Z,2.68
2018-12-24T18:02:03.673Z,2.69
2018-12-24T18:04:53.935Z,2.72
2018-12-24T18:07:43.779Z,2.63
2018-12-24T18:10:34.088Z,2.57
2018-12-24T18:13:24.134Z,2.51
2018-12-24T18:16:13.965Z,2.48
2018-12-24T18:18:56.319Z,2.48
2018-12-24T18:21:46.242Z,2.51
2018-12-24T18:24:36.181Z,2.49
2018-12-24T18:27:26.387Z,2.53
2018-12-24T18:30:35.035Z,2.54
2018-12-24T18:33:25.201Z,2.61
2018-12-24T18:36:15.100Z,2.61
2018-12-24T18:39:06.985Z,2.61
2018-12-24T18:41:56.846Z,2.67
2018-12-24T18:44:46.600Z,2.71
2018-12-24T18:47:36.419Z,2.86
2018-12-24T18:50:26.186Z,2.94
2018-12-24T18:53:16.268Z,3.02
2018-12-24T18:56:06.381Z,3.01
2018-12-24T18:59:15.007Z,3.06
2018-12-24T19:02:05.208Z,3.06
2018-12-24T19:04:57.854Z,2.95
2018-12-24T19:10:56.382Z,2.79
2018-12-24T19:13:46.406Z,2.73
2018-12-24T19:16:36.430Z,2.69
2018-12-24T19:19:19.324Z,2.57
2018-12-24T19:22:09.175Z,2.51
2018-12-24T19:24:59.112Z,2.47
2018-12-24T19:27:49.032Z,2.30
2018-12-24T19:30:38.989Z,2.18
2018-12-24T19:33:28.949Z,2.09
2018-12-24T19:36:18.874Z,2.07
2018-12-24T19:39:08.780Z,2.04
2018-12-24T19:45:13.430Z,1.99
2018-12-24T19:48:03.295Z,1.88
2018-12-24T19:50:53.346Z,1.76
2018-12-24T19:53:43.092Z,1.64
2018-12-24T19:56:33.179Z,1.53
2018-12-24T19:59:23.336Z,1.41
2018-12-24T20:02:13.193Z,1.27
2018-12-24T20:05:03.387Z,1.19
2018-12-24T20:08:12.295Z,1.18
2018-12-24T20:11:02.118Z,1.40
2018-12-24T20:13:51.975Z,1.70
2018-12-24T20:16:41.916Z,1.78
2018-12-24T20:19:22.900Z,1.83
2018-12-24T20:28:03.962Z,1.84
2018-12-24T20:30:53.890Z,1.84
2018-12-24T20:34:02.873Z,1.83
2018-12-24T20:36:53.043Z,1.87
2018-12-24T20:39:43.080Z,1.95
2018-12-24T20:42:33.008Z,1.93
2018-12-24T20:45:22.852Z,1.88
2018-12-24T20:48:12.702Z,1.84
2018-12-24T20:54:11.253Z,1.81
2018-12-24T20:57:01.936Z,1.77
2018-12-24T21:00:10.991Z,1.79
2018-12-24T21:03:01.247Z,1.83
2018-12-24T21:05:51.262Z,1.87
2018-12-24T21:08:41.031Z,1.88
2018-12-24T21:11:31.218Z,1.91
2018-12-24T21:17:22.635Z,1.94
2018-12-24T21:20:12.557Z,1.90
2018-12-24T21:23:02.482Z,1.92
2018-12-24T21:25:52.307Z,1.95
2018-12-24T21:28:42.382Z,1.99
2018-12-24T21:31:32.155Z,1.99
2018-12-24T21:34:22.022Z,1.89
2018-12-24T21:37:12.135Z,1.83
2018-12-24T21:40:02.528Z,1.88
2018-12-24T21:42:54.755Z,1.94
2018-12-24T21:45:43.984Z,1.98
2018-12-24T21:48:33.867Z,1.99
2018-12-24T21:51:24.308Z,2.05
2018-12-24T21:53:55.453Z,2.09
2018-12-24T21:56:45.290Z,2.09
2018-12-24T21:59:35.683Z,2.05
2018-12-24T22:02:39.618Z,1.81
2018-12-24T22:05:30.930Z,1.59
2018-12-24T22:08:20.777Z,1.48
2018-12-24T22:11:10.563Z,1.27
2018-12-24T22:14:00.486Z,1.16
2018-12-24T22:16:50.268Z,1.14
2018-12-24T22:19:33.275Z,1.12
2018-12-24T22:22:43.967Z,1.10
2018-12-24T22:28:29.564Z,1.03
2018-12-24T22:34:28.361Z,1.01
2018-12-24T22:37:18.574Z,0.97
2018-12-24T22:40:08.341Z,0.97
2018-12-24T22:42:58.382Z,0.96
2018-12-24T22:45:48.454Z,0.95
2018-12-24T22:48:40.852Z,0.99
2018-12-24T22:51:30.343Z,0.95
2018-12-24T22:54:20.522Z,0.93
2018-12-24T22:57:10.241Z,0.89
2018-12-24T23:00:00.020Z,0.90
2018-12-24T23:02:49.935Z,0.95
2018-12-24T23:05:39.792Z,0.97
2018-12-24T23:08:29.551Z,1.02
2018-12-24T23:11:19.427Z,1.04
2018-12-24T23:14:09.619Z,1.11
2018-12-24T23:16:59.882Z,1.09
2018-12-24T23:19:49.729Z,1.09
2018-12-24T23:22:39.490Z,1.12
2018-12-24T23:25:29.337Z,1.11
2018-12-24T23:28:19.195Z,1.14
2018-12-24T23:31:09.268Z,1.11
2018-12-24T23:33:59.113Z,1.15
2018-12-24T23:36:49.024Z,1.14
2018-12-24T23:39:38.781Z,1.17
2018-12-24T23:42:28.641Z,1.26
2018-12-24T23:45:18.875Z,1.36
2018-12-24T23:48:08.643Z,1.41
2018-12-24T23:50:58.806Z,1.40
2018-12-24T23:54:07.521Z,1.41
2018-12-24T23:56:57.816Z,1.45
2018-12-24T23:59:47.583Z,1.45
