createdAt,value
2017-08-10T00:00:22.786Z,38.60
2017-08-10T00:02:50.270Z,16.57
2017-08-10T00:05:17.776Z,22.70
2017-08-10T00:07:45.998Z,17.17
2017-08-10T00:10:13.454Z,18.80
2017-08-10T00:12:40.934Z,21.30
2017-08-10T00:15:08.389Z,21.37
2017-08-10T00:17:35.890Z,20.37
2017-08-10T00:20:03.355Z,20.70
2017-08-10T00:22:30.810Z,20.77
2017-08-10T00:24:58.294Z,27.40
2017-08-10T00:27:25.783Z,15.70
2017-08-10T00:29:53.243Z,26.57
2017-08-10T00:32:20.726Z,21.30
2017-08-10T00:34:48.190Z,18.67
2017-08-10T00:37:15.670Z,20.27
2017-08-10T00:39:43.153Z,18.53
2017-08-10T00:42:10.598Z,19.93
2017-08-10T00:44:38.079Z,17.63
2017-08-10T00:47:05.553Z,17.40
2017-08-10T00:49:33.034Z,16.37
2017-08-10T00:52:01.258Z,19.10
2017-08-10T00:54:28.741Z,16.33
2017-08-10T00:56:56.205Z,17.93
2017-08-10T00:59:23.664Z,19.50
2017-08-10T01:01:51.154Z,17.70
2017-08-10T01:04:18.642Z,25.20
2017-08-10T01:06:46.126Z,18.20
2017-08-10T01:09:13.611Z,19.87
2017-08-10T01:11:41.078Z,18.20
2017-08-10T01:14:09.323Z,25.50
2017-08-10T01:16:36.814Z,18.70
2017-08-10T01:19:05.047Z,21.80
2017-08-10T01:21:32.505Z,19.43
2017-08-10T01:23:59.982Z,27.50
2017-08-10T01:26:27.437Z,23.57
2017-08-10T01:28:54.930Z,20.80
2017-08-10T01:31:22.391Z,23.87
2017-08-10T01:33:49.859Z,22.20
2017-08-10T01:36:17.354Z,25.00
2017-08-10T01:38:44.809Z,22.13
2017-08-10T01:41:12.282Z,21.50
2017-08-10T01:43:39.770Z,24.13
2017-08-10T01:46:07.225Z,21.00
2017-08-10T01:48:34.706Z,30.93
2017-08-10T01:51:02.191Z,24.43
2017-08-10T01:53:29.667Z,26.03
2017-08-10T01:55:57.166Z,23.97
2017-08-10T01:58:25.410Z,30.53
2017-08-10T02:00:52.902Z,22.13
2017-08-10T02:03:21.170Z,27.07
2017-08-10T02:05:48.658Z,26.33
2017-08-10T02:08:16.141Z,27.90
2017-08-10T02:10:43.605Z,30.23
2017-08-10T02:13:11.070Z,25.90
2017-08-10T02:15:38.563Z,26.73
2017-08-10T02:18:06.040Z,22.87
2017-08-10T02:20:33.533Z,25.43
2017-08-10T02:23:00.997Z,24.20
2017-08-10T02:25:28.454Z,25.43
2017-08-10T02:27:55.944Z,23.90
2017-08-10T02:30:24.174Z,24.53
2017-08-10T02:32:51.661Z,23.53
2017-08-10T02:35:19.140Z,24.73
2017-08-10T02:37:47.397Z,28.20
2017-08-10T02:40:14.851Z,23.50
2017-08-10T02:42:42.310Z,19.93
2017-08-10T02:45:09.804Z,24.83
2017-08-10T02:47:37.269Z,31.97
2017-08-10T02:50:04.739Z,22.40
2017-08-10T02:52:32.239Z,24.30
2017-08-10T02:54:59.722Z,26.73
2017-08-10T02:57:27.188Z,22.27
2017-08-10T02:59:54.684Z,32.93
2017-08-10T03:02:22.133Z,19.83
2017-08-10T03:04:49.597Z,25.97
2017-08-10T03:07:17.099Z,24.60
2017-08-10T03:09:44.574Z,27.87
2017-08-10T03:12:12.038Z,28.57
2017-08-10T03:14:40.281Z,22.30
2017-08-10T03:17:07.757Z,29.70
2017-08-10T03:19:35.253Z,26.17
2017-08-10T03:22:02.714Z,24.20
2017-08-10T03:24:30.178Z,28.93
2017-08-10T03:26:57.662Z,26.60
2017-08-10T03:29:25.135Z,36.40
2017-08-10T03:31:52.615Z,32.10
2017-08-10T03:34:20.838Z,35.23
2017-08-10T03:36:48.322Z,28.93
2017-08-10T03:39:15.808Z,28.20
2017-08-10T03:41:44.040Z,32.67
2017-08-10T03:44:11.545Z,29.77
2017-08-10T03:46:39.776Z,27.70
2017-08-10T03:49:07.234Z,40.53
2017-08-10T03:51:34.718Z,42.27
2017-08-10T03:54:02.214Z,29.83
2017-08-10T03:56:29.669Z,30.90
2017-08-10T03:58:57.129Z,35.73
2017-08-10T04:01:24.610Z,32.93
2017-08-10T04:03:52.065Z,27.97
2017-08-10T04:06:19.547Z,33.17
2017-08-10T04:08:47.022Z,40.47
2017-08-10T04:11:14.482Z,29.67
2017-08-10T04:13:41.978Z,29.73
2017-08-10T04:16:09.436Z,31.10
2017-08-10T04:18:36.898Z,36.00
2017-08-10T04:21:04.382Z,28.10
2017-08-10T04:23:31.844Z,30.60
2017-08-10T04:25:59.293Z,30.10
2017-08-10T04:28:26.770Z,35.53
2017-08-10T04:30:54.254Z,36.53
2017-08-10T04:33:21.746Z,34.37
2017-08-10T04:35:49.201Z,37.20
2017-08-10T04:38:16.673Z,32.07
2017-08-10T04:40:44.153Z,32.63
2017-08-10T04:43:11.633Z,42.53
2017-08-10T04:45:39.118Z,37.90
2017-08-10T04:48:07.345Z,42.00
2017-08-10T04:50:34.830Z,34.33
2017-08-10T04:53:02.294Z,36.23
2017-08-10T04:55:29.750Z,33.37
2017-08-10T04:57:57.233Z,28.20
2017-08-10T05:00:24.692Z,32.23
2017-08-10T05:02:52.929Z,31.40
2017-08-10T05:05:20.469Z,33.40
2017-08-10T05:07:47.931Z,31.57
2017-08-10T05:10:15.393Z,40.53
2017-08-10T05:12:42.872Z,40.87
2017-08-10T05:15:10.333Z,36.17
2017-08-10T05:17:37.842Z,32.97
2017-08-10T05:20:05.305Z,37.00
2017-08-10T05:22:32.758Z,36.77
2017-08-10T05:25:00.242Z,38.77
2017-08-10T05:27:27.735Z,30.63
2017-08-10T05:29:55.237Z,27.87
2017-08-10T05:32:22.698Z,31.00
2017-08-10T05:34:50.153Z,28.17
2017-08-10T05:37:17.673Z,31.10
2017-08-10T05:39:45.897Z,28.60
2017-08-10T05:42:13.358Z,32.47
2017-08-10T05:44:40.863Z,39.07
2017-08-10T05:47:08.318Z,34.37
2017-08-10T05:49:35.795Z,29.33
2017-08-10T05:52:04.041Z,32.57
2017-08-10T05:54:31.503Z,33.77
2017-08-10T05:56:59.008Z,30.80
2017-08-10T05:59:26.474Z,38.00
2017-08-10T06:01:53.930Z,37.80
2017-08-10T06:04:21.438Z,35.87
2017-08-10T06:06:48.897Z,34.97
2017-08-10T06:09:16.389Z,34.17
2017-08-10T06:11:43.846Z,33.07
2017-08-10T06:14:11.302Z,40.90
2017-08-10T06:16:38.785Z,36.30
2017-08-10T06:19:06.271Z,40.27
2017-08-10T06:21:33.751Z,39.53
2017-08-10T06:24:01.211Z,34.50
2017-08-10T06:26:29.030Z,34.07
2017-08-10T06:28:56.483Z,32.33
2017-08-10T06:31:23.935Z,35.50
2017-08-10T06:33:51.430Z,40.73
2017-08-10T06:36:18.898Z,38.77
2017-08-10T06:38:46.369Z,39.67
2017-08-10T06:41:13.853Z,46.70
2017-08-10T06:43:41.334Z,32.10
2017-08-10T06:46:08.795Z,36.83
2017-08-10T06:48:36.284Z,34.70
2017-08-10T06:51:03.872Z,38.40
2017-08-10T06:53:31.379Z,33.27
2017-08-10T06:55:58.849Z,32.20
2017-08-10T06:58:26.317Z,44.13
2017-08-10T07:00:53.810Z,31.27
2017-08-10T07:03:21.310Z,34.97
2017-08-10T07:05:48.769Z,32.17
2017-08-10T07:08:16.225Z,38.20
2017-08-10T07:10:43.705Z,35.57
2017-08-10T07:13:11.157Z,35.17
2017-08-10T07:15:38.657Z,32.00
2017-08-10T07:18:06.904Z,27.60
2017-08-10T07:20:34.358Z,35.57
2017-08-10T07:23:01.843Z,29.03
2017-08-10T07:25:30.087Z,36.10
2017-08-10T07:27:57.550Z,33.80
2017-08-10T07:30:25.034Z,33.90
2017-08-10T07:32:52.541Z,34.00
2017-08-10T07:35:20.014Z,32.90
2017-08-10T07:37:47.469Z,33.17
2017-08-10T07:40:14.949Z,32.50
2017-08-10T07:42:42.405Z,31.83
2017-08-10T07:45:09.881Z,36.13
2017-08-10T07:47:37.359Z,32.70
2017-08-10T07:50:04.813Z,37.07
2017-08-10T07:52:32.302Z,32.60
2017-08-10T07:54:59.774Z,33.43
2017-08-10T07:57:27.238Z,33.47
2017-08-10T07:59:54.722Z,40.47
2017-08-10T08:02:22.181Z,40.33
2017-08-10T08:04:49.670Z,30.23
2017-08-10T08:07:17.133Z,28.33
2017-08-10T08:09:44.603Z,35.67
2017-08-10T08:12:12.103Z,35.93
2017-08-10T08:14:39.554Z,30.77
2017-08-10T08:17:07.049Z,29.60
2017-08-10T08:19:34.517Z,30.93
2017-08-10T08:22:01.982Z,31.13
2017-08-10T08:24:29.474Z,36.93
2017-08-10T08:26:56.931Z,31.97
2017-08-10T08:29:24.396Z,30.60
2017-08-10T08:31:51.878Z,37.20
2017-08-10T08:34:19.361Z,31.13
2017-08-10T08:36:46.827Z,27.60
2017-08-10T08:39:15.078Z,26.23
2017-08-10T08:41:42.535Z,24.93
2017-08-10T08:44:10.094Z,25.90
2017-08-10T08:46:37.577Z,31.40
2017-08-10T08:49:05.069Z,27.60
2017-08-10T08:51:32.540Z,28.17
2017-08-10T08:53:59.993Z,36.13
2017-08-10T08:56:27.465Z,23.97
2017-08-10T08:58:54.934Z,25.23
2017-08-10T09:01:22.422Z,23.20
2017-08-10T09:03:49.893Z,27.07
2017-08-10T09:06:17.382Z,23.80
2017-08-10T09:08:44.846Z,24.83
2017-08-10T09:11:12.357Z,22.33
2017-08-10T09:13:39.810Z,23.30
2017-08-10T09:16:07.283Z,22.00
2017-08-10T09:18:34.790Z,23.37
2017-08-10T09:21:02.245Z,31.00
2017-08-10T09:23:29.709Z,24.63
2017-08-10T09:25:57.197Z,22.63
2017-08-10T09:28:25.429Z,16.93
2017-08-10T09:30:52.910Z,18.50
2017-08-10T09:33:20.375Z,19.37
2017-08-10T09:35:47.869Z,19.87
2017-08-10T09:38:15.317Z,19.83
2017-08-10T09:40:42.774Z,19.43
2017-08-10T09:43:10.270Z,16.90
2017-08-10T09:45:37.741Z,15.87
2017-08-10T09:48:05.241Z,18.40
2017-08-10T09:50:32.702Z,26.13
2017-08-10T09:53:00.185Z,20.30
2017-08-10T09:55:27.670Z,19.27
2017-08-10T09:57:55.141Z,19.60
2017-08-10T10:00:22.605Z,19.20
2017-08-10T10:02:50.090Z,17.87
2017-08-10T10:05:17.555Z,18.03
2017-08-10T10:07:45.038Z,16.37
2017-08-10T10:10:12.522Z,16.33
2017-08-10T10:12:39.989Z,21.73
2017-08-10T10:15:07.442Z,19.03
2017-08-10T10:17:34.986Z,16.47
2017-08-10T10:20:02.446Z,16.73
2017-08-10T10:22:29.915Z,21.60
2017-08-10T10:24:57.396Z,16.20
2017-08-10T10:27:24.877Z,15.47
2017-08-10T10:29:53.107Z,21.80
2017-08-10T10:32:20.595Z,17.70
2017-08-10T10:34:48.074Z,12.90
2017-08-10T10:37:16.340Z,15.57
2017-08-10T10:39:44.569Z,21.43
2017-08-10T10:42:12.018Z,15.93
2017-08-10T10:44:39.494Z,15.23
2017-08-10T10:47:06.951Z,19.40
2017-08-10T10:49:34.430Z,15.53
2017-08-10T10:52:01.882Z,16.83
2017-08-10T10:54:29.371Z,22.23
2017-08-10T10:56:57.621Z,27.97
2017-08-10T10:59:25.074Z,15.27
2017-08-10T11:01:52.551Z,16.43
2017-08-10T11:04:20.050Z,20.00
2017-08-10T11:06:47.510Z,16.70
2017-08-10T11:09:14.984Z,20.93
2017-08-10T11:11:42.474Z,14.73
2017-08-10T11:14:09.964Z,20.83
2017-08-10T11:16:37.442Z,18.97
2017-08-10T11:19:04.922Z,22.73
2017-08-10T11:21:32.409Z,15.50
2017-08-10T11:23:59.866Z,16.60
2017-08-10T11:26:27.334Z,18.23
2017-08-10T11:28:54.871Z,16.43
2017-08-10T11:31:22.326Z,20.60
2017-08-10T11:33:49.790Z,18.30
2017-08-10T11:36:17.376Z,19.40
2017-08-10T11:38:44.854Z,15.83
2017-08-10T11:41:12.330Z,20.37
2017-08-10T11:43:39.834Z,20.37
2017-08-10T11:46:07.321Z,17.17
2017-08-10T11:48:34.817Z,21.47
2017-08-10T11:51:02.297Z,15.53
2017-08-10T11:53:29.789Z,17.40
2017-08-10T11:55:57.246Z,17.67
2017-08-10T11:58:24.705Z,16.57
2017-08-10T12:00:52.187Z,14.90
2017-08-10T12:03:19.686Z,19.90
2017-08-10T12:05:47.138Z,23.17
2017-08-10T12:08:14.597Z,21.43
2017-08-10T12:10:42.086Z,32.97
2017-08-10T12:13:09.538Z,17.90
2017-08-10T12:15:37.010Z,17.70
2017-08-10T12:18:05.293Z,15.60
2017-08-10T12:20:33.511Z,13.67
2017-08-10T12:23:00.961Z,20.03
2017-08-10T12:25:28.442Z,17.73
2017-08-10T12:27:55.929Z,21.97
2017-08-10T12:30:23.429Z,21.07
2017-08-10T12:32:50.914Z,17.10
2017-08-10T12:35:18.462Z,17.00
2017-08-10T12:37:45.918Z,23.67
2017-08-10T12:40:13.385Z,15.47
2017-08-10T12:42:40.877Z,16.67
2017-08-10T12:45:08.339Z,13.70
2017-08-10T12:47:35.799Z,21.53
2017-08-10T12:50:03.296Z,23.17
2017-08-10T12:52:30.754Z,18.33
2017-08-10T12:54:58.220Z,18.10
2017-08-10T12:57:25.725Z,18.30
2017-08-10T12:59:53.191Z,16.87
2017-08-10T13:02:20.654Z,20.00
2017-08-10T13:04:48.137Z,19.33
2017-08-10T13:07:15.616Z,17.27
2017-08-10T13:09:43.113Z,15.37
2017-08-10T13:12:10.587Z,22.27
2017-08-10T13:14:38.809Z,20.67
2017-08-10T13:17:06.291Z,15.90
2017-08-10T13:19:33.758Z,28.30
2017-08-10T13:22:01.217Z,21.03
2017-08-10T13:24:28.702Z,18.17
2017-08-10T13:26:56.926Z,14.97
2017-08-10T13:29:24.401Z,16.77
2017-08-10T13:31:51.857Z,19.67
2017-08-10T13:34:19.377Z,16.63
2017-08-10T13:36:46.829Z,18.50
2017-08-10T13:39:14.294Z,22.43
2017-08-10T13:41:41.774Z,18.50
2017-08-10T13:44:09.226Z,23.00
2017-08-10T13:46:36.793Z,17.63
2017-08-10T13:49:05.113Z,17.03
2017-08-10T13:51:32.745Z,21.60
2017-08-10T13:54:00.243Z,18.30
2017-08-10T13:56:39.734Z,16.77
2017-08-10T13:59:07.248Z,20.63
2017-08-10T14:01:34.713Z,19.10
2017-08-10T14:04:02.190Z,22.53
2017-08-10T14:06:29.658Z,23.00
2017-08-10T14:08:57.134Z,19.33
2017-08-10T14:11:24.634Z,19.20
2017-08-10T14:13:52.849Z,18.90
2017-08-10T14:16:20.314Z,17.27
2017-08-10T14:18:47.814Z,19.27
2017-08-10T14:21:15.270Z,19.43
2017-08-10T14:23:42.725Z,27.10
2017-08-10T14:26:10.208Z,26.87
2017-08-10T14:28:37.706Z,28.13
2017-08-10T14:31:05.190Z,29.17
2017-08-10T14:33:32.684Z,29.23
2017-08-10T14:36:00.910Z,23.77
2017-08-10T14:38:28.410Z,28.60
2017-08-10T14:40:55.904Z,30.23
2017-08-10T14:43:23.374Z,29.70
2017-08-10T14:45:50.833Z,32.23
2017-08-10T14:48:18.328Z,28.10
2017-08-10T14:50:45.791Z,26.63
2017-08-10T14:53:13.238Z,20.10
2017-08-10T14:55:40.734Z,26.07
2017-08-10T14:58:08.228Z,27.90
2017-08-10T15:00:35.686Z,27.50
2017-08-10T15:03:03.142Z,26.10
2017-08-10T15:05:30.621Z,24.70
2017-08-10T15:07:58.077Z,26.30
2017-08-10T15:10:25.529Z,30.07
2017-08-10T15:12:52.997Z,23.73
2017-08-10T15:15:20.481Z,34.70
2017-08-10T15:17:48.705Z,36.37
2017-08-10T15:20:16.193Z,25.07
2017-08-10T15:22:43.651Z,31.13
2017-08-10T15:25:11.129Z,25.80
2017-08-10T15:27:38.638Z,22.40
2017-08-10T15:30:06.106Z,27.03
2017-08-10T15:32:33.587Z,26.97
2017-08-10T15:35:01.071Z,25.83
2017-08-10T15:37:28.558Z,27.60
2017-08-10T15:39:56.049Z,27.80
2017-08-10T15:42:23.503Z,26.80
2017-08-10T15:44:50.959Z,28.00
2017-08-10T15:47:18.431Z,23.50
2017-08-10T15:49:45.886Z,22.53
2017-08-10T15:52:13.373Z,30.27
2017-08-10T15:54:41.642Z,25.90
2017-08-10T15:57:09.104Z,29.33
2017-08-10T15:59:37.325Z,32.50
2017-08-10T16:02:04.801Z,29.70
2017-08-10T16:04:32.286Z,25.83
2017-08-10T16:06:59.740Z,30.27
2017-08-10T16:09:27.198Z,23.40
2017-08-10T16:11:54.678Z,29.07
2017-08-10T16:14:22.929Z,25.00
2017-08-10T16:16:50.382Z,26.97
2017-08-10T16:19:17.837Z,25.87
2017-08-10T16:21:45.366Z,22.23
2017-08-10T16:24:12.825Z,23.07
2017-08-10T16:26:40.286Z,22.40
2017-08-10T16:29:07.797Z,21.50
2017-08-10T16:31:35.250Z,19.50
2017-08-10T16:34:02.722Z,21.40
2017-08-10T16:36:30.205Z,19.30
2017-08-10T16:38:57.693Z,16.13
2017-08-10T16:41:25.149Z,13.10
2017-08-10T16:43:52.610Z,16.23
2017-08-10T16:46:20.117Z,12.87
2017-08-10T16:48:48.342Z,16.00
2017-08-10T16:51:15.801Z,20.97
2017-08-10T16:53:43.282Z,15.07
2017-08-10T16:56:10.757Z,15.40
2017-08-10T16:58:38.321Z,14.83
2017-08-10T17:01:05.798Z,14.90
2017-08-10T17:03:33.273Z,19.30
2017-08-10T17:06:00.754Z,16.20
2017-08-10T17:08:28.241Z,18.90
2017-08-10T17:10:55.722Z,18.60
2017-08-10T17:13:23.940Z,10.30
2017-08-10T17:15:51.463Z,11.80
2017-08-10T17:18:18.914Z,12.13
2017-08-10T17:20:47.134Z,11.10
2017-08-10T17:23:14.610Z,9.20
2017-08-10T17:25:42.061Z,9.93
2017-08-10T17:28:09.530Z,10.57
2017-08-10T17:30:37.007Z,10.30
2017-08-10T17:33:05.242Z,13.00
2017-08-10T17:35:32.697Z,13.90
2017-08-10T17:38:00.174Z,12.67
2017-08-10T17:40:27.666Z,18.63
2017-08-10T17:42:55.887Z,17.00
2017-08-10T17:45:23.346Z,16.13
2017-08-10T17:47:50.827Z,13.43
2017-08-10T17:50:18.294Z,16.80
2017-08-10T17:52:45.763Z,18.20
2017-08-10T17:55:13.233Z,15.30
2017-08-10T17:57:41.449Z,17.00
2017-08-10T18:00:08.913Z,12.07
2017-08-10T18:02:36.429Z,12.00
2017-08-10T18:05:03.893Z,21.17
2017-08-10T18:07:31.358Z,20.43
2017-08-10T18:09:58.830Z,15.00
2017-08-10T18:12:26.325Z,11.70
2017-08-10T18:14:53.773Z,14.53
2017-08-10T18:17:21.233Z,16.77
2017-08-10T18:19:48.709Z,14.00
2017-08-10T18:22:17.059Z,18.37
2017-08-10T18:24:44.554Z,18.13
2017-08-10T18:27:12.015Z,15.57
2017-08-10T18:29:40.284Z,15.87
2017-08-10T18:32:07.741Z,12.93
2017-08-10T18:34:35.193Z,15.23
2017-08-10T18:37:02.682Z,15.50
2017-08-10T18:39:30.137Z,15.67
2017-08-10T18:41:57.626Z,11.50
2017-08-10T18:44:25.082Z,11.73
2017-08-10T18:46:52.538Z,18.93
2017-08-10T18:49:20.025Z,17.20
2017-08-10T18:51:47.521Z,12.93
2017-08-10T18:54:14.979Z,16.83
2017-08-10T18:56:42.422Z,13.13
2017-08-10T18:59:09.897Z,10.63
2017-08-10T19:01:37.354Z,11.20
2017-08-10T19:04:04.837Z,14.03
2017-08-10T19:06:32.297Z,10.43
2017-08-10T19:08:59.770Z,9.70
2017-08-10T19:11:27.258Z,12.23
2017-08-10T19:13:54.710Z,12.77
2017-08-10T19:16:22.194Z,14.93
2017-08-10T19:18:49.665Z,18.37
2017-08-10T19:21:17.900Z,16.47
2017-08-10T19:23:45.373Z,13.10
2017-08-10T19:26:12.829Z,14.60
2017-08-10T19:28:40.294Z,21.40
2017-08-10T19:31:07.773Z,21.60
2017-08-10T19:33:36.016Z,17.37
2017-08-10T19:36:03.490Z,11.90
2017-08-10T19:38:30.981Z,22.13
2017-08-10T19:40:58.445Z,16.67
2017-08-10T19:43:25.906Z,19.17
2017-08-10T19:45:53.383Z,16.20
2017-08-10T19:48:20.838Z,17.63
2017-08-10T19:50:48.324Z,15.17
2017-08-10T19:53:15.782Z,20.57
2017-08-10T19:55:43.245Z,16.47
2017-08-10T19:58:10.724Z,17.00
2017-08-10T20:00:38.202Z,17.40
2017-08-10T20:03:05.665Z,24.80
2017-08-10T20:05:33.162Z,18.77
2017-08-10T20:08:00.622Z,18.20
2017-08-10T20:10:28.090Z,20.57
2017-08-10T20:12:55.613Z,18.20
2017-08-10T20:15:23.074Z,17.03
2017-08-10T20:17:50.538Z,19.10
2017-08-10T20:20:18.045Z,17.10
2017-08-10T20:22:45.507Z,15.60
2017-08-10T20:25:12.963Z,22.97
2017-08-10T20:27:40.433Z,16.83
2017-08-10T20:30:07.891Z,19.57
2017-08-10T20:32:35.371Z,19.73
2017-08-10T20:35:02.846Z,22.07
2017-08-10T20:37:30.329Z,20.70
2017-08-10T20:39:57.790Z,26.37
2017-08-10T20:42:25.273Z,19.27
2017-08-10T20:44:52.753Z,25.27
2017-08-10T20:47:20.210Z,20.50
2017-08-10T20:49:47.697Z,18.50
2017-08-10T20:52:15.150Z,27.47
2017-08-10T20:54:42.629Z,18.77
2017-08-10T20:57:10.089Z,17.00
2017-08-10T20:59:37.564Z,15.90
2017-08-10T21:02:05.009Z,16.27
2017-08-10T21:04:32.485Z,12.13
2017-08-10T21:06:59.943Z,14.00
2017-08-10T21:09:27.428Z,13.00
2017-08-10T21:11:55.641Z,11.03
2017-08-10T21:14:23.117Z,8.00
2017-08-10T21:16:50.605Z,15.30
2017-08-10T21:19:18.047Z,9.37
2017-08-10T21:21:45.522Z,16.80
2017-08-10T21:24:12.998Z,11.50
2017-08-10T21:26:40.478Z,15.93
2017-08-10T21:29:07.962Z,12.30
2017-08-10T21:31:35.417Z,9.70
2017-08-10T21:34:02.915Z,12.33
2017-08-10T21:36:31.133Z,13.20
2017-08-10T21:38:58.586Z,13.90
2017-08-10T21:41:26.062Z,13.83
2017-08-10T21:43:53.537Z,19.93
2017-08-10T21:46:21.031Z,24.90
2017-08-10T21:48:49.257Z,13.60
2017-08-10T21:51:16.710Z,11.40
2017-08-10T21:53:44.192Z,14.83
2017-08-10T21:56:11.650Z,12.13
2017-08-10T21:58:39.114Z,13.33
2017-08-10T22:01:06.602Z,11.00
2017-08-10T22:03:34.841Z,12.67
2017-08-10T22:06:02.297Z,14.40
2017-08-10T22:08:29.793Z,12.83
2017-08-10T22:10:58.009Z,13.00
2017-08-10T22:13:25.464Z,16.10
2017-08-10T22:15:52.953Z,13.50
2017-08-10T22:18:20.417Z,16.20
2017-08-10T22:20:47.878Z,11.90
2017-08-10T22:23:15.370Z,26.03
2017-08-10T22:25:42.876Z,19.20
2017-08-10T22:28:10.326Z,11.60
2017-08-10T22:30:37.773Z,10.07
2017-08-10T22:33:05.250Z,15.27
2017-08-10T22:35:32.698Z,19.73
2017-08-10T22:38:00.177Z,16.03
2017-08-10T22:40:27.636Z,16.37
2017-08-10T22:42:55.092Z,14.40
2017-08-10T22:45:22.583Z,14.87
2017-08-10T22:47:50.801Z,14.77
2017-08-10T22:50:18.262Z,12.80
2017-08-10T22:52:45.751Z,16.33
2017-08-10T22:55:13.215Z,19.67
2017-08-10T22:57:40.697Z,18.40
2017-08-10T23:00:08.162Z,28.47
2017-08-10T23:02:35.652Z,28.30
2017-08-10T23:05:03.102Z,17.43
2017-08-10T23:07:30.566Z,18.90
2017-08-10T23:09:58.046Z,22.00
2017-08-10T23:12:25.503Z,17.63
2017-08-10T23:14:52.984Z,19.10
2017-08-10T23:17:20.434Z,21.00
2017-08-10T23:19:47.906Z,20.50
2017-08-10T23:22:15.373Z,19.90
2017-08-10T23:24:42.856Z,22.30
2017-08-10T23:27:10.318Z,26.13
2017-08-10T23:29:37.801Z,21.60
2017-08-10T23:32:05.265Z,19.57
2017-08-10T23:34:32.758Z,23.40
2017-08-10T23:37:01.006Z,21.60
2017-08-10T23:39:28.457Z,21.20
2017-08-10T23:41:55.965Z,20.97
2017-08-10T23:44:23.423Z,19.43
2017-08-10T23:46:50.884Z,22.10
2017-08-10T23:49:18.369Z,24.70
2017-08-10T23:51:45.853Z,36.77
2017-08-10T23:54:13.343Z,21.60
2017-08-10T23:56:41.106Z,21.10
2017-08-10T23:59:08.565Z,22.03
