createdAt,value
2022-11-05T00:00:26.725Z,99.99
2022-11-05T00:01:26.757Z,99.99
2022-11-05T00:02:26.697Z,99.99
2022-11-05T00:03:26.732Z,99.99
2022-11-05T00:04:30.747Z,99.99
2022-11-05T00:05:26.674Z,99.99
2022-11-05T00:06:26.663Z,99.99
2022-11-05T00:07:26.657Z,99.99
2022-11-05T00:08:26.633Z,99.99
2022-11-05T00:09:26.666Z,99.99
2022-11-05T00:10:26.647Z,99.99
2022-11-05T00:11:26.688Z,99.99
2022-11-05T00:12:27.462Z,99.99
2022-11-05T00:13:27.370Z,99.99
2022-11-05T00:14:26.573Z,99.99
2022-11-05T00:15:26.582Z,99.99
2022-11-05T00:16:26.558Z,99.99
2022-11-05T00:17:26.557Z,99.99
2022-11-05T00:18:26.519Z,99.99
2022-11-05T00:19:26.505Z,99.99
2022-11-05T00:20:26.528Z,99.99
2022-11-05T00:21:26.491Z,99.99
2022-11-05T00:22:26.480Z,99.99
2022-11-05T00:23:26.460Z,99.99
2022-11-05T00:24:26.466Z,99.99
2022-11-05T00:25:26.444Z,99.99
2022-11-05T00:26:26.472Z,99.99
2022-11-05T00:27:27.307Z,99.99
2022-11-05T00:28:26.420Z,99.99
2022-11-05T00:29:26.390Z,99.99
2022-11-05T00:30:26.410Z,99.99
2022-11-05T00:31:26.392Z,99.99
2022-11-05T00:32:26.497Z,99.99
2022-11-05T00:33:27.147Z,99.99
2022-11-05T00:34:27.153Z,99.99
2022-11-05T00:35:26.363Z,99.99
2022-11-05T00:36:26.354Z,99.99
2022-11-05T00:37:26.298Z,99.99
2022-11-05T00:38:26.323Z,99.99
2022-11-05T00:39:26.296Z,99.99
2022-11-05T00:40:26.347Z,99.99
2022-11-05T00:41:26.267Z,99.99
2022-11-05T00:42:26.303Z,99.99
2022-11-05T00:43:26.239Z,99.99
2022-11-05T00:44:26.257Z,99.99
2022-11-05T00:45:26.209Z,99.99
2022-11-05T00:46:26.224Z,99.99
2022-11-05T00:47:26.192Z,99.99
2022-11-05T00:48:26.190Z,99.99
2022-11-05T00:49:26.188Z,99.99
2022-11-05T00:50:26.167Z,99.99
2022-11-05T00:51:26.143Z,99.99
2022-11-05T00:52:26.142Z,99.99
2022-11-05T00:53:26.863Z,99.99
2022-11-05T00:54:26.918Z,99.99
2022-11-05T00:55:26.105Z,99.99
2022-11-05T00:56:26.099Z,99.99
2022-11-05T00:57:26.102Z,99.99
2022-11-05T00:58:26.078Z,99.99
2022-11-05T00:59:26.049Z,99.99
2022-11-05T01:00:26.067Z,99.99
2022-11-05T01:01:26.178Z,99.99
2022-11-05T01:02:26.179Z,99.99
2022-11-05T01:03:26.008Z,99.99
2022-11-05T01:04:26.026Z,99.99
2022-11-05T01:05:25.978Z,99.99
2022-11-05T01:06:25.996Z,99.99
2022-11-05T01:07:25.971Z,99.99
2022-11-05T01:08:25.987Z,99.99
2022-11-05T01:09:25.935Z,99.99
2022-11-05T01:10:25.950Z,99.99
2022-11-05T01:11:25.938Z,99.99
2022-11-05T01:12:25.948Z,99.99
2022-11-05T01:13:25.939Z,99.99
2022-11-05T01:14:26.648Z,99.99
2022-11-05T01:15:25.898Z,99.99
2022-11-05T01:16:25.893Z,99.99
2022-11-05T01:17:25.862Z,99.99
2022-11-05T01:18:25.865Z,99.99
2022-11-05T01:19:25.840Z,99.99
2022-11-05T01:20:25.817Z,99.99
2022-11-05T01:21:25.797Z,99.99
2022-11-05T01:22:25.818Z,99.99
2022-11-05T01:23:25.777Z,99.99
2022-11-05T01:24:25.785Z,99.99
2022-11-05T01:25:25.768Z,99.99
2022-11-05T01:26:25.766Z,99.99
2022-11-05T01:27:26.707Z,99.99
2022-11-05T01:28:25.765Z,99.99
2022-11-05T01:29:25.728Z,99.99
2022-11-05T01:30:25.747Z,99.99
2022-11-05T01:31:25.699Z,99.99
2022-11-05T01:32:25.694Z,99.99
2022-11-05T01:33:25.657Z,99.99
2022-11-05T01:34:26.760Z,99.99
2022-11-05T01:35:25.685Z,99.99
2022-11-05T01:36:25.679Z,99.99
2022-11-05T01:37:25.617Z,99.99
2022-11-05T01:38:25.644Z,99.99
2022-11-05T01:39:25.601Z,99.99
2022-11-05T01:40:25.603Z,99.99
2022-11-05T01:41:33.508Z,99.99
2022-11-05T01:42:25.567Z,99.99
2022-11-05T01:43:25.547Z,99.99
2022-11-05T01:44:25.587Z,99.99
2022-11-05T01:45:25.537Z,99.99
2022-11-05T01:46:25.527Z,99.99
2022-11-05T01:47:25.497Z,99.99
2022-11-05T01:48:25.498Z,99.99
2022-11-05T01:49:25.478Z,99.99
2022-11-05T01:50:25.827Z,99.99
2022-11-05T01:51:25.458Z,99.99
2022-11-05T01:52:25.458Z,99.99
2022-11-05T01:53:25.438Z,99.99
2022-11-05T01:54:25.498Z,99.99
2022-11-05T01:55:25.435Z,99.99
2022-11-05T01:56:25.417Z,99.99
2022-11-05T01:57:25.388Z,99.99
2022-11-05T01:58:25.387Z,99.99
2022-11-05T01:59:25.365Z,99.99
2022-11-05T02:00:25.366Z,99.99
2022-11-05T02:01:25.531Z,99.99
2022-11-05T02:02:25.508Z,99.99
2022-11-05T02:03:25.319Z,99.99
2022-11-05T02:04:25.317Z,99.99
2022-11-05T02:05:25.302Z,99.99
2022-11-05T02:06:25.306Z,99.99
2022-11-05T02:07:25.276Z,99.99
2022-11-05T02:08:25.275Z,99.99
2022-11-05T02:09:25.259Z,99.99
2022-11-05T02:10:25.256Z,99.99
2022-11-05T02:11:25.236Z,99.99
2022-11-05T02:12:25.225Z,99.99
2022-11-05T02:13:25.206Z,99.99
2022-11-05T02:14:25.214Z,99.99
2022-11-05T02:15:25.223Z,99.99
2022-11-05T02:16:25.222Z,99.99
2022-11-05T02:17:25.188Z,99.99
2022-11-05T02:18:25.165Z,99.99
2022-11-05T02:19:25.146Z,99.99
2022-11-05T02:20:25.145Z,99.99
2022-11-05T02:21:25.113Z,99.99
2022-11-05T02:22:25.114Z,99.99
2022-11-05T02:23:25.088Z,99.99
2022-11-05T02:24:25.105Z,99.99
2022-11-05T02:25:25.108Z,99.99
2022-11-05T02:26:25.085Z,99.99
2022-11-05T02:27:26.024Z,99.99
2022-11-05T02:28:25.063Z,99.99
2022-11-05T02:29:25.025Z,99.99
2022-11-05T02:30:25.024Z,99.99
2022-11-05T02:31:25.005Z,99.99
2022-11-05T02:32:25.016Z,99.99
2022-11-05T02:33:25.013Z,99.99
2022-11-05T02:34:24.985Z,99.99
2022-11-05T02:35:24.975Z,99.99
2022-11-05T02:36:24.994Z,99.99
2022-11-05T02:37:24.968Z,99.99
2022-11-05T02:38:24.943Z,99.99
2022-11-05T02:39:24.912Z,99.99
2022-11-05T02:40:24.916Z,99.99
2022-11-05T02:41:24.887Z,99.99
2022-11-05T02:42:24.894Z,99.99
2022-11-05T02:43:24.866Z,99.99
2022-11-05T02:44:24.863Z,99.99
2022-11-05T02:45:24.835Z,99.99
2022-11-05T02:46:24.845Z,99.99
2022-11-05T02:47:24.816Z,99.99
2022-11-05T02:48:24.853Z,99.99
2022-11-05T02:49:24.801Z,99.99
2022-11-05T02:52:54.359Z,99.99
2022-11-05T02:55:05.265Z,99.99
2022-11-05T02:56:05.299Z,99.99
2022-11-05T02:57:05.235Z,99.99
2022-11-05T02:58:05.254Z,99.99
2022-11-05T02:59:05.214Z,99.99
2022-11-05T03:00:05.249Z,99.99
2022-11-05T03:01:05.198Z,99.99
2022-11-05T03:02:05.291Z,99.99
2022-11-05T03:03:05.224Z,99.99
2022-11-05T03:04:05.172Z,99.99
2022-11-05T03:05:05.146Z,99.99
2022-11-05T03:06:05.155Z,99.99
2022-11-05T03:07:05.126Z,99.99
2022-11-05T03:08:05.135Z,99.99
2022-11-05T03:10:15.819Z,99.99
2022-11-05T03:11:15.785Z,99.99
2022-11-05T03:12:15.777Z,99.99
2022-11-05T03:13:15.784Z,99.99
2022-11-05T03:14:15.757Z,99.99
2022-11-05T03:15:15.761Z,99.99
2022-11-05T03:16:15.735Z,99.99
2022-11-05T03:17:15.772Z,99.99
2022-11-05T03:18:15.697Z,99.99
2022-11-05T03:19:15.737Z,99.99
2022-11-05T03:20:15.687Z,99.99
2022-11-05T03:21:15.678Z,99.99
2022-11-05T03:22:16.426Z,99.99
2022-11-05T03:23:16.350Z,99.99
2022-11-05T03:24:15.659Z,99.99
2022-11-05T03:25:15.665Z,99.99
2022-11-05T03:26:15.625Z,99.99
2022-11-05T03:27:15.739Z,99.99
2022-11-05T03:28:16.265Z,99.99
2022-11-05T03:29:15.592Z,99.99
2022-11-05T03:30:15.656Z,99.99
2022-11-05T03:31:15.624Z,99.99
2022-11-05T03:32:15.559Z,99.99
2022-11-05T03:33:15.575Z,99.99
2022-11-05T03:34:16.288Z,99.99
2022-11-05T03:35:16.469Z,99.99
2022-11-05T03:36:15.507Z,99.99
2022-11-05T03:37:15.496Z,99.99
2022-11-05T03:38:15.496Z,99.99
2022-11-05T03:39:15.495Z,99.99
2022-11-05T03:40:15.490Z,99.99
2022-11-05T03:41:15.462Z,99.99
2022-11-05T03:42:15.449Z,99.99
2022-11-05T03:43:15.462Z,99.99
2022-11-05T03:44:15.445Z,99.99
2022-11-05T03:45:15.396Z,99.99
2022-11-05T03:46:15.411Z,99.99
2022-11-05T03:47:15.394Z,99.99
2022-11-05T03:48:15.401Z,99.99
2022-11-05T03:49:15.336Z,99.99
2022-11-05T03:50:15.365Z,99.99
2022-11-05T03:51:15.315Z,99.99
2022-11-05T03:52:15.407Z,99.99
2022-11-05T03:53:15.305Z,99.99
2022-11-05T03:54:15.333Z,99.99
2022-11-05T03:55:16.077Z,99.99
2022-11-05T03:56:16.225Z,99.99
2022-11-05T03:57:15.265Z,99.99
2022-11-05T03:58:15.296Z,99.99
2022-11-05T03:59:15.245Z,99.99
2022-11-05T04:00:15.234Z,99.99
2022-11-05T04:01:15.304Z,99.99
2022-11-05T04:02:15.293Z,99.99
2022-11-05T04:03:15.173Z,99.99
2022-11-05T04:04:15.184Z,99.99
2022-11-05T04:05:15.185Z,99.99
2022-11-05T04:06:15.187Z,99.99
2022-11-05T04:07:15.130Z,99.99
2022-11-05T04:08:15.135Z,99.99
2022-11-05T04:09:15.141Z,99.99
2022-11-05T04:10:15.108Z,99.99
2022-11-05T04:11:15.083Z,99.99
2022-11-05T04:12:15.107Z,99.99
2022-11-05T04:13:15.072Z,99.99
2022-11-05T04:14:15.061Z,99.99
2022-11-05T04:15:15.808Z,99.99
2022-11-05T04:16:15.069Z,99.99
2022-11-05T04:17:15.053Z,99.99
2022-11-05T04:18:15.565Z,99.99
2022-11-05T04:19:14.985Z,99.99
2022-11-05T04:20:14.993Z,99.99
2022-11-05T04:21:14.972Z,99.99
2022-11-05T04:22:15.078Z,99.99
2022-11-05T04:23:14.964Z,99.99
2022-11-05T04:24:14.942Z,99.99
2022-11-05T04:25:14.922Z,99.99
2022-11-05T04:26:14.942Z,99.99
2022-11-05T04:27:14.925Z,99.99
2022-11-05T04:28:14.911Z,99.99
2022-11-05T04:29:14.881Z,99.99
2022-11-05T04:30:14.887Z,99.99
2022-11-05T04:31:14.870Z,99.99
2022-11-05T04:32:14.929Z,99.99
2022-11-05T04:33:15.196Z,99.99
2022-11-05T04:34:14.854Z,99.99
2022-11-05T04:35:15.562Z,99.99
2022-11-05T04:36:15.710Z,99.99
2022-11-05T04:37:15.482Z,99.99
2022-11-05T04:38:14.805Z,99.99
2022-11-05T04:39:14.772Z,99.99
2022-11-05T04:40:15.460Z,99.99
2022-11-05T04:41:14.796Z,99.99
2022-11-05T04:42:14.768Z,99.99
2022-11-05T04:43:15.445Z,99.99
2022-11-05T04:44:14.740Z,99.99
2022-11-05T04:45:14.731Z,99.99
2022-11-05T04:46:15.392Z,99.99
2022-11-05T04:47:14.704Z,99.99
2022-11-05T04:48:14.689Z,99.99
2022-11-05T04:49:14.682Z,99.99
2022-11-05T04:50:14.680Z,99.99
2022-11-05T04:51:14.671Z,99.99
2022-11-05T04:52:14.685Z,99.99
2022-11-05T04:53:14.711Z,99.99
2022-11-05T04:54:14.613Z,99.99
2022-11-05T04:55:15.459Z,99.99
2022-11-05T04:56:14.639Z,99.99
2022-11-05T04:57:15.359Z,99.99
2022-11-05T04:58:14.570Z,99.99
2022-11-05T04:59:14.541Z,99.99
2022-11-05T05:00:15.461Z,99.94
2022-11-05T05:01:14.609Z,99.94
2022-11-05T05:02:14.611Z,99.84
2022-11-05T05:03:14.611Z,99.84
2022-11-05T05:04:14.658Z,99.79
2022-11-05T05:05:14.683Z,99.69
2022-11-05T05:06:14.476Z,99.69
2022-11-05T05:07:14.660Z,99.58
2022-11-05T05:08:14.479Z,99.48
2022-11-05T05:09:14.470Z,99.48
2022-11-05T05:10:14.441Z,99.48
2022-11-05T05:11:14.416Z,99.38
2022-11-05T05:12:14.426Z,99.38
2022-11-05T05:13:14.413Z,99.27
2022-11-05T05:14:14.424Z,99.17
2022-11-05T05:15:14.377Z,99.07
2022-11-05T05:16:15.068Z,99.07
2022-11-05T05:17:14.349Z,98.97
2022-11-05T05:18:14.348Z,98.97
2022-11-05T05:19:14.318Z,98.97
2022-11-05T05:20:14.337Z,98.97
2022-11-05T05:21:14.311Z,98.97
2022-11-05T05:22:14.288Z,98.86
2022-11-05T05:23:14.278Z,98.86
2022-11-05T05:24:14.265Z,98.86
2022-11-05T05:25:14.271Z,98.86
2022-11-05T05:26:14.280Z,98.86
2022-11-05T05:27:14.216Z,98.76
2022-11-05T05:28:14.208Z,98.76
2022-11-05T05:29:14.179Z,98.55
2022-11-05T05:30:14.200Z,98.45
2022-11-05T05:31:14.325Z,98.45
2022-11-05T05:32:14.168Z,98.35
2022-11-05T05:33:14.290Z,98.24
2022-11-05T05:34:14.153Z,98.24
2022-11-05T05:35:14.127Z,98.24
2022-11-05T05:36:14.139Z,98.24
2022-11-05T05:37:14.978Z,98.24
2022-11-05T05:38:14.898Z,98.14
2022-11-05T05:39:14.069Z,98.24
2022-11-05T05:40:14.111Z,98.14
2022-11-05T05:41:14.059Z,98.14
2022-11-05T05:42:14.046Z,98.24
2022-11-05T05:43:14.110Z,98.14
2022-11-05T05:44:14.043Z,98.24
2022-11-05T05:45:14.013Z,98.24
2022-11-05T05:46:14.001Z,98.24
2022-11-05T05:47:13.977Z,98.24
2022-11-05T05:48:13.996Z,98.24
2022-11-05T05:49:13.957Z,98.20
2022-11-05T05:50:14.066Z,98.20
2022-11-05T05:51:13.948Z,98.20
2022-11-05T05:52:13.935Z,98.20
2022-11-05T05:53:14.210Z,98.20
2022-11-05T05:54:13.918Z,98.20
2022-11-05T05:55:13.897Z,98.20
2022-11-05T05:56:13.925Z,98.20
2022-11-05T05:57:14.595Z,97.99
2022-11-05T05:58:14.757Z,97.94
2022-11-05T05:59:13.868Z,97.83
2022-11-05T06:00:13.860Z,97.73
2022-11-05T06:01:18.624Z,97.68
2022-11-05T06:02:14.989Z,97.68
2022-11-05T06:03:14.381Z,97.58
2022-11-05T06:04:13.810Z,97.58
2022-11-05T06:05:13.777Z,97.58
2022-11-05T06:06:13.802Z,97.58
2022-11-05T06:07:13.766Z,97.58
2022-11-05T06:08:13.764Z,97.58
2022-11-05T06:09:13.733Z,97.58
2022-11-05T06:10:13.772Z,97.48
2022-11-05T06:11:13.736Z,97.48
2022-11-05T06:12:13.736Z,97.38
2022-11-05T06:13:13.889Z,97.38
2022-11-05T06:14:13.695Z,97.27
2022-11-05T06:15:13.663Z,97.27
2022-11-05T06:16:13.684Z,97.17
2022-11-05T06:17:14.473Z,97.17
2022-11-05T06:18:14.376Z,97.17
2022-11-05T06:19:13.648Z,97.06
2022-11-05T06:20:13.625Z,97.06
2022-11-05T06:21:13.588Z,97.06
2022-11-05T06:22:13.607Z,96.96
2022-11-05T06:23:13.838Z,96.96
2022-11-05T06:24:13.575Z,96.86
2022-11-05T06:25:13.578Z,96.86
2022-11-05T06:26:13.601Z,96.86
2022-11-05T06:27:13.522Z,96.75
2022-11-05T06:28:13.536Z,96.75
2022-11-05T06:29:13.532Z,96.66
2022-11-05T06:30:13.505Z,96.55
2022-11-05T06:31:13.489Z,96.55
2022-11-05T06:32:13.519Z,96.55
2022-11-05T06:33:13.815Z,96.45
2022-11-05T06:34:13.453Z,96.45
2022-11-05T06:35:13.432Z,96.45
2022-11-05T06:36:13.441Z,96.45
2022-11-05T06:37:13.744Z,96.45
2022-11-05T06:38:13.508Z,96.34
2022-11-05T06:39:13.437Z,96.24
2022-11-05T06:40:13.384Z,96.24
2022-11-05T06:41:13.384Z,96.24
2022-11-05T06:42:18.699Z,96.14
2022-11-05T06:43:14.594Z,96.14
2022-11-05T06:44:13.380Z,96.14
2022-11-05T06:45:13.356Z,96.24
2022-11-05T06:46:13.302Z,96.24
2022-11-05T06:47:13.300Z,96.24
2022-11-05T06:48:13.300Z,96.24
2022-11-05T06:49:13.309Z,96.34
2022-11-05T06:50:13.262Z,96.34
2022-11-05T06:51:13.279Z,96.34
2022-11-05T06:52:13.266Z,96.34
2022-11-05T06:53:13.525Z,96.34
2022-11-05T06:54:13.264Z,96.34
2022-11-05T06:55:13.269Z,96.34
2022-11-05T06:56:13.195Z,96.24
2022-11-05T06:57:13.191Z,96.03
2022-11-05T06:58:13.194Z,96.03
2022-11-05T06:59:13.885Z,96.03
2022-11-05T07:00:13.923Z,96.03
2022-11-05T07:01:13.235Z,96.03
2022-11-05T07:02:13.205Z,95.89
2022-11-05T07:03:13.517Z,95.89
2022-11-05T07:04:13.150Z,95.78
2022-11-05T07:05:13.155Z,95.68
2022-11-05T07:06:13.101Z,95.68
2022-11-05T07:07:13.083Z,95.48
2022-11-05T07:08:13.052Z,95.37
2022-11-05T07:09:13.063Z,95.37
2022-11-05T07:10:13.078Z,95.37
2022-11-05T07:11:13.045Z,95.37
2022-11-05T07:12:13.021Z,95.48
2022-11-05T07:13:13.296Z,95.37
2022-11-05T07:14:12.990Z,95.37
2022-11-05T07:15:12.989Z,95.17
2022-11-05T07:16:12.971Z,94.96
2022-11-05T07:17:12.987Z,94.96
2022-11-05T07:18:12.970Z,94.96
2022-11-05T07:19:13.908Z,94.96
2022-11-05T07:20:13.803Z,94.76
2022-11-05T07:21:12.973Z,94.70
2022-11-05T07:22:12.899Z,94.59
2022-11-05T07:23:13.367Z,94.59
2022-11-05T07:24:12.884Z,94.59
2022-11-05T07:25:12.890Z,94.70
2022-11-05T07:26:12.860Z,94.80
2022-11-05T07:27:12.855Z,94.59
2022-11-05T07:28:12.840Z,94.59
2022-11-05T07:29:13.708Z,94.59
2022-11-05T07:30:12.841Z,94.70
2022-11-05T07:31:12.814Z,94.59
2022-11-05T07:32:12.780Z,94.59
2022-11-05T07:33:13.126Z,94.59
2022-11-05T07:34:12.769Z,94.70
2022-11-05T07:35:12.774Z,94.80
2022-11-05T07:36:12.750Z,94.90
2022-11-05T07:37:12.740Z,94.90
2022-11-05T07:38:12.742Z,95.00
2022-11-05T07:39:12.820Z,95.00
2022-11-05T07:40:13.545Z,95.00
2022-11-05T07:41:12.737Z,95.00
2022-11-05T07:42:12.699Z,95.00
2022-11-05T07:43:14.500Z,95.00
2022-11-05T07:44:12.660Z,95.00
2022-11-05T07:45:12.690Z,95.10
2022-11-05T07:46:13.920Z,95.10
2022-11-05T07:47:12.648Z,95.10
2022-11-05T07:48:12.608Z,95.10
2022-11-05T07:49:12.608Z,95.10
2022-11-05T07:50:12.592Z,95.00
2022-11-05T07:51:12.604Z,94.90
2022-11-05T07:52:13.281Z,94.90
2022-11-05T07:53:12.899Z,94.90
2022-11-05T07:54:12.544Z,94.80
2022-11-05T07:55:12.539Z,94.70
2022-11-05T07:56:12.522Z,94.70
2022-11-05T07:57:12.529Z,94.70
2022-11-05T07:58:12.488Z,94.59
2022-11-05T07:59:13.442Z,94.49
2022-11-05T08:00:13.289Z,94.38
2022-11-05T08:01:12.640Z,94.38
2022-11-05T08:02:12.630Z,94.38
2022-11-05T08:03:13.045Z,94.38
2022-11-05T08:04:12.459Z,94.34
2022-11-05T08:05:12.696Z,94.34
2022-11-05T08:06:12.414Z,94.24
2022-11-05T08:07:12.410Z,94.24
2022-11-05T08:08:12.415Z,94.24
2022-11-05T08:09:12.386Z,94.34
2022-11-05T08:10:12.362Z,94.24
2022-11-05T08:11:12.406Z,94.13
2022-11-05T08:12:12.338Z,93.79
2022-11-05T08:13:12.728Z,93.27
2022-11-05T08:14:12.343Z,93.06
2022-11-05T08:15:12.319Z,92.96
2022-11-05T08:16:12.310Z,92.92
2022-11-05T08:17:17.435Z,92.92
2022-11-05T08:18:14.115Z,92.82
2022-11-05T08:19:12.479Z,92.71
2022-11-05T08:20:12.270Z,92.20
2022-11-05T08:21:12.311Z,91.89
2022-11-05T08:22:12.970Z,91.58
2022-11-05T08:23:13.292Z,91.47
2022-11-05T08:24:12.310Z,91.06
2022-11-05T08:25:12.216Z,90.92
2022-11-05T08:26:12.190Z,90.92
2022-11-05T08:27:12.189Z,90.72
2022-11-05T08:28:12.155Z,90.51
2022-11-05T08:29:12.191Z,90.51
2022-11-05T08:30:12.137Z,90.30
2022-11-05T08:31:12.137Z,90.30
2022-11-05T08:32:12.135Z,90.51
2022-11-05T08:33:12.526Z,90.67
2022-11-05T08:34:12.086Z,90.67
2022-11-05T08:35:12.108Z,89.75
2022-11-05T08:36:12.097Z,89.23
2022-11-05T08:37:12.185Z,89.34
2022-11-05T08:38:12.056Z,89.60
2022-11-05T08:39:16.821Z,89.09
2022-11-05T08:40:13.016Z,88.89
2022-11-05T08:41:12.929Z,88.68
2022-11-05T08:42:12.007Z,87.85
2022-11-05T08:43:12.396Z,87.24
2022-11-05T08:44:11.980Z,87.45
2022-11-05T08:45:11.974Z,87.85
2022-11-05T08:46:11.980Z,87.96
2022-11-05T08:47:11.957Z,88.20
2022-11-05T08:48:11.947Z,88.62
2022-11-05T08:49:11.945Z,88.82
2022-11-05T08:50:11.908Z,89.13
2022-11-05T08:51:11.925Z,88.92
2022-11-05T08:52:11.891Z,88.62
2022-11-05T08:53:12.268Z,88.82
2022-11-05T08:54:11.867Z,89.13
2022-11-05T08:55:11.855Z,89.44
2022-11-05T08:56:11.854Z,89.64
2022-11-05T08:57:12.029Z,89.64
2022-11-05T08:58:11.815Z,89.13
2022-11-05T08:59:11.839Z,89.13
2022-11-05T09:00:11.812Z,88.92
2022-11-05T09:01:11.875Z,88.00
2022-11-05T09:02:11.986Z,88.10
2022-11-05T09:03:11.962Z,88.51
2022-11-05T09:04:11.763Z,88.51
2022-11-05T09:05:11.767Z,88.72
2022-11-05T09:06:11.806Z,89.03
2022-11-05T09:07:11.741Z,89.03
2022-11-05T09:08:11.707Z,88.82
2022-11-05T09:09:11.729Z,88.82
2022-11-05T09:10:11.676Z,88.72
2022-11-05T09:11:11.699Z,88.41
2022-11-05T09:12:13.110Z,87.79
2022-11-05T09:13:17.933Z,88.00
2022-11-05T09:14:12.644Z,88.37
2022-11-05T09:15:11.647Z,88.57
2022-11-05T09:16:11.627Z,88.47
2022-11-05T09:17:11.621Z,88.37
2022-11-05T09:18:11.608Z,87.75
2022-11-05T09:19:11.622Z,87.04
2022-11-05T09:20:11.566Z,86.93
2022-11-05T09:21:11.588Z,86.52
2022-11-05T09:22:12.325Z,86.48
2022-11-05T09:23:12.729Z,86.79
2022-11-05T09:24:11.522Z,86.89
2022-11-05T09:25:11.540Z,86.89
2022-11-05T09:26:11.503Z,86.99
2022-11-05T09:27:11.504Z,86.99
2022-11-05T09:28:16.176Z,86.95
2022-11-05T09:29:14.546Z,86.44
2022-11-05T09:30:11.459Z,86.44
2022-11-05T09:31:11.466Z,85.82
2022-11-05T09:32:11.437Z,85.52
2022-11-05T09:33:11.767Z,85.27
2022-11-05T09:34:11.418Z,84.96
2022-11-05T09:35:11.423Z,85.06
2022-11-05T09:36:11.384Z,85.47
2022-11-05T09:37:11.390Z,84.45
2022-11-05T09:38:11.366Z,83.83
2022-11-05T09:39:11.364Z,84.08
2022-11-05T09:40:11.374Z,84.08
2022-11-05T09:41:11.357Z,84.69
2022-11-05T09:42:11.332Z,84.49
2022-11-05T09:43:11.667Z,84.28
2022-11-05T09:44:11.312Z,84.59
2022-11-05T09:45:11.308Z,85.11
2022-11-05T09:46:11.274Z,85.31
2022-11-05T09:47:11.293Z,85.62
2022-11-05T09:48:11.253Z,86.03
2022-11-05T09:49:11.258Z,86.03
2022-11-05T09:50:11.341Z,85.93
2022-11-05T09:51:11.235Z,85.82
2022-11-05T09:52:11.212Z,85.38
2022-11-05T09:53:11.498Z,84.96
2022-11-05T09:54:11.183Z,84.45
2022-11-05T09:55:11.193Z,84.18
2022-11-05T09:56:11.182Z,84.69
2022-11-05T09:57:11.162Z,84.96
2022-11-05T09:58:11.135Z,84.86
2022-11-05T09:59:11.147Z,84.96
2022-11-05T10:00:11.111Z,83.83
2022-11-05T10:01:11.154Z,84.14
2022-11-05T10:02:11.205Z,84.55
2022-11-05T10:03:11.486Z,84.66
2022-11-05T10:04:11.071Z,84.76
2022-11-05T10:05:11.120Z,84.45
2022-11-05T10:06:11.046Z,83.53
2022-11-05T10:07:11.052Z,83.63
2022-11-05T10:08:11.023Z,84.14
2022-11-05T10:09:11.019Z,84.66
2022-11-05T10:10:11.048Z,84.86
2022-11-05T10:11:11.004Z,84.86
2022-11-05T10:12:10.988Z,84.66
2022-11-05T10:13:11.341Z,84.55
2022-11-05T10:14:10.981Z,84.76
2022-11-05T10:15:10.961Z,84.86
2022-11-05T10:16:11.011Z,84.76
2022-11-05T10:17:10.931Z,83.94
2022-11-05T10:18:10.920Z,83.42
2022-11-05T10:19:11.026Z,84.14
2022-11-05T10:20:10.972Z,84.76
2022-11-05T10:21:10.885Z,84.66
2022-11-05T10:22:11.052Z,84.20
2022-11-05T10:23:11.297Z,84.00
2022-11-05T10:24:10.966Z,84.10
2022-11-05T10:25:10.851Z,83.90
2022-11-05T10:26:10.812Z,83.90
2022-11-05T10:27:10.810Z,83.53
2022-11-05T10:28:10.790Z,83.22
2022-11-05T10:29:10.799Z,83.32
2022-11-05T10:30:10.818Z,83.53
2022-11-05T10:31:10.796Z,83.83
2022-11-05T10:32:10.741Z,84.25
2022-11-05T10:33:10.951Z,84.45
2022-11-05T10:34:10.721Z,84.45
2022-11-05T10:35:10.745Z,84.86
2022-11-05T10:36:10.710Z,84.90
2022-11-05T10:37:10.700Z,84.80
2022-11-05T10:38:10.672Z,84.59
2022-11-05T10:39:10.686Z,84.80
2022-11-05T10:40:10.673Z,85.21
2022-11-05T10:41:10.661Z,85.52
2022-11-05T10:42:10.635Z,85.72
2022-11-05T10:43:10.862Z,85.68
2022-11-05T10:44:14.717Z,85.38
2022-11-05T10:45:11.648Z,84.55
2022-11-05T10:46:10.589Z,85.06
2022-11-05T10:47:10.578Z,85.06
2022-11-05T10:48:10.561Z,84.80
2022-11-05T10:49:10.728Z,84.18
2022-11-05T10:50:10.603Z,84.39
2022-11-05T10:51:10.558Z,85.93
2022-11-05T10:52:10.553Z,86.33
2022-11-05T10:53:10.823Z,85.21
2022-11-05T10:54:10.650Z,84.76
2022-11-05T10:55:10.500Z,85.06
2022-11-05T10:56:10.480Z,85.95
2022-11-05T10:57:10.461Z,85.87
2022-11-05T10:58:10.500Z,83.47
2022-11-05T10:59:12.351Z,82.24
2022-11-05T11:00:10.440Z,81.49
2022-11-05T11:01:10.478Z,81.86
2022-11-05T11:02:10.559Z,81.51
2022-11-05T11:03:11.518Z,80.19
2022-11-05T11:04:10.463Z,80.29
2022-11-05T11:05:11.139Z,80.19
2022-11-05T11:06:10.400Z,79.23
2022-11-05T11:07:10.357Z,79.50
2022-11-05T11:08:10.350Z,78.95
2022-11-05T11:09:10.313Z,78.85
2022-11-05T11:10:10.360Z,77.28
2022-11-05T11:11:10.301Z,76.67
2022-11-05T11:12:10.304Z,76.32
2022-11-05T11:13:10.562Z,74.29
2022-11-05T11:14:10.301Z,72.34
2022-11-05T11:15:10.266Z,73.98
2022-11-05T11:16:10.264Z,71.80
2022-11-05T11:17:10.241Z,71.19
2022-11-05T11:18:10.332Z,71.19
2022-11-05T11:19:10.225Z,71.36
2022-11-05T11:20:10.208Z,71.56
2022-11-05T11:21:10.202Z,71.91
2022-11-05T11:22:10.199Z,71.60
2022-11-05T11:23:10.537Z,70.89
2022-11-05T11:24:10.225Z,70.98
2022-11-05T11:25:10.179Z,71.43
2022-11-05T11:26:10.193Z,71.43
2022-11-05T11:27:10.141Z,71.67
2022-11-05T11:28:10.122Z,71.97
2022-11-05T11:29:10.107Z,72.48
2022-11-05T11:30:10.118Z,73.10
2022-11-05T11:31:10.085Z,73.60
2022-11-05T11:32:10.102Z,73.88
2022-11-05T11:33:10.341Z,73.36
2022-11-05T11:34:10.078Z,72.86
2022-11-05T11:35:10.035Z,72.72
2022-11-05T11:36:10.053Z,73.13
2022-11-05T11:37:12.823Z,72.62
2022-11-05T11:38:11.052Z,71.67
2022-11-05T11:39:09.980Z,72.08
2022-11-05T11:40:10.242Z,71.15
2022-11-05T11:41:09.980Z,71.26
2022-11-05T11:42:09.973Z,71.67
2022-11-05T11:43:10.231Z,71.46
2022-11-05T11:44:10.744Z,71.67
2022-11-05T11:45:10.763Z,71.26
2022-11-05T11:46:14.856Z,71.56
2022-11-05T11:47:10.906Z,70.98
2022-11-05T11:48:09.903Z,71.91
2022-11-05T11:49:09.869Z,71.63
2022-11-05T11:50:09.892Z,71.97
2022-11-05T11:51:09.897Z,72.89
2022-11-05T11:52:09.850Z,73.64
2022-11-05T11:53:10.106Z,74.15
2022-11-05T11:54:09.841Z,74.90
2022-11-05T11:55:10.691Z,74.90
2022-11-05T11:56:09.846Z,75.62
2022-11-05T11:57:14.264Z,74.69
2022-11-05T11:58:10.779Z,75.00
2022-11-05T11:59:09.782Z,75.31
2022-11-05T12:00:10.116Z,75.31
2022-11-05T12:01:09.746Z,75.62
2022-11-05T12:02:09.868Z,75.51
2022-11-05T12:03:09.794Z,75.82
2022-11-05T12:04:09.724Z,75.62
2022-11-05T12:05:10.499Z,75.62
2022-11-05T12:06:09.720Z,75.31
2022-11-05T12:07:09.682Z,75.51
2022-11-05T12:08:09.683Z,75.71
2022-11-05T12:09:09.656Z,75.21
2022-11-05T12:10:09.674Z,75.51
2022-11-05T12:11:09.638Z,75.10
2022-11-05T12:12:09.644Z,75.31
2022-11-05T12:13:09.885Z,76.12
2022-11-05T12:14:09.618Z,75.82
2022-11-05T12:15:09.589Z,75.85
2022-11-05T12:16:09.578Z,75.96
2022-11-05T12:17:09.603Z,76.16
2022-11-05T12:18:09.561Z,76.57
2022-11-05T12:19:09.539Z,76.06
2022-11-05T12:20:09.548Z,76.16
2022-11-05T12:21:09.516Z,76.09
2022-11-05T12:22:09.530Z,76.61
2022-11-05T12:23:09.838Z,77.12
2022-11-05T12:24:09.540Z,76.91
2022-11-05T12:25:09.501Z,77.63
2022-11-05T12:26:10.273Z,77.63
2022-11-05T12:27:09.661Z,77.53
2022-11-05T12:28:09.471Z,76.50
2022-11-05T12:29:24.878Z,76.06
2022-11-05T12:30:10.450Z,76.43
2022-11-05T12:31:09.394Z,76.19
2022-11-05T12:32:09.400Z,75.89
2022-11-05T12:33:09.820Z,75.24
2022-11-05T12:34:09.383Z,74.59
2022-11-05T12:35:09.350Z,72.86
2022-11-05T12:36:09.357Z,72.96
2022-11-05T12:37:09.324Z,71.22
2022-11-05T12:38:09.319Z,71.84
2022-11-05T12:39:09.342Z,72.55
2022-11-05T12:40:09.307Z,72.04
2022-11-05T12:41:09.282Z,71.77
2022-11-05T12:42:09.291Z,73.13
2022-11-05T12:43:11.901Z,73.23
2022-11-05T12:44:09.264Z,72.62
2022-11-05T12:45:09.256Z,73.44
2022-11-05T12:46:10.014Z,73.44
2022-11-05T12:47:09.964Z,73.13
2022-11-05T12:48:09.271Z,73.23
2022-11-05T12:49:09.209Z,73.33
2022-11-05T12:50:09.194Z,73.03
2022-11-05T12:51:09.171Z,72.72
2022-11-05T12:52:09.177Z,73.27
2022-11-05T12:53:09.335Z,73.27
2022-11-05T12:54:09.149Z,73.36
2022-11-05T12:55:09.159Z,73.36
2022-11-05T12:56:09.229Z,72.86
2022-11-05T12:57:09.141Z,73.57