createdAt,value
2022-11-15T00:00:15.349Z,55.63
2022-11-15T00:02:44.985Z,54.27
2022-11-15T00:05:13.255Z,53.60
2022-11-15T00:07:55.168Z,54.03
2022-11-15T00:10:24.104Z,54.67
2022-11-15T00:12:52.375Z,56.67
2022-11-15T00:15:20.602Z,54.50
2022-11-15T00:18:15.952Z,54.03
2022-11-15T00:20:44.546Z,50.07
2022-11-15T00:23:13.173Z,54.07
2022-11-15T00:25:41.676Z,52.80
2022-11-15T00:28:10.017Z,60.07
2022-11-15T00:30:38.262Z,57.43
2022-11-15T00:33:07.234Z,52.10
2022-11-15T00:35:37.212Z,49.73
2022-11-15T00:38:05.543Z,49.73
2022-11-15T00:40:33.758Z,51.20
2022-11-15T00:43:02.026Z,51.70
2022-11-15T00:45:30.230Z,48.60
2022-11-15T00:47:58.486Z,51.33
2022-11-15T00:50:26.740Z,57.13
2022-11-15T00:52:56.381Z,51.93
2022-11-15T00:55:24.584Z,45.80
2022-11-15T00:57:52.792Z,42.63
2022-11-15T01:00:21.191Z,43.67
2022-11-15T01:02:49.983Z,45.53
2022-11-15T01:05:18.377Z,45.17
2022-11-15T01:07:46.616Z,49.20
2022-11-15T01:10:16.387Z,45.97
2022-11-15T01:12:44.614Z,49.43
2022-11-15T01:15:13.030Z,44.40
2022-11-15T01:17:41.332Z,52.33
2022-11-15T01:20:41.659Z,46.00
2022-11-15T01:23:09.937Z,44.23
2022-11-15T01:25:39.538Z,50.57
2022-11-15T01:28:33.395Z,45.73
2022-11-15T01:31:02.042Z,54.37
2022-11-15T01:33:31.108Z,44.70
2022-11-15T01:35:59.482Z,47.47
2022-11-15T01:38:27.673Z,46.73
2022-11-15T01:40:57.272Z,45.70
2022-11-15T01:43:27.748Z,46.47
2022-11-15T01:46:02.499Z,50.40
2022-11-15T01:48:34.310Z,43.17
2022-11-15T01:51:06.746Z,42.10
2022-11-15T01:53:37.427Z,47.07
2022-11-15T01:56:10.472Z,44.03
2022-11-15T01:58:43.267Z,44.30
2022-11-15T02:01:11.861Z,42.80
2022-11-15T02:04:12.163Z,42.03
2022-11-15T02:06:41.919Z,42.20
2022-11-15T02:09:10.170Z,42.77
2022-11-15T02:11:39.881Z,43.30
2022-11-15T02:14:09.269Z,46.50
2022-11-15T02:16:45.681Z,44.53
2022-11-15T02:19:29.020Z,43.67
2022-11-15T02:22:29.813Z,40.27
2022-11-15T02:25:23.283Z,42.57
2022-11-15T02:28:18.300Z,43.90
2022-11-15T02:30:52.127Z,41.70
2022-11-15T02:33:33.172Z,45.67
2022-11-15T02:36:04.297Z,46.27
2022-11-15T02:38:40.043Z,43.73
2022-11-15T02:41:26.108Z,45.90
2022-11-15T02:44:22.656Z,43.17
2022-11-15T02:47:13.705Z,45.67
2022-11-15T02:49:45.707Z,38.07
2022-11-15T02:52:18.119Z,45.37
2022-11-15T02:54:56.236Z,44.90
2022-11-15T02:57:41.604Z,40.60
2022-11-15T03:00:11.375Z,39.57
2022-11-15T03:02:52.697Z,40.30
2022-11-15T03:05:27.278Z,37.53
2022-11-15T03:08:02.941Z,39.13
2022-11-15T03:10:38.135Z,40.97
2022-11-15T03:13:19.244Z,41.10
2022-11-15T03:15:55.458Z,38.90
2022-11-15T03:18:32.106Z,45.50
2022-11-15T03:21:26.255Z,44.03
2022-11-15T03:23:56.608Z,46.63
2022-11-15T03:26:27.172Z,45.10
2022-11-15T03:28:59.543Z,42.97
2022-11-15T03:31:51.173Z,46.30
2022-11-15T03:34:28.178Z,47.43
2022-11-15T03:36:56.773Z,56.23
2022-11-15T03:39:26.713Z,43.90
2022-11-15T03:42:06.132Z,42.90
2022-11-15T03:44:43.696Z,47.53
2022-11-15T03:47:16.145Z,59.93
2022-11-15T03:49:53.191Z,54.73
2022-11-15T03:52:22.544Z,49.60
2022-11-15T03:54:53.208Z,51.53
2022-11-15T03:57:21.425Z,47.67
2022-11-15T03:59:49.623Z,45.73
2022-11-15T04:02:17.946Z,52.97
2022-11-15T04:04:47.542Z,52.83
2022-11-15T04:07:15.862Z,53.37
2022-11-15T04:09:58.101Z,51.43
2022-11-15T04:12:32.661Z,56.27
2022-11-15T04:15:11.654Z,55.67
2022-11-15T04:17:41.893Z,53.43
2022-11-15T04:20:31.675Z,50.90
2022-11-15T04:23:19.099Z,75.57
2022-11-15T04:25:48.161Z,59.47
2022-11-15T04:28:16.483Z,62.03
2022-11-15T04:30:44.716Z,76.60
2022-11-15T04:33:12.988Z,60.77
2022-11-15T04:36:18.004Z,67.80
2022-11-15T04:38:46.276Z,58.07
2022-11-15T04:41:14.475Z,58.93
2022-11-15T04:43:42.650Z,60.43
2022-11-15T04:46:10.923Z,60.57
2022-11-15T04:48:39.144Z,56.63
2022-11-15T04:51:14.897Z,52.27
2022-11-15T04:53:43.090Z,54.87
2022-11-15T04:56:11.466Z,59.27
2022-11-15T04:58:39.791Z,60.33
2022-11-15T05:01:10.116Z,51.33
2022-11-15T05:03:56.244Z,61.43
2022-11-15T05:06:25.843Z,65.03
2022-11-15T05:08:54.515Z,57.60
2022-11-15T05:11:22.935Z,64.43
2022-11-15T05:13:51.634Z,63.10
2022-11-15T05:16:19.833Z,94.23
2022-11-15T05:19:13.116Z,129.20
2022-11-15T05:21:42.829Z,95.53
2022-11-15T05:24:12.432Z,88.93
2022-11-15T05:26:40.647Z,73.70
2022-11-15T05:29:08.919Z,60.70
2022-11-15T05:31:42.485Z,75.50
2022-11-15T05:34:10.834Z,70.70
2022-11-15T05:36:40.278Z,67.17
2022-11-15T05:39:10.177Z,65.80
2022-11-15T05:41:42.131Z,74.37
2022-11-15T05:44:13.705Z,69.27
2022-11-15T05:46:44.290Z,64.03
2022-11-15T05:49:15.305Z,106.87
2022-11-15T05:51:46.279Z,86.83
2022-11-15T05:54:16.461Z,68.57
2022-11-15T05:56:45.573Z,61.83
2022-11-15T05:59:14.146Z,69.73
2022-11-15T06:01:42.798Z,71.47
2022-11-15T06:04:11.114Z,74.47
2022-11-15T06:06:39.412Z,70.97
2022-11-15T06:09:10.924Z,61.63
2022-11-15T06:11:40.526Z,65.40
2022-11-15T06:14:08.979Z,62.23
2022-11-15T06:16:37.256Z,58.30
2022-11-15T06:19:05.636Z,51.43
2022-11-15T06:21:33.843Z,53.27
2022-11-15T06:24:02.317Z,54.60
2022-11-15T06:26:30.527Z,51.00
2022-11-15T06:41:02.874Z,38.87
2022-11-15T06:43:56.252Z,40.57
2022-11-15T06:46:24.825Z,42.37
2022-11-15T06:48:53.432Z,42.93
2022-11-15T06:51:22.132Z,45.30
2022-11-15T06:53:50.376Z,45.33
2022-11-15T06:56:20.007Z,46.10
2022-11-15T06:58:54.468Z,54.20
2022-11-15T07:01:22.853Z,53.43
2022-11-15T07:03:51.130Z,44.60
2022-11-15T07:06:19.367Z,41.57
2022-11-15T07:08:47.625Z,49.27
2022-11-15T07:11:15.835Z,38.77
2022-11-15T07:13:45.404Z,40.13
2022-11-15T07:16:13.743Z,43.33
2022-11-15T07:18:42.694Z,39.10
2022-11-15T07:21:12.298Z,32.80
2022-11-15T07:23:41.137Z,34.97
2022-11-15T07:26:10.158Z,30.47
2022-11-15T07:28:38.835Z,33.60
2022-11-15T07:31:10.172Z,39.03
2022-11-15T07:33:38.472Z,28.73
2022-11-15T07:36:08.331Z,37.60
2022-11-15T07:38:42.468Z,41.30
2022-11-15T07:41:11.795Z,44.30
2022-11-15T07:43:40.009Z,44.83
2022-11-15T07:46:10.894Z,44.20
2022-11-15T07:48:45.263Z,41.37
2022-11-15T07:51:15.356Z,45.33
2022-11-15T07:53:43.831Z,43.47
2022-11-15T07:56:12.760Z,41.20
2022-11-15T07:58:41.152Z,40.53
2022-11-15T08:01:14.307Z,44.73
2022-11-15T08:03:42.684Z,41.20
2022-11-15T08:06:10.919Z,43.33
2022-11-15T08:08:39.115Z,47.53
2022-11-15T08:11:07.336Z,38.37
2022-11-15T08:13:35.799Z,37.90
2022-11-15T08:16:06.431Z,34.90
2022-11-15T08:18:36.530Z,35.77
2022-11-15T08:21:05.680Z,33.77
2022-11-15T08:23:34.134Z,33.03
2022-11-15T08:26:08.323Z,37.10
2022-11-15T08:28:36.536Z,41.70
2022-11-15T08:31:05.666Z,40.60
2022-11-15T08:33:35.980Z,36.60
2022-11-15T08:36:04.455Z,38.77
2022-11-15T08:38:33.204Z,44.30
2022-11-15T08:41:04.756Z,44.73
2022-11-15T08:43:33.368Z,45.33
2022-11-15T08:49:10.855Z,73.63
2022-11-15T08:51:39.069Z,50.60
2022-11-15T08:54:07.393Z,72.80
2022-11-15T08:56:35.671Z,44.60
2022-11-15T08:59:03.877Z,44.93
2022-11-15T09:01:33.660Z,99.83
2022-11-15T09:04:01.953Z,57.27
2022-11-15T09:06:31.662Z,42.60
2022-11-15T09:09:00.167Z,48.30
2022-11-15T09:11:28.434Z,43.00
2022-11-15T09:13:57.018Z,44.50
2022-11-15T09:16:25.327Z,45.13
2022-11-15T09:19:18.329Z,43.33
2022-11-15T09:21:47.908Z,47.50
2022-11-15T09:24:16.270Z,55.97
2022-11-15T09:29:30.078Z,52.40
2022-11-15T09:31:58.267Z,48.23
2022-11-15T09:34:41.274Z,54.90
2022-11-15T09:37:10.848Z,58.43
2022-11-15T09:39:39.068Z,56.33
2022-11-15T09:42:28.056Z,54.60
2022-11-15T09:45:15.226Z,51.53
2022-11-15T09:48:09.416Z,58.67
2022-11-15T10:01:43.937Z,39.53
2022-11-15T10:04:12.417Z,50.87
2022-11-15T10:06:46.792Z,48.47
2022-11-15T10:09:23.927Z,41.20
2022-11-15T10:11:52.539Z,53.90
2022-11-15T10:14:23.084Z,44.47
2022-11-15T10:17:11.665Z,47.47
2022-11-15T10:19:52.804Z,42.17
2022-11-15T10:22:29.180Z,41.40
2022-11-15T10:25:13.598Z,42.30
2022-11-15T10:27:42.903Z,47.50
2022-11-15T10:30:17.857Z,46.53
2022-11-15T10:32:50.369Z,47.63
2022-11-15T10:35:27.350Z,43.90
2022-11-15T10:38:08.519Z,46.20
2022-11-15T10:43:31.811Z,46.27
2022-11-15T10:46:45.037Z,41.43
2022-11-15T10:49:17.175Z,51.57
2022-11-15T10:51:50.020Z,58.50
2022-11-15T10:54:24.860Z,68.63
2022-11-15T10:56:55.381Z,56.10
2022-11-15T10:59:28.094Z,59.80
2022-11-15T11:02:32.389Z,67.63
2022-11-15T11:05:02.838Z,64.00
2022-11-15T11:07:32.952Z,64.70
2022-11-15T11:13:24.047Z,80.23
2022-11-15T11:15:57.164Z,90.07
2022-11-15T11:18:30.773Z,90.80
2022-11-15T11:21:05.554Z,83.73
2022-11-15T11:23:48.939Z,91.67
2022-11-15T11:26:37.811Z,86.03
2022-11-15T11:29:29.432Z,83.10
2022-11-15T11:32:05.281Z,93.20
2022-11-15T11:34:44.562Z,115.20
2022-11-15T11:37:23.012Z,96.60
2022-11-15T11:40:07.509Z,100.77
2022-11-15T11:43:10.922Z,106.10
2022-11-15T11:45:52.598Z,100.20
2022-11-15T11:48:35.017Z,110.03
2022-11-15T11:51:10.404Z,107.63
2022-11-15T11:54:06.151Z,112.10
2022-11-15T11:56:36.855Z,118.77
2022-11-15T11:59:14.736Z,113.30
2022-11-15T12:01:53.442Z,109.17
2022-11-15T12:04:51.089Z,104.60
2022-11-15T12:07:25.231Z,115.90
2022-11-15T12:10:00.598Z,109.73
2022-11-15T12:12:37.194Z,111.27
2022-11-15T12:15:13.538Z,124.13
2022-11-15T12:17:43.487Z,120.50
2022-11-15T12:20:19.996Z,115.90
2022-11-15T12:22:56.380Z,125.97
2022-11-15T12:25:31.364Z,114.30
2022-11-15T12:28:15.745Z,117.70
2022-11-15T12:30:50.978Z,106.37
2022-11-15T12:33:34.184Z,118.50
2022-11-15T12:36:04.199Z,104.97
2022-11-15T12:38:55.720Z,117.77
2022-11-15T12:42:14.821Z,115.87
2022-11-15T12:45:02.189Z,111.70
2022-11-15T12:47:30.412Z,107.43
2022-11-15T12:49:58.610Z,110.67
2022-11-15T12:52:26.888Z,107.37
2022-11-15T12:55:05.279Z,96.37
2022-11-15T12:57:44.261Z,92.67
2022-11-15T13:00:50.008Z,101.57
2022-11-15T13:03:27.052Z,91.97
2022-11-15T13:06:46.330Z,88.20
2022-11-15T13:09:56.018Z,94.83
2022-11-15T13:12:53.402Z,96.97
2022-11-15T13:15:47.270Z,88.43
2022-11-15T13:18:42.188Z,86.00
2022-11-15T13:22:08.638Z,83.50
2022-11-15T13:24:40.783Z,77.37
2022-11-15T13:27:17.932Z,77.70
2022-11-15T13:29:46.336Z,71.27
2022-11-15T13:32:15.968Z,73.37
2022-11-15T13:34:52.816Z,71.53
2022-11-15T13:37:33.536Z,68.67
2022-11-15T13:40:20.967Z,73.47
2022-11-15T13:42:49.845Z,60.63
2022-11-15T13:45:19.988Z,62.63
2022-11-15T13:47:54.608Z,59.53
2022-11-15T13:50:29.666Z,76.77
2022-11-15T13:53:01.093Z,67.27
2022-11-15T13:55:30.757Z,69.30
2022-11-15T13:58:00.958Z,75.03
2022-11-15T14:00:35.075Z,70.97
2022-11-15T14:03:15.470Z,65.00
2022-11-15T14:05:45.322Z,61.53
2022-11-15T14:08:25.410Z,75.87
2022-11-15T14:11:11.761Z,71.17
2022-11-15T14:13:40.212Z,59.47
2022-11-15T14:16:20.417Z,60.33
2022-11-15T14:18:50.372Z,62.43
2022-11-15T14:21:29.266Z,63.93
2022-11-15T14:24:18.472Z,57.90
2022-11-15T14:26:47.272Z,60.77
2022-11-15T14:29:40.698Z,60.93
2022-11-15T14:32:15.523Z,62.00
2022-11-15T14:34:43.901Z,56.13
2022-11-15T14:37:22.806Z,57.57
2022-11-15T14:39:51.342Z,59.43
2022-11-15T14:42:20.312Z,57.17
2022-11-15T14:44:48.932Z,61.00
2022-11-15T14:47:17.628Z,58.87
2022-11-15T14:49:46.528Z,61.67
2022-11-15T14:52:32.650Z,60.87
2022-11-15T14:55:03.309Z,77.63
2022-11-15T14:57:32.190Z,59.13
2022-11-15T15:00:00.653Z,65.43
2022-11-15T15:02:29.520Z,66.27
2022-11-15T15:05:02.091Z,62.70
2022-11-15T15:07:31.835Z,69.63
2022-11-15T15:10:24.860Z,71.33
2022-11-15T15:12:48.601Z,63.33
2022-11-15T15:15:20.610Z,67.10
2022-11-15T15:17:48.920Z,85.07
2022-11-15T15:20:17.857Z,165.70
2022-11-15T15:22:47.696Z,179.03
2022-11-15T15:25:24.129Z,122.00
2022-11-15T15:27:52.415Z,82.57
2022-11-15T15:30:20.903Z,85.93
2022-11-15T15:32:49.192Z,77.20
2022-11-15T15:35:18.864Z,77.17
2022-11-15T15:37:49.912Z,74.43
2022-11-15T15:40:21.032Z,75.00
2022-11-15T15:42:49.588Z,71.47
2022-11-15T15:45:18.705Z,71.43
2022-11-15T15:47:48.060Z,72.57
2022-11-15T15:50:24.041Z,69.63
2022-11-15T15:52:55.412Z,66.73
2022-11-15T15:55:24.388Z,76.13
2022-11-15T15:57:52.861Z,76.43
2022-11-15T16:00:22.314Z,77.17
2022-11-15T16:02:50.597Z,70.47
2022-11-15T16:05:19.391Z,73.73
2022-11-15T16:07:48.892Z,66.77
2022-11-15T16:10:27.044Z,66.50
2022-11-15T16:12:56.663Z,74.20
2022-11-15T16:15:26.726Z,64.50
2022-11-15T16:17:56.951Z,76.33
2022-11-15T16:20:37.497Z,78.90
2022-11-15T16:23:09.366Z,98.30
2022-11-15T16:25:58.262Z,97.03
2022-11-15T16:28:28.514Z,94.97
2022-11-15T16:31:08.272Z,86.80
2022-11-15T16:34:30.678Z,77.00
2022-11-15T16:36:59.907Z,79.30
2022-11-15T16:39:30.866Z,72.03
2022-11-15T16:42:00.874Z,79.60
2022-11-15T16:44:30.376Z,89.90
2022-11-15T16:46:58.576Z,110.07
2022-11-15T16:49:26.904Z,91.87
2022-11-15T16:51:55.117Z,80.80
2022-11-15T16:54:23.440Z,78.33
2022-11-15T16:56:51.719Z,74.07
2022-11-15T16:59:21.399Z,76.97
2022-11-15T17:01:51.759Z,83.93
2022-11-15T17:04:45.363Z,77.03
2022-11-15T17:07:13.671Z,84.80
2022-11-15T17:09:41.987Z,86.77
2022-11-15T17:12:11.727Z,92.57
2022-11-15T17:14:41.407Z,95.50
2022-11-15T17:17:10.852Z,79.37
2022-11-15T17:19:39.202Z,91.97
2022-11-15T17:22:07.427Z,98.53
2022-11-15T17:24:35.722Z,86.80
2022-11-15T17:27:07.417Z,92.97
2022-11-15T17:29:35.854Z,100.80
2022-11-15T17:32:05.695Z,104.70
2022-11-15T17:34:33.879Z,90.87
2022-11-15T17:37:02.332Z,136.43
2022-11-15T17:39:30.757Z,130.83
2022-11-15T17:41:59.179Z,106.70
2022-11-15T17:44:27.587Z,94.40
2022-11-15T17:46:55.858Z,98.67
2022-11-15T17:49:25.624Z,113.23
2022-11-15T17:51:54.720Z,94.80
2022-11-15T17:54:22.998Z,98.40
2022-11-15T17:56:51.191Z,105.57
2022-11-15T17:59:21.784Z,103.97
2022-11-15T18:01:50.399Z,95.40
2022-11-15T18:04:18.744Z,91.50
2022-11-15T18:06:48.648Z,97.97
2022-11-15T18:09:16.931Z,98.13
2022-11-15T18:11:50.536Z,96.77
2022-11-15T18:14:20.603Z,94.20
2022-11-15T18:16:49.171Z,100.73
2022-11-15T18:19:17.441Z,98.37
2022-11-15T18:21:57.368Z,97.27
2022-11-15T18:24:26.510Z,108.07
2022-11-15T18:26:54.951Z,90.77
2022-11-15T18:29:24.579Z,91.00
2022-11-15T18:31:55.721Z,94.87
2022-11-15T18:34:24.852Z,88.53
2022-11-15T18:36:54.696Z,90.63
2022-11-15T18:39:23.011Z,95.17
2022-11-15T18:41:52.219Z,98.80
2022-11-15T18:44:20.663Z,97.33
2022-11-15T18:46:49.690Z,93.87
2022-11-15T18:49:19.746Z,96.77
2022-11-15T18:51:48.918Z,86.53
2022-11-15T18:54:19.018Z,81.13
2022-11-15T18:56:47.604Z,77.77
2022-11-15T18:59:16.309Z,77.93
2022-11-15T19:01:48.614Z,72.70
2022-11-15T19:04:18.728Z,85.53
2022-11-15T19:06:49.043Z,89.37
2022-11-15T19:09:20.272Z,80.73
2022-11-15T19:11:51.514Z,76.53
2022-11-15T19:14:24.253Z,76.23
2022-11-15T19:16:53.198Z,76.13
2022-11-15T19:19:23.413Z,73.27
2022-11-15T19:22:11.094Z,75.60
2022-11-15T19:24:40.753Z,68.10
2022-11-15T19:27:09.337Z,65.73
2022-11-15T19:29:37.581Z,85.73
2022-11-15T19:32:06.399Z,88.43
2022-11-15T19:34:34.723Z,76.27
2022-11-15T19:37:03.404Z,75.00
2022-11-15T19:39:31.773Z,68.20
2022-11-15T19:42:27.217Z,75.67
2022-11-15T19:44:55.541Z,75.73
2022-11-15T19:47:25.865Z,73.33
2022-11-15T19:49:54.093Z,78.87
2022-11-15T19:52:24.307Z,73.50
2022-11-15T19:54:52.472Z,78.70
2022-11-15T19:57:20.732Z,72.77
2022-11-15T19:59:50.387Z,74.10
2022-11-15T20:02:18.636Z,78.80
2022-11-15T20:04:46.813Z,99.13
2022-11-15T20:07:15.118Z,86.37
2022-11-15T20:09:43.670Z,83.63
2022-11-15T20:12:11.993Z,86.20
2022-11-15T20:14:45.944Z,76.87
2022-11-15T20:17:15.650Z,96.03
2022-11-15T20:19:44.865Z,91.63
2022-11-15T20:22:13.116Z,81.53
2022-11-15T20:24:41.336Z,102.73
2022-11-15T20:27:10.400Z,89.90
2022-11-15T20:29:43.687Z,71.47
2022-11-15T20:32:13.128Z,75.77
2022-11-15T20:34:42.672Z,87.17
2022-11-15T20:37:10.947Z,82.40
2022-11-15T20:39:39.429Z,84.10
2022-11-15T20:42:08.546Z,75.07
2022-11-15T20:44:36.738Z,88.13
2022-11-15T20:47:06.170Z,76.03
2022-11-15T20:49:34.377Z,81.00
2022-11-15T20:52:04.086Z,73.57
2022-11-15T20:54:32.310Z,84.93
2022-11-15T20:57:00.545Z,81.30
2022-11-15T20:59:28.816Z,80.57
2022-11-15T21:01:57.153Z,72.50
2022-11-15T21:04:25.412Z,78.30
2022-11-15T21:06:53.705Z,86.13
2022-11-15T21:09:41.224Z,76.37
2022-11-15T21:12:13.401Z,82.57
2022-11-15T21:14:42.668Z,82.97
2022-11-15T21:17:11.247Z,85.47
2022-11-15T21:19:39.718Z,76.73
2022-11-15T21:22:09.330Z,73.33
2022-11-15T21:24:39.149Z,76.97
2022-11-15T21:27:07.563Z,74.97
2022-11-15T21:29:38.736Z,68.50
2022-11-15T21:32:08.284Z,71.43
2022-11-15T21:34:36.807Z,73.47
2022-11-15T21:37:05.835Z,74.63
2022-11-15T21:39:34.239Z,76.40
2022-11-15T21:42:04.108Z,72.37
2022-11-15T21:44:32.722Z,74.97
2022-11-15T21:47:01.495Z,79.07
2022-11-15T21:49:54.603Z,67.23
2022-11-15T21:52:22.904Z,75.53
2022-11-15T21:54:51.177Z,75.67
2022-11-15T21:57:21.313Z,72.53
2022-11-15T22:00:06.825Z,69.30
2022-11-15T22:02:35.098Z,83.37
2022-11-15T22:05:03.595Z,108.73
2022-11-15T22:07:32.050Z,87.90
2022-11-15T22:10:00.332Z,82.73
2022-11-15T22:12:54.712Z,70.07
2022-11-15T22:15:23.081Z,71.73
2022-11-15T22:18:00.207Z,68.97
2022-11-15T22:20:44.142Z,68.03
2022-11-15T22:23:13.024Z,67.93
2022-11-15T22:25:41.289Z,67.73
2022-11-15T22:28:10.998Z,88.47
2022-11-15T22:30:41.006Z,79.90
2022-11-15T22:33:09.212Z,71.47
2022-11-15T22:35:37.947Z,65.23
2022-11-15T22:38:06.322Z,71.33
2022-11-15T22:40:34.919Z,65.77
2022-11-15T22:43:03.659Z,61.23
2022-11-15T22:45:33.924Z,60.20
2022-11-15T22:48:02.187Z,57.83
2022-11-15T22:50:30.613Z,60.97
2022-11-15T22:52:58.859Z,59.73
2022-11-15T22:55:27.189Z,55.40
2022-11-15T22:57:55.448Z,63.03
2022-11-15T23:00:24.017Z,62.03
2022-11-15T23:02:54.524Z,67.03
2022-11-15T23:05:23.268Z,81.60
2022-11-15T23:07:51.617Z,60.73
2022-11-15T23:10:37.675Z,59.37
2022-11-15T23:13:18.721Z,56.97
2022-11-15T23:16:06.705Z,56.00
2022-11-15T23:18:38.205Z,58.07
2022-11-15T23:21:10.514Z,59.83
2022-11-15T23:24:03.003Z,55.63
2022-11-15T23:26:31.313Z,49.73
2022-11-15T23:28:59.770Z,53.40
2022-11-15T23:31:45.521Z,53.63
2022-11-15T23:34:18.554Z,57.47
2022-11-15T23:36:50.458Z,49.57
2022-11-15T23:39:19.086Z,49.27
2022-11-15T23:41:47.373Z,52.33
2022-11-15T23:44:15.591Z,51.47
2022-11-15T23:46:43.855Z,54.17
2022-11-15T23:49:12.078Z,52.00
2022-11-15T23:51:42.098Z,54.57
2022-11-15T23:54:10.724Z,57.70
2022-11-15T23:56:39.399Z,57.60
2022-11-15T23:59:07.835Z,55.67
