createdAt,value
2023-01-11T00:00:25.911Z,98881.16
2023-01-11T00:02:56.854Z,98873.81
2023-01-11T00:05:24.034Z,98874.03
2023-01-11T00:07:50.794Z,98869.31
2023-01-11T00:10:17.800Z,98859.81
2023-01-11T00:12:44.760Z,98853.66
2023-01-11T00:15:11.910Z,98864.91
2023-01-11T00:17:38.480Z,98850.09
2023-01-11T00:20:06.047Z,98859.22
2023-01-11T00:22:33.114Z,98861.00
2023-01-11T00:24:59.705Z,98860.78
2023-01-11T00:27:26.336Z,98861.00
2023-01-11T00:29:53.224Z,98857.44
2023-01-11T00:32:19.900Z,98853.19
2023-01-11T00:34:46.516Z,98854.59
2023-01-11T00:37:13.104Z,98833.75
2023-01-11T00:39:39.772Z,98835.38
2023-01-11T00:42:25.139Z,98831.47
2023-01-11T00:45:10.643Z,98828.63
2023-01-11T00:47:55.934Z,98830.41
2023-01-11T00:50:23.163Z,98831.59
2023-01-11T00:52:49.784Z,98819.03
2023-01-11T00:55:16.419Z,98831.69
2023-01-11T00:57:43.120Z,98826.38
2023-01-11T01:00:10.691Z,98819.03
2023-01-11T01:02:37.621Z,98821.16
2023-01-11T01:05:04.619Z,98814.00
2023-01-11T01:07:31.300Z,98811.41
2023-01-11T01:09:58.099Z,98805.03
2023-01-11T01:12:43.362Z,98806.91
2023-01-11T01:15:10.579Z,98807.38
2023-01-11T01:17:37.133Z,98810.44
2023-01-11T01:20:04.366Z,98812.72
2023-01-11T01:22:31.010Z,98798.34
2023-01-11T01:24:57.569Z,98799.78
2023-01-11T01:27:24.262Z,98799.06
2023-01-11T01:29:50.887Z,98792.31
2023-01-11T01:32:17.499Z,98798.34
2023-01-11T01:34:44.566Z,98794.91
2023-01-11T01:37:11.453Z,98785.06
2023-01-11T01:39:38.225Z,98785.63
2023-01-11T01:42:06.247Z,98780.34
2023-01-11T01:45:17.781Z,98778.31
2023-01-11T01:47:49.117Z,98787.91
2023-01-11T01:50:23.934Z,98779.34
2023-01-11T01:52:52.564Z,98784.69
2023-01-11T01:55:25.867Z,98780.06
2023-01-11T01:57:52.785Z,98770.09
2023-01-11T02:00:20.004Z,98767.28
2023-01-11T02:02:48.147Z,98771.50
2023-01-11T02:05:16.013Z,98769.59
2023-01-11T02:07:44.561Z,98760.00
2023-01-11T02:10:20.532Z,98768.41
2023-01-11T02:12:51.711Z,98763.00
2023-01-11T02:15:20.224Z,98761.53
2023-01-11T02:17:47.018Z,98755.28
2023-01-11T02:20:27.332Z,98761.25
2023-01-11T02:23:33.233Z,98757.47
2023-01-11T02:26:09.285Z,98740.53
2023-01-11T02:28:49.301Z,98748.22
2023-01-11T02:31:24.937Z,98742.75
2023-01-11T02:34:38.067Z,98740.16
2023-01-11T02:37:27.663Z,98735.63
2023-01-11T02:40:17.494Z,98732.78
2023-01-11T02:43:21.208Z,98721.94
2023-01-11T02:46:09.808Z,98720.41
2023-01-11T02:48:50.047Z,98721.94
2023-01-11T02:51:32.851Z,98711.25
2023-01-11T02:54:04.576Z,98715.06
2023-01-11T02:56:34.058Z,98706.56
2023-01-11T02:59:01.577Z,98711.19
2023-01-11T03:01:28.220Z,98695.53
2023-01-11T03:03:54.930Z,98687.88
2023-01-11T03:06:25.015Z,98698.31
2023-01-11T03:09:19.051Z,98703.53
2023-01-11T03:12:31.751Z,98704.31
2023-01-11T03:15:53.990Z,98703.34
2023-01-11T03:18:28.550Z,98699.22
2023-01-11T03:21:12.526Z,98704.19
2023-01-11T03:24:16.208Z,98698.47
2023-01-11T03:27:17.925Z,98705.56
2023-01-11T03:30:43.339Z,98703.69
2023-01-11T03:33:21.663Z,98697.63
2023-01-11T03:36:01.654Z,98688.03
2023-01-11T03:38:32.958Z,98683.94
2023-01-11T03:41:05.488Z,98682.72
2023-01-11T03:43:34.662Z,98680.56
2023-01-11T03:46:11.363Z,98679.34
2023-01-11T03:48:42.205Z,98687.19
2023-01-11T03:51:13.001Z,98690.19
2023-01-11T03:53:40.422Z,98681.59
2023-01-11T03:56:10.841Z,98678.69
2023-01-11T03:58:37.752Z,98671.16
2023-01-11T04:01:04.666Z,98660.81
2023-01-11T04:03:31.714Z,98660.50
2023-01-11T04:06:02.508Z,98664.97
2023-01-11T04:08:29.411Z,98661.69
2023-01-11T04:10:56.044Z,98650.16
2023-01-11T04:13:22.763Z,98656.84
2023-01-11T04:15:49.358Z,98658.94
2023-01-11T04:18:15.993Z,98651.09
2023-01-11T04:20:42.638Z,98655.44
2023-01-11T04:23:12.332Z,98662.25
2023-01-11T04:25:39.148Z,98669.00
2023-01-11T04:28:06.069Z,98666.00
2023-01-11T04:30:32.785Z,98666.53
2023-01-11T04:33:00.188Z,98657.03
2023-01-11T04:35:27.330Z,98647.13
2023-01-11T04:37:55.596Z,98634.75
2023-01-11T04:40:22.431Z,98624.06
2023-01-11T04:42:49.276Z,98624.84
2023-01-11T04:45:16.605Z,98627.09
2023-01-11T04:47:43.353Z,98614.03
2023-01-11T04:50:11.967Z,98619.94
2023-01-11T04:52:41.000Z,98616.38
2023-01-11T04:55:08.281Z,98618.44
2023-01-11T04:57:34.942Z,98607.28
2023-01-11T05:00:01.489Z,98604.84
2023-01-11T05:02:28.192Z,98598.94
2023-01-11T05:04:54.867Z,98600.72
2023-01-11T05:07:21.494Z,98605.38
2023-01-11T05:09:48.086Z,98605.00
2023-01-11T05:12:14.717Z,98593.31
2023-01-11T05:14:41.370Z,98603.22
2023-01-11T05:17:08.056Z,98597.72
2023-01-11T05:19:34.729Z,98601.56
2023-01-11T05:22:01.398Z,98603.81
2023-01-11T05:24:28.065Z,98595.31
2023-01-11T05:26:54.648Z,98604.06
2023-01-11T05:29:22.021Z,98603.81
2023-01-11T05:31:49.406Z,98602.84
2023-01-11T05:34:18.308Z,98605.47
2023-01-11T05:36:45.254Z,98592.22
2023-01-11T05:39:12.933Z,98592.25
2023-01-11T05:41:39.615Z,98587.16
2023-01-11T05:44:26.775Z,98592.41
2023-01-11T05:46:53.398Z,98592.41
2023-01-11T05:49:20.239Z,98593.63
2023-01-11T05:51:47.298Z,98584.53
2023-01-11T05:54:14.858Z,98578.66
2023-01-11T05:56:45.461Z,98588.38
2023-01-11T05:59:12.287Z,98574.09
2023-01-11T06:01:39.127Z,98582.63
2023-01-11T06:04:05.921Z,98579.31
2023-01-11T06:06:33.825Z,98580.72
2023-01-11T06:09:00.416Z,98575.34
2023-01-11T06:11:27.365Z,98577.69
2023-01-11T06:13:54.250Z,98573.56
2023-01-11T06:16:22.385Z,98576.84
2023-01-11T06:18:51.175Z,98578.53
2023-01-11T06:21:18.356Z,98580.44
2023-01-11T06:23:47.335Z,98568.88
2023-01-11T06:26:15.635Z,98563.94
2023-01-11T06:28:43.145Z,98562.97
2023-01-11T06:31:10.084Z,98562.97
2023-01-11T06:33:37.675Z,98560.38
2023-01-11T06:36:06.623Z,98554.22
2023-01-11T06:38:33.598Z,98549.53
2023-01-11T06:41:01.760Z,98549.94
2023-01-11T06:43:29.426Z,98552.03
2023-01-11T06:45:56.591Z,98547.31
2023-01-11T06:48:23.704Z,98551.31
2023-01-11T06:50:55.650Z,98549.41
2023-01-11T06:53:23.028Z,98542.53
2023-01-11T06:55:53.455Z,98543.91
2023-01-11T06:58:22.603Z,98536.47
2023-01-11T07:00:49.732Z,98539.22
2023-01-11T07:03:16.510Z,98542.25
2023-01-11T07:05:44.110Z,98538.66
2023-01-11T07:08:11.285Z,98542.25
2023-01-11T07:10:37.955Z,98534.97
2023-01-11T07:13:04.773Z,98540.88
2023-01-11T07:15:31.713Z,98535.38
2023-01-11T07:17:59.718Z,98539.78
2023-01-11T07:20:26.985Z,98539.91
2023-01-11T07:22:57.764Z,98539.78
2023-01-11T07:25:24.792Z,98535.91
2023-01-11T07:27:56.932Z,98534.25
2023-01-11T07:30:24.246Z,98533.88
2023-01-11T07:32:51.117Z,98526.16
2023-01-11T07:35:17.773Z,98532.06
2023-01-11T07:37:45.712Z,98532.91
2023-01-11T07:40:13.034Z,98524.63
2023-01-11T07:42:58.952Z,98526.81
2023-01-11T07:45:34.373Z,98519.94
2023-01-11T07:48:10.464Z,98531.66
2023-01-11T07:50:38.863Z,98528.47
2023-01-11T07:53:06.021Z,98522.16
2023-01-11T07:55:32.777Z,98535.91
2023-01-11T07:57:59.407Z,98527.38
2023-01-11T08:00:26.124Z,98528.75
2023-01-11T08:02:53.531Z,98527.06
2023-01-11T08:05:20.898Z,98530.66
2023-01-11T08:07:47.893Z,98531.50
2023-01-11T08:10:14.827Z,98533.84
2023-01-11T08:13:06.826Z,98529.56
2023-01-11T08:15:34.335Z,98527.38
2023-01-11T08:18:01.184Z,98524.06
2023-01-11T08:20:29.138Z,98529.44
2023-01-11T08:22:56.344Z,98529.28
2023-01-11T08:25:23.282Z,98535.91
2023-01-11T08:27:50.055Z,98537.84
2023-01-11T08:30:17.045Z,98534.25
2023-01-11T08:32:43.820Z,98538.78
2023-01-11T08:35:10.594Z,98530.66
2023-01-11T08:37:37.204Z,98526.53
2023-01-11T08:40:04.476Z,98536.16
2023-01-11T08:42:31.183Z,98534.25
2023-01-11T08:44:57.998Z,98536.88
2023-01-11T08:47:25.024Z,98531.53
2023-01-11T08:49:51.693Z,98538.63
2023-01-11T08:52:18.635Z,98530.28
2023-01-11T08:54:45.407Z,98530.81
2023-01-11T08:57:12.140Z,98529.84
2023-01-11T08:59:38.800Z,98529.84
2023-01-11T09:02:06.647Z,98528.75
2023-01-11T09:04:34.286Z,98531.59
2023-01-11T09:07:01.985Z,98528.19
2023-01-11T09:09:28.657Z,98522.66
2023-01-11T09:11:56.882Z,98521.44
2023-01-11T09:14:25.497Z,98525.16
2023-01-11T09:16:53.345Z,98525.16
2023-01-11T09:19:20.554Z,98524.34
2023-01-11T09:21:47.490Z,98526.28
2023-01-11T09:24:14.490Z,98528.75
2023-01-11T09:26:43.572Z,98527.94
2023-01-11T09:29:11.189Z,98530.69
2023-01-11T09:31:38.057Z,98536.22
2023-01-11T09:34:05.581Z,98529.03
2023-01-11T09:36:33.495Z,98529.56
2023-01-11T09:39:02.361Z,98535.91
2023-01-11T09:41:38.060Z,98530.97
2023-01-11T09:44:16.392Z,98532.75
2023-01-11T09:46:46.450Z,98530.69
2023-01-11T09:49:19.210Z,98535.53
2023-01-11T09:51:46.685Z,98528.91
2023-01-11T09:54:25.994Z,98522.44
2023-01-11T09:57:31.098Z,98519.00
2023-01-11T10:00:36.348Z,98517.19
2023-01-11T10:03:03.642Z,98519.22
2023-01-11T10:06:00.136Z,98520.59
2023-01-11T10:18:34.381Z,98508.59
2023-01-11T10:22:00.708Z,98520.41
2023-01-11T10:24:37.398Z,98512.41
2023-01-11T10:27:09.582Z,98512.41
2023-01-11T10:30:08.629Z,98509.09
2023-01-11T10:33:11.019Z,98506.47
2023-01-11T10:36:06.052Z,98511.00
2023-01-11T10:38:55.114Z,98512.06
2023-01-11T10:41:37.921Z,98504.53
2023-01-11T10:44:33.052Z,98513.19
2023-01-11T10:47:00.204Z,98496.66
2023-01-11T10:50:00.397Z,98506.56
2023-01-11T10:53:01.128Z,98507.63
2023-01-11T10:55:40.094Z,98499.19
2023-01-11T10:58:34.361Z,98500.16
2023-01-11T11:01:17.328Z,98498.50
2023-01-11T11:03:54.194Z,98503.75
2023-01-11T11:06:51.693Z,98502.19
2023-01-11T11:09:43.407Z,98505.78
2023-01-11T11:12:17.521Z,98496.94
2023-01-11T11:14:52.800Z,98496.28
2023-01-11T11:17:25.249Z,98496.81
2023-01-11T11:19:52.563Z,98504.09
2023-01-11T11:22:21.119Z,98506.72
2023-01-11T11:24:58.063Z,98503.94
2023-01-11T11:27:40.898Z,98510.56
2023-01-11T11:30:11.613Z,98511.34
2023-01-11T11:32:40.626Z,98508.19
2023-01-11T11:35:10.647Z,98506.38
2023-01-11T11:37:42.905Z,98501.91
2023-01-11T11:40:34.949Z,98499.75
2023-01-11T11:43:22.887Z,98489.47
2023-01-11T11:45:55.306Z,98489.78
2023-01-11T11:48:22.872Z,98481.03
2023-01-11T11:50:50.370Z,98480.34
2023-01-11T11:53:30.735Z,98483.34
2023-01-11T11:55:57.494Z,98485.84
2023-01-11T11:58:25.506Z,98480.22
2023-01-11T12:00:53.078Z,98491.00
2023-01-11T12:03:23.186Z,98485.16
2023-01-11T12:05:58.391Z,98487.41
2023-01-11T12:08:26.197Z,98485.47
2023-01-11T12:10:57.748Z,98482.16
2023-01-11T12:13:35.683Z,98477.88
2023-01-11T12:16:04.915Z,98480.22
2023-01-11T12:18:42.997Z,98479.78
2023-01-11T12:21:32.802Z,98472.38
2023-01-11T12:24:12.959Z,98471.16
2023-01-11T12:26:47.471Z,98461.78
2023-01-11T12:29:33.197Z,98462.63
2023-01-11T12:32:51.300Z,98464.13
2023-01-11T12:35:26.914Z,98463.81
2023-01-11T12:38:14.162Z,98446.91
2023-01-11T12:41:01.857Z,98459.41
2023-01-11T12:44:05.959Z,98446.69
2023-01-11T12:46:51.835Z,98446.28
2023-01-11T12:49:47.778Z,98452.19
2023-01-11T12:52:46.684Z,98454.16
2023-01-11T12:55:22.628Z,98454.81
2023-01-11T12:58:00.531Z,98451.69
2023-01-11T13:00:36.692Z,98464.13
2023-01-11T13:03:33.646Z,98465.78
2023-01-11T13:06:13.314Z,98466.56
2023-01-11T13:09:07.279Z,98464.31
2023-01-11T13:11:43.707Z,98466.56
2023-01-11T13:14:49.623Z,98467.88
2023-01-11T13:17:26.350Z,98467.03
2023-01-11T13:20:17.895Z,98459.69
2023-01-11T13:22:53.868Z,98459.84
2023-01-11T13:25:26.329Z,98467.41
2023-01-11T13:27:55.053Z,98477.63
2023-01-11T13:30:24.661Z,98471.53
2023-01-11T13:33:00.976Z,98469.19
2023-01-11T13:35:35.965Z,98480.00
2023-01-11T13:38:34.923Z,98481.50
2023-01-11T13:41:14.533Z,98484.78
2023-01-11T13:43:55.781Z,98490.19
2023-01-11T13:47:03.504Z,98513.56
2023-01-11T13:50:09.185Z,98518.88
2023-01-11T13:52:44.491Z,98524.06
2023-01-11T13:55:32.735Z,98530.09
2023-01-11T13:58:18.249Z,98535.06
2023-01-11T14:01:11.004Z,98531.22
2023-01-11T14:03:57.364Z,98531.31
2023-01-11T14:06:59.655Z,98531.91
2023-01-11T14:10:01.345Z,98537.81
2023-01-11T14:16:40.048Z,98518.56
2023-01-11T14:19:22.874Z,98516.53
2023-01-11T14:22:16.583Z,98526.44
2023-01-11T14:24:53.807Z,98519.03
2023-01-11T14:28:15.664Z,98531.22
2023-01-11T14:31:29.924Z,98543.16
2023-01-11T14:34:10.113Z,98549.91
2023-01-11T14:37:24.738Z,98537.06
2023-01-11T14:39:55.506Z,98545.47
2023-01-11T14:43:01.383Z,98561.91
2023-01-11T14:45:47.387Z,98561.69
2023-01-11T14:48:25.461Z,98571.06
2023-01-11T14:51:25.933Z,98578.09
2023-01-11T14:54:15.022Z,98586.03
2023-01-11T14:56:51.145Z,98588.25
2023-01-11T14:59:38.539Z,98595.97
2023-01-11T15:02:14.329Z,98589.84
2023-01-11T15:05:17.181Z,98597.38
2023-01-11T15:07:44.072Z,98602.88
2023-01-11T15:10:51.897Z,98616.41
2023-01-11T15:13:35.349Z,98620.59
2023-01-11T15:16:28.905Z,98627.47
2023-01-11T15:18:55.807Z,98637.28
2023-01-11T15:21:25.362Z,98640.56
2023-01-11T15:23:57.911Z,98641.72
2023-01-11T15:26:26.471Z,98652.78
2023-01-11T15:28:55.175Z,98647.81
2023-01-11T15:31:47.722Z,98649.88
2023-01-11T15:34:40.879Z,98647.28
2023-01-11T15:37:31.917Z,98658.69
2023-01-11T15:40:29.450Z,98669.88
2023-01-11T15:43:14.389Z,98670.44
2023-01-11T15:46:32.201Z,98677.75
2023-01-11T15:49:31.990Z,98678.97
2023-01-11T15:52:26.266Z,98680.75
2023-01-11T15:55:26.027Z,98689.03
2023-01-11T15:58:11.859Z,98701.72
2023-01-11T16:00:55.695Z,98697.88
2023-01-11T16:03:36.481Z,98710.81
2023-01-11T16:06:32.489Z,98716.31
2023-01-11T16:09:21.013Z,98719.22
2023-01-11T16:12:02.254Z,98714.25
2023-01-11T16:15:11.994Z,98729.28
2023-01-11T16:17:42.699Z,98731.22
2023-01-11T16:20:28.214Z,98731.47
2023-01-11T16:23:03.136Z,98752.97
2023-01-11T16:25:32.063Z,98751.59
2023-01-11T16:28:00.033Z,98753.09
2023-01-11T16:30:28.318Z,98760.00
2023-01-11T16:33:15.684Z,98764.53
2023-01-11T16:35:42.301Z,98769.22
2023-01-11T16:38:16.107Z,98769.94
2023-01-11T16:40:46.584Z,98766.06
2023-01-11T16:43:29.576Z,98768.25
2023-01-11T16:45:56.767Z,98772.78
2023-01-11T16:48:28.699Z,98767.00
2023-01-11T16:51:16.728Z,98771.00
2023-01-11T16:53:45.729Z,98763.69
2023-01-11T16:56:18.790Z,98774.97
2023-01-11T16:59:04.794Z,98765.88
2023-01-11T17:01:49.548Z,98768.09
2023-01-11T17:04:32.609Z,98761.75
2023-01-11T17:07:25.159Z,98766.56
2023-01-11T17:09:52.244Z,98772.72
2023-01-11T17:12:25.317Z,98777.25
2023-01-11T17:15:31.044Z,98783.84
2023-01-11T17:18:03.111Z,98785.22
2023-01-11T17:20:31.290Z,98796.53
2023-01-11T17:22:58.277Z,98798.28
2023-01-11T17:25:41.042Z,98796.34
2023-01-11T17:28:17.015Z,98791.66
2023-01-11T17:30:45.482Z,98790.00
2023-01-11T17:33:26.696Z,98803.50
2023-01-11T17:35:58.133Z,98804.28
2023-01-11T17:38:26.622Z,98804.47
2023-01-11T17:40:56.906Z,98790.50
2023-01-11T17:43:44.259Z,98795.13
2023-01-11T17:46:20.082Z,98797.63
2023-01-11T17:48:57.499Z,98803.66
2023-01-11T17:51:32.331Z,98809.56
2023-01-11T17:53:59.556Z,98821.97
2023-01-11T17:56:54.959Z,98824.13
2023-01-11T17:59:30.023Z,98832.00
2023-01-11T18:02:04.263Z,98838.84
2023-01-11T18:04:31.709Z,98849.03
2023-01-11T18:07:27.658Z,98849.75
2023-01-11T18:10:01.544Z,98847.06
2023-01-11T18:12:34.325Z,98848.16
2023-01-11T18:15:04.343Z,98852.69
2023-01-11T18:17:42.399Z,98848.66
2023-01-11T18:20:36.448Z,98851.34
2023-01-11T18:23:05.397Z,98854.91
2023-01-11T18:25:36.439Z,98858.88
2023-01-11T18:28:36.878Z,98861.34
2023-01-11T18:31:03.640Z,98862.81
2023-01-11T18:33:32.372Z,98869.25
2023-01-11T18:36:01.956Z,98867.59
2023-01-11T18:38:37.785Z,98874.22
2023-01-11T18:41:25.614Z,98869.97
2023-01-11T18:43:53.312Z,98880.66
2023-01-11T18:46:20.304Z,98877.47
2023-01-11T18:48:47.013Z,98876.00
2023-01-11T18:51:19.328Z,98871.63
2023-01-11T18:53:45.949Z,98876.50
2023-01-11T18:56:14.552Z,98874.00
2023-01-11T18:58:41.484Z,98871.84
2023-01-11T19:01:09.007Z,98879.56
2023-01-11T19:03:35.971Z,98876.91
2023-01-11T19:06:02.587Z,98886.88
2023-01-11T19:08:30.727Z,98887.34
2023-01-11T19:10:58.216Z,98893.03
2023-01-11T19:13:24.900Z,98886.38
2023-01-11T19:15:51.612Z,98885.53
2023-01-11T19:18:18.347Z,98891.63
2023-01-11T19:20:45.160Z,98884.00
2023-01-11T19:23:11.912Z,98888.16
2023-01-11T19:25:38.532Z,98888.78
2023-01-11T19:28:06.137Z,98889.00
2023-01-11T19:30:32.781Z,98897.78
2023-01-11T19:32:59.422Z,98900.75
2023-01-11T19:35:26.172Z,98896.72
2023-01-11T19:37:53.109Z,98904.22
2023-01-11T19:40:21.874Z,98903.25
2023-01-11T19:42:49.014Z,98906.91
2023-01-11T19:45:15.669Z,98901.56
2023-01-11T19:47:42.423Z,98900.13
2023-01-11T19:50:09.891Z,98902.56
2023-01-11T19:52:36.587Z,98896.25
2023-01-11T19:55:03.573Z,98896.59
2023-01-11T19:57:30.509Z,98892.34
2023-01-11T19:59:57.122Z,98893.81
2023-01-11T20:02:24.013Z,98889.50
2023-01-11T20:04:51.135Z,98880.25
2023-01-11T20:07:17.773Z,98871.44
2023-01-11T20:09:44.522Z,98874.34
2023-01-11T20:12:19.190Z,98886.66
2023-01-11T20:14:46.480Z,98891.19
2023-01-11T20:17:14.121Z,98895.56
2023-01-11T20:19:41.571Z,98899.72
2023-01-11T20:22:08.222Z,98901.63
2023-01-11T20:24:34.853Z,98901.63
2023-01-11T20:27:03.102Z,98895.72
2023-01-11T20:29:36.761Z,98900.00
2023-01-11T20:32:27.729Z,98899.50
2023-01-11T20:34:50.168Z,98891.88
2023-01-11T20:37:16.780Z,98893.69
2023-01-11T20:39:43.643Z,98892.63
2023-01-11T20:42:12.684Z,98893.13
2023-01-11T20:44:39.400Z,98884.81
2023-01-11T20:47:06.158Z,98872.91
2023-01-11T20:49:32.780Z,98870.75
2023-01-11T20:51:59.598Z,98876.94
2023-01-11T20:54:26.397Z,98875.47
2023-01-11T20:56:53.127Z,98882.66
2023-01-11T20:59:20.668Z,98886.66
2023-01-11T21:01:48.056Z,98876.19
2023-01-11T21:04:15.153Z,98869.81
2023-01-11T21:06:44.382Z,98871.66
2023-01-11T21:09:14.474Z,98864.34
2023-01-11T21:11:41.237Z,98862.59
2023-01-11T21:14:12.299Z,98860.31
2023-01-11T21:16:43.223Z,98857.44
2023-01-11T21:19:14.540Z,98854.50
2023-01-11T21:21:41.567Z,98851.91
2023-01-11T21:24:10.760Z,98855.38
2023-01-11T21:26:41.446Z,98856.56
2023-01-11T21:29:08.661Z,98857.88
2023-01-11T21:31:36.534Z,98859.00
2023-01-11T21:34:03.749Z,98862.00
2023-01-11T21:36:31.193Z,98855.25
2023-01-11T21:38:58.765Z,98853.94
2023-01-11T21:41:46.703Z,98845.19
2023-01-11T21:44:14.351Z,98845.66
2023-01-11T21:46:41.785Z,98849.00
2023-01-11T21:49:09.267Z,98849.22
2023-01-11T21:51:36.319Z,98856.38
2023-01-11T21:54:07.556Z,98860.41
2023-01-11T21:56:34.674Z,98862.91
2023-01-11T21:59:01.487Z,98865.88
2023-01-11T22:01:30.047Z,98861.75
2023-01-11T22:03:57.068Z,98867.53
2023-01-11T22:06:23.728Z,98859.38
2023-01-11T22:08:50.483Z,98858.31
2023-01-11T22:11:17.912Z,98850.44
2023-01-11T22:13:45.028Z,98855.53
2023-01-11T22:16:17.850Z,98855.84
2023-01-11T22:18:45.532Z,98848.03
2023-01-11T22:21:18.149Z,98856.09
2023-01-11T22:23:46.011Z,98851.44
2023-01-11T22:26:17.994Z,98839.25
2023-01-11T22:29:04.393Z,98843.28
2023-01-11T22:31:32.367Z,98839.22
2023-01-11T22:33:59.706Z,98838.22
2023-01-11T22:36:27.799Z,98849.97
2023-01-11T22:38:54.887Z,98849.38
2023-01-11T22:41:22.198Z,98847.59
2023-01-11T22:43:49.777Z,98863.25
2023-01-11T22:46:24.043Z,98859.69
2023-01-11T22:48:51.621Z,98860.16
2023-01-11T22:51:20.747Z,98846.66
2023-01-11T22:53:48.897Z,98860.41
2023-01-11T22:56:20.509Z,98859.94
2023-01-11T22:58:47.997Z,98851.38
2023-01-11T23:01:16.921Z,98853.16
2023-01-11T23:03:43.993Z,98848.28
2023-01-11T23:06:11.399Z,98845.03
2023-01-11T23:08:43.022Z,98838.91
2023-01-11T23:11:12.648Z,98837.81
2023-01-11T23:13:55.378Z,98839.47
2023-01-11T23:16:23.060Z,98838.06
2023-01-11T23:18:49.853Z,98837.31
2023-01-11T23:21:17.172Z,98848.13
2023-01-11T23:23:44.153Z,98849.16
2023-01-11T23:26:12.371Z,98838.69
2023-01-11T23:28:39.842Z,98831.50
2023-01-11T23:31:17.583Z,98828.25
2023-01-11T23:33:55.411Z,98820.28
2023-01-11T23:36:23.707Z,98833.22
2023-01-11T23:38:51.005Z,98817.81
2023-01-11T23:41:40.444Z,98818.97
2023-01-11T23:44:12.275Z,98820.69
2023-01-11T23:46:58.449Z,98822.44
2023-01-11T23:49:25.306Z,98817.63
2023-01-11T23:51:52.161Z,98805.97
2023-01-11T23:54:18.829Z,98803.53
2023-01-11T23:56:45.603Z,98800.47
2023-01-11T23:59:12.336Z,98810.94
