createdAt,value
2022-08-23T00:01:21.217Z,97972.44
2022-08-23T00:03:51.058Z,97975.25
2022-08-23T00:06:17.943Z,97974.91
2022-08-23T00:08:49.206Z,97982.53
2022-08-23T00:11:32.285Z,97985.25
2022-08-23T00:14:02.008Z,97989.47
2022-08-23T00:16:28.918Z,97991.31
2022-08-23T00:18:55.797Z,97998.19
2022-08-23T00:21:23.346Z,97988.53
2022-08-23T00:23:50.083Z,97986.44
2022-08-23T00:26:17.965Z,97982.06
2022-08-23T00:28:44.567Z,97983.44
2022-08-23T00:31:11.201Z,97981.03
2022-08-23T00:33:37.832Z,97989.59
2022-08-23T00:36:04.547Z,97992.00
2022-08-23T00:38:33.931Z,97987.53
2022-08-23T00:41:01.497Z,97982.31
2022-08-23T00:43:53.315Z,97987.31
2022-08-23T00:46:47.454Z,97981.13
2022-08-23T00:49:16.602Z,97978.53
2022-08-23T00:51:57.598Z,97978.44
2022-08-23T00:54:27.750Z,97982.84
2022-08-23T00:56:57.786Z,97977.72
2022-08-23T00:59:25.150Z,97982.09
2022-08-23T01:01:52.595Z,97983.16
2022-08-23T01:04:20.129Z,97984.38
2022-08-23T01:06:59.595Z,97987.72
2022-08-23T01:09:26.367Z,97991.25
2022-08-23T01:12:04.591Z,97991.25
2022-08-23T01:14:54.312Z,97990.72
2022-08-23T01:17:30.823Z,97993.97
2022-08-23T01:20:05.315Z,97990.72
2022-08-23T01:22:38.256Z,97996.16
2022-08-23T01:25:09.574Z,97992.31
2022-08-23T01:27:38.445Z,97997.66
2022-08-23T01:30:07.636Z,98003.78
2022-08-23T01:32:40.949Z,98001.50
2022-08-23T01:35:07.935Z,98001.75
2022-08-23T01:37:34.831Z,98006.97
2022-08-23T01:40:01.469Z,98003.72
2022-08-23T01:42:28.301Z,97996.75
2022-08-23T01:44:54.913Z,98002.88
2022-08-23T01:47:21.498Z,98002.88
2022-08-23T01:49:48.320Z,98008.84
2022-08-23T01:52:15.508Z,98008.00
2022-08-23T01:54:42.158Z,98008.97
2022-08-23T01:57:11.027Z,98002.88
2022-08-23T01:59:38.514Z,98003.63
2022-08-23T02:02:05.303Z,98005.69
2022-08-23T02:04:31.966Z,98006.34
2022-08-23T02:06:58.564Z,98008.97
2022-08-23T02:09:25.714Z,98013.97
2022-08-23T02:11:52.446Z,98016.25
2022-08-23T02:14:20.681Z,98019.09
2022-08-23T02:17:02.870Z,98027.25
2022-08-23T02:19:34.963Z,98029.75
2022-08-23T02:22:03.551Z,98028.34
2022-08-23T02:24:31.779Z,98030.88
2022-08-23T02:27:02.148Z,98025.75
2022-08-23T02:29:29.775Z,98017.81
2022-08-23T02:31:58.402Z,98018.00
2022-08-23T02:34:27.887Z,98010.47
2022-08-23T02:36:54.891Z,98023.25
2022-08-23T02:39:21.639Z,98028.66
2022-08-23T02:41:48.310Z,98035.75
2022-08-23T02:44:14.917Z,98030.06
2022-08-23T02:46:42.315Z,98027.34
2022-08-23T02:49:09.098Z,98028.66
2022-08-23T02:51:36.132Z,98042.66
2022-08-23T02:54:02.869Z,98040.59
2022-08-23T02:56:29.526Z,98043.47
2022-08-23T02:58:56.239Z,98045.47
2022-08-23T03:01:28.777Z,98034.28
2022-08-23T03:03:57.078Z,98037.28
2022-08-23T03:06:24.561Z,98030.84
2022-08-23T03:08:52.892Z,98037.19
2022-08-23T03:11:21.950Z,98039.88
2022-08-23T03:13:49.631Z,98048.25
2022-08-23T03:16:17.317Z,98055.94
2022-08-23T03:18:44.774Z,98050.09
2022-08-23T03:21:12.260Z,98057.72
2022-08-23T03:23:39.704Z,98061.50
2022-08-23T03:26:09.264Z,98049.16
2022-08-23T03:28:37.887Z,98061.09
2022-08-23T03:31:06.177Z,98065.38
2022-08-23T03:33:32.830Z,98056.06
2022-08-23T03:36:04.790Z,98060.00
2022-08-23T03:38:31.437Z,98052.91
2022-08-23T03:40:58.446Z,98056.06
2022-08-23T03:43:25.202Z,98062.41
2022-08-23T03:45:52.273Z,98055.94
2022-08-23T03:48:18.909Z,98067.56
2022-08-23T03:50:45.994Z,98068.00
2022-08-23T03:53:13.079Z,98070.16
2022-08-23T03:55:42.704Z,98075.19
2022-08-23T03:58:10.707Z,98072.78
2022-08-23T04:00:38.424Z,98079.28
2022-08-23T04:03:05.282Z,98074.59
2022-08-23T04:05:31.942Z,98075.34
2022-08-23T04:07:58.661Z,98078.41
2022-08-23T04:10:25.347Z,98085.28
2022-08-23T04:12:53.923Z,98082.56
2022-08-23T04:15:20.750Z,98080.91
2022-08-23T04:17:47.735Z,98083.56
2022-08-23T04:20:14.542Z,98087.75
2022-08-23T04:22:41.297Z,98085.03
2022-08-23T04:25:12.281Z,98089.41
2022-08-23T04:27:54.889Z,98092.22
2022-08-23T04:30:21.760Z,98092.97
2022-08-23T04:32:48.512Z,98095.91
2022-08-23T04:35:15.922Z,98090.09
2022-08-23T04:37:42.688Z,98097.56
2022-08-23T04:40:29.332Z,98103.97
2022-08-23T04:42:56.371Z,98108.13
2022-08-23T04:45:23.176Z,98105.72
2022-08-23T04:47:49.923Z,98103.47
2022-08-23T04:50:17.046Z,98106.84
2022-08-23T04:52:43.723Z,98108.81
2022-08-23T04:55:10.755Z,98114.25
2022-08-23T04:57:37.374Z,98117.59
2022-08-23T05:00:04.933Z,98121.34
2022-08-23T05:02:31.614Z,98120.53
2022-08-23T05:04:58.221Z,98121.66
2022-08-23T05:07:41.501Z,98117.91
2022-08-23T05:10:12.910Z,98116.28
2022-08-23T05:12:39.911Z,98120.56
2022-08-23T05:15:08.026Z,98123.06
2022-08-23T05:17:34.601Z,98126.09
2022-08-23T05:20:01.654Z,98122.31
2022-08-23T05:22:28.835Z,98121.31
2022-08-23T05:24:55.439Z,98126.09
2022-08-23T05:27:22.011Z,98126.53
2022-08-23T05:29:48.809Z,98124.56
2022-08-23T05:32:15.422Z,98134.31
2022-08-23T05:34:42.353Z,98128.47
2022-08-23T05:37:08.972Z,98134.34
2022-08-23T05:39:36.772Z,98135.94
2022-08-23T05:42:08.148Z,98141.22
2022-08-23T05:44:36.251Z,98137.03
2022-08-23T05:47:10.713Z,98148.19
2022-08-23T05:49:38.746Z,98146.59
2022-08-23T05:52:11.743Z,98147.13
2022-08-23T05:54:39.123Z,98142.38
2022-08-23T05:57:05.859Z,98144.06
2022-08-23T05:59:33.029Z,98152.66
2022-08-23T06:01:59.640Z,98147.31
2022-08-23T06:04:26.228Z,98142.50
2022-08-23T06:06:56.310Z,98141.34
2022-08-23T06:09:22.998Z,98147.38
2022-08-23T06:11:49.903Z,98146.63
2022-08-23T06:14:16.975Z,98149.03
2022-08-23T06:16:46.634Z,98149.31
2022-08-23T06:19:14.631Z,98156.34
2022-08-23T06:21:41.978Z,98160.97
2022-08-23T06:24:09.283Z,98154.47
2022-08-23T06:26:39.366Z,98160.03
2022-08-23T06:29:11.405Z,98154.69
2022-08-23T06:31:49.283Z,98156.66
2022-08-23T06:34:18.624Z,98157.00
2022-08-23T06:36:46.919Z,98157.72
2022-08-23T06:39:15.875Z,98162.03
2022-08-23T06:41:44.280Z,98162.94
2022-08-23T06:44:10.911Z,98159.47
2022-08-23T06:46:38.627Z,98156.75
2022-08-23T06:49:06.672Z,98162.53
2022-08-23T06:51:39.359Z,98161.34
2022-08-23T06:54:09.044Z,98171.13
2022-08-23T06:56:37.161Z,98163.91
2022-08-23T06:59:06.423Z,98167.09
2022-08-23T07:01:53.901Z,98167.22
2022-08-23T07:04:25.415Z,98169.06
2022-08-23T07:06:52.141Z,98161.78
2022-08-23T07:09:18.911Z,98166.31
2022-08-23T07:11:46.026Z,98175.28
2022-08-23T07:14:15.158Z,98172.56
2022-08-23T07:16:45.351Z,98172.91
2022-08-23T07:19:12.692Z,98171.81
2022-08-23T07:21:39.819Z,98175.94
2022-08-23T07:24:07.040Z,98180.75
2022-08-23T07:26:35.355Z,98179.63
2022-08-23T07:29:06.695Z,98183.16
2022-08-23T07:31:38.447Z,98184.06
2022-08-23T07:34:06.291Z,98183.47
2022-08-23T07:36:33.852Z,98185.19
2022-08-23T07:39:01.079Z,98190.06
2022-08-23T07:41:32.794Z,98199.81
2022-08-23T07:44:02.396Z,98197.81
2022-08-23T07:46:31.476Z,98207.03
2022-08-23T07:48:59.517Z,98215.66
2022-08-23T07:51:27.771Z,98216.16
2022-08-23T07:53:54.641Z,98232.41
2022-08-23T07:56:21.662Z,98224.75
2022-08-23T07:58:48.564Z,98230.69
2022-08-23T08:01:22.261Z,98226.75
2022-08-23T08:03:53.194Z,98229.75
2022-08-23T08:06:24.547Z,98232.75
2022-08-23T08:08:52.157Z,98225.69
2022-08-23T08:11:22.640Z,98238.34
2022-08-23T08:13:50.885Z,98239.84
2022-08-23T08:16:30.813Z,98241.59
2022-08-23T08:18:59.647Z,98248.63
2022-08-23T08:21:28.138Z,98240.75
2022-08-23T08:23:55.906Z,98248.19
2022-08-23T08:26:23.132Z,98252.44
2022-08-23T08:28:49.888Z,98249.34
2022-08-23T08:31:16.691Z,98255.25
2022-08-23T08:33:44.513Z,98261.53
2022-08-23T08:36:31.291Z,98266.50
2022-08-23T08:39:00.764Z,98272.47
2022-08-23T08:42:04.207Z,98277.03
2022-08-23T08:44:42.371Z,98280.47
2022-08-23T08:47:27.891Z,98276.03
2022-08-23T08:50:06.416Z,98275.88
2022-08-23T08:52:41.313Z,98278.97
2022-08-23T08:55:10.917Z,98276.00
2022-08-23T08:57:44.657Z,98282.81
2022-08-23T09:00:27.296Z,98282.00
2022-08-23T09:02:56.197Z,98282.59
2022-08-23T09:05:31.692Z,98287.84
2022-08-23T09:08:26.632Z,98289.16
2022-08-23T09:11:31.621Z,98292.59
2022-08-23T09:14:05.580Z,98279.06
2022-08-23T09:16:52.709Z,98285.63
2022-08-23T09:19:22.234Z,98281.91
2022-08-23T09:21:56.912Z,98280.00
2022-08-23T09:24:24.323Z,98286.56
2022-08-23T09:26:53.783Z,98287.63
2022-08-23T09:29:33.031Z,98289.03
2022-08-23T09:32:06.735Z,98294.16
2022-08-23T09:34:36.279Z,98294.84
2022-08-23T09:37:11.739Z,98294.72
2022-08-23T09:39:45.112Z,98293.03
2022-08-23T09:42:37.149Z,98297.31
2022-08-23T09:45:28.097Z,98294.88
2022-08-23T09:47:55.525Z,98291.03
2022-08-23T09:50:33.805Z,98288.50
2022-08-23T09:53:04.855Z,98282.38
2022-08-23T09:55:35.982Z,98291.31
2022-08-23T09:58:07.331Z,98284.97
2022-08-23T10:00:37.645Z,98288.13
2022-08-23T10:03:27.441Z,98292.63
2022-08-23T10:05:57.063Z,98295.28
2022-08-23T10:08:28.311Z,98299.00
2022-08-23T10:11:24.010Z,98298.72
2022-08-23T10:13:51.591Z,98302.78
2022-08-23T10:16:39.947Z,98298.81
2022-08-23T10:19:23.849Z,98298.69
2022-08-23T10:22:12.017Z,98297.56
2022-08-23T10:24:47.553Z,98298.03
2022-08-23T10:27:56.905Z,98292.38
2022-08-23T10:30:36.622Z,98303.81
2022-08-23T10:33:18.388Z,98307.75
2022-08-23T10:36:13.072Z,98305.19
2022-08-23T10:38:42.217Z,98303.81
2022-08-23T10:41:27.940Z,98295.72
2022-08-23T10:44:35.347Z,98307.53
2022-08-23T10:47:11.214Z,98306.03
2022-08-23T10:49:40.443Z,98305.47
2022-08-23T10:52:12.943Z,98303.63
2022-08-23T10:55:00.492Z,98307.81
2022-08-23T10:57:36.179Z,98299.75
2022-08-23T11:00:09.153Z,98299.38
2022-08-23T11:02:57.443Z,98302.72
2022-08-23T11:05:28.933Z,98299.41
2022-08-23T11:08:08.258Z,98296.97
2022-08-23T11:10:37.807Z,98302.22
2022-08-23T11:13:26.557Z,98307.06
2022-08-23T11:15:58.710Z,98306.50
2022-08-23T11:18:45.306Z,98299.66
2022-08-23T11:21:17.972Z,98307.16
2022-08-23T11:24:15.651Z,98307.41
2022-08-23T11:26:45.196Z,98307.84
2022-08-23T11:29:20.967Z,98305.28
2022-08-23T11:31:58.641Z,98302.78
2022-08-23T11:34:35.576Z,98301.69
2022-08-23T11:37:20.306Z,98305.31
2022-08-23T11:39:59.273Z,98296.53
2022-08-23T11:42:37.808Z,98297.81
2022-08-23T11:45:22.114Z,98302.56
2022-08-23T11:48:04.316Z,98302.50
2022-08-23T11:51:26.517Z,98301.75
2022-08-23T11:53:53.111Z,98304.03
2022-08-23T11:56:46.258Z,98308.56
2022-08-23T11:59:50.508Z,98307.75
2022-08-23T12:02:38.623Z,98307.66
2022-08-23T12:05:23.510Z,98307.81
2022-08-23T12:08:08.205Z,98311.66
2022-08-23T12:10:40.750Z,98311.13
2022-08-23T12:13:19.738Z,98308.03
2022-08-23T12:16:16.645Z,98309.81
2022-08-23T12:18:53.221Z,98317.44
2022-08-23T12:21:26.902Z,98317.34
2022-08-23T12:24:01.225Z,98320.00
2022-08-23T12:26:51.893Z,98320.53
2022-08-23T12:29:37.753Z,98321.44
2022-08-23T12:32:25.383Z,98322.50
2022-08-23T12:35:05.016Z,98316.81
2022-08-23T12:37:45.420Z,98318.63
2022-08-23T12:40:15.923Z,98325.88
2022-08-23T12:42:43.113Z,98317.78
2022-08-23T12:45:26.195Z,98315.09
2022-08-23T12:48:02.670Z,98317.38
2022-08-23T12:50:36.402Z,98319.66
2022-08-23T12:53:25.392Z,98316.78
2022-08-23T12:55:59.092Z,98316.66
2022-08-23T12:58:33.286Z,98319.00
2022-08-23T13:01:04.272Z,98328.91
2022-08-23T13:03:36.391Z,98316.56
2022-08-23T13:06:08.310Z,98308.38
2022-08-23T13:08:37.647Z,98309.78
2022-08-23T13:11:08.824Z,98301.31
2022-08-23T13:13:38.920Z,98311.66
2022-08-23T13:16:30.600Z,98299.13
2022-08-23T13:19:32.112Z,98307.31
2022-08-23T13:22:20.303Z,98309.13
2022-08-23T13:25:29.052Z,98304.78
2022-08-23T13:28:26.869Z,98303.22
2022-08-23T13:31:08.018Z,98309.22
2022-08-23T13:33:35.076Z,98312.88
2022-08-23T13:36:21.818Z,98312.91
2022-08-23T13:38:49.089Z,98316.59
2022-08-23T13:41:38.516Z,98311.41
2022-08-23T13:44:08.418Z,98310.78
2022-08-23T13:46:44.317Z,98314.28
2022-08-23T13:49:16.507Z,98306.34
2022-08-23T13:52:24.626Z,98307.47
2022-08-23T13:54:51.242Z,98306.81
2022-08-23T13:57:20.067Z,98310.84
2022-08-23T13:59:52.149Z,98300.97
2022-08-23T14:02:21.239Z,98298.78
2022-08-23T14:04:48.447Z,98293.84
2022-08-23T14:07:16.182Z,98298.84
2022-08-23T14:09:43.062Z,98300.59
2022-08-23T14:12:17.372Z,98296.63
2022-08-23T14:14:45.694Z,98291.38
2022-08-23T14:17:16.461Z,98298.03
2022-08-23T14:22:34.768Z,98300.28
2022-08-23T14:25:01.475Z,98296.22
2022-08-23T14:27:28.196Z,98301.31
2022-08-23T14:29:54.834Z,98299.47
2022-08-23T14:32:21.864Z,98303.34
2022-08-23T14:34:48.447Z,98301.00
2022-08-23T14:38:18.105Z,98307.94
2022-08-23T14:40:02.278Z,98312.25
2022-08-23T14:42:28.918Z,98311.31
2022-08-23T14:44:55.625Z,98316.53
2022-08-23T14:47:22.254Z,98312.97
2022-08-23T14:49:53.314Z,98300.25
2022-08-23T14:52:21.314Z,98311.31
2022-08-23T14:54:48.066Z,98307.78
2022-08-23T14:57:14.792Z,98308.41
2022-08-23T14:59:41.386Z,98308.25
2022-08-23T15:02:11.879Z,98307.06
2022-08-23T15:04:39.896Z,98311.25
2022-08-23T15:07:17.624Z,98310.63
2022-08-23T15:09:46.312Z,98306.91
2022-08-23T15:14:59.585Z,98311.03
2022-08-23T15:17:31.303Z,98307.06
2022-08-23T15:19:58.761Z,98308.91
2022-08-23T15:22:26.167Z,98308.28
2022-08-23T15:24:53.099Z,98312.78
2022-08-23T15:27:20.895Z,98315.88
2022-08-23T15:29:47.516Z,98311.50
2022-08-23T15:32:14.128Z,98307.94
2022-08-23T15:34:48.898Z,98309.81
2022-08-23T15:37:15.625Z,98306.06
2022-08-23T15:39:42.606Z,98305.94
2022-08-23T15:42:09.708Z,98306.25
2022-08-23T15:44:36.559Z,98299.00
2022-08-23T15:47:05.959Z,98299.47
2022-08-23T15:49:36.493Z,98303.53
2022-08-23T15:52:04.687Z,98300.38
2022-08-23T15:54:31.929Z,98302.44
2022-08-23T15:56:58.773Z,98308.38
2022-08-23T15:59:25.728Z,98308.41
2022-08-23T16:01:52.853Z,98309.94
2022-08-23T16:04:19.488Z,98308.00
2022-08-23T16:06:46.370Z,98302.31
2022-08-23T16:09:20.877Z,98305.38
2022-08-23T16:11:48.030Z,98300.38
2022-08-23T16:14:14.642Z,98300.50
2022-08-23T16:16:43.732Z,98310.94
2022-08-23T16:19:10.377Z,98311.19
2022-08-23T16:21:37.045Z,98303.53
2022-08-23T16:24:04.427Z,98316.41
2022-08-23T16:26:35.288Z,98318.19
2022-08-23T16:29:07.100Z,98319.44
2022-08-23T16:31:38.392Z,98311.41
2022-08-23T16:34:10.773Z,98315.13
2022-08-23T16:36:39.702Z,98324.19
2022-08-23T16:39:07.273Z,98324.94
2022-08-23T16:41:33.841Z,98326.78
2022-08-23T16:44:00.627Z,98336.94
2022-08-23T16:46:29.249Z,98328.41
2022-08-23T16:48:55.956Z,98332.28
2022-08-23T16:51:23.433Z,98342.03
2022-08-23T16:54:01.597Z,98347.50
2022-08-23T16:56:31.746Z,98349.41
2022-08-23T16:58:58.996Z,98354.31
2022-08-23T17:01:26.017Z,98351.88
2022-08-23T17:03:52.745Z,98343.53
2022-08-23T17:06:19.783Z,98350.19
2022-08-23T17:08:46.686Z,98349.28
2022-08-23T17:11:15.702Z,98349.59
2022-08-23T17:13:42.670Z,98350.84
2022-08-23T17:16:10.726Z,98360.09
2022-08-23T17:18:38.637Z,98360.81
2022-08-23T17:21:06.098Z,98359.19
2022-08-23T17:23:32.875Z,98365.53
2022-08-23T17:26:00.729Z,98368.19
2022-08-23T17:28:28.145Z,98363.44
2022-08-23T17:30:58.418Z,98367.88
2022-08-23T17:33:25.083Z,98376.63
2022-08-23T17:35:51.737Z,98377.03
2022-08-23T17:38:18.535Z,98375.47
2022-08-23T17:40:45.378Z,98374.63
2022-08-23T17:43:13.051Z,98373.19
2022-08-23T17:45:44.135Z,98377.06
2022-08-23T17:48:11.438Z,98384.41
2022-08-23T17:50:39.479Z,98381.91
2022-08-23T17:53:06.398Z,98387.38
2022-08-23T17:55:35.446Z,98393.75
2022-08-23T17:58:03.752Z,98390.88
2022-08-23T18:00:32.482Z,98388.84
2022-08-23T18:02:59.668Z,98398.16
2022-08-23T18:05:29.457Z,98400.53
2022-08-23T18:07:56.024Z,98410.50
2022-08-23T18:10:23.439Z,98403.91
2022-08-23T18:12:50.022Z,98412.00
2022-08-23T18:15:18.571Z,98417.63
2022-08-23T18:17:45.254Z,98412.97
2022-08-23T18:20:13.024Z,98419.31
2022-08-23T18:22:40.045Z,98423.38
2022-08-23T18:25:09.206Z,98428.50
2022-08-23T18:27:55.198Z,98433.97
2022-08-23T18:30:21.970Z,98441.75
2022-08-23T18:32:48.650Z,98439.94
2022-08-23T18:35:15.284Z,98441.97
2022-08-23T18:37:42.307Z,98448.66
2022-08-23T18:40:10.534Z,98460.81
2022-08-23T18:42:37.667Z,98451.47
2022-08-23T18:45:05.568Z,98454.94
2022-08-23T18:47:32.928Z,98464.53
2022-08-23T18:49:59.530Z,98467.38
2022-08-23T18:52:27.615Z,98466.16
2022-08-23T18:54:57.736Z,98470.69
2022-08-23T18:57:24.573Z,98476.00
2022-08-23T18:59:51.629Z,98472.88
2022-08-23T19:02:18.491Z,98478.53
2022-08-23T19:04:46.097Z,98486.63
2022-08-23T19:07:12.960Z,98491.03
2022-08-23T19:09:39.658Z,98494.63
2022-08-23T19:12:06.626Z,98494.84
2022-08-23T19:14:35.757Z,98499.03
2022-08-23T19:17:07.957Z,98504.41
2022-08-23T19:19:35.423Z,98511.56
2022-08-23T19:22:03.502Z,98514.59
2022-08-23T19:24:30.355Z,98509.47
2022-08-23T19:26:57.000Z,98509.56
2022-08-23T19:29:23.755Z,98506.94
2022-08-23T19:31:50.639Z,98505.19
2022-08-23T19:34:19.474Z,98506.72
2022-08-23T19:36:51.274Z,98502.66
2022-08-23T19:39:26.216Z,98512.19
2022-08-23T19:41:52.933Z,98504.66
2022-08-23T19:44:19.639Z,98504.25
2022-08-23T19:46:46.321Z,98508.66
2022-08-23T19:49:13.510Z,98517.91
2022-08-23T19:51:40.701Z,98509.69
2022-08-23T19:54:11.432Z,98518.41
2022-08-23T19:56:46.946Z,98508.84
2022-08-23T19:59:18.039Z,98518.19
2022-08-23T20:01:45.292Z,98516.50
2022-08-23T20:04:12.939Z,98515.97
2022-08-23T20:06:40.678Z,98513.56
2022-08-23T20:09:08.528Z,98516.94
2022-08-23T20:11:35.351Z,98520.63
2022-08-23T20:14:03.290Z,98521.44
2022-08-23T20:16:32.711Z,98523.44
2022-08-23T20:19:00.553Z,98515.16
2022-08-23T20:21:28.191Z,98518.19
2022-08-23T20:24:01.526Z,98511.47
2022-08-23T20:26:40.497Z,98514.31
2022-08-23T20:29:10.276Z,98507.50
2022-08-23T20:31:39.733Z,98508.31
2022-08-23T20:34:09.363Z,98507.72
2022-08-23T20:36:36.071Z,98508.75
2022-08-23T20:39:03.767Z,98506.34
2022-08-23T20:41:35.568Z,98511.59
2022-08-23T20:44:02.768Z,98512.94
2022-08-23T20:46:30.000Z,98512.31
2022-08-23T20:48:57.713Z,98519.25
2022-08-23T20:51:25.611Z,98520.28
2022-08-23T20:53:52.310Z,98518.84
2022-08-23T20:56:20.515Z,98512.09
2022-08-23T20:58:47.913Z,98512.44
2022-08-23T21:01:16.474Z,98509.06
2022-08-23T21:03:43.572Z,98507.47
2022-08-23T21:06:15.659Z,98511.91
2022-08-23T21:08:48.083Z,98509.81
2022-08-23T21:11:15.323Z,98509.81
2022-08-23T21:13:44.160Z,98504.78
2022-08-23T21:16:15.369Z,98509.81
2022-08-23T21:18:42.440Z,98510.41
2022-08-23T21:21:09.716Z,98509.78
2022-08-23T21:23:36.984Z,98506.97
2022-08-23T21:26:05.329Z,98503.72
2022-08-23T21:28:32.291Z,98513.13
2022-08-23T21:31:13.224Z,98522.69
2022-08-23T21:33:40.678Z,98531.69
2022-08-23T21:36:08.759Z,98527.41
2022-08-23T21:38:36.169Z,98520.38
2022-08-23T21:41:05.675Z,98511.69
2022-08-23T21:43:33.600Z,98515.75
2022-08-23T21:46:00.380Z,98519.28
2022-08-23T21:48:27.014Z,98518.75
2022-08-23T21:50:53.763Z,98508.69
2022-08-23T21:53:20.354Z,98508.06
2022-08-23T21:55:47.440Z,98510.78
2022-08-23T21:58:14.186Z,98503.75
2022-08-23T22:00:41.335Z,98504.78
2022-08-23T22:03:09.182Z,98502.44
2022-08-23T22:05:44.563Z,98503.34
2022-08-23T22:08:14.352Z,98502.66
2022-08-23T22:10:44.837Z,98500.25
2022-08-23T22:13:25.884Z,98500.97
2022-08-23T22:15:52.601Z,98502.97
2022-08-23T22:18:19.600Z,98492.66
2022-08-23T22:20:46.560Z,98501.38
2022-08-23T22:23:13.248Z,98501.47
2022-08-23T22:25:39.932Z,98498.53
2022-08-23T22:28:06.851Z,98503.09
2022-08-23T22:30:33.535Z,98502.88
2022-08-23T22:33:00.185Z,98497.19
2022-08-23T22:35:26.841Z,98491.66
2022-08-23T22:38:12.932Z,98487.63
2022-08-23T22:40:40.740Z,98499.72
2022-08-23T22:43:07.449Z,98493.06
2022-08-23T22:45:34.243Z,98501.34
2022-08-23T22:48:01.365Z,98493.13
2022-08-23T22:50:28.133Z,98486.94
2022-08-23T22:52:54.711Z,98483.56
2022-08-23T22:55:21.605Z,98468.63
2022-08-23T22:57:48.202Z,98476.56
2022-08-23T23:00:16.221Z,98473.59
2022-08-23T23:02:43.056Z,98474.25
2022-08-23T23:05:09.638Z,98475.47
2022-08-23T23:08:14.830Z,98476.53
2022-08-23T23:10:41.836Z,98478.09
2022-08-23T23:13:08.428Z,98484.06
2022-08-23T23:15:35.074Z,98491.47
2022-08-23T23:18:01.774Z,98484.84
2022-08-23T23:20:39.283Z,98479.91
2022-08-23T23:23:08.038Z,98479.91
2022-08-23T23:25:36.698Z,98476.53
2022-08-23T23:28:05.272Z,98473.06
2022-08-23T23:30:32.571Z,98476.81
2022-08-23T23:32:59.299Z,98468.13
2022-08-23T23:35:28.240Z,98470.34
2022-08-23T23:37:56.248Z,98471.19
2022-08-23T23:40:24.434Z,98464.31
2022-08-23T23:42:51.966Z,98467.00
2022-08-23T23:45:18.911Z,98470.66
2022-08-23T23:47:46.274Z,98464.19
2022-08-23T23:50:14.148Z,98467.94
2022-08-23T23:52:41.223Z,98463.81
2022-08-23T23:55:10.859Z,98468.19
2022-08-23T23:57:37.746Z,98457.47
