createdAt,value
2024-02-12T00:00:28.316Z,99235.78
2024-02-12T00:03:32.637Z,99236.63
2024-02-12T00:06:37.092Z,99240.25
2024-02-12T00:09:40.040Z,99241.13
2024-02-12T00:12:43.979Z,99243.88
2024-02-12T00:15:47.227Z,99247.50
2024-02-12T00:18:50.583Z,99245.78
2024-02-12T00:21:54.736Z,99251.09
2024-02-12T00:24:57.918Z,99247.59
2024-02-12T00:28:00.820Z,99254.75
2024-02-12T00:31:03.789Z,99256.53
2024-02-12T00:34:07.435Z,99253.03
2024-02-12T00:37:11.655Z,99257.50
2024-02-12T00:40:15.701Z,99257.50
2024-02-12T00:43:18.540Z,99255.81
2024-02-12T00:46:21.339Z,99256.66
2024-02-12T00:49:24.410Z,99261.13
2024-02-12T00:52:28.731Z,99269.13
2024-02-12T00:55:31.544Z,99269.22
2024-02-12T00:58:34.945Z,99268.38
2024-02-12T01:01:38.664Z,99267.50
2024-02-12T01:04:41.443Z,99272.84
2024-02-12T01:07:45.989Z,99272.09
2024-02-12T01:10:49.215Z,99273.91
2024-02-12T01:13:52.231Z,99276.56
2024-02-12T01:16:56.661Z,99278.38
2024-02-12T01:19:59.570Z,99285.41
2024-02-12T01:23:04.412Z,99279.34
2024-02-12T01:26:07.320Z,99289.97
2024-02-12T01:29:10.996Z,99282.94
2024-02-12T01:32:13.872Z,99288.25
2024-02-12T01:35:17.245Z,99285.59
2024-02-12T01:38:21.442Z,99285.59
2024-02-12T01:41:25.564Z,99284.78
2024-02-12T01:44:28.685Z,99288.38
2024-02-12T01:47:35.039Z,99290.09
2024-02-12T01:50:39.653Z,99293.72
2024-02-12T01:53:45.269Z,99292.84
2024-02-12T01:56:48.798Z,99287.53
2024-02-12T01:59:51.604Z,99296.47
2024-02-12T02:02:54.617Z,99293.81
2024-02-12T02:05:57.885Z,99296.47
2024-02-12T02:09:02.083Z,99296.47
2024-02-12T02:12:05.891Z,99294.75
2024-02-12T02:15:10.409Z,99297.44
2024-02-12T02:18:13.283Z,99287.75
2024-02-12T02:21:16.943Z,99293.09
2024-02-12T02:24:21.654Z,99290.41
2024-02-12T02:27:24.450Z,99300.09
2024-02-12T02:30:27.540Z,99296.59
2024-02-12T02:33:30.805Z,99298.41
2024-02-12T02:36:35.495Z,99302.00
2024-02-12T02:39:39.685Z,99302.88
2024-02-12T02:42:42.485Z,99306.50
2024-02-12T02:45:46.639Z,99312.66
2024-02-12T02:48:49.509Z,99314.56
2024-02-12T02:51:52.495Z,99318.94
2024-02-12T02:54:56.794Z,99326.91
2024-02-12T02:58:02.925Z,99319.88
2024-02-12T03:01:06.679Z,99322.53
2024-02-12T03:04:09.512Z,99319.88
2024-02-12T03:07:13.017Z,99325.22
2024-02-12T03:10:17.845Z,99324.34
2024-02-12T03:13:20.708Z,99318.19
2024-02-12T03:16:24.151Z,99328.84
2024-02-12T03:19:27.077Z,99318.28
2024-02-12T03:22:29.915Z,99332.44
2024-02-12T03:25:34.194Z,99332.44
2024-02-12T03:28:38.449Z,99326.38
2024-02-12T03:31:41.535Z,99336.06
2024-02-12T03:34:44.378Z,99330.75
2024-02-12T03:37:47.165Z,99338.75
2024-02-12T03:40:51.347Z,99336.06
2024-02-12T03:43:54.735Z,99343.09
2024-02-12T03:46:57.657Z,99337.66
2024-02-12T03:50:26.215Z,99345.63
2024-02-12T03:53:46.586Z,99348.19
2024-02-12T03:57:08.224Z,99349.88
2024-02-12T04:00:17.749Z,99344.56
2024-02-12T04:03:21.152Z,99349.81
2024-02-12T04:06:26.100Z,99354.16
2024-02-12T04:09:29.190Z,99353.28
2024-02-12T04:12:34.423Z,99359.47
2024-02-12T04:15:39.899Z,99359.47
2024-02-12T04:18:44.164Z,99360.31
2024-02-12T04:21:47.119Z,99356.69
2024-02-12T04:24:50.045Z,99357.53
2024-02-12T04:27:55.859Z,99375.22
2024-02-12T04:30:58.691Z,99369.03
2024-02-12T04:34:01.553Z,99370.72
2024-02-12T04:37:04.719Z,99372.56
2024-02-12T04:40:10.040Z,99376.06
2024-02-12T04:43:14.678Z,99376.91
2024-02-12T04:46:17.506Z,99379.69
2024-02-12T04:49:20.973Z,99385.00
2024-02-12T04:52:23.919Z,99379.69
2024-02-12T04:55:27.484Z,99382.34
2024-02-12T04:58:31.625Z,99382.34
2024-02-12T05:01:34.571Z,99388.59
2024-02-12T05:04:37.416Z,99390.44
2024-02-12T05:07:40.266Z,99396.59
2024-02-12T05:10:43.938Z,99404.56
2024-02-12T05:13:48.470Z,99405.44
2024-02-12T05:16:52.347Z,99404.56
2024-02-12T05:20:12.497Z,99401.09
2024-02-12T05:23:17.488Z,99409.88
2024-02-12T05:26:20.541Z,99402.88
2024-02-12T05:29:24.957Z,99408.22
2024-02-12T05:32:28.947Z,99407.34
2024-02-12T05:35:32.234Z,99415.31
2024-02-12T05:38:35.157Z,99413.53
2024-02-12T05:41:38.114Z,99417.13
2024-02-12T05:44:42.749Z,99416.31
2024-02-12T05:47:46.152Z,99425.09
2024-02-12T05:50:49.840Z,99422.44
2024-02-12T05:53:52.739Z,99434.81
2024-02-12T05:56:55.539Z,99434.81
2024-02-12T06:00:00.374Z,99440.13
2024-02-12T06:03:03.188Z,99442.66
2024-02-12T06:06:06.507Z,99448.00
2024-02-12T06:09:10.011Z,99452.44
2024-02-12T06:12:12.901Z,99444.47
2024-02-12T06:15:17.176Z,99453.31
2024-02-12T06:18:20.143Z,99463.09
2024-02-12T06:21:22.948Z,99464.81
2024-02-12T06:24:25.707Z,99471.94
2024-02-12T06:27:29.660Z,99471.06
2024-02-12T06:30:33.945Z,99474.72
2024-02-12T06:33:36.911Z,99486.28
2024-02-12T06:36:39.756Z,99483.63
2024-02-12T06:39:42.549Z,99487.16
2024-02-12T06:42:45.339Z,99498.66
2024-02-12T06:45:50.118Z,99493.34
2024-02-12T06:48:52.951Z,99506.63
2024-02-12T06:51:55.787Z,99503.97
2024-02-12T06:54:58.590Z,99515.47
2024-02-12T06:58:01.504Z,99516.31
2024-02-12T07:01:06.248Z,99518.97
2024-02-12T07:04:09.205Z,99523.34
2024-02-12T07:07:11.988Z,99528.66
2024-02-12T07:10:15.364Z,99531.31
2024-02-12T07:13:18.285Z,99530.34
2024-02-12T07:16:24.565Z,99539.31
2024-02-12T07:19:28.126Z,99546.31
2024-02-12T07:22:30.879Z,99550.69
2024-02-12T07:25:34.012Z,99555.81
2024-02-12T07:28:37.632Z,99554.84
2024-02-12T07:31:44.040Z,99558.38
2024-02-12T07:34:46.902Z,99560.16
2024-02-12T07:37:50.345Z,99568.91
2024-02-12T07:40:55.929Z,99568.91
2024-02-12T07:43:58.785Z,99577.84
2024-02-12T07:47:05.124Z,99574.22
2024-02-12T07:50:08.632Z,99577.84
2024-02-12T07:53:11.436Z,99589.44
2024-02-12T07:56:14.705Z,99595.63
2024-02-12T07:59:20.907Z,99602.75
2024-02-12T08:02:26.070Z,99603.72
2024-02-12T08:05:28.973Z,99606.38
2024-02-12T08:08:34.114Z,99610.84
2024-02-12T08:11:36.980Z,99617.94
2024-02-12T08:14:40.246Z,99621.38
2024-02-12T08:17:44.479Z,99625.00
2024-02-12T08:20:48.358Z,99625.81
2024-02-12T08:23:51.242Z,99632.97
2024-02-12T08:26:54.682Z,99635.63
2024-02-12T08:29:57.525Z,99644.56
2024-02-12T08:33:01.756Z,99645.41
2024-02-12T08:36:06.488Z,99660.41
2024-02-12T08:39:18.469Z,99663.19
2024-02-12T08:42:23.369Z,99657.00
2024-02-12T08:45:26.386Z,99673.81
2024-02-12T08:48:30.656Z,99672.97
2024-02-12T08:51:33.976Z,99679.16
2024-02-12T08:54:38.660Z,99680.88
2024-02-12T08:57:43.053Z,99685.31
2024-02-12T09:00:46.411Z,99693.19
2024-02-12T09:03:50.901Z,99693.19
2024-02-12T09:06:53.762Z,99696.72
2024-02-12T09:09:56.818Z,99699.38
2024-02-12T09:13:01.211Z,99709.16
2024-02-12T09:16:04.274Z,99710.13
2024-02-12T09:19:09.207Z,99709.16
2024-02-12T09:22:12.077Z,99709.28
2024-02-12T09:25:15.387Z,99718.94
2024-02-12T09:28:18.989Z,99719.91
2024-02-12T09:31:21.841Z,99721.72
2024-02-12T09:34:26.077Z,99724.38
2024-02-12T09:37:31.060Z,99735.88
2024-02-12T09:40:35.037Z,99735.88
2024-02-12T09:43:42.612Z,99734.06
2024-02-12T09:46:48.231Z,99744.72
2024-02-12T09:49:54.880Z,99749.06
2024-02-12T09:52:58.590Z,99756.19
2024-02-12T09:56:02.383Z,99748.22
2024-02-12T09:59:05.305Z,99757.06
2024-02-12T10:02:10.531Z,99757.06
2024-02-12T10:05:21.493Z,99765.03
2024-02-12T10:08:26.591Z,99755.38
2024-02-12T10:11:30.962Z,99761.50
2024-02-12T10:14:34.506Z,99767.69
2024-02-12T10:17:37.369Z,99766.00
2024-02-12T10:20:41.731Z,99772.25
2024-02-12T10:23:46.097Z,99771.31
2024-02-12T10:26:50.938Z,99774.00
2024-02-12T10:29:59.963Z,99771.31
2024-02-12T10:33:06.979Z,99778.34
2024-02-12T10:36:12.330Z,99784.53
2024-02-12T10:39:17.646Z,99786.31
2024-02-12T10:42:26.788Z,99776.66
2024-02-12T10:45:30.725Z,99778.34
2024-02-12T10:48:37.275Z,99788.13
2024-02-12T10:51:42.980Z,99788.13
2024-02-12T10:54:47.204Z,99792.63
2024-02-12T10:57:51.147Z,99792.63
2024-02-12T11:01:03.501Z,99805.91
2024-02-12T11:04:10.359Z,99807.72
2024-02-12T11:07:19.549Z,99808.59
2024-02-12T11:10:25.828Z,99817.50
2024-02-12T11:13:38.496Z,99816.56
2024-02-12T11:16:42.965Z,99822.72
2024-02-12T11:19:49.806Z,99824.53
2024-02-12T11:22:56.364Z,99829.88
2024-02-12T11:26:01.356Z,99829.88
2024-02-12T11:29:06.773Z,99823.69
2024-02-12T11:32:09.787Z,99823.69
2024-02-12T11:35:14.226Z,99832.53
2024-02-12T11:38:18.878Z,99829.88
2024-02-12T11:41:22.159Z,99836.97
2024-02-12T11:44:25.433Z,99843.16
2024-02-12T11:47:29.206Z,99842.38
2024-02-12T11:50:32.090Z,99851.16
2024-02-12T11:53:39.501Z,99851.16
2024-02-12T11:56:42.838Z,99854.75
2024-02-12T11:59:46.613Z,99855.59
2024-02-12T12:02:52.889Z,99859.13
2024-02-12T12:05:56.497Z,99851.16
2024-02-12T12:09:01.098Z,99840.50
2024-02-12T12:12:05.016Z,99847.69
2024-02-12T12:15:11.573Z,99866.25
2024-02-12T12:18:14.733Z,99869.78
2024-02-12T12:21:20.381Z,99868.91
2024-02-12T12:24:24.554Z,99882.28
2024-02-12T12:27:28.202Z,99879.63
2024-02-12T12:30:33.666Z,99879.63
2024-02-12T12:33:36.824Z,99887.59
2024-02-12T12:36:39.861Z,99892.88
2024-02-12T12:39:44.887Z,99887.53
2024-02-12T12:42:49.196Z,99893.72
2024-02-12T12:45:54.133Z,99898.06
2024-02-12T12:48:57.244Z,99892.88
2024-02-12T12:52:00.984Z,99899.03
2024-02-12T12:55:05.456Z,99904.38
2024-02-12T12:58:08.229Z,99910.63
2024-02-12T13:01:13.599Z,99907.97
2024-02-12T13:04:18.514Z,99911.56
2024-02-12T13:07:21.487Z,99909.88
2024-02-12T13:10:32.656Z,99918.72
2024-02-12T13:13:44.931Z,99923.16
2024-02-12T13:16:49.271Z,99922.41
2024-02-12T13:19:52.042Z,99928.59
2024-02-12T13:22:56.081Z,99941.03
2024-02-12T13:26:00.811Z,99943.69
2024-02-12T13:29:07.294Z,99931.25
2024-02-12T13:32:10.235Z,99934.75
2024-02-12T13:35:15.763Z,99942.72
2024-02-12T13:38:19.917Z,99946.25
2024-02-12T13:41:25.258Z,99946.25
2024-02-12T13:44:28.355Z,99952.44
2024-02-12T13:47:31.291Z,99957.75
2024-02-12T13:50:34.207Z,99967.53
2024-02-12T13:53:37.523Z,99967.53
2024-02-12T13:56:42.847Z,99972.00
2024-02-12T13:59:47.246Z,99970.19
2024-02-12T14:02:51.518Z,99976.38
2024-02-12T14:05:56.051Z,99978.19
2024-02-12T14:09:00.008Z,99984.38
2024-02-12T14:12:06.487Z,99999.34
2024-02-12T14:15:16.289Z,100003.75
2024-02-12T14:18:21.950Z,100002.81
2024-02-12T14:21:24.765Z,100008.97
2024-02-12T14:24:27.569Z,100015.16
2024-02-12T14:27:31.723Z,100020.38
2024-02-12T14:30:35.599Z,100031.13
2024-02-12T14:33:40.681Z,100039.09
2024-02-12T14:36:43.703Z,100047.09
2024-02-12T14:39:46.486Z,100057.72
2024-02-12T14:42:50.711Z,100060.41
2024-02-12T14:45:53.558Z,100064.84
2024-02-12T14:48:56.446Z,100065.72
2024-02-12T14:51:59.497Z,100073.69
2024-02-12T14:55:03.585Z,100083.47
2024-02-12T14:58:09.965Z,100087.00
2024-02-12T15:01:14.425Z,100091.41
2024-02-12T15:04:18.773Z,100104.69
2024-02-12T15:07:22.243Z,100107.34
2024-02-12T15:10:25.913Z,100110.03
2024-02-12T15:13:32.132Z,100109.16
2024-02-12T15:16:36.881Z,100124.16
2024-02-12T15:19:39.744Z,100125.03
2024-02-12T15:22:42.629Z,100126.81
2024-02-12T15:25:45.740Z,100131.31
2024-02-12T15:28:50.936Z,100144.63
2024-02-12T15:31:53.725Z,100148.09
2024-02-12T15:35:00.956Z,100146.41
2024-02-12T15:38:06.898Z,100145.53
2024-02-12T15:41:11.981Z,100146.41
2024-02-12T15:44:16.192Z,100157.91
2024-02-12T15:47:19.115Z,100153.44
2024-02-12T15:50:22.025Z,100157.91
2024-02-12T15:53:24.880Z,100163.25
2024-02-12T15:56:29.830Z,100168.56
2024-02-12T15:59:34.509Z,100181.88
2024-02-12T16:02:37.393Z,100172.06
2024-02-12T16:06:13.783Z,100176.53
2024-02-12T16:09:16.718Z,100180.13
2024-02-12T16:12:21.785Z,100193.44
2024-02-12T16:15:25.957Z,100193.44
2024-02-12T16:18:29.903Z,100193.44
2024-02-12T16:21:32.992Z,100204.00
2024-02-12T16:24:36.664Z,100211.91
2024-02-12T16:27:40.724Z,100216.28
2024-02-12T16:30:45.512Z,100223.31
2024-02-12T16:33:48.432Z,100228.66
2024-02-12T16:36:52.070Z,100227.69
2024-02-12T16:39:55.016Z,100238.31
2024-02-12T16:42:58.630Z,100237.41
2024-02-12T16:46:05.789Z,100241.84
2024-02-12T16:49:09.106Z,100248.03
2024-02-12T16:52:13.116Z,100259.53
2024-02-12T16:55:15.903Z,100256.03
2024-02-12T16:58:19.086Z,100271.91
2024-02-12T17:01:24.571Z,100260.41
2024-02-12T17:04:27.458Z,100265.72
2024-02-12T17:07:31.503Z,100269.25
2024-02-12T17:10:35.477Z,100287.78
2024-02-12T17:13:39.174Z,100293.09
2024-02-12T17:16:45.630Z,100293.88
2024-02-12T17:19:48.912Z,100306.25
2024-02-12T17:22:51.715Z,100315.94
2024-02-12T17:25:54.572Z,100327.34
2024-02-12T17:28:57.333Z,100334.41
2024-02-12T17:32:02.076Z,100334.41
2024-02-12T17:35:10.486Z,100326.44
2024-02-12T17:38:15.078Z,100336.97
2024-02-12T17:41:20.024Z,100345.88
2024-02-12T17:44:23.299Z,100341.41
2024-02-12T17:47:27.526Z,100344.94
2024-02-12T17:50:30.851Z,100350.25
2024-02-12T17:53:33.786Z,100350.25
2024-02-12T17:56:38.905Z,100349.28
2024-02-12T17:59:42.525Z,100351.97
2024-02-12T18:02:47.243Z,100358.16
2024-02-12T18:05:50.209Z,100361.75
2024-02-12T18:08:53.517Z,100365.19
2024-02-12T18:11:56.322Z,100373.25
2024-02-12T18:14:59.120Z,100367.94
2024-02-12T18:18:05.344Z,100377.72
2024-02-12T18:21:08.797Z,100383.03
2024-02-12T18:24:12.928Z,100390.09
2024-02-12T18:27:16.192Z,100389.22
2024-02-12T18:30:19.697Z,100390.09
2024-02-12T18:33:23.990Z,100396.28
2024-02-12T18:36:26.818Z,100403.41
2024-02-12T18:39:30.887Z,100409.59
2024-02-12T18:42:33.684Z,100406.06
2024-02-12T18:45:36.626Z,100416.72
2024-02-12T18:48:41.047Z,100420.31
2024-02-12T18:51:45.043Z,100426.50
2024-02-12T18:54:47.870Z,100425.63
2024-02-12T18:57:50.667Z,100436.28
2024-02-12T19:00:53.498Z,100442.56
2024-02-12T19:03:57.698Z,100446.09
2024-02-12T19:07:00.648Z,100443.44
2024-02-12T19:10:07.169Z,100451.41
2024-02-12T19:13:11.038Z,100456.75
2024-02-12T19:16:13.842Z,100455.94
2024-02-12T19:19:18.109Z,100466.59
2024-02-12T19:22:21.637Z,100473.69
2024-02-12T19:25:24.601Z,100464.84
2024-02-12T19:28:27.496Z,100467.50
2024-02-12T19:31:32.362Z,100479.91
2024-02-12T19:34:37.575Z,100487.81
2024-02-12T19:37:40.551Z,100490.53
2024-02-12T19:40:43.392Z,100492.28
2024-02-12T19:43:46.151Z,100497.59
2024-02-12T19:46:48.927Z,100506.50
2024-02-12T19:49:53.092Z,100507.34
2024-02-12T19:52:56.093Z,100517.16
2024-02-12T19:55:59.311Z,100514.44
2024-02-12T19:59:02.092Z,100520.66
2024-02-12T20:02:05.580Z,100521.56
2024-02-12T20:05:10.542Z,100530.31
2024-02-12T20:08:13.397Z,100538.31
2024-02-12T20:11:19.897Z,100543.56
2024-02-12T20:14:22.949Z,100541.75
2024-02-12T20:17:25.817Z,100550.59
2024-02-12T20:20:31.174Z,100550.53
2024-02-12T20:23:34.345Z,100564.78
2024-02-12T20:26:38.589Z,100564.78
2024-02-12T20:29:42.467Z,100573.63
2024-02-12T20:32:45.474Z,100575.44
2024-02-12T20:35:49.740Z,100589.59
2024-02-12T20:38:52.624Z,100583.44
2024-02-12T20:41:57.699Z,100589.69
2024-02-12T20:45:00.874Z,100596.75
2024-02-12T20:48:05.762Z,100608.22
2024-02-12T20:51:10.060Z,100604.63
2024-02-12T20:54:12.843Z,100614.28
2024-02-12T20:57:16.568Z,100622.25
2024-02-12T21:00:22.179Z,100614.28
2024-02-12T21:03:26.626Z,100619.50
2024-02-12T21:06:30.824Z,100623.03
2024-02-12T21:09:35.329Z,100633.69
2024-02-12T21:12:38.769Z,100636.34
2024-02-12T21:15:41.732Z,100633.69
2024-02-12T21:18:44.562Z,100643.47
2024-02-12T21:21:49.062Z,100648.72
2024-02-12T21:24:52.101Z,100651.38
2024-02-12T21:27:56.082Z,100652.25
2024-02-12T21:31:01.166Z,100655.00
2024-02-12T21:34:04.938Z,100660.31
2024-02-12T21:37:13.659Z,100660.31
2024-02-12T21:40:17.394Z,100666.50
2024-02-12T21:43:20.398Z,100668.31
2024-02-12T21:46:23.978Z,100676.28
2024-02-12T21:49:26.841Z,100674.50
2024-02-12T21:52:31.277Z,100674.41
2024-02-12T21:55:34.099Z,100683.31
2024-02-12T21:58:36.979Z,100684.28
2024-02-12T22:01:39.834Z,100686.94
2024-02-12T22:04:43.157Z,100688.75
2024-02-12T22:07:47.325Z,100689.63
2024-02-12T22:10:50.998Z,100693.97
2024-02-12T22:13:53.814Z,100691.41
2024-02-12T22:16:56.639Z,100698.53
2024-02-12T22:19:59.428Z,100699.38
2024-02-12T22:23:03.853Z,100705.59
2024-02-12T22:26:06.749Z,100709.13
2024-02-12T22:29:09.588Z,100716.16
2024-02-12T22:32:12.759Z,100711.69
2024-02-12T22:35:15.798Z,100714.34
2024-02-12T22:38:20.318Z,100713.56
2024-02-12T22:41:23.298Z,100722.34
2024-02-12T22:44:26.227Z,100726.81
2024-02-12T22:47:29.142Z,100732.22
2024-02-12T22:50:33.533Z,100741.06
2024-02-12T22:53:37.743Z,100748.19
2024-02-12T22:56:40.568Z,100759.75
2024-02-12T22:59:43.413Z,100758.84
2024-02-12T23:02:48.098Z,100765.09
2024-02-12T23:05:51.394Z,100767.75
2024-02-12T23:08:55.570Z,100775.75
2024-02-12T23:11:59.372Z,100781.06
2024-02-12T23:15:02.215Z,100781.06
2024-02-12T23:18:06.503Z,100783.81
2024-02-12T23:21:09.922Z,100784.69
2024-02-12T23:24:14.543Z,100790.00
2024-02-12T23:27:17.431Z,100806.84
2024-02-12T23:30:20.349Z,100806.00
2024-02-12T23:33:23.228Z,100801.59
2024-02-12T23:36:27.008Z,100810.44
2024-02-12T23:39:31.150Z,100814.91
2024-02-12T23:42:36.904Z,100832.66
2024-02-12T23:45:40.421Z,100837.16
2024-02-12T23:48:43.391Z,100834.50
2024-02-12T23:51:46.337Z,100839.81
2024-02-12T23:54:51.031Z,100842.47
2024-02-12T23:57:53.910Z,100845.13
