createdAt,value
2022-10-29T00:02:16.549Z,2.47
2022-10-29T00:04:42.895Z,2.67
2022-10-29T00:07:09.239Z,2.42
2022-10-29T00:09:35.615Z,2.28
2022-10-29T00:12:01.969Z,2.30
2022-10-29T00:14:28.307Z,2.03
2022-10-29T00:16:56.865Z,2.27
2022-10-29T00:19:23.805Z,1.95
2022-10-29T00:21:51.036Z,1.58
2022-10-29T00:24:17.429Z,2.20
2022-10-29T00:26:43.763Z,1.38
2022-10-29T00:29:10.119Z,1.53
2022-10-29T00:31:36.522Z,1.25
2022-10-29T00:34:03.129Z,1.42
2022-10-29T00:36:30.119Z,1.30
2022-10-29T00:38:59.541Z,1.67
2022-10-29T00:41:28.637Z,1.50
2022-10-29T00:44:22.893Z,1.45
2022-10-29T00:46:58.276Z,1.88
2022-10-29T00:49:26.286Z,0.90
2022-10-29T00:51:53.137Z,0.50
2022-10-29T00:54:19.699Z,0.70
2022-10-29T00:56:50.980Z,1.33
2022-10-29T00:59:18.004Z,1.20
2022-10-29T01:01:46.454Z,1.00
2022-10-29T01:04:13.106Z,1.15
2022-10-29T01:06:42.110Z,1.63
2022-10-29T01:09:08.472Z,0.60
2022-10-29T01:12:06.875Z,0.65
2022-10-29T01:14:58.081Z,0.40
2022-10-29T01:17:40.951Z,1.00
2022-10-29T01:20:40.651Z,0.87
2022-10-29T01:23:25.924Z,0.80
2022-10-29T01:26:10.991Z,0.60
2022-10-29T01:28:59.283Z,0.50
2022-10-29T01:32:01.822Z,0.88
2022-10-29T01:34:40.206Z,0.60
2022-10-29T01:37:19.689Z,0.57
2022-10-29T01:40:05.082Z,1.00
2022-10-29T01:42:40.303Z,0.60
2022-10-29T01:45:26.993Z,0.98
2022-10-29T01:48:02.081Z,1.10
2022-10-29T01:50:28.716Z,1.38
2022-10-29T01:52:55.919Z,1.30
2022-10-29T01:55:35.081Z,0.93
2022-10-29T01:58:05.732Z,1.58
2022-10-29T02:00:49.986Z,1.10
2022-10-29T02:03:34.572Z,0.80
2022-10-29T02:06:20.994Z,1.00
2022-10-29T02:09:09.157Z,1.33
2022-10-29T02:11:53.237Z,1.70
2022-10-29T02:14:53.808Z,1.37
2022-10-29T02:17:20.444Z,1.83
2022-10-29T02:19:46.913Z,1.27
2022-10-29T02:22:13.270Z,0.90
2022-10-29T02:24:39.633Z,0.80
2022-10-29T02:27:06.042Z,0.77
2022-10-29T02:29:32.523Z,0.90
2022-10-29T02:31:58.854Z,1.23
2022-10-29T02:34:25.297Z,1.50
2022-10-29T02:36:51.637Z,1.10
2022-10-29T02:39:17.959Z,1.90
2022-10-29T02:41:44.402Z,1.60
2022-10-29T02:44:10.794Z,2.25
2022-10-29T02:46:39.553Z,1.60
2022-10-29T02:49:07.079Z,1.60
2022-10-29T02:51:33.699Z,1.90
2022-10-29T02:54:00.040Z,1.83
2022-10-29T02:56:26.374Z,1.30
2022-10-29T02:58:52.794Z,1.10
2022-10-29T03:01:19.290Z,1.35
2022-10-29T03:03:45.748Z,1.30
2022-10-29T03:06:16.699Z,1.55
2022-10-29T03:08:43.449Z,1.67
2022-10-29T03:11:10.272Z,1.55
2022-10-29T03:16:05.633Z,1.77
2022-10-29T03:18:32.110Z,1.75
2022-10-29T03:20:58.530Z,1.60
2022-10-29T03:23:24.874Z,2.30
2022-10-29T03:25:55.778Z,1.98
2022-10-29T03:28:24.493Z,1.87
2022-10-29T03:30:50.954Z,2.83
2022-10-29T03:33:17.371Z,2.35
2022-10-29T03:35:43.787Z,1.80
2022-10-29T03:38:10.174Z,1.48
2022-10-29T03:40:36.485Z,1.77
2022-10-29T03:43:03.007Z,1.63
2022-10-29T03:45:29.375Z,1.88
2022-10-29T03:47:57.377Z,1.77
2022-10-29T03:50:24.071Z,1.30
2022-10-29T03:52:50.458Z,1.53
2022-10-29T03:55:16.851Z,1.85
2022-10-29T03:57:43.198Z,1.98
2022-10-29T04:00:10.176Z,1.52
2022-10-29T04:02:36.642Z,1.45
2022-10-29T04:05:03.150Z,1.53
2022-10-29T04:07:29.496Z,1.60
2022-10-29T04:09:55.939Z,1.70
2022-10-29T04:12:22.387Z,1.75
2022-10-29T04:14:48.781Z,2.15
2022-10-29T04:17:15.207Z,2.00
2022-10-29T04:19:41.649Z,2.50
2022-10-29T04:30:26.940Z,3.37
2022-10-29T04:32:58.328Z,4.20
2022-10-29T04:35:27.690Z,4.10
2022-10-29T04:37:55.436Z,4.43
2022-10-29T04:40:23.928Z,5.47
2022-10-29T04:42:50.691Z,4.80
2022-10-29T04:45:17.663Z,4.90
2022-10-29T04:47:44.234Z,4.97
2022-10-29T04:50:10.556Z,4.32
2022-10-29T04:52:36.889Z,4.97
2022-10-29T04:55:03.817Z,4.50
2022-10-29T04:57:30.150Z,4.45
2022-10-29T04:59:56.481Z,5.43
2022-10-29T05:02:22.898Z,5.30
2022-10-29T05:04:49.247Z,5.13
2022-10-29T05:07:15.592Z,5.00
2022-10-29T05:09:41.922Z,5.32
2022-10-29T05:12:08.504Z,5.05
2022-10-29T05:14:34.838Z,5.85
2022-10-29T05:17:01.288Z,5.22
2022-10-29T05:19:27.709Z,5.03
2022-10-29T05:21:54.065Z,5.00
2022-10-29T05:24:20.398Z,5.25
2022-10-29T05:26:46.744Z,5.97
2022-10-29T05:29:13.083Z,6.10
2022-10-29T05:31:39.432Z,6.27
2022-10-29T05:34:05.840Z,6.35
2022-10-29T05:36:32.206Z,5.97
2022-10-29T05:38:58.611Z,6.22
2022-10-29T05:41:24.958Z,5.82
2022-10-29T05:43:51.371Z,5.80
2022-10-29T05:46:17.939Z,5.68
2022-10-29T05:48:44.307Z,5.78
2022-10-29T05:51:10.642Z,5.47
2022-10-29T05:53:36.986Z,6.10
2022-10-29T05:56:03.570Z,5.37
2022-10-29T05:58:29.920Z,6.15
2022-10-29T06:00:56.271Z,6.82
2022-10-29T06:03:23.052Z,7.30
2022-10-29T06:05:50.660Z,7.55
2022-10-29T06:08:17.844Z,7.00
2022-10-29T06:10:44.223Z,7.53
2022-10-29T06:13:18.212Z,7.60
2022-10-29T06:15:45.420Z,7.45
2022-10-29T06:18:11.856Z,6.88
2022-10-29T06:20:39.216Z,6.60
2022-10-29T06:23:06.420Z,7.30
2022-10-29T06:25:32.814Z,6.95
2022-10-29T06:28:01.310Z,6.97
2022-10-29T06:30:28.824Z,7.85
2022-10-29T06:32:55.496Z,6.97
2022-10-29T06:35:22.240Z,7.13
2022-10-29T06:37:48.690Z,7.03
2022-10-29T06:40:15.388Z,6.68
2022-10-29T06:42:41.925Z,7.85
2022-10-29T06:45:09.026Z,6.53
2022-10-29T06:47:40.120Z,6.40
2022-10-29T06:50:07.310Z,6.88
2022-10-29T06:52:34.392Z,6.75
2022-10-29T06:55:02.304Z,7.20
2022-10-29T06:57:29.788Z,7.70
2022-10-29T06:59:56.170Z,8.07
2022-10-29T07:02:23.430Z,10.02
2022-10-29T07:04:50.043Z,9.40
2022-10-29T07:07:16.833Z,10.52
2022-10-29T07:09:43.430Z,9.67
2022-10-29T07:12:09.942Z,9.15
2022-10-29T07:14:36.329Z,10.18
2022-10-29T07:17:02.739Z,10.07
2022-10-29T07:19:29.074Z,9.50
2022-10-29T07:21:55.448Z,9.53
2022-10-29T07:24:21.809Z,9.52
2022-10-29T07:26:48.160Z,10.48
2022-10-29T07:29:14.685Z,10.52
2022-10-29T07:31:41.026Z,9.98
2022-10-29T07:34:07.392Z,9.80
2022-10-29T07:36:33.729Z,10.27
2022-10-29T07:39:00.845Z,11.25
2022-10-29T07:41:27.182Z,10.77
2022-10-29T07:43:53.622Z,10.55
2022-10-29T07:46:19.949Z,11.80
2022-10-29T07:48:46.930Z,11.65
2022-10-29T07:51:13.283Z,12.40
2022-10-29T07:53:39.760Z,10.85
2022-10-29T07:56:06.290Z,11.30
2022-10-29T07:58:32.627Z,9.33
2022-10-29T08:01:00.257Z,9.88
2022-10-29T08:03:26.702Z,10.23
2022-10-29T08:05:57.168Z,10.15
2022-10-29T08:08:24.489Z,9.40
2022-10-29T08:10:50.885Z,10.23
2022-10-29T08:13:17.227Z,9.55
2022-10-29T08:15:46.388Z,9.65
2022-10-29T08:18:17.597Z,8.85
2022-10-29T08:20:44.426Z,9.93
2022-10-29T08:23:10.890Z,8.83
2022-10-29T08:25:41.344Z,10.38
2022-10-29T08:28:09.855Z,8.88
2022-10-29T08:30:36.299Z,10.20
2022-10-29T08:33:03.167Z,8.45
2022-10-29T08:35:30.095Z,8.97
2022-10-29T08:37:56.939Z,8.90
2022-10-29T08:40:30.909Z,8.52
2022-10-29T08:43:21.449Z,9.43
2022-10-29T08:45:49.559Z,8.98
2022-10-29T08:48:46.542Z,9.07
2022-10-29T08:51:13.476Z,9.05
2022-10-29T08:53:45.431Z,7.82
2022-10-29T08:56:25.740Z,8.45
2022-10-29T08:59:10.979Z,8.90
2022-10-29T09:01:37.929Z,7.70
2022-10-29T09:04:32.742Z,8.00
2022-10-29T09:07:13.867Z,7.97
2022-10-29T09:09:49.354Z,7.55
2022-10-29T09:12:40.127Z,7.30
2022-10-29T09:15:44.044Z,7.47
2022-10-29T09:18:35.460Z,7.10
2022-10-29T09:21:15.624Z,8.05
2022-10-29T09:24:08.646Z,8.60
2022-10-29T09:26:49.185Z,7.20
2022-10-29T09:29:31.717Z,8.00
2022-10-29T09:32:02.204Z,8.20
2022-10-29T09:34:34.458Z,8.05
2022-10-29T09:37:01.186Z,7.97
2022-10-29T09:39:38.734Z,9.07
2022-10-29T09:42:12.634Z,7.63
2022-10-29T09:44:49.704Z,7.85
2022-10-29T09:47:37.657Z,8.52
2022-10-29T09:50:27.926Z,7.55
2022-10-29T09:52:54.901Z,8.27
2022-10-29T09:55:28.458Z,8.00
2022-10-29T09:57:57.239Z,8.07
2022-10-29T10:00:27.627Z,7.85
2022-10-29T10:02:57.337Z,8.07
2022-10-29T10:05:27.602Z,8.35
2022-10-29T10:08:07.434Z,8.87
2022-10-29T10:10:36.791Z,9.00
2022-10-29T10:13:06.383Z,8.35
2022-10-29T10:15:35.714Z,8.07
2022-10-29T10:18:21.878Z,8.20
2022-10-29T10:21:01.318Z,7.90
2022-10-29T10:23:29.491Z,7.30
2022-10-29T10:26:02.065Z,8.15
2022-10-29T10:28:34.282Z,9.18
2022-10-29T10:31:03.642Z,8.40
2022-10-29T10:33:31.708Z,7.17
2022-10-29T10:36:04.124Z,7.72
2022-10-29T10:38:43.040Z,7.18
2022-10-29T10:41:12.386Z,7.70
2022-10-29T10:43:42.796Z,6.80
2022-10-29T10:46:27.024Z,6.13
2022-10-29T10:49:18.054Z,7.25
2022-10-29T10:51:48.681Z,7.18
2022-10-29T10:54:25.607Z,6.82
2022-10-29T10:56:59.726Z,6.20
2022-10-29T11:00:01.382Z,7.20
2022-10-29T11:02:47.776Z,6.47
2022-10-29T11:05:20.172Z,7.65
2022-10-29T11:08:08.693Z,6.68
2022-10-29T11:10:43.888Z,7.25
2022-10-29T11:13:16.117Z,6.83
2022-10-29T11:15:55.120Z,6.70
2022-10-29T11:18:43.953Z,6.70
2022-10-29T11:21:39.378Z,6.25
2022-10-29T11:24:50.993Z,5.60
2022-10-29T11:27:34.581Z,5.50
2022-10-29T11:30:04.071Z,5.82
2022-10-29T11:32:44.858Z,5.45
2022-10-29T11:35:24.256Z,5.55
2022-10-29T11:38:10.116Z,7.03
2022-10-29T11:40:52.708Z,5.70
2022-10-29T11:43:21.227Z,5.57
2022-10-29T11:46:05.810Z,6.38
2022-10-29T11:49:01.418Z,5.95
2022-10-29T11:51:51.705Z,5.28
2022-10-29T11:54:39.639Z,5.83
2022-10-29T11:57:17.380Z,6.82
2022-10-29T12:00:18.937Z,5.28
2022-10-29T12:03:03.106Z,5.88
2022-10-29T12:05:58.375Z,6.68
2022-10-29T12:08:48.893Z,6.73
2022-10-29T12:11:42.983Z,6.72
2022-10-29T12:14:29.904Z,6.45
2022-10-29T12:17:12.525Z,6.55
2022-10-29T12:19:57.334Z,6.97
2022-10-29T12:22:44.706Z,7.27
2022-10-29T12:25:21.626Z,6.95
2022-10-29T12:28:06.742Z,5.95
2022-10-29T12:30:39.371Z,6.93
2022-10-29T12:33:10.211Z,4.95
2022-10-29T12:35:47.089Z,5.70
2022-10-29T12:38:41.311Z,6.93
2022-10-29T12:41:38.322Z,6.32
2022-10-29T12:44:57.751Z,5.32
2022-10-29T12:47:34.032Z,5.35
2022-10-29T12:50:22.466Z,5.13
2022-10-29T12:53:28.545Z,5.32
2022-10-29T12:55:57.962Z,5.68
2022-10-29T12:58:57.368Z,6.47
2022-10-29T13:02:18.113Z,5.40
2022-10-29T13:05:08.014Z,5.70
2022-10-29T13:07:34.773Z,6.50
2022-10-29T13:10:43.101Z,5.03
2022-10-29T13:13:15.601Z,5.28
2022-10-29T13:16:15.826Z,5.82
2022-10-29T13:19:05.453Z,5.53
2022-10-29T13:22:02.608Z,5.78
2022-10-29T13:24:31.134Z,5.35
2022-10-29T13:26:59.297Z,5.53
2022-10-29T13:30:19.335Z,6.40
2022-10-29T13:32:45.831Z,7.60
2022-10-29T13:35:18.175Z,7.32
2022-10-29T13:37:56.399Z,7.60
2022-10-29T13:40:22.689Z,7.93
2022-10-29T13:43:00.256Z,6.97
2022-10-29T13:45:26.955Z,6.67
2022-10-29T13:48:06.268Z,7.75
2022-10-29T13:50:38.021Z,6.80
2022-10-29T13:53:13.056Z,7.75
2022-10-29T13:55:44.430Z,7.72
2022-10-29T13:58:29.187Z,7.93
2022-10-29T14:00:57.520Z,7.45
2022-10-29T14:03:52.146Z,7.40
2022-10-29T14:06:25.451Z,7.35
2022-10-29T14:09:12.357Z,6.82
2022-10-29T14:11:42.023Z,8.07
2022-10-29T14:14:37.179Z,8.73
2022-10-29T14:17:15.450Z,7.43
2022-10-29T14:19:47.595Z,7.03
2022-10-29T14:22:30.719Z,7.72
2022-10-29T14:24:57.598Z,7.60
2022-10-29T14:27:24.032Z,8.40
2022-10-29T14:29:53.078Z,8.32
2022-10-29T14:32:22.621Z,7.85
2022-10-29T14:34:50.662Z,8.27
2022-10-29T14:37:35.127Z,8.17
2022-10-29T14:40:22.639Z,8.63
2022-10-29T14:42:55.325Z,8.75
2022-10-29T14:45:28.552Z,8.40
2022-10-29T14:48:08.891Z,8.20
2022-10-29T14:50:35.532Z,7.47
2022-10-29T14:53:27.468Z,7.55
2022-10-29T14:55:53.983Z,7.55
2022-10-29T14:58:26.526Z,7.97
2022-10-29T15:00:57.134Z,7.82
2022-10-29T15:03:26.196Z,7.53
2022-10-29T15:06:11.096Z,8.40
2022-10-29T15:08:42.782Z,7.55
2022-10-29T15:11:34.016Z,7.38
2022-10-29T15:14:01.969Z,7.90
2022-10-29T15:16:30.203Z,7.13
2022-10-29T15:18:58.499Z,7.05
2022-10-29T15:21:29.223Z,6.88
2022-10-29T15:24:06.278Z,7.07
2022-10-29T15:26:35.397Z,8.13
2022-10-29T15:29:09.059Z,8.10
2022-10-29T15:31:46.668Z,7.03
2022-10-29T15:34:22.248Z,7.20
2022-10-29T15:36:51.127Z,6.95
2022-10-29T15:39:27.048Z,7.30
2022-10-29T15:41:59.491Z,5.97
2022-10-29T15:44:38.348Z,6.85
2022-10-29T15:47:20.685Z,6.85
2022-10-29T15:49:47.343Z,6.00
2022-10-29T15:52:17.554Z,6.57
2022-10-29T15:54:43.990Z,5.73
2022-10-29T15:57:13.814Z,5.93
2022-10-29T15:59:41.017Z,5.85
2022-10-29T16:02:11.430Z,5.50
2022-10-29T16:04:38.154Z,5.80
2022-10-29T16:07:04.640Z,5.97
2022-10-29T16:09:31.166Z,5.05
2022-10-29T16:11:58.040Z,5.38
2022-10-29T16:14:24.511Z,5.57
2022-10-29T16:16:50.885Z,5.72
2022-10-29T16:19:17.258Z,5.03
2022-10-29T16:21:43.737Z,6.15
2022-10-29T16:24:14.805Z,5.88
2022-10-29T16:26:41.327Z,6.20
2022-10-29T16:29:07.671Z,5.50
2022-10-29T16:31:34.193Z,6.10
2022-10-29T16:34:03.851Z,6.07
2022-10-29T16:36:30.250Z,5.90
2022-10-29T16:38:56.586Z,6.00
2022-10-29T16:41:23.171Z,6.07
2022-10-29T16:43:49.603Z,5.63
2022-10-29T16:46:17.459Z,7.65
2022-10-29T16:48:44.079Z,7.28
2022-10-29T16:51:10.557Z,7.10
2022-10-29T16:53:37.088Z,7.55
2022-10-29T16:56:03.805Z,7.23
2022-10-29T16:58:30.326Z,7.63
2022-10-29T17:01:07.862Z,6.85
2022-10-29T17:03:35.229Z,8.52
2022-10-29T17:06:04.429Z,8.35
2022-10-29T17:08:32.477Z,7.17
2022-10-29T17:11:04.044Z,7.55
2022-10-29T17:13:30.423Z,7.18
2022-10-29T17:15:56.763Z,7.63
2022-10-29T17:18:24.607Z,7.38
2022-10-29T17:20:55.687Z,6.20
2022-10-29T17:23:22.209Z,6.63
2022-10-29T17:25:51.943Z,6.03
2022-10-29T17:28:18.295Z,6.63
2022-10-29T17:30:44.670Z,5.90
2022-10-29T17:33:12.898Z,6.27
2022-10-29T17:35:39.588Z,5.72
2022-10-29T17:38:06.104Z,6.07
2022-10-29T17:40:32.454Z,6.30
2022-10-29T17:42:59.342Z,6.38
2022-10-29T17:45:25.962Z,6.97
2022-10-29T17:47:56.940Z,7.20
2022-10-29T17:50:24.706Z,6.32
2022-10-29T17:52:54.902Z,6.15
2022-10-29T17:55:21.275Z,7.72
2022-10-29T17:57:47.646Z,5.73
2022-10-29T18:00:14.852Z,6.32
2022-10-29T18:02:41.522Z,7.10
2022-10-29T18:05:08.213Z,6.32
2022-10-29T18:07:34.615Z,6.30
2022-10-29T18:10:01.024Z,6.13
2022-10-29T18:12:27.418Z,6.22
2022-10-29T18:14:53.745Z,6.28
2022-10-29T18:17:20.131Z,6.35
2022-10-29T18:19:46.505Z,5.28
2022-10-29T18:22:12.868Z,5.60
2022-10-29T18:24:39.223Z,5.80
2022-10-29T18:27:05.555Z,6.80
2022-10-29T18:29:31.901Z,5.93
2022-10-29T18:31:58.226Z,7.97
2022-10-29T18:34:24.625Z,7.03
2022-10-29T18:36:50.973Z,7.35
2022-10-29T18:39:17.368Z,7.45
2022-10-29T18:41:43.767Z,7.95
2022-10-29T18:44:10.094Z,7.88
2022-10-29T18:46:36.673Z,8.97
2022-10-29T18:49:03.918Z,8.13
2022-10-29T18:51:31.787Z,7.50
2022-10-29T18:53:59.123Z,7.28
2022-10-29T18:56:27.123Z,7.65
2022-10-29T18:58:55.489Z,7.20
2022-10-29T19:01:24.234Z,7.22
2022-10-29T19:03:59.851Z,7.35
2022-10-29T19:06:28.368Z,7.43
2022-10-29T19:08:55.212Z,8.40
2022-10-29T19:11:25.478Z,6.43
2022-10-29T19:14:00.743Z,7.28
2022-10-29T19:16:28.078Z,7.40
2022-10-29T19:18:57.082Z,7.07
2022-10-29T19:21:24.294Z,6.82
2022-10-29T19:23:58.590Z,6.57
2022-10-29T19:26:27.023Z,7.07
2022-10-29T19:28:53.789Z,6.75
2022-10-29T19:31:26.497Z,5.70
2022-10-29T19:33:55.972Z,7.10
2022-10-29T19:36:23.445Z,6.80
2022-10-29T19:38:49.853Z,7.20
2022-10-29T19:41:17.443Z,6.32
2022-10-29T19:43:44.282Z,6.85
2022-10-29T19:46:12.939Z,6.15
2022-10-29T19:48:39.786Z,7.20
2022-10-29T19:51:07.810Z,7.38
2022-10-29T19:53:34.586Z,6.80
2022-10-29T19:56:00.934Z,6.82
2022-10-29T19:58:28.196Z,7.15
2022-10-29T20:00:55.163Z,7.27
2022-10-29T20:03:21.660Z,7.47
2022-10-29T20:05:49.357Z,7.68
2022-10-29T20:08:16.442Z,7.30
2022-10-29T20:10:43.494Z,7.82
2022-10-29T20:13:10.006Z,7.10
2022-10-29T20:15:38.984Z,6.70
2022-10-29T20:18:05.676Z,7.53
2022-10-29T20:20:32.014Z,7.15
2022-10-29T20:23:00.046Z,6.57
2022-10-29T20:25:27.128Z,7.40
2022-10-29T20:27:53.470Z,7.45
2022-10-29T20:30:19.802Z,7.05
2022-10-29T20:32:46.156Z,6.80
2022-10-29T20:35:12.506Z,6.60
2022-10-29T20:37:38.851Z,6.73
2022-10-29T20:40:05.584Z,6.70
2022-10-29T20:42:31.915Z,6.65
2022-10-29T20:44:58.259Z,6.45
2022-10-29T20:47:24.930Z,6.80
2022-10-29T20:49:51.275Z,6.63
2022-10-29T20:52:17.632Z,7.20
2022-10-29T20:54:44.021Z,6.18
2022-10-29T20:57:10.396Z,6.70
2022-10-29T20:59:36.795Z,5.75
2022-10-29T21:02:03.264Z,5.73
2022-10-29T21:04:29.729Z,6.10
2022-10-29T21:06:56.191Z,6.63
2022-10-29T21:09:22.795Z,5.88
2022-10-29T21:11:49.166Z,6.40
2022-10-29T21:14:15.553Z,7.17
2022-10-29T21:16:41.909Z,6.80
2022-10-29T21:19:08.409Z,6.82
2022-10-29T21:21:34.733Z,6.82
2022-10-29T21:24:01.146Z,7.00
2022-10-29T21:26:28.074Z,5.97
2022-10-29T21:28:55.215Z,6.90
2022-10-29T21:31:22.584Z,6.43
2022-10-29T21:33:52.759Z,6.03
2022-10-29T21:36:19.866Z,6.38
2022-10-29T21:38:46.301Z,6.97
2022-10-29T21:41:12.685Z,6.30
2022-10-29T21:43:39.302Z,5.97
2022-10-29T21:46:05.740Z,7.05
2022-10-29T21:48:32.329Z,7.10
2022-10-29T21:51:04.586Z,6.87
2022-10-29T21:53:31.011Z,6.10
2022-10-29T21:55:58.777Z,5.93
2022-10-29T21:58:25.349Z,6.75
2022-10-29T22:00:51.763Z,6.63
2022-10-29T22:03:18.403Z,6.50
2022-10-29T22:05:44.774Z,6.38
2022-10-29T22:08:11.123Z,6.45
2022-10-29T22:10:37.460Z,6.43
2022-10-29T22:13:03.779Z,6.28
2022-10-29T22:15:30.348Z,6.73
2022-10-29T22:17:56.658Z,6.57
2022-10-29T22:20:22.982Z,7.20
2022-10-29T22:22:49.348Z,6.30
2022-10-29T22:25:15.671Z,7.97
2022-10-29T22:27:41.996Z,6.33
2022-10-29T22:30:08.748Z,6.90
2022-10-29T22:32:35.070Z,7.10
2022-10-29T22:35:01.405Z,6.60
2022-10-29T22:37:27.801Z,7.35
2022-10-29T22:39:54.199Z,6.20
2022-10-29T22:42:20.560Z,6.70
2022-10-29T22:44:48.588Z,6.07
2022-10-29T22:47:16.585Z,7.20
2022-10-29T22:49:42.982Z,6.45
2022-10-29T22:52:10.058Z,5.73
2022-10-29T22:54:37.520Z,6.05
2022-10-29T22:57:08.488Z,6.88
2022-10-29T22:59:35.024Z,6.45
2022-10-29T23:02:03.089Z,6.38
2022-10-29T23:04:41.969Z,6.40
2022-10-29T23:07:17.121Z,6.57
2022-10-29T23:09:43.521Z,6.40
2022-10-29T23:12:09.881Z,6.63
2022-10-29T23:14:36.374Z,6.22
2022-10-29T23:17:02.801Z,6.00
2022-10-29T23:19:31.453Z,6.32
2022-10-29T23:21:58.116Z,6.03
2022-10-29T23:24:24.747Z,6.75
2022-10-29T23:26:51.123Z,6.13
2022-10-29T23:29:17.565Z,5.67
2022-10-29T23:31:43.955Z,6.35
2022-10-29T23:34:12.094Z,5.85
2022-10-29T23:36:38.552Z,6.18
2022-10-29T23:39:05.036Z,5.93
2022-10-29T23:41:31.770Z,6.03
2022-10-29T23:43:58.597Z,4.88
2022-10-29T23:46:25.287Z,5.40
2022-10-29T23:48:51.642Z,6.43
2022-10-29T23:51:18.800Z,6.20
2022-10-29T23:53:45.395Z,6.27
2022-10-29T23:56:11.797Z,6.40
2022-10-29T23:58:38.196Z,5.68
