createdAt,value
2023-05-04T00:03:06.671Z,2.40
2023-05-04T00:08:11.677Z,3.10
2023-05-04T00:13:15.194Z,2.90
2023-05-04T00:18:18.530Z,2.50
2023-05-04T00:23:23.163Z,2.80
2023-05-04T00:28:26.711Z,2.53
2023-05-04T00:33:29.966Z,2.67
2023-05-04T00:38:49.235Z,2.83
2023-05-04T00:43:52.520Z,2.27
2023-05-04T00:48:55.877Z,2.57
2023-05-04T00:54:00.784Z,2.87
2023-05-04T00:59:04.063Z,2.70
2023-05-04T01:04:08.104Z,3.00
2023-05-04T01:09:20.352Z,3.00
2023-05-04T01:14:24.118Z,2.80
2023-05-04T01:19:29.293Z,2.40
2023-05-04T01:24:34.488Z,3.10
2023-05-04T01:29:43.914Z,2.37
2023-05-04T01:34:47.797Z,2.30
2023-05-04T01:39:52.666Z,2.10
2023-05-04T01:44:56.396Z,2.87
2023-05-04T01:49:59.615Z,2.57
2023-05-04T01:55:04.245Z,2.63
2023-05-04T02:00:10.045Z,1.97
2023-05-04T02:05:18.906Z,2.20
2023-05-04T02:10:23.687Z,2.30
2023-05-04T02:15:27.158Z,2.87
2023-05-04T02:20:30.406Z,2.10
2023-05-04T02:25:35.051Z,2.50
2023-05-04T02:30:38.699Z,2.20
2023-05-04T02:35:41.933Z,2.70
2023-05-04T02:40:46.668Z,2.43
2023-05-04T02:45:50.056Z,2.30
2023-05-04T02:50:53.680Z,2.40
2023-05-04T02:55:58.385Z,2.00
2023-05-04T03:01:01.685Z,2.63
2023-05-04T03:06:05.303Z,2.57
2023-05-04T03:11:09.978Z,2.50
2023-05-04T03:16:13.731Z,2.03
2023-05-04T03:21:17.166Z,2.13
2023-05-04T03:26:22.321Z,1.87
2023-05-04T03:31:26.497Z,2.27
2023-05-04T03:36:30.462Z,2.13
2023-05-04T03:41:35.049Z,2.20
2023-05-04T03:46:38.538Z,1.70
2023-05-04T03:51:42.405Z,2.07
2023-05-04T03:56:47.117Z,5.57
2023-05-04T04:01:53.691Z,2.40
2023-05-04T04:06:57.397Z,2.80
2023-05-04T04:12:03.533Z,2.50
2023-05-04T04:17:07.114Z,2.77
2023-05-04T04:22:10.707Z,2.93
2023-05-04T04:27:15.434Z,7.20
2023-05-04T04:32:19.637Z,3.10
2023-05-04T04:37:23.411Z,2.60
2023-05-04T04:42:28.490Z,3.60
2023-05-04T04:47:31.822Z,5.07
2023-05-04T04:52:35.692Z,6.90
2023-05-04T04:57:40.382Z,6.77
2023-05-04T05:02:43.873Z,4.00
2023-05-04T05:07:47.683Z,3.97
2023-05-04T05:12:52.343Z,4.10
2023-05-04T05:17:56.712Z,3.63
2023-05-04T05:23:00.429Z,3.50
2023-05-04T05:28:05.557Z,3.03
2023-05-04T05:33:09.002Z,3.63
2023-05-04T05:38:12.777Z,3.90
2023-05-04T05:43:17.453Z,2.93
2023-05-04T05:48:21.155Z,3.20
2023-05-04T05:53:24.316Z,3.10
2023-05-04T05:58:29.170Z,3.30
2023-05-04T06:03:32.703Z,2.97
2023-05-04T06:08:36.121Z,2.57
2023-05-04T06:13:40.796Z,2.87
2023-05-04T06:21:25.065Z,2.87
2023-05-04T06:26:28.426Z,2.90
2023-05-04T06:31:31.702Z,2.80
2023-05-04T06:36:36.363Z,3.33
2023-05-04T06:41:39.645Z,3.73
2023-05-04T06:46:43.126Z,3.10
2023-05-04T06:51:48.075Z,3.30
2023-05-04T06:56:51.946Z,2.93
2023-05-04T07:01:55.301Z,2.77
2023-05-04T07:06:59.915Z,2.50
2023-05-04T07:12:03.200Z,3.07
2023-05-04T07:17:06.438Z,3.23
2023-05-04T07:22:11.018Z,3.60
2023-05-04T07:27:14.380Z,3.70
2023-05-04T07:32:17.890Z,4.20
2023-05-04T07:37:22.652Z,3.87
2023-05-04T07:42:28.027Z,3.60
2023-05-04T07:47:31.459Z,3.63
2023-05-04T07:52:36.135Z,3.10
2023-05-04T07:57:39.894Z,3.30
2023-05-04T08:02:43.192Z,2.80
2023-05-04T08:07:48.139Z,2.70
2023-05-04T08:12:51.551Z,2.90
2023-05-04T08:17:54.976Z,2.70
2023-05-04T08:23:00.037Z,2.23
2023-05-04T08:28:03.265Z,2.90
2023-05-04T08:33:07.546Z,2.47
2023-05-04T08:38:12.334Z,2.20
2023-05-04T08:43:16.295Z,1.90
2023-05-04T08:48:19.776Z,1.60
2023-05-04T08:53:25.969Z,1.70
2023-05-04T08:58:29.334Z,2.07
2023-05-04T09:03:32.812Z,2.70
2023-05-04T09:08:37.485Z,2.10
2023-05-04T09:13:42.681Z,1.60
2023-05-04T09:18:46.716Z,1.83
2023-05-04T09:23:52.423Z,1.70
2023-05-04T09:28:56.139Z,1.80
2023-05-04T09:34:10.057Z,1.50
2023-05-04T09:39:16.032Z,1.80
2023-05-04T09:44:20.020Z,1.60
2023-05-04T09:49:33.195Z,1.40
2023-05-04T09:54:41.337Z,1.40
2023-05-04T09:59:44.876Z,1.67
2023-05-04T10:04:49.805Z,1.50
2023-05-04T10:09:54.886Z,2.00
2023-05-04T10:14:58.355Z,1.77
2023-05-04T10:20:13.180Z,1.23
2023-05-04T10:25:46.899Z,1.17
2023-05-04T10:30:58.029Z,1.70
2023-05-04T10:36:01.374Z,1.50
2023-05-04T10:41:16.534Z,1.80
2023-05-04T10:46:21.370Z,1.80
2023-05-04T10:51:32.686Z,1.43
2023-05-04T10:56:43.721Z,1.73
2023-05-04T11:01:47.416Z,1.50
2023-05-04T11:07:01.065Z,1.50
2023-05-04T11:12:05.999Z,1.43
2023-05-04T11:17:26.556Z,2.03
2023-05-04T11:22:33.373Z,1.80
2023-05-04T11:27:38.015Z,1.70
2023-05-04T11:32:44.024Z,1.13
2023-05-04T11:37:49.798Z,1.63
2023-05-04T11:42:57.158Z,1.33
2023-05-04T11:48:01.651Z,1.20
2023-05-04T11:53:06.344Z,1.17
2023-05-04T11:58:12.185Z,1.23
2023-05-04T12:03:16.782Z,1.57
2023-05-04T12:08:26.077Z,1.80
2023-05-04T12:13:30.759Z,1.70
2023-05-04T12:18:33.988Z,1.70
2023-05-04T12:23:37.690Z,1.43
2023-05-04T12:28:43.750Z,1.90
2023-05-04T12:33:47.062Z,1.87
2023-05-04T12:38:50.326Z,1.63
2023-05-04T12:43:55.184Z,1.30
2023-05-04T12:48:58.561Z,1.27
2023-05-04T12:54:01.914Z,1.63
2023-05-04T12:59:06.729Z,1.70
2023-05-04T13:04:10.018Z,1.60
2023-05-04T13:09:13.503Z,1.30
2023-05-04T13:14:18.101Z,1.20
2023-05-04T13:19:21.327Z,1.40
2023-05-04T13:24:24.738Z,1.10
2023-05-04T13:29:29.743Z,1.00
2023-05-04T13:34:34.167Z,1.40
2023-05-04T13:39:42.100Z,1.80
2023-05-04T13:44:47.488Z,1.30
2023-05-04T13:49:51.450Z,1.20
2023-05-04T13:54:54.850Z,1.40
2023-05-04T14:00:07.268Z,1.17
2023-05-04T14:05:15.462Z,1.20
2023-05-04T14:10:18.928Z,0.90
2023-05-04T14:15:24.558Z,1.40
2023-05-04T14:20:28.144Z,1.40
2023-05-04T14:25:31.538Z,1.20
2023-05-04T14:30:36.787Z,0.90
2023-05-04T14:35:43.326Z,0.90
2023-05-04T14:40:48.965Z,0.80
2023-05-04T14:45:54.419Z,1.30
2023-05-04T14:50:58.126Z,0.70
2023-05-04T14:56:01.558Z,0.60
2023-05-04T15:01:06.350Z,1.17
2023-05-04T15:06:10.227Z,0.83
2023-05-04T15:11:13.439Z,1.63
2023-05-04T15:16:18.791Z,1.10
2023-05-04T15:21:22.165Z,0.70
2023-05-04T15:26:25.701Z,0.67
2023-05-04T15:31:30.528Z,1.00
2023-05-04T15:36:33.881Z,0.77
2023-05-04T15:41:37.389Z,0.70
2023-05-04T15:46:42.900Z,0.70
2023-05-04T15:51:46.250Z,0.60
2023-05-04T15:56:49.837Z,0.73
2023-05-04T16:01:54.446Z,1.00
2023-05-04T16:06:58.028Z,0.90
2023-05-04T16:12:02.543Z,0.70
2023-05-04T16:17:07.477Z,0.60
2023-05-04T16:22:11.409Z,0.80
2023-05-04T16:27:15.272Z,0.60
2023-05-04T16:32:20.987Z,0.70
2023-05-04T16:37:24.325Z,0.83
2023-05-04T16:42:27.523Z,0.90
2023-05-04T16:47:32.712Z,0.80
2023-05-04T16:52:36.645Z,0.97
2023-05-04T16:57:40.241Z,0.70
2023-05-04T17:02:45.520Z,0.50
2023-05-04T17:07:48.971Z,0.70
2023-05-04T17:12:55.428Z,0.93
2023-05-04T17:18:01.197Z,0.77
2023-05-04T17:23:04.784Z,0.90
2023-05-04T17:28:07.924Z,0.80
2023-05-04T17:33:12.698Z,0.70
2023-05-04T17:38:16.023Z,1.13
2023-05-04T17:43:19.460Z,0.90
2023-05-04T17:48:25.301Z,0.83
2023-05-04T17:53:29.026Z,0.97
2023-05-04T17:58:33.215Z,0.80
2023-05-04T18:03:38.099Z,1.17
2023-05-04T18:08:41.636Z,0.70
2023-05-04T18:13:45.090Z,1.20
2023-05-04T18:18:50.063Z,1.03
2023-05-04T18:23:53.857Z,0.90
2023-05-04T18:29:07.631Z,1.10
2023-05-04T18:34:16.246Z,1.00
2023-05-04T18:39:20.427Z,0.93
2023-05-04T18:44:25.337Z,1.10
2023-05-04T18:49:30.081Z,1.37
2023-05-04T18:54:34.633Z,1.20
2023-05-04T18:59:39.596Z,0.97
2023-05-04T19:04:47.091Z,2.03
2023-05-04T19:09:50.689Z,2.03
2023-05-04T19:14:55.207Z,1.87
2023-05-04T19:19:59.924Z,1.93
2023-05-04T19:25:04.962Z,1.90
2023-05-04T19:30:09.849Z,1.83
2023-05-04T19:35:15.222Z,1.87
2023-05-04T19:40:19.055Z,2.63
2023-05-04T19:45:22.293Z,2.30
2023-05-04T19:50:27.138Z,2.63
2023-05-04T19:55:30.359Z,2.70
2023-05-04T20:00:35.072Z,2.50
2023-05-04T20:05:40.502Z,2.50
2023-05-04T20:10:44.096Z,3.03
2023-05-04T20:15:47.408Z,2.90
2023-05-04T20:20:53.224Z,2.83
2023-05-04T20:25:57.145Z,3.10
2023-05-04T20:31:00.643Z,2.70
2023-05-04T20:36:07.283Z,2.97
2023-05-04T20:41:11.322Z,2.60
2023-05-04T20:46:14.980Z,2.50
2023-05-04T20:51:19.691Z,3.50
2023-05-04T20:56:23.286Z,2.40
2023-05-04T21:01:26.934Z,2.60
2023-05-04T21:06:31.856Z,2.73
2023-05-04T21:11:35.447Z,3.00
2023-05-04T21:16:38.804Z,3.03
2023-05-04T21:21:43.544Z,2.70
2023-05-04T21:26:48.592Z,2.43
2023-05-04T21:31:52.052Z,2.40
2023-05-04T21:36:56.920Z,2.60
2023-05-04T21:42:00.341Z,2.67
2023-05-04T21:47:04.028Z,2.53
2023-05-04T21:52:08.722Z,2.10
2023-05-04T21:57:12.145Z,2.93
2023-05-04T22:02:15.667Z,2.13
2023-05-04T22:07:20.831Z,2.30
2023-05-04T22:12:24.334Z,2.40
2023-05-04T22:17:27.585Z,2.40
2023-05-04T22:22:32.245Z,1.97
2023-05-04T22:27:35.398Z,1.70
2023-05-04T22:32:38.617Z,1.67
2023-05-04T22:37:43.285Z,2.70
2023-05-04T22:42:46.714Z,2.20
2023-05-04T22:47:50.025Z,2.03
2023-05-04T22:52:54.718Z,1.87
2023-05-04T22:57:57.995Z,2.07
2023-05-04T23:03:01.628Z,1.80
2023-05-04T23:08:06.789Z,2.10
2023-05-04T23:13:10.175Z,2.13
2023-05-04T23:18:13.413Z,2.00
2023-05-04T23:23:18.364Z,2.30
2023-05-04T23:28:21.799Z,2.83
2023-05-04T23:33:25.086Z,2.53
2023-05-04T23:38:30.061Z,2.13
2023-05-04T23:43:33.645Z,2.97
2023-05-04T23:48:36.882Z,1.97
2023-05-04T23:53:41.604Z,2.13
2023-05-04T23:58:44.737Z,2.13
