createdAt,value
2023-07-21T00:00:36.616Z,10.30
2023-07-21T00:03:04.626Z,10.20
2023-07-21T00:05:32.743Z,10.20
2023-07-21T00:08:00.453Z,10.10
2023-07-21T00:10:28.537Z,10.00
2023-07-21T00:12:56.457Z,10.00
2023-07-21T00:15:24.137Z,9.90
2023-07-21T00:17:52.534Z,9.90
2023-07-21T00:20:23.599Z,9.80
2023-07-21T00:22:53.282Z,9.80
2023-07-21T00:25:21.456Z,9.70
2023-07-21T00:30:18.308Z,9.70
2023-07-21T00:32:46.386Z,9.60
2023-07-21T00:35:14.327Z,9.60
2023-07-21T00:37:42.738Z,9.60
2023-07-21T00:40:11.517Z,9.60
2023-07-21T00:42:39.500Z,9.50
2023-07-21T00:45:07.989Z,9.40
2023-07-21T00:47:37.676Z,9.40
2023-07-21T00:50:06.254Z,9.40
2023-07-21T00:52:36.104Z,12.20
2023-07-21T00:55:04.552Z,9.40
2023-07-21T00:57:34.219Z,9.40
2023-07-21T01:00:08.248Z,9.40
2023-07-21T01:02:36.615Z,9.30
2023-07-21T01:05:05.737Z,9.30
2023-07-21T01:07:34.307Z,9.20
2023-07-21T01:10:02.985Z,9.10
2023-07-21T01:12:32.238Z,9.20
2023-07-21T01:15:00.326Z,9.20
2023-07-21T01:17:32.325Z,9.20
2023-07-21T01:20:02.573Z,9.20
2023-07-21T01:22:38.304Z,9.20
2023-07-21T01:25:14.248Z,9.30
2023-07-21T01:27:45.059Z,9.30
2023-07-21T01:30:15.415Z,9.40
2023-07-21T01:32:48.714Z,9.30
2023-07-21T01:35:19.063Z,9.40
2023-07-21T01:37:48.485Z,9.40
2023-07-21T01:40:17.382Z,9.40
2023-07-21T01:42:48.084Z,9.30
2023-07-21T01:45:16.588Z,9.40
2023-07-21T01:47:48.905Z,9.40
2023-07-21T01:50:18.872Z,9.50
2023-07-21T01:52:48.299Z,9.40
2023-07-21T01:55:27.648Z,9.50
2023-07-21T01:58:02.346Z,9.50
2023-07-21T02:00:47.836Z,9.50
2023-07-21T02:03:20.489Z,9.60
2023-07-21T02:05:49.763Z,9.80
2023-07-21T02:08:19.434Z,10.10
2023-07-21T02:10:47.718Z,10.20
2023-07-21T02:13:24.849Z,10.40
2023-07-21T02:15:53.204Z,10.50
2023-07-21T02:18:21.305Z,10.50
2023-07-21T02:20:48.873Z,10.60
2023-07-21T02:23:16.991Z,10.80
2023-07-21T02:25:46.256Z,10.80
2023-07-21T02:28:14.336Z,10.90
2023-07-21T02:30:42.020Z,11.00
2023-07-21T02:33:10.563Z,12.20
2023-07-21T02:35:38.709Z,11.20
2023-07-21T02:38:07.854Z,11.20
2023-07-21T02:40:35.679Z,11.20
2023-07-21T02:43:03.993Z,11.20
2023-07-21T02:45:32.374Z,11.20
2023-07-21T02:48:00.704Z,11.20
2023-07-21T02:50:30.949Z,11.20
2023-07-21T02:52:58.667Z,11.30
2023-07-21T02:55:26.952Z,11.30
2023-07-21T02:57:54.866Z,11.40
2023-07-21T03:00:31.454Z,11.40
2023-07-21T03:03:09.620Z,11.50
2023-07-21T03:05:38.424Z,11.50
2023-07-21T03:08:06.637Z,11.60
2023-07-21T03:10:34.474Z,11.60
2023-07-21T03:13:02.605Z,11.60
2023-07-21T03:15:33.586Z,11.70
2023-07-21T03:18:06.547Z,11.60
2023-07-21T03:20:43.328Z,11.80
2023-07-21T03:23:13.522Z,11.80
2023-07-21T03:25:47.735Z,11.80
2023-07-21T03:28:18.409Z,11.90
2023-07-21T03:30:46.795Z,11.90
2023-07-21T03:33:22.071Z,11.90
2023-07-21T03:36:01.345Z,12.00
2023-07-21T03:38:32.201Z,11.90
2023-07-21T03:41:05.184Z,11.90
2023-07-21T03:43:36.897Z,11.90
2023-07-21T03:46:07.685Z,11.90
2023-07-21T03:49:13.188Z,11.80
2023-07-21T03:51:45.337Z,11.70
2023-07-21T03:54:16.472Z,11.70
2023-07-21T03:56:44.398Z,11.70
2023-07-21T03:59:13.891Z,11.70
2023-07-21T04:01:41.655Z,11.80
2023-07-21T04:04:09.460Z,11.80
2023-07-21T04:06:37.513Z,11.80
2023-07-21T04:09:05.526Z,11.80
2023-07-21T04:11:33.401Z,11.80
2023-07-21T04:14:01.711Z,11.80
2023-07-21T04:16:29.780Z,11.80
2023-07-21T04:18:58.390Z,11.80
2023-07-21T04:21:26.988Z,11.80
2023-07-21T04:23:55.097Z,11.80
2023-07-21T04:26:23.542Z,11.80
2023-07-21T04:28:51.314Z,11.80
2023-07-21T04:31:22.986Z,11.80
2023-07-21T04:34:11.259Z,11.70
2023-07-21T04:36:42.116Z,11.80
2023-07-21T04:39:27.677Z,11.80
2023-07-21T04:41:55.897Z,11.70
2023-07-21T04:44:23.658Z,11.70
2023-07-21T04:46:51.838Z,11.70
2023-07-21T04:49:22.899Z,11.70
2023-07-21T04:51:52.842Z,11.70
2023-07-21T04:54:20.562Z,11.70
2023-07-21T04:56:49.329Z,11.80
2023-07-21T04:59:20.110Z,11.80
2023-07-21T05:01:48.379Z,11.80
2023-07-21T05:04:17.968Z,11.80
2023-07-21T05:06:46.452Z,11.80
2023-07-21T05:09:14.571Z,11.80
2023-07-21T05:11:43.475Z,11.80
2023-07-21T05:14:15.965Z,11.90
2023-07-21T05:16:57.001Z,11.90
2023-07-21T05:19:42.128Z,11.90
2023-07-21T05:25:07.978Z,12.00
2023-07-21T05:27:39.080Z,12.00
2023-07-21T05:30:12.808Z,12.10
2023-07-21T05:32:48.899Z,12.10
2023-07-21T05:35:23.357Z,12.20
2023-07-21T05:37:55.611Z,12.10
2023-07-21T05:40:23.689Z,12.20
2023-07-21T05:42:51.635Z,12.20
2023-07-21T05:45:22.358Z,12.30
2023-07-21T05:47:52.856Z,12.30
2023-07-21T05:50:20.964Z,12.40
2023-07-21T05:52:53.493Z,12.40
2023-07-21T05:55:26.123Z,12.40
2023-07-21T05:57:53.989Z,12.50
2023-07-21T06:00:21.887Z,12.60
2023-07-21T06:02:59.737Z,12.60
2023-07-21T06:05:28.001Z,12.60
2023-07-21T06:08:12.085Z,12.70
2023-07-21T06:13:57.366Z,12.70
2023-07-21T06:16:45.408Z,12.90
2023-07-21T06:19:13.335Z,12.90
2023-07-21T06:21:41.184Z,12.90
2023-07-21T06:24:09.351Z,12.90
2023-07-21T06:26:37.142Z,13.00
2023-07-21T06:29:08.608Z,12.90
2023-07-21T06:31:36.442Z,13.00
2023-07-21T06:34:23.799Z,13.00
2023-07-21T06:37:10.182Z,13.00
2023-07-21T06:40:05.340Z,13.00
2023-07-21T06:42:50.475Z,13.00
2023-07-21T06:45:41.324Z,13.10
2023-07-21T06:51:17.742Z,13.30
2023-07-21T06:53:46.698Z,13.30
2023-07-21T06:56:14.715Z,15.10
2023-07-21T06:58:43.650Z,13.50
2023-07-21T07:01:11.734Z,13.50
2023-07-21T07:03:39.746Z,13.70
2023-07-21T07:06:07.768Z,13.70
2023-07-21T07:08:36.366Z,13.70
2023-07-21T07:11:04.130Z,13.80
2023-07-21T07:13:31.930Z,13.90
2023-07-21T07:15:59.696Z,14.00
2023-07-21T07:18:27.719Z,14.00
2023-07-21T07:20:55.534Z,14.10
2023-07-21T07:23:23.435Z,14.10
2023-07-21T07:25:52.566Z,14.10
2023-07-21T07:28:22.732Z,14.20
2023-07-21T07:30:50.898Z,14.20
2023-07-21T07:33:18.972Z,14.30
2023-07-21T07:35:54.641Z,14.30
2023-07-21T07:38:25.779Z,14.40
2023-07-21T07:40:53.725Z,14.40
2023-07-21T07:43:22.007Z,14.40
2023-07-21T07:45:49.734Z,14.50
2023-07-21T07:48:17.606Z,14.50
2023-07-21T07:53:13.781Z,14.70
2023-07-21T07:55:43.179Z,14.70
2023-07-21T07:58:11.340Z,14.70
2023-07-21T08:00:42.646Z,14.90
2023-07-21T08:03:11.593Z,14.90
2023-07-21T08:05:43.148Z,14.90
2023-07-21T08:08:14.125Z,15.00
2023-07-21T08:10:43.209Z,15.20
2023-07-21T08:13:11.468Z,15.30
2023-07-21T08:15:44.282Z,15.30
2023-07-21T08:18:13.781Z,15.30
2023-07-21T08:20:42.736Z,15.30
2023-07-21T08:23:27.337Z,15.30
2023-07-21T08:25:55.711Z,15.30
2023-07-21T08:28:24.248Z,15.30
2023-07-21T08:30:58.982Z,15.30
2023-07-21T08:33:28.648Z,15.40
2023-07-21T08:35:57.010Z,15.40
2023-07-21T08:38:25.854Z,15.40
2023-07-21T08:41:03.216Z,15.30
2023-07-21T08:43:31.825Z,15.40
2023-07-21T08:46:02.113Z,15.40
2023-07-21T08:48:31.725Z,15.20
2023-07-21T08:51:00.592Z,15.20
2023-07-21T08:53:28.624Z,14.90
2023-07-21T08:56:01.069Z,14.90
2023-07-21T08:58:29.705Z,14.70
2023-07-21T09:00:58.317Z,14.70
2023-07-21T09:03:28.002Z,14.50
2023-07-21T09:05:58.939Z,14.40
2023-07-21T09:08:29.374Z,14.40
2023-07-21T09:11:01.879Z,14.30
2023-07-21T09:13:32.083Z,14.30
2023-07-21T09:16:02.039Z,14.20
2023-07-21T09:18:44.163Z,14.10
2023-07-21T09:21:22.252Z,14.10
2023-07-21T09:23:51.181Z,14.00
2023-07-21T09:26:24.531Z,14.10
2023-07-21T09:28:52.865Z,14.10
2023-07-21T09:31:33.549Z,14.20
2023-07-21T09:34:10.693Z,14.20
2023-07-21T09:36:45.402Z,14.20
2023-07-21T09:39:16.215Z,14.30
2023-07-21T09:41:45.414Z,14.40
2023-07-21T09:44:14.805Z,14.50
2023-07-21T09:46:43.489Z,14.50
2023-07-21T09:49:11.963Z,14.50
2023-07-21T09:51:40.786Z,14.60
2023-07-21T09:54:13.412Z,14.60
2023-07-21T09:56:45.042Z,14.60
2023-07-21T09:59:13.202Z,14.80
2023-07-21T10:01:42.807Z,14.90
2023-07-21T10:04:11.345Z,14.80
2023-07-21T10:06:39.526Z,15.00
2023-07-21T10:09:10.614Z,15.20
2023-07-21T10:11:44.596Z,15.50
2023-07-21T10:14:32.425Z,15.70
2023-07-21T10:17:01.046Z,15.90
2023-07-21T10:19:30.673Z,15.90
2023-07-21T10:21:58.448Z,16.20
2023-07-21T10:24:27.926Z,16.60
2023-07-21T10:27:07.033Z,16.60
2023-07-21T10:29:34.985Z,16.30
2023-07-21T10:32:06.091Z,16.30
2023-07-21T10:34:44.446Z,16.30
2023-07-21T10:37:12.258Z,16.40
2023-07-21T10:39:44.361Z,16.20
2023-07-21T10:42:13.331Z,16.10
2023-07-21T10:44:48.931Z,15.90
2023-07-21T10:47:19.425Z,15.80
2023-07-21T10:49:49.232Z,16.00
2023-07-21T10:52:17.287Z,16.00
2023-07-21T10:54:45.231Z,16.20
2023-07-21T10:57:13.260Z,15.40
2023-07-21T10:59:41.760Z,16.30
2023-07-21T11:02:10.199Z,16.30
2023-07-21T11:04:41.935Z,16.30
2023-07-21T11:07:11.556Z,16.40
2023-07-21T11:09:45.342Z,16.40
2023-07-21T11:12:14.010Z,16.40
2023-07-21T11:14:42.730Z,16.40
2023-07-21T11:17:10.446Z,16.60
2023-07-21T11:19:40.734Z,16.70
2023-07-21T11:22:10.346Z,16.80
2023-07-21T11:24:38.075Z,17.30
2023-07-21T11:27:12.452Z,17.20
2023-07-21T11:29:44.662Z,17.40
2023-07-21T11:32:24.944Z,17.70
2023-07-21T11:34:57.913Z,17.80
2023-07-21T11:37:26.920Z,18.00
2023-07-21T11:39:59.063Z,18.10
2023-07-21T11:42:41.889Z,18.10
2023-07-21T11:45:36.135Z,18.50
2023-07-21T11:50:30.026Z,18.30
2023-07-21T11:53:00.675Z,18.30
2023-07-21T11:55:28.450Z,18.30
2023-07-21T11:57:56.111Z,18.30
2023-07-21T12:00:26.292Z,18.20
2023-07-21T12:02:58.175Z,18.20
2023-07-21T12:05:26.412Z,18.30
2023-07-21T12:07:55.401Z,18.50
2023-07-21T12:10:24.168Z,19.10
2023-07-21T12:12:55.126Z,19.20
2023-07-21T12:15:23.067Z,17.50
2023-07-21T12:17:50.860Z,18.70
2023-07-21T12:20:19.007Z,18.70
2023-07-21T12:22:46.898Z,18.60
2023-07-21T12:25:14.695Z,18.60
2023-07-21T12:27:42.909Z,18.50
2023-07-21T12:30:12.321Z,18.20
2023-07-21T12:32:40.763Z,18.20
2023-07-21T12:35:09.321Z,18.20
2023-07-21T12:37:41.664Z,18.10
2023-07-21T12:40:19.175Z,18.10
2023-07-21T12:42:46.913Z,18.20
2023-07-21T12:45:17.238Z,18.20
2023-07-21T12:47:44.985Z,18.60
2023-07-21T12:50:12.708Z,19.10
2023-07-21T12:52:40.591Z,19.80
2023-07-21T12:55:08.463Z,19.80
2023-07-21T12:57:36.205Z,20.20
2023-07-21T13:00:04.796Z,20.80
2023-07-21T13:02:33.771Z,21.10
2023-07-21T13:05:01.858Z,20.90
2023-07-21T13:07:29.619Z,20.50
2023-07-21T13:09:57.316Z,19.90
2023-07-21T13:12:25.250Z,20.10
2023-07-21T13:14:53.276Z,20.10
2023-07-21T13:17:21.860Z,20.60
2023-07-21T13:19:50.364Z,20.70
2023-07-21T13:22:18.004Z,20.60
2023-07-21T13:24:47.423Z,20.00
2023-07-21T13:27:16.157Z,19.40
2023-07-21T13:29:44.081Z,19.00
2023-07-21T13:32:11.905Z,18.80
2023-07-21T13:34:39.508Z,18.70
2023-07-21T13:37:07.320Z,18.60
2023-07-21T13:39:35.090Z,18.90
2023-07-21T13:42:03.258Z,19.40
2023-07-21T13:44:31.094Z,23.40
2023-07-21T13:46:59.059Z,20.40
2023-07-21T13:49:26.940Z,20.20
2023-07-21T13:51:54.613Z,20.00
2023-07-21T13:54:22.154Z,19.70
2023-07-21T13:56:49.927Z,19.50
2023-07-21T13:59:17.641Z,19.50
2023-07-21T14:01:46.328Z,20.60
2023-07-21T14:04:14.319Z,20.60
2023-07-21T14:06:42.198Z,20.30
2023-07-21T14:09:09.846Z,19.60
2023-07-21T14:11:42.302Z,19.30
2023-07-21T14:14:10.145Z,19.20
2023-07-21T14:16:37.818Z,19.20
2023-07-21T14:19:05.822Z,19.30
2023-07-21T14:21:35.163Z,19.80
2023-07-21T14:24:06.247Z,20.10
2023-07-21T14:26:34.048Z,20.10
2023-07-21T14:29:01.719Z,20.00
2023-07-21T14:31:29.579Z,20.00
2023-07-21T14:33:57.258Z,19.90
2023-07-21T14:36:26.642Z,20.10
2023-07-21T14:38:54.880Z,20.10
2023-07-21T14:43:51.035Z,20.90
2023-07-21T14:46:18.986Z,20.40
2023-07-21T14:48:47.026Z,20.40
2023-07-21T14:51:14.757Z,19.50
2023-07-21T14:53:42.496Z,19.40
2023-07-21T14:56:11.313Z,19.40
2023-07-21T14:58:38.846Z,19.90
2023-07-21T15:01:06.924Z,20.70
2023-07-21T15:03:34.827Z,18.10
2023-07-21T15:06:02.524Z,20.30
2023-07-21T15:08:30.550Z,19.90
2023-07-21T15:10:58.691Z,19.70
2023-07-21T15:13:26.334Z,19.90
2023-07-21T15:15:54.102Z,20.20
2023-07-21T15:18:22.196Z,20.60
2023-07-21T15:20:52.247Z,20.60
2023-07-21T15:23:20.251Z,20.70
2023-07-21T15:25:49.034Z,20.70
2023-07-21T15:28:16.730Z,20.60
2023-07-21T15:30:45.617Z,20.80
2023-07-21T15:33:14.680Z,20.80
2023-07-21T15:35:44.250Z,20.70
2023-07-21T15:38:12.995Z,20.30
2023-07-21T15:40:41.475Z,20.20
2023-07-21T15:43:10.591Z,19.60
2023-07-21T15:45:39.915Z,19.60
2023-07-21T15:48:10.977Z,19.40
2023-07-21T15:50:38.922Z,19.30
2023-07-21T15:53:06.805Z,19.70
2023-07-21T15:55:34.400Z,19.80
2023-07-21T15:58:02.071Z,20.10
2023-07-21T16:00:30.310Z,21.00
2023-07-21T16:02:58.075Z,21.80
2023-07-21T16:05:26.770Z,22.00
2023-07-21T16:07:54.802Z,22.10
2023-07-21T16:10:22.873Z,22.00
2023-07-21T16:12:51.598Z,21.80
2023-07-21T16:15:20.176Z,21.80
2023-07-21T16:17:48.950Z,21.80
2023-07-21T16:20:16.991Z,21.80
2023-07-21T16:22:44.810Z,21.80
2023-07-21T16:25:12.344Z,21.30
2023-07-21T16:27:40.053Z,21.20
2023-07-21T16:30:08.694Z,21.10
2023-07-21T16:32:36.329Z,21.10
2023-07-21T16:35:04.876Z,21.10
2023-07-21T16:37:32.737Z,21.50
2023-07-21T16:40:01.879Z,21.50
2023-07-21T16:42:32.764Z,21.40
2023-07-21T16:45:02.721Z,21.30
2023-07-21T16:47:31.136Z,21.30
2023-07-21T16:49:59.006Z,21.00
2023-07-21T16:52:26.630Z,20.90
2023-07-21T16:54:55.229Z,20.60
2023-07-21T16:57:23.451Z,20.30
2023-07-21T16:59:56.532Z,20.20
2023-07-21T17:02:25.790Z,20.50
2023-07-21T17:04:55.300Z,20.60
2023-07-21T17:07:23.723Z,20.40
2023-07-21T17:09:51.617Z,20.40
2023-07-21T17:12:19.417Z,20.60
2023-07-21T17:14:48.538Z,20.60
2023-07-21T17:17:18.315Z,20.30
2023-07-21T17:19:46.262Z,19.70
2023-07-21T17:22:13.912Z,19.70
2023-07-21T17:24:42.977Z,19.50
2023-07-21T17:27:10.997Z,19.10
2023-07-21T17:29:41.021Z,18.90
2023-07-21T17:32:10.173Z,19.00
2023-07-21T17:34:38.146Z,18.90
2023-07-21T17:37:06.062Z,19.00
2023-07-21T17:39:34.666Z,19.10
2023-07-21T17:42:02.675Z,19.20
2023-07-21T17:44:30.890Z,19.10
2023-07-21T17:46:59.366Z,19.10
2023-07-21T17:49:28.578Z,18.90
2023-07-21T17:51:56.623Z,18.60
2023-07-21T17:54:24.618Z,18.50
2023-07-21T17:56:55.864Z,18.40
2023-07-21T17:59:23.548Z,18.30
2023-07-21T18:01:54.201Z,18.30
2023-07-21T18:04:22.242Z,18.30
2023-07-21T18:06:50.930Z,18.30
2023-07-21T18:09:18.780Z,18.20
2023-07-21T18:11:46.639Z,18.10
2023-07-21T18:14:14.450Z,17.90
2023-07-21T18:16:43.749Z,17.70
2023-07-21T18:19:11.825Z,17.60
2023-07-21T18:21:39.892Z,17.70
2023-07-21T18:24:07.934Z,17.60
2023-07-21T18:26:35.933Z,17.40
2023-07-21T18:29:04.697Z,17.40
2023-07-21T18:31:32.576Z,17.30
2023-07-21T18:34:00.813Z,17.30
2023-07-21T18:38:56.994Z,17.20
2023-07-21T18:41:26.737Z,17.20
2023-07-21T18:43:55.323Z,17.20
2023-07-21T18:46:23.245Z,17.20
2023-07-21T18:48:51.809Z,17.10
2023-07-21T18:51:19.803Z,17.10
2023-07-21T18:53:47.616Z,17.10
2023-07-21T18:56:15.241Z,17.20
2023-07-21T18:58:44.408Z,17.20
2023-07-21T19:01:12.515Z,17.10
2023-07-21T19:03:40.226Z,17.00
2023-07-21T19:06:08.657Z,17.00
2023-07-21T19:08:36.958Z,17.00
2023-07-21T19:11:07.753Z,16.80
2023-07-21T19:13:35.657Z,16.80
2023-07-21T19:16:07.468Z,16.80
2023-07-21T19:18:37.995Z,16.10
2023-07-21T19:21:06.889Z,15.70
2023-07-21T19:23:39.231Z,15.50
2023-07-21T19:26:07.559Z,15.20
2023-07-21T19:31:03.927Z,14.80
2023-07-21T19:33:31.804Z,14.70
2023-07-21T19:35:59.848Z,14.60
2023-07-21T19:38:27.558Z,14.50
2023-07-21T19:40:57.446Z,14.50
2023-07-21T19:43:26.638Z,14.40
2023-07-21T19:45:54.308Z,14.40
2023-07-21T19:48:22.075Z,14.30
2023-07-21T19:50:50.672Z,14.30
2023-07-21T19:53:18.428Z,14.30
2023-07-21T19:55:46.577Z,14.20
2023-07-21T19:58:14.776Z,14.30
2023-07-21T20:00:43.606Z,14.20
2023-07-21T20:03:11.858Z,14.30
2023-07-21T20:05:40.241Z,14.20
2023-07-21T20:08:08.639Z,14.20
2023-07-21T20:10:38.350Z,14.30
2023-07-21T20:13:06.421Z,14.20
2023-07-21T20:15:34.351Z,14.20
2023-07-21T20:18:02.400Z,14.20
2023-07-21T20:20:30.661Z,14.20
2023-07-21T20:22:59.827Z,14.20
2023-07-21T20:25:27.877Z,14.10
2023-07-21T20:27:55.561Z,14.10
2023-07-21T20:30:23.226Z,14.10
2023-07-21T20:32:51.554Z,14.10
2023-07-21T20:35:19.282Z,14.00
2023-07-21T20:37:46.972Z,14.00
2023-07-21T20:40:14.668Z,14.00
2023-07-21T20:42:42.524Z,14.00
2023-07-21T20:45:10.375Z,14.00
2023-07-21T20:47:38.072Z,14.00
2023-07-21T20:50:08.182Z,14.00
2023-07-21T20:52:37.146Z,14.00
2023-07-21T20:55:07.612Z,14.10
2023-07-21T20:57:35.315Z,14.10
2023-07-21T21:00:04.107Z,14.10
2023-07-21T21:02:32.948Z,14.10
2023-07-21T21:05:00.774Z,14.10
2023-07-21T21:07:28.696Z,14.10
2023-07-21T21:09:56.689Z,14.10
2023-07-21T21:12:24.904Z,14.10
2023-07-21T21:14:52.704Z,14.10
2023-07-21T21:17:20.474Z,14.10
2023-07-21T21:19:48.632Z,14.10
2023-07-21T21:22:16.266Z,14.00
2023-07-21T21:24:44.424Z,14.00
2023-07-21T21:27:12.849Z,14.00
2023-07-21T21:29:40.542Z,14.00
2023-07-21T21:32:09.399Z,14.10
2023-07-21T21:34:37.412Z,14.10
2023-07-21T21:37:05.355Z,14.00
2023-07-21T21:39:33.226Z,14.00
2023-07-21T21:42:00.947Z,14.00
2023-07-21T21:44:28.479Z,13.90
2023-07-21T21:46:55.966Z,13.80
2023-07-21T21:49:23.661Z,13.80
2023-07-21T21:51:51.551Z,13.70
2023-07-21T21:54:19.158Z,13.70
2023-07-21T21:59:14.910Z,13.70
2023-07-21T22:01:42.622Z,13.70
2023-07-21T22:04:10.608Z,13.80
2023-07-21T22:06:38.220Z,13.70
2023-07-21T22:09:05.888Z,13.70
2023-07-21T22:11:33.839Z,13.70
2023-07-21T22:14:01.468Z,13.70
2023-07-21T22:16:29.740Z,13.70
2023-07-21T22:18:58.037Z,13.70
2023-07-21T22:21:25.631Z,13.70
2023-07-21T22:23:53.698Z,13.60
2023-07-21T22:26:21.317Z,13.70
2023-07-21T22:28:49.026Z,13.60
2023-07-21T22:31:18.688Z,13.70
2023-07-21T22:33:46.674Z,13.70
2023-07-21T22:36:14.768Z,13.60
2023-07-21T22:38:42.494Z,13.70
2023-07-21T22:41:13.456Z,13.70
2023-07-21T22:43:41.223Z,13.60
2023-07-21T22:46:09.171Z,13.60
2023-07-21T22:48:36.827Z,13.90
2023-07-21T22:51:09.705Z,13.60
2023-07-21T22:53:39.767Z,13.60
2023-07-21T22:56:08.660Z,13.60
2023-07-21T22:58:37.073Z,13.50
2023-07-21T23:01:09.023Z,13.50
2023-07-21T23:06:05.391Z,13.50
2023-07-21T23:08:34.326Z,13.50
2023-07-21T23:11:02.420Z,13.40
2023-07-21T23:13:30.375Z,13.40
2023-07-21T23:15:57.962Z,13.40
2023-07-21T23:18:25.908Z,13.40
2023-07-21T23:20:53.512Z,13.40
2023-07-21T23:23:21.319Z,13.40
2023-07-21T23:25:49.082Z,13.50
2023-07-21T23:28:17.188Z,13.40
2023-07-21T23:30:44.785Z,13.40
2023-07-21T23:33:12.508Z,13.50
2023-07-21T23:35:44.571Z,13.40
2023-07-21T23:38:12.245Z,13.40
2023-07-21T23:40:39.909Z,13.50
2023-07-21T23:43:07.812Z,13.40
2023-07-21T23:45:36.412Z,13.40
2023-07-21T23:48:04.305Z,13.40
2023-07-21T23:50:32.205Z,13.40
2023-07-21T23:52:59.863Z,13.30
2023-07-21T23:55:27.542Z,13.30
2023-07-21T23:57:55.332Z,13.30
