createdAt,value
2018-07-12T00:03:20.531Z,4.70
2018-07-12T00:08:22.703Z,5.70
2018-07-12T00:13:24.975Z,4.53
2018-07-12T00:18:27.382Z,5.30
2018-07-12T00:23:29.608Z,5.77
2018-07-12T00:28:31.767Z,6.03
2018-07-12T00:33:33.928Z,5.50
2018-07-12T00:38:36.084Z,5.00
2018-07-12T00:43:38.232Z,4.90
2018-07-12T00:48:40.402Z,6.40
2018-07-12T00:53:42.555Z,6.27
2018-07-12T00:58:44.780Z,5.30
2018-07-12T01:03:46.939Z,5.90
2018-07-12T01:08:49.159Z,6.80
2018-07-12T01:13:51.495Z,5.50
2018-07-12T01:18:53.732Z,6.10
2018-07-12T01:23:55.888Z,5.27
2018-07-12T01:28:58.042Z,5.87
2018-07-12T01:34:00.254Z,6.20
2018-07-12T01:39:02.448Z,6.50
2018-07-12T01:44:04.638Z,5.83
2018-07-12T01:49:06.828Z,6.60
2018-07-12T01:54:09.168Z,6.87
2018-07-12T01:59:11.348Z,6.27
2018-07-12T02:04:13.498Z,5.37
2018-07-12T02:09:15.649Z,4.43
2018-07-12T02:14:17.898Z,5.63
2018-07-12T02:19:20.326Z,5.00
2018-07-12T02:24:22.473Z,5.93
2018-07-12T02:29:24.755Z,5.70
2018-07-12T02:34:26.983Z,5.03
2018-07-12T02:39:29.282Z,5.20
2018-07-12T02:44:31.511Z,5.47
2018-07-12T02:49:33.862Z,4.67
2018-07-12T02:54:35.977Z,4.67
2018-07-12T02:59:38.167Z,4.50
2018-07-12T03:04:40.320Z,4.20
2018-07-12T03:09:42.482Z,4.40
2018-07-12T03:14:44.631Z,4.07
2018-07-12T03:19:46.787Z,4.00
2018-07-12T03:24:48.947Z,3.53
2018-07-12T03:29:51.086Z,4.70
2018-07-12T03:34:53.240Z,4.10
2018-07-12T03:39:55.394Z,4.23
2018-07-12T03:44:57.563Z,4.47
2018-07-12T03:49:59.730Z,4.23
2018-07-12T03:55:01.920Z,3.73
2018-07-12T04:00:04.111Z,4.20
2018-07-12T04:05:06.273Z,3.73
2018-07-12T04:10:08.439Z,3.40
2018-07-12T04:15:10.602Z,3.30
2018-07-12T04:20:12.744Z,2.30
2018-07-12T04:25:14.899Z,3.03
2018-07-12T04:30:17.058Z,3.07
2018-07-12T04:35:19.186Z,3.03
2018-07-12T04:40:21.358Z,2.50
2018-07-12T04:45:23.570Z,2.50
2018-07-12T04:50:25.792Z,2.53
2018-07-12T04:55:27.947Z,2.30
2018-07-12T05:00:30.100Z,2.23
2018-07-12T05:05:32.418Z,2.30
2018-07-12T05:10:34.969Z,3.70
2018-07-12T05:15:37.162Z,3.80
2018-07-12T05:20:39.307Z,4.47
2018-07-12T05:25:41.738Z,4.30
2018-07-12T05:30:43.937Z,4.77
2018-07-12T05:35:47.020Z,4.63
2018-07-12T05:40:50.139Z,5.70
2018-07-12T05:45:53.143Z,6.40
2018-07-12T05:50:56.134Z,5.43
2018-07-12T05:55:59.135Z,6.23
2018-07-12T06:01:02.174Z,2.90
2018-07-12T06:06:05.259Z,3.10
2018-07-12T06:11:08.266Z,3.63
2018-07-12T06:16:11.304Z,3.80
2018-07-12T06:21:14.321Z,3.67
2018-07-12T06:26:17.351Z,3.20
2018-07-12T06:31:20.426Z,2.70
2018-07-12T06:36:23.446Z,2.57
2018-07-12T06:41:26.454Z,2.60
2018-07-12T06:46:29.466Z,2.60
2018-07-12T06:51:32.561Z,2.70
2018-07-12T06:56:35.571Z,1.80
2018-07-12T07:01:38.595Z,2.40
2018-07-12T07:06:41.590Z,1.80
2018-07-12T07:11:44.595Z,2.60
2018-07-12T07:16:47.589Z,2.57
2018-07-12T07:21:50.690Z,3.10
2018-07-12T07:26:53.706Z,4.80
2018-07-12T07:31:56.722Z,4.50
2018-07-12T07:36:59.784Z,5.50
2018-07-12T07:42:02.751Z,5.50
2018-07-12T07:47:05.754Z,5.50
2018-07-12T07:52:08.766Z,5.63
2018-07-12T07:57:11.789Z,5.23
2018-07-12T08:02:14.814Z,5.63
2018-07-12T08:07:17.827Z,6.00
2018-07-12T08:12:20.830Z,5.73
2018-07-12T08:17:23.923Z,5.50
2018-07-12T08:22:26.922Z,6.10
2018-07-12T08:27:29.942Z,5.80
2018-07-12T08:32:32.954Z,7.33
2018-07-12T08:37:35.983Z,5.53
2018-07-12T08:42:38.990Z,5.73
2018-07-12T08:47:41.967Z,6.20
2018-07-12T08:52:44.977Z,4.97
2018-07-12T08:57:47.982Z,5.97
2018-07-12T09:02:51.226Z,5.33
2018-07-12T09:07:54.074Z,4.80
2018-07-12T09:12:57.110Z,6.07
2018-07-12T09:18:00.095Z,4.60
2018-07-12T09:23:03.176Z,4.50
2018-07-12T09:28:06.195Z,4.40
2018-07-12T09:33:09.203Z,4.10
2018-07-12T09:38:23.843Z,4.43
2018-07-12T09:43:26.854Z,3.73
2018-07-12T09:48:30.021Z,3.70
2018-07-12T09:53:33.026Z,4.33
2018-07-12T09:58:36.051Z,4.97
2018-07-12T10:03:44.502Z,4.43
2018-07-12T10:08:52.810Z,4.47
2018-07-12T10:14:01.042Z,3.93
2018-07-12T10:19:04.064Z,4.63
2018-07-12T10:24:07.062Z,4.50
2018-07-12T10:29:10.083Z,3.90
2018-07-12T10:34:13.070Z,3.67
2018-07-12T10:39:16.100Z,3.70
2018-07-12T10:44:19.103Z,3.53
2018-07-12T10:49:22.120Z,4.33
2018-07-12T10:54:25.149Z,4.30
2018-07-12T10:59:28.190Z,3.20
2018-07-12T11:04:31.250Z,3.97
2018-07-12T11:09:34.267Z,4.50
2018-07-12T11:14:37.276Z,4.23
2018-07-12T11:19:40.294Z,4.43
2018-07-12T11:24:43.307Z,3.27
2018-07-12T11:29:51.290Z,4.60
2018-07-12T11:34:54.322Z,3.77
2018-07-12T11:39:57.314Z,4.50
2018-07-12T11:45:00.367Z,4.40
2018-07-12T11:50:03.363Z,4.10
2018-07-12T11:55:07.151Z,3.40
2018-07-12T12:00:10.231Z,3.13
2018-07-12T12:05:13.216Z,3.00
2018-07-12T12:10:16.241Z,3.33
2018-07-12T12:15:19.322Z,2.93
2018-07-12T12:20:22.356Z,3.43
2018-07-12T12:25:25.952Z,3.00
2018-07-12T12:30:28.959Z,2.70
2018-07-12T12:35:32.167Z,3.23
2018-07-12T12:40:35.186Z,3.20
2018-07-12T12:45:38.218Z,3.13
2018-07-12T12:50:41.235Z,3.03
2018-07-12T12:55:44.326Z,2.73
2018-07-12T13:00:47.452Z,2.67
2018-07-12T13:05:50.472Z,3.00
2018-07-12T13:10:53.485Z,2.57
2018-07-12T13:15:56.623Z,2.97
2018-07-12T13:20:59.587Z,2.90
2018-07-12T13:26:02.668Z,2.90
2018-07-12T13:31:05.811Z,2.93
2018-07-12T13:36:08.794Z,3.07
2018-07-12T13:41:11.914Z,3.00
2018-07-12T13:46:14.907Z,2.80
2018-07-12T13:51:18.024Z,2.90
2018-07-12T13:56:21.026Z,2.53
2018-07-12T14:01:24.007Z,2.43
2018-07-12T14:06:27.092Z,3.13
2018-07-12T14:11:30.114Z,3.00
2018-07-12T14:16:33.135Z,3.17
2018-07-12T14:21:36.243Z,2.73
2018-07-12T14:26:39.263Z,2.90
2018-07-12T14:31:42.280Z,2.73
2018-07-12T14:36:45.285Z,2.77
2018-07-12T14:41:48.398Z,2.63
2018-07-12T14:46:51.390Z,3.33
2018-07-12T14:51:54.423Z,2.13
2018-07-12T14:56:57.426Z,1.97
2018-07-12T15:02:00.450Z,2.17
2018-07-12T15:07:03.591Z,1.90
2018-07-12T15:12:06.984Z,2.23
2018-07-12T15:17:10.270Z,2.03
2018-07-12T15:22:13.360Z,2.07
2018-07-12T15:27:16.690Z,2.30
2018-07-12T15:32:20.095Z,2.00
2018-07-12T15:37:23.107Z,2.00
2018-07-12T15:42:26.308Z,2.10
2018-07-12T15:47:29.310Z,2.10
2018-07-12T15:52:32.340Z,1.77
2018-07-12T15:57:35.343Z,2.33
2018-07-12T16:02:38.509Z,2.10
2018-07-12T16:07:41.579Z,2.80
2018-07-12T16:12:44.659Z,2.83
2018-07-12T16:17:47.679Z,4.33
2018-07-12T16:22:50.760Z,3.00
2018-07-12T16:27:53.913Z,2.30
2018-07-12T16:32:57.994Z,2.73
2018-07-12T16:38:01.047Z,3.17
2018-07-12T16:43:04.106Z,2.70
2018-07-12T16:48:07.210Z,3.00
2018-07-12T16:53:10.219Z,2.43
2018-07-12T16:58:13.375Z,3.40
2018-07-12T17:03:16.383Z,2.80
2018-07-12T17:08:19.410Z,2.73
2018-07-12T17:13:22.420Z,3.13
2018-07-12T17:18:25.426Z,3.13
2018-07-12T17:23:28.518Z,3.50
2018-07-12T17:28:31.595Z,3.57
2018-07-12T17:33:34.640Z,3.50
2018-07-12T17:38:37.653Z,3.43
2018-07-12T17:43:40.638Z,4.13
2018-07-12T17:48:43.642Z,4.00
2018-07-12T17:53:46.712Z,4.70
2018-07-12T17:58:49.934Z,4.90
2018-07-12T18:03:53.059Z,4.33
2018-07-12T18:08:56.071Z,4.67
2018-07-12T18:13:59.082Z,5.67
2018-07-12T18:19:02.099Z,4.87
2018-07-12T18:24:05.295Z,5.17
2018-07-12T18:29:08.339Z,5.33
2018-07-12T18:34:11.349Z,5.17
2018-07-12T18:39:14.369Z,5.53
2018-07-12T18:44:17.395Z,4.23
2018-07-12T18:49:20.414Z,4.87
2018-07-12T18:54:23.487Z,4.90
2018-07-12T18:59:26.528Z,4.43
2018-07-12T19:04:29.615Z,5.23
2018-07-12T19:09:32.707Z,5.90
2018-07-12T19:14:35.886Z,5.30
2018-07-12T19:19:38.985Z,4.90
2018-07-12T19:24:42.832Z,6.27
2018-07-12T19:29:45.846Z,4.90
2018-07-12T19:34:49.074Z,5.77
2018-07-12T19:39:52.075Z,7.03
2018-07-12T19:44:55.582Z,5.77
2018-07-12T19:49:58.945Z,5.87
2018-07-12T19:55:02.010Z,5.57
2018-07-12T20:00:05.406Z,5.00
2018-07-12T20:05:08.498Z,6.10
2018-07-12T20:10:11.498Z,4.80
2018-07-12T20:15:14.734Z,5.90
2018-07-12T20:20:17.749Z,6.53
2018-07-12T20:25:20.769Z,5.60
2018-07-12T20:30:23.750Z,6.20
2018-07-12T20:35:26.754Z,6.03
2018-07-12T20:40:29.787Z,5.70
2018-07-12T20:45:32.790Z,6.97
2018-07-12T20:50:35.805Z,6.10
2018-07-12T20:55:38.987Z,6.40
2018-07-12T21:00:41.972Z,5.50
2018-07-12T21:05:45.020Z,5.27
2018-07-12T21:10:48.034Z,6.17
2018-07-12T21:15:51.071Z,5.70
2018-07-12T21:20:54.222Z,5.67
2018-07-12T21:25:57.272Z,5.97
2018-07-12T21:31:00.290Z,6.60
2018-07-12T21:36:03.302Z,6.60
2018-07-12T21:41:06.402Z,6.60
2018-07-12T21:46:09.438Z,6.20
2018-07-12T21:51:13.245Z,5.57
2018-07-12T21:56:16.267Z,5.07
2018-07-12T22:01:19.307Z,5.47
2018-07-12T22:06:41.078Z,6.00
2018-07-12T22:11:44.140Z,5.57
2018-07-12T22:16:47.191Z,5.17
2018-07-12T22:21:50.214Z,5.30
2018-07-12T22:26:53.286Z,5.37
2018-07-12T22:31:56.328Z,5.13
2018-07-12T22:36:59.357Z,4.90
2018-07-12T22:42:02.403Z,5.50
2018-07-12T22:47:05.422Z,5.20
2018-07-12T22:52:08.506Z,5.37
2018-07-12T22:57:11.542Z,5.23
2018-07-12T23:02:14.936Z,5.83
2018-07-12T23:07:17.969Z,5.60
2018-07-12T23:12:20.998Z,5.40
2018-07-12T23:17:24.151Z,5.00
2018-07-12T23:22:27.275Z,4.90
2018-07-12T23:27:30.306Z,5.47
2018-07-12T23:32:33.322Z,5.23
2018-07-12T23:37:36.362Z,5.40
2018-07-12T23:42:39.406Z,4.83
2018-07-12T23:47:42.661Z,4.63
2018-07-12T23:52:45.866Z,5.17
2018-07-12T23:57:48.907Z,5.30
