createdAt,value
2022-09-27T00:00:09.769Z,0.00
2022-09-27T00:01:05.087Z,0.00
2022-09-27T00:02:00.293Z,0.00
2022-09-27T00:02:55.408Z,0.00
2022-09-27T00:03:50.357Z,0.00
2022-09-27T00:04:45.455Z,0.00
2022-09-27T00:05:40.544Z,0.00
2022-09-27T00:06:40.606Z,0.00
2022-09-27T00:07:31.902Z,0.00
2022-09-27T00:08:25.982Z,0.00
2022-09-27T00:09:23.236Z,0.00
2022-09-27T00:10:18.257Z,0.00
2022-09-27T00:11:13.370Z,0.00
2022-09-27T00:12:08.417Z,0.00
2022-09-27T00:13:03.453Z,0.00
2022-09-27T00:13:58.443Z,0.00
2022-09-27T00:14:53.472Z,0.00
2022-09-27T00:15:48.579Z,0.00
2022-09-27T00:16:43.621Z,0.00
2022-09-27T00:17:38.614Z,0.00
2022-09-27T00:18:33.848Z,0.00
2022-09-27T00:19:29.124Z,0.00
2022-09-27T00:20:24.370Z,0.00
2022-09-27T00:21:19.728Z,0.00
2022-09-27T00:22:14.758Z,0.00
2022-09-27T00:23:09.872Z,0.00
2022-09-27T00:24:05.264Z,0.00
2022-09-27T00:25:00.279Z,0.00
2022-09-27T00:25:55.397Z,0.00
2022-09-27T00:26:50.687Z,0.00
2022-09-27T00:27:45.780Z,0.00
2022-09-27T00:28:40.908Z,0.00
2022-09-27T00:29:36.117Z,0.00
2022-09-27T00:30:31.199Z,0.00
2022-09-27T00:31:26.621Z,0.00
2022-09-27T00:32:21.653Z,0.00
2022-09-27T00:33:16.784Z,0.00
2022-09-27T00:34:11.906Z,0.00
2022-09-27T00:35:07.178Z,0.00
2022-09-27T00:36:02.424Z,0.00
2022-09-27T00:36:57.512Z,0.00
2022-09-27T00:37:52.743Z,0.00
2022-09-27T00:38:47.915Z,0.00
2022-09-27T00:39:43.191Z,0.00
2022-09-27T00:40:38.476Z,0.00
2022-09-27T00:41:33.574Z,0.00
2022-09-27T00:42:28.841Z,0.00
2022-09-27T00:43:23.985Z,0.00
2022-09-27T00:44:19.105Z,0.00
2022-09-27T00:45:14.354Z,0.00
2022-09-27T00:46:09.460Z,0.00
2022-09-27T00:47:04.582Z,0.00
2022-09-27T00:47:59.973Z,0.00
2022-09-27T00:48:55.101Z,0.00
2022-09-27T00:49:50.229Z,0.00
2022-09-27T00:50:45.368Z,0.00
2022-09-27T00:51:40.610Z,0.00
2022-09-27T00:52:35.995Z,0.00
2022-09-27T00:53:31.149Z,0.00
2022-09-27T00:54:26.367Z,0.00
2022-09-27T00:55:21.486Z,0.00
2022-09-27T00:56:16.628Z,0.00
2022-09-27T00:57:12.079Z,0.00
2022-09-27T00:58:07.070Z,0.00
2022-09-27T00:59:02.315Z,0.00
2022-09-27T00:59:57.465Z,0.00
2022-09-27T01:00:52.683Z,0.00
2022-09-27T01:01:47.814Z,0.00
2022-09-27T01:02:43.047Z,0.00
2022-09-27T01:03:38.001Z,0.00
2022-09-27T01:04:33.359Z,0.00
2022-09-27T01:05:28.421Z,0.00
2022-09-27T01:06:23.503Z,0.00
2022-09-27T01:07:18.583Z,0.00
2022-09-27T01:08:13.611Z,0.00
2022-09-27T01:09:08.750Z,0.00
2022-09-27T01:10:03.837Z,0.00
2022-09-27T01:10:58.920Z,0.00
2022-09-27T01:11:53.871Z,0.00
2022-09-27T01:12:49.122Z,0.00
2022-09-27T01:13:44.274Z,0.00
2022-09-27T01:14:39.379Z,0.00
2022-09-27T01:15:34.494Z,0.00
2022-09-27T01:16:29.588Z,0.00
2022-09-27T01:17:24.584Z,0.00
2022-09-27T01:18:19.632Z,0.00
2022-09-27T01:19:14.807Z,0.00
2022-09-27T01:20:09.785Z,0.00
2022-09-27T01:21:04.886Z,0.00
2022-09-27T01:21:59.968Z,0.00
2022-09-27T01:22:54.974Z,0.00
2022-09-27T01:23:50.051Z,0.00
2022-09-27T01:24:45.124Z,0.00
2022-09-27T01:25:40.143Z,0.00
2022-09-27T01:26:35.193Z,0.00
2022-09-27T01:27:30.237Z,0.00
2022-09-27T01:28:25.282Z,0.00
2022-09-27T01:29:20.378Z,0.00
2022-09-27T01:30:15.412Z,0.00
2022-09-27T01:31:10.719Z,0.00
2022-09-27T01:32:05.806Z,0.00
2022-09-27T01:33:02.252Z,0.00
2022-09-27T01:33:57.377Z,0.00
2022-09-27T01:34:53.266Z,0.00
2022-09-27T01:35:48.472Z,0.00
2022-09-27T01:36:43.587Z,0.00
2022-09-27T01:37:39.340Z,0.00
2022-09-27T01:38:34.521Z,0.00
2022-09-27T01:39:30.398Z,0.00
2022-09-27T01:40:25.585Z,0.00
2022-09-27T01:41:20.686Z,0.00
2022-09-27T01:42:21.962Z,0.00
2022-09-27T01:43:12.738Z,0.00
2022-09-27T01:44:06.828Z,0.00
2022-09-27T01:45:01.938Z,0.00
2022-09-27T01:45:57.056Z,0.00
2022-09-27T01:46:52.035Z,0.00
2022-09-27T01:47:47.123Z,0.00
2022-09-27T01:48:42.085Z,0.00
2022-09-27T01:49:37.206Z,0.00
2022-09-27T01:50:32.293Z,0.00
2022-09-27T01:51:32.655Z,0.00
2022-09-27T01:52:27.726Z,0.00
2022-09-27T01:53:23.095Z,0.00
2022-09-27T01:54:19.002Z,0.00
2022-09-27T01:55:14.068Z,0.00
2022-09-27T01:56:09.501Z,0.00
2022-09-27T01:57:05.537Z,0.00
2022-09-27T01:58:00.613Z,0.00
2022-09-27T01:58:56.550Z,0.00
2022-09-27T01:59:51.604Z,0.00
2022-09-27T02:00:46.939Z,0.00
2022-09-27T02:01:42.786Z,0.00
2022-09-27T02:02:37.801Z,0.00
2022-09-27T02:03:33.545Z,0.00
2022-09-27T02:04:28.867Z,0.00
2022-09-27T02:05:24.163Z,0.00
2022-09-27T02:06:19.973Z,0.00
2022-09-27T02:07:15.030Z,0.00
2022-09-27T02:08:10.106Z,0.00
2022-09-27T02:09:06.383Z,0.00
2022-09-27T02:10:01.476Z,0.00
2022-09-27T02:10:57.345Z,0.00
2022-09-27T02:11:56.066Z,0.00
2022-09-27T02:12:47.577Z,0.00
2022-09-27T02:13:42.638Z,0.00
2022-09-27T02:14:38.546Z,0.00
2022-09-27T02:15:33.726Z,0.00
2022-09-27T02:16:28.892Z,0.00
2022-09-27T02:17:24.539Z,0.00
2022-09-27T02:18:19.914Z,0.00
2022-09-27T02:19:15.707Z,0.00
2022-09-27T02:20:10.684Z,0.00
2022-09-27T02:21:06.155Z,0.00
2022-09-27T02:22:01.777Z,0.00
2022-09-27T02:22:57.130Z,0.00
2022-09-27T02:23:52.189Z,0.00
2022-09-27T02:24:48.602Z,0.00
2022-09-27T02:25:43.841Z,0.00
2022-09-27T02:26:39.781Z,0.00
2022-09-27T02:27:35.055Z,0.00
2022-09-27T02:28:30.268Z,0.00
2022-09-27T02:29:25.921Z,0.00
2022-09-27T02:30:21.113Z,0.00
2022-09-27T02:31:17.062Z,0.00
2022-09-27T02:32:12.110Z,0.00
2022-09-27T02:33:07.238Z,0.00
2022-09-27T02:34:03.650Z,0.00
2022-09-27T02:34:58.832Z,0.00
2022-09-27T02:35:54.713Z,0.00
2022-09-27T02:36:49.890Z,0.00
2022-09-27T02:37:44.999Z,0.00
2022-09-27T02:38:40.797Z,0.00
2022-09-27T02:39:35.884Z,0.00
2022-09-27T02:40:31.975Z,0.00
2022-09-27T02:41:27.008Z,0.00
2022-09-27T02:42:22.288Z,0.00
2022-09-27T02:43:17.917Z,0.00
2022-09-27T02:44:13.158Z,0.00
2022-09-27T02:45:08.456Z,0.00
2022-09-27T02:46:04.515Z,0.00
2022-09-27T02:46:59.723Z,0.00
2022-09-27T02:47:55.486Z,0.00
2022-09-27T02:48:50.592Z,0.00
2022-09-27T02:49:45.826Z,0.00
2022-09-27T02:50:40.875Z,0.00
2022-09-27T02:51:35.946Z,0.00
2022-09-27T02:52:30.983Z,0.00
2022-09-27T02:53:26.072Z,0.00
2022-09-27T02:54:21.131Z,0.00
2022-09-27T02:55:16.202Z,0.00
2022-09-27T02:56:11.321Z,0.00
2022-09-27T02:57:06.270Z,0.00
2022-09-27T02:58:01.374Z,0.00
2022-09-27T02:58:56.446Z,0.00
2022-09-27T02:59:51.510Z,0.00
2022-09-27T03:00:46.569Z,0.00
2022-09-27T03:01:41.623Z,0.00
2022-09-27T03:02:36.801Z,0.00
2022-09-27T03:03:31.786Z,0.00
2022-09-27T03:04:26.875Z,0.00
2022-09-27T03:05:21.926Z,0.00
2022-09-27T03:06:17.036Z,0.00
2022-09-27T03:07:12.080Z,0.00
2022-09-27T03:08:07.045Z,0.00
2022-09-27T03:09:02.115Z,0.00
2022-09-27T03:09:57.172Z,0.00
2022-09-27T03:10:52.238Z,0.00
2022-09-27T03:11:47.423Z,0.00
2022-09-27T03:12:42.476Z,0.00
2022-09-27T03:14:01.302Z,0.00
2022-09-27T03:14:36.525Z,0.00
2022-09-27T03:15:30.598Z,0.00
2022-09-27T03:16:25.855Z,0.00
2022-09-27T03:17:21.311Z,0.00
2022-09-27T03:18:16.489Z,0.00
2022-09-27T03:19:11.581Z,0.00
2022-09-27T03:20:06.780Z,0.00
2022-09-27T03:21:01.727Z,0.00
2022-09-27T03:21:57.739Z,0.00
2022-09-27T03:22:52.910Z,0.00
2022-09-27T03:23:48.680Z,0.00
2022-09-27T03:24:43.863Z,0.00
2022-09-27T03:25:39.080Z,0.00
2022-09-27T03:26:34.857Z,0.00
2022-09-27T03:27:29.952Z,0.00
2022-09-27T03:28:25.062Z,0.00
2022-09-27T03:29:21.529Z,0.00
2022-09-27T03:30:16.610Z,0.00
2022-09-27T03:31:12.431Z,0.00
2022-09-27T03:32:07.528Z,0.00
2022-09-27T03:33:02.739Z,0.00
2022-09-27T03:33:58.381Z,0.00
2022-09-27T03:34:53.755Z,0.00
2022-09-27T03:35:49.545Z,0.00
2022-09-27T03:36:44.786Z,0.00
2022-09-27T03:37:39.906Z,0.00
2022-09-27T03:38:35.536Z,0.00
2022-09-27T03:39:30.782Z,0.00
2022-09-27T03:40:26.036Z,0.00
2022-09-27T03:41:22.245Z,0.00
2022-09-27T03:42:17.543Z,0.00
2022-09-27T03:43:13.826Z,0.00
2022-09-27T03:44:08.913Z,0.00
2022-09-27T03:45:03.997Z,0.00
2022-09-27T03:45:59.821Z,0.00
2022-09-27T03:46:55.062Z,0.00
2022-09-27T03:47:50.999Z,0.00
2022-09-27T03:48:46.071Z,0.00
2022-09-27T03:49:41.184Z,0.00
2022-09-27T03:50:37.108Z,0.00
2022-09-27T03:51:32.322Z,0.00
2022-09-27T03:52:27.513Z,0.00
2022-09-27T03:53:23.864Z,0.00
2022-09-27T03:54:19.079Z,0.00
2022-09-27T03:55:15.279Z,0.00
2022-09-27T03:56:10.394Z,0.00
2022-09-27T03:57:05.619Z,0.00
2022-09-27T03:58:01.277Z,0.00
2022-09-27T03:58:56.403Z,0.00
2022-09-27T03:59:52.317Z,0.00
2022-09-27T04:00:47.474Z,0.00
2022-09-27T04:01:42.899Z,0.00
2022-09-27T04:02:38.591Z,0.00
2022-09-27T04:03:33.745Z,0.00
2022-09-27T04:04:29.183Z,0.00
2022-09-27T04:05:25.307Z,0.00
2022-09-27T04:06:20.457Z,0.00
2022-09-27T04:07:16.244Z,0.00
2022-09-27T04:08:11.582Z,0.00
2022-09-27T04:09:06.783Z,0.00
2022-09-27T04:10:02.513Z,0.00
2022-09-27T04:10:57.735Z,0.00
2022-09-27T04:11:53.536Z,0.00
2022-09-27T04:12:48.591Z,0.00
2022-09-27T04:13:44.075Z,0.00
2022-09-27T04:14:39.621Z,0.00
2022-09-27T04:15:34.783Z,0.00
2022-09-27T04:16:30.023Z,0.00
2022-09-27T04:17:26.351Z,0.00
2022-09-27T04:18:21.710Z,0.00
2022-09-27T04:19:17.538Z,0.00
2022-09-27T04:20:12.608Z,0.00
2022-09-27T04:21:07.725Z,0.00
2022-09-27T04:22:02.837Z,0.00
2022-09-27T04:22:59.643Z,0.00
2022-09-27T04:23:54.737Z,0.00
2022-09-27T04:24:49.848Z,0.00
2022-09-27T04:25:45.677Z,0.00
2022-09-27T04:26:40.897Z,0.00
2022-09-27T04:27:36.202Z,0.00
2022-09-27T04:28:32.391Z,0.00
2022-09-27T04:29:27.630Z,0.00
2022-09-27T04:30:23.350Z,0.00
2022-09-27T04:31:18.571Z,0.00
2022-09-27T04:32:13.799Z,0.00
2022-09-27T04:33:09.436Z,0.00
2022-09-27T04:34:04.657Z,0.00
2022-09-27T04:35:00.493Z,0.00
2022-09-27T04:35:55.569Z,0.00
2022-09-27T04:36:50.818Z,0.00
2022-09-27T04:37:46.499Z,0.00
2022-09-27T04:38:41.678Z,0.00
2022-09-27T04:39:36.903Z,1.00
2022-09-27T04:40:32.314Z,1.00
2022-09-27T04:41:27.530Z,1.00
2022-09-27T04:42:22.653Z,0.00
2022-09-27T04:43:17.795Z,1.00
2022-09-27T04:44:13.640Z,1.00
2022-09-27T04:45:08.906Z,1.00
2022-09-27T04:46:04.076Z,2.00
2022-09-27T04:46:59.907Z,2.00
2022-09-27T04:47:54.948Z,3.00
2022-09-27T04:48:50.338Z,3.00
2022-09-27T04:49:45.339Z,4.00
2022-09-27T04:50:40.427Z,5.00
2022-09-27T04:51:35.519Z,5.00
2022-09-27T04:52:30.641Z,7.00
2022-09-27T04:53:25.725Z,8.00
2022-09-27T04:54:20.856Z,9.00
2022-09-27T04:55:16.139Z,11.00
2022-09-27T04:56:11.406Z,13.00
2022-09-27T04:57:06.289Z,17.00
2022-09-27T04:58:03.062Z,19.00
2022-09-27T04:58:58.215Z,25.00
2022-09-27T04:59:54.117Z,29.00
2022-09-27T05:00:49.255Z,33.00
2022-09-27T05:01:44.499Z,40.00
2022-09-27T05:02:40.271Z,45.00
2022-09-27T05:03:35.606Z,54.00
2022-09-27T05:04:31.290Z,59.00
2022-09-27T05:05:26.599Z,72.00
2022-09-27T05:06:21.793Z,73.00
2022-09-27T05:07:17.653Z,78.00
2022-09-27T05:08:12.827Z,84.00
2022-09-27T05:09:08.062Z,80.00
2022-09-27T05:10:04.392Z,95.00
2022-09-27T05:10:59.584Z,114.00
2022-09-27T05:11:55.311Z,132.00
2022-09-27T05:12:50.555Z,136.00
2022-09-27T05:13:45.768Z,136.00
2022-09-27T05:14:41.719Z,129.00
2022-09-27T05:15:36.943Z,141.00
2022-09-27T05:16:34.038Z,177.00
2022-09-27T05:17:27.971Z,212.00
2022-09-27T05:18:23.238Z,268.00
2022-09-27T05:19:18.337Z,341.00
2022-09-27T05:20:13.347Z,379.00
2022-09-27T05:21:08.356Z,398.00
2022-09-27T05:22:03.378Z,425.00
2022-09-27T05:22:58.387Z,441.00
2022-09-27T05:23:53.536Z,467.00
2022-09-27T05:24:48.682Z,500.00
2022-09-27T05:25:43.779Z,563.00
2022-09-27T05:26:38.763Z,634.00
2022-09-27T05:27:33.877Z,605.00
2022-09-27T05:28:28.991Z,661.00
2022-09-27T05:29:24.046Z,680.00
2022-09-27T05:30:19.055Z,758.00
2022-09-27T05:31:14.236Z,818.00
2022-09-27T05:32:11.381Z,883.00
2022-09-27T05:33:06.386Z,1000.00
2022-09-27T05:34:01.401Z,973.00
2022-09-27T05:34:56.389Z,978.00
2022-09-27T05:35:51.444Z,968.00
2022-09-27T05:36:46.471Z,899.00
2022-09-27T05:37:41.506Z,995.00
2022-09-27T05:38:36.553Z,1022.00
2022-09-27T05:39:31.618Z,1078.00
2022-09-27T05:40:40.899Z,1031.00
2022-09-27T05:41:23.607Z,1192.00
2022-09-27T05:42:17.869Z,1312.00
2022-09-27T05:43:13.883Z,1299.00
2022-09-27T05:44:09.267Z,1230.00
2022-09-27T05:45:04.727Z,1157.00
2022-09-27T05:46:00.401Z,1173.00
2022-09-27T05:46:55.756Z,1189.00
2022-09-27T05:47:51.639Z,1205.00
2022-09-27T05:48:46.794Z,1222.00
2022-09-27T05:49:42.225Z,1160.00
2022-09-27T05:50:37.829Z,976.00
2022-09-27T05:51:33.192Z,973.00
2022-09-27T05:52:28.584Z,1021.00
2022-09-27T05:53:24.910Z,1301.00
2022-09-27T05:54:20.261Z,1669.00
2022-09-27T05:55:16.168Z,1813.00
2022-09-27T05:56:11.425Z,1986.00
2022-09-27T05:57:06.999Z,2002.00
2022-09-27T05:58:02.527Z,2140.00
2022-09-27T05:58:57.931Z,2339.00
2022-09-27T05:59:53.281Z,2512.00
2022-09-27T06:00:48.631Z,2862.00
2022-09-27T06:01:44.673Z,2822.00
2022-09-27T06:02:39.984Z,2934.00
2022-09-27T06:03:35.346Z,2627.00
2022-09-27T06:04:31.172Z,2175.00
2022-09-27T06:05:26.701Z,1868.00
2022-09-27T06:06:22.508Z,1616.00
2022-09-27T06:07:17.584Z,1279.00
2022-09-27T06:08:13.148Z,1005.00
2022-09-27T06:09:08.781Z,926.00
2022-09-27T06:10:04.207Z,852.00
2022-09-27T06:10:59.513Z,813.00
2022-09-27T06:11:55.896Z,703.00
2022-09-27T06:12:51.155Z,680.00
2022-09-27T06:13:47.118Z,657.00
2022-09-27T06:14:42.208Z,690.00
2022-09-27T06:15:37.755Z,779.00
2022-09-27T06:16:32.938Z,951.00
2022-09-27T06:17:28.201Z,1024.00
2022-09-27T06:18:23.259Z,1112.00
2022-09-27T06:19:22.625Z,1110.00
2022-09-27T06:20:17.947Z,1056.00
2022-09-27T06:21:13.363Z,934.00
2022-09-27T06:22:08.484Z,924.00
2022-09-27T06:23:05.119Z,1005.00
2022-09-27T06:24:00.521Z,1083.00
2022-09-27T06:24:55.786Z,1282.00
2022-09-27T06:25:54.630Z,1424.00
2022-09-27T06:26:49.970Z,1567.00
2022-09-27T06:27:45.285Z,1649.00
2022-09-27T06:28:40.720Z,1833.00
2022-09-27T06:29:35.868Z,1886.00
2022-09-27T06:30:30.847Z,1993.00
2022-09-27T06:31:25.792Z,2246.00
2022-09-27T06:32:20.791Z,2554.00
2022-09-27T06:33:15.898Z,2899.00
2022-09-27T06:34:11.387Z,3243.00
2022-09-27T06:35:06.121Z,3489.00
2022-09-27T06:36:01.223Z,3740.00
2022-09-27T06:36:56.306Z,3462.00
2022-09-27T06:37:51.420Z,3017.00
2022-09-27T06:38:46.519Z,2860.00
2022-09-27T06:39:41.527Z,2960.00
2022-09-27T06:40:36.636Z,2990.00
2022-09-27T06:41:31.724Z,3326.00
2022-09-27T06:42:26.816Z,4064.00
2022-09-27T06:43:21.945Z,4468.00
2022-09-27T06:44:16.960Z,4563.00
2022-09-27T06:45:11.904Z,4496.00
2022-09-27T06:46:07.229Z,5277.00
2022-09-27T06:47:02.224Z,6535.00
2022-09-27T06:47:57.284Z,6808.00
2022-09-27T06:48:52.417Z,7715.00
2022-09-27T06:49:47.530Z,8433.00
2022-09-27T06:50:44.524Z,8391.00
2022-09-27T06:51:39.614Z,7422.00
2022-09-27T06:52:34.820Z,5907.00
2022-09-27T06:53:29.948Z,5045.00
2022-09-27T06:54:26.039Z,4350.00
2022-09-27T06:55:21.209Z,4374.00
2022-09-27T06:56:16.286Z,4269.00
2022-09-27T06:57:11.488Z,3942.00
2022-09-27T06:58:06.461Z,3503.00
2022-09-27T06:59:01.529Z,3553.00
2022-09-27T06:59:56.487Z,3723.00
2022-09-27T07:00:51.621Z,4203.00
2022-09-27T07:01:46.788Z,4323.00
2022-09-27T07:02:41.802Z,4579.00
2022-09-27T07:03:40.260Z,4378.00
2022-09-27T07:04:31.875Z,4082.00
2022-09-27T07:05:26.977Z,4114.00
2022-09-27T07:06:22.071Z,4009.00
2022-09-27T07:07:17.345Z,3886.00
2022-09-27T07:08:12.728Z,4168.00
2022-09-27T07:09:08.114Z,4718.00
2022-09-27T07:10:09.012Z,5067.00
2022-09-27T07:10:59.894Z,5266.00
2022-09-27T07:11:54.320Z,5483.00
2022-09-27T07:12:49.699Z,5488.00
2022-09-27T07:13:45.098Z,6000.00
2022-09-27T07:14:40.811Z,6750.00
2022-09-27T07:15:35.892Z,7618.00
2022-09-27T07:16:31.124Z,8600.00
2022-09-27T07:17:26.471Z,9000.00
2022-09-27T07:18:21.881Z,10613.00
2022-09-27T07:19:17.281Z,10935.00
2022-09-27T07:20:12.920Z,11005.00
2022-09-27T07:21:08.261Z,10504.00
2022-09-27T07:22:03.730Z,11504.00
2022-09-27T07:22:59.279Z,13125.00
2022-09-27T07:23:54.539Z,15197.00
2022-09-27T07:24:49.966Z,15621.00
2022-09-27T07:25:45.421Z,13471.00
2022-09-27T07:26:40.890Z,12697.00
2022-09-27T07:27:38.615Z,13722.00
2022-09-27T07:28:31.726Z,15793.00
2022-09-27T07:29:27.483Z,13158.00
2022-09-27T07:30:22.659Z,11543.00
2022-09-27T07:31:17.714Z,11386.00
2022-09-27T07:32:12.686Z,10537.00
2022-09-27T07:33:07.759Z,10522.00
2022-09-27T07:34:02.857Z,10084.00
2022-09-27T07:34:57.908Z,10613.00
2022-09-27T07:35:53.042Z,11008.00
2022-09-27T07:36:48.099Z,12093.00
2022-09-27T07:37:43.226Z,14309.00
2022-09-27T07:38:38.315Z,17864.00
2022-09-27T07:39:35.284Z,17352.00
2022-09-27T07:40:30.377Z,16768.00
2022-09-27T07:41:25.430Z,16187.00
2022-09-27T07:42:20.511Z,16124.00
2022-09-27T07:43:16.065Z,16088.00
2022-09-27T07:44:11.497Z,18544.00
2022-09-27T07:45:09.104Z,24624.00
2022-09-27T07:46:02.582Z,21512.00
2022-09-27T07:46:58.161Z,34944.00
2022-09-27T07:47:53.643Z,18272.00
2022-09-27T07:48:49.133Z,16552.00
2022-09-27T07:49:44.745Z,13978.00
2022-09-27T07:50:40.186Z,12776.00
2022-09-27T07:51:35.770Z,11743.00
2022-09-27T07:52:31.095Z,11557.00
2022-09-27T07:53:26.542Z,11997.00
2022-09-27T07:54:22.143Z,11353.00
2022-09-27T07:55:17.846Z,12481.00
2022-09-27T07:56:12.729Z,13524.00
2022-09-27T07:57:07.780Z,14926.00
2022-09-27T07:58:02.890Z,15781.00
2022-09-27T07:58:57.849Z,15792.00
2022-09-27T07:59:52.956Z,15805.00
2022-09-27T08:00:48.062Z,16113.00
2022-09-27T08:01:42.976Z,15760.00
2022-09-27T08:02:40.397Z,15257.00
2022-09-27T08:03:35.611Z,16151.00
2022-09-27T08:04:30.663Z,16351.00
2022-09-27T08:05:25.742Z,17176.00
2022-09-27T08:06:20.836Z,20432.00
2022-09-27T08:07:15.884Z,15062.00
2022-09-27T08:08:10.922Z,17456.00
2022-09-27T08:09:06.159Z,24000.00
2022-09-27T08:10:02.088Z,20056.00
2022-09-27T08:10:57.583Z,15262.00
2022-09-27T08:11:53.081Z,15290.00
2022-09-27T08:12:48.585Z,11120.00
2022-09-27T08:13:44.172Z,7104.00
2022-09-27T08:14:45.010Z,4987.00
2022-09-27T08:15:35.889Z,4495.00
2022-09-27T08:16:31.128Z,6169.00
2022-09-27T08:17:26.424Z,9247.00
2022-09-27T08:18:21.951Z,10354.00
2022-09-27T08:19:17.104Z,9505.00
2022-09-27T08:20:12.053Z,9845.00
2022-09-27T08:21:07.078Z,9809.00
2022-09-27T08:22:02.082Z,8900.00
2022-09-27T08:22:57.098Z,7983.00
2022-09-27T08:23:52.149Z,6443.00
2022-09-27T08:24:47.145Z,5135.00
2022-09-27T08:25:44.065Z,4442.00
2022-09-27T08:26:39.082Z,5431.00
2022-09-27T08:27:34.104Z,7225.00
2022-09-27T08:28:29.287Z,6594.00
2022-09-27T08:29:25.393Z,6166.00
2022-09-27T08:30:20.815Z,6753.00
2022-09-27T08:31:16.188Z,7180.00
2022-09-27T08:32:11.666Z,10283.00
2022-09-27T08:33:07.439Z,12052.00
2022-09-27T08:34:02.917Z,11301.00
2022-09-27T08:34:58.285Z,11797.00
2022-09-27T08:35:53.936Z,10244.00
2022-09-27T08:36:49.403Z,10705.00
2022-09-27T08:37:44.767Z,11784.00
2022-09-27T08:38:40.287Z,13217.00
2022-09-27T08:39:35.897Z,14378.00
2022-09-27T08:40:31.587Z,13620.00
2022-09-27T08:41:26.823Z,13235.00
2022-09-27T08:42:22.463Z,12769.00
2022-09-27T08:43:17.972Z,12874.00
2022-09-27T08:44:13.656Z,12569.00
2022-09-27T08:45:09.056Z,12737.00
2022-09-27T08:46:04.568Z,12952.00
2022-09-27T08:47:00.095Z,11598.00
2022-09-27T08:47:55.678Z,10712.00
2022-09-27T08:48:51.635Z,10304.00
2022-09-27T08:49:46.466Z,10206.00
2022-09-27T08:50:42.084Z,9892.00
2022-09-27T08:51:37.116Z,9877.00
2022-09-27T08:52:32.210Z,8928.00
2022-09-27T08:53:27.261Z,9327.00
2022-09-27T08:54:22.248Z,9823.00
2022-09-27T08:55:17.280Z,9751.00
2022-09-27T08:56:12.278Z,8943.00
2022-09-27T08:57:07.356Z,10330.00
2022-09-27T08:58:02.397Z,10684.00
2022-09-27T08:58:57.456Z,10505.00
2022-09-27T08:59:52.554Z,10187.00
2022-09-27T09:00:47.677Z,10221.00
2022-09-27T09:01:42.640Z,10355.00
2022-09-27T09:02:37.781Z,11010.00
2022-09-27T09:03:32.825Z,10770.00
2022-09-27T09:04:27.972Z,10693.00
2022-09-27T09:05:23.022Z,11280.00
2022-09-27T09:06:18.078Z,11591.00
2022-09-27T09:07:13.297Z,12830.00
2022-09-27T09:08:08.354Z,13722.00
2022-09-27T09:09:03.463Z,14982.00
2022-09-27T09:09:58.583Z,15704.00
2022-09-27T09:10:53.703Z,15999.00
2022-09-27T09:11:48.809Z,15752.00
2022-09-27T09:12:43.890Z,15124.00
2022-09-27T09:13:38.996Z,14761.00
2022-09-27T09:14:34.612Z,14730.00
2022-09-27T09:15:30.123Z,15877.00
2022-09-27T09:16:25.909Z,17544.00
2022-09-27T09:17:21.118Z,18808.00
2022-09-27T09:18:16.653Z,20136.00
2022-09-27T09:19:12.077Z,21256.00
2022-09-27T09:20:07.526Z,65535.00
2022-09-27T09:21:02.756Z,60464.00
2022-09-27T09:21:58.336Z,65535.00
2022-09-27T09:22:53.843Z,39864.00
2022-09-27T09:23:49.117Z,32952.00
2022-09-27T09:24:44.777Z,24840.00
2022-09-27T09:25:40.194Z,24824.00
2022-09-27T09:26:35.841Z,23688.00
2022-09-27T09:27:32.273Z,22448.00
2022-09-27T09:28:27.674Z,21128.00
2022-09-27T09:29:23.073Z,19752.00
2022-09-27T09:30:18.722Z,17768.00
2022-09-27T09:31:14.056Z,15101.00
2022-09-27T09:32:09.534Z,11256.00
2022-09-27T09:33:04.562Z,9870.00
2022-09-27T09:33:59.611Z,8904.00
2022-09-27T09:34:54.633Z,9796.00
2022-09-27T09:35:49.665Z,11715.00
2022-09-27T09:36:44.772Z,13413.00
2022-09-27T09:37:39.730Z,12459.00
2022-09-27T09:38:34.801Z,12122.00
2022-09-27T09:39:29.878Z,13879.00
2022-09-27T09:40:28.830Z,12242.00
2022-09-27T09:41:23.789Z,29208.00
2022-09-27T09:42:19.009Z,60360.00
2022-09-27T09:43:14.279Z,62624.00
2022-09-27T09:44:09.244Z,58592.00
2022-09-27T09:45:04.299Z,37184.00
2022-09-27T09:45:59.320Z,22384.00
2022-09-27T09:46:54.295Z,14849.00
2022-09-27T09:47:49.501Z,9802.00
2022-09-27T09:48:44.898Z,65535.00
2022-09-27T09:49:40.456Z,60744.00
2022-09-27T09:50:36.010Z,65535.00
2022-09-27T09:51:31.411Z,65535.00
2022-09-27T09:52:27.085Z,63312.00
2022-09-27T09:53:22.648Z,62984.00
2022-09-27T09:54:17.989Z,62360.00
2022-09-27T09:55:13.524Z,63264.00
2022-09-27T09:56:08.953Z,65535.00
2022-09-27T09:57:04.315Z,65535.00
2022-09-27T09:57:59.854Z,65535.00
2022-09-27T09:58:55.386Z,65535.00
2022-09-27T09:59:50.783Z,61312.00
2022-09-27T10:00:46.196Z,29744.00
2022-09-27T10:01:41.737Z,29968.00
2022-09-27T10:02:37.377Z,33760.00
2022-09-27T10:03:36.701Z,35592.00
2022-09-27T10:04:32.106Z,46416.00
2022-09-27T10:05:27.396Z,32392.00
2022-09-27T10:06:23.296Z,53744.00
2022-09-27T10:07:18.486Z,23072.00
2022-09-27T10:08:14.003Z,38784.00
2022-09-27T10:09:09.501Z,11912.00
2022-09-27T10:10:04.943Z,8833.00
2022-09-27T10:11:00.222Z,7347.00
2022-09-27T10:11:55.817Z,6427.00
2022-09-27T10:12:51.195Z,4502.00
2022-09-27T10:13:46.634Z,3070.00
2022-09-27T10:14:41.907Z,2360.00
2022-09-27T10:15:37.496Z,2664.00
2022-09-27T10:16:33.151Z,4171.00
2022-09-27T10:17:28.048Z,5849.00
2022-09-27T10:18:23.073Z,7414.00
2022-09-27T10:19:18.367Z,9030.00
2022-09-27T10:20:13.461Z,9276.00
2022-09-27T10:21:08.460Z,9232.00
2022-09-27T10:22:03.537Z,10741.00
2022-09-27T10:22:58.608Z,10132.00
2022-09-27T10:23:53.756Z,8610.00
2022-09-27T10:24:48.786Z,6838.00
2022-09-27T10:25:43.976Z,7445.00
2022-09-27T10:26:40.293Z,8371.00
2022-09-27T10:27:35.421Z,8539.00
2022-09-27T10:28:30.380Z,7519.00
2022-09-27T10:29:25.498Z,7129.00
2022-09-27T10:30:21.590Z,7675.00
2022-09-27T10:31:17.103Z,7872.00
2022-09-27T10:32:12.249Z,8211.00
2022-09-27T10:33:07.633Z,8049.00
2022-09-27T10:34:03.415Z,8664.00
2022-09-27T10:34:58.916Z,7801.00
2022-09-27T10:35:54.311Z,7773.00
2022-09-27T10:36:49.548Z,8928.00
2022-09-27T10:37:44.910Z,10766.00
2022-09-27T10:38:40.320Z,11762.00
2022-09-27T10:39:35.747Z,11677.00
2022-09-27T10:40:31.220Z,12290.00
2022-09-27T10:41:26.856Z,13607.00
2022-09-27T10:42:22.266Z,15950.00
2022-09-27T10:43:17.612Z,19104.00
2022-09-27T10:44:12.822Z,24040.00
2022-09-27T10:45:08.236Z,24136.00
2022-09-27T10:46:03.849Z,23296.00
2022-09-27T10:46:59.019Z,23928.00
2022-09-27T10:47:54.403Z,25232.00
2022-09-27T10:48:49.954Z,27408.00
2022-09-27T10:49:46.229Z,23320.00
2022-09-27T10:50:59.181Z,19200.00
2022-09-27T10:51:38.410Z,19392.00
2022-09-27T10:52:32.816Z,21136.00
2022-09-27T10:53:28.329Z,23408.00
2022-09-27T10:54:23.858Z,24584.00
2022-09-27T10:55:19.412Z,26272.00
2022-09-27T10:56:14.964Z,28696.00
2022-09-27T10:57:10.345Z,27504.00
2022-09-27T10:58:05.803Z,25200.00
2022-09-27T10:59:00.911Z,27248.00
2022-09-27T10:59:56.016Z,22952.00
2022-09-27T11:00:51.087Z,23968.00
2022-09-27T11:01:46.082Z,23160.00
2022-09-27T11:02:41.117Z,23072.00
2022-09-27T11:03:36.099Z,20872.00
2022-09-27T11:04:31.332Z,22160.00
2022-09-27T11:05:27.128Z,24168.00
2022-09-27T11:06:22.325Z,23216.00
2022-09-27T11:07:17.315Z,20568.00
2022-09-27T11:08:12.399Z,19216.00
2022-09-27T11:09:08.426Z,19000.00
2022-09-27T11:10:04.047Z,21408.00
2022-09-27T11:10:59.697Z,23936.00
2022-09-27T11:11:54.821Z,27488.00
2022-09-27T11:12:50.343Z,25720.00
2022-09-27T11:13:45.589Z,24488.00
2022-09-27T11:14:41.041Z,23104.00
2022-09-27T11:15:36.589Z,24488.00
2022-09-27T11:16:32.088Z,23160.00
2022-09-27T11:17:27.481Z,21528.00
2022-09-27T11:18:22.913Z,19792.00
2022-09-27T11:19:18.534Z,18712.00
2022-09-27T11:20:14.034Z,17472.00
2022-09-27T11:21:09.542Z,16386.00
2022-09-27T11:22:04.758Z,11009.00
2022-09-27T11:22:59.668Z,11314.00
2022-09-27T11:23:54.756Z,16096.00
2022-09-27T11:24:49.838Z,15090.00
2022-09-27T11:25:44.926Z,15200.00
2022-09-27T11:26:40.219Z,19200.00
2022-09-27T11:27:35.045Z,14500.00
2022-09-27T11:28:30.118Z,12759.00
2022-09-27T11:29:25.217Z,14372.00
2022-09-27T11:30:20.290Z,9901.00
2022-09-27T11:31:19.423Z,14096.00
2022-09-27T11:32:10.599Z,15652.00