createdAt,value
2022-12-13T00:01:45.866Z,62.10
2022-12-13T00:04:15.581Z,62.10
2022-12-13T00:06:50.062Z,62.10
2022-12-13T00:09:21.407Z,61.90
2022-12-13T00:11:49.632Z,62.00
2022-12-13T00:14:17.958Z,62.10
2022-12-13T00:16:47.083Z,61.80
2022-12-13T00:19:16.785Z,61.90
2022-12-13T00:21:44.870Z,62.00
2022-12-13T00:24:13.009Z,61.90
2022-12-13T00:26:41.631Z,62.00
2022-12-13T00:29:20.234Z,61.60
2022-12-13T00:32:02.242Z,61.70
2022-12-13T00:34:32.039Z,61.80
2022-12-13T00:37:00.277Z,61.90
2022-12-13T00:39:28.720Z,61.80
2022-12-13T00:41:56.744Z,61.80
2022-12-13T00:44:24.883Z,61.70
2022-12-13T00:46:53.323Z,61.70
2022-12-13T00:49:21.434Z,61.80
2022-12-13T00:51:50.881Z,61.80
2022-12-13T00:54:19.432Z,61.70
2022-12-13T00:56:51.642Z,61.80
2022-12-13T00:59:19.690Z,61.50
2022-12-13T01:01:47.844Z,61.40
2022-12-13T01:04:15.973Z,61.70
2022-12-13T01:06:44.962Z,61.80
2022-12-13T01:09:17.326Z,61.80
2022-12-13T01:11:45.715Z,61.70
2022-12-13T01:14:15.797Z,61.50
2022-12-13T01:16:43.945Z,61.70
2022-12-13T01:19:12.085Z,61.60
2022-12-13T01:21:40.165Z,61.60
2022-12-13T01:24:08.386Z,61.50
2022-12-13T01:26:38.521Z,61.60
2022-12-13T01:29:06.657Z,61.40
2022-12-13T01:31:34.832Z,61.40
2022-12-13T01:34:10.342Z,61.40
2022-12-13T01:36:38.606Z,61.30
2022-12-13T01:39:14.342Z,61.50
2022-12-13T01:41:45.236Z,61.50
2022-12-13T01:44:46.620Z,61.50
2022-12-13T01:47:15.358Z,61.40
2022-12-13T01:49:43.510Z,61.20
2022-12-13T01:52:11.693Z,61.10
2022-12-13T01:54:46.604Z,61.20
2022-12-13T01:57:17.116Z,61.20
2022-12-13T01:59:45.138Z,61.30
2022-12-13T02:02:13.934Z,61.30
2022-12-13T02:04:44.548Z,61.00
2022-12-13T02:07:13.530Z,61.10
2022-12-13T02:09:57.081Z,61.20
2022-12-13T02:12:29.539Z,61.20
2022-12-13T02:15:00.864Z,61.30
2022-12-13T02:17:33.071Z,61.20
2022-12-13T02:20:28.086Z,61.20
2022-12-13T02:23:06.478Z,61.30
2022-12-13T02:25:46.100Z,61.00
2022-12-13T02:28:31.411Z,61.20
2022-12-13T02:31:05.833Z,61.10
2022-12-13T02:33:40.179Z,61.10
2022-12-13T02:36:12.265Z,61.20
2022-12-13T02:38:46.056Z,61.10
2022-12-13T02:41:17.004Z,61.10
2022-12-13T02:43:49.029Z,61.00
2022-12-13T02:46:20.044Z,60.90
2022-12-13T02:48:52.205Z,60.70
2022-12-13T02:51:20.314Z,60.90
2022-12-13T02:53:48.711Z,60.90
2022-12-13T02:56:16.763Z,61.00
2022-12-13T02:58:45.983Z,60.90
2022-12-13T03:01:40.675Z,60.90
2022-12-13T03:04:13.004Z,61.00
2022-12-13T03:06:47.297Z,60.90
2022-12-13T03:09:24.653Z,60.80
2022-12-13T03:12:17.497Z,60.70
2022-12-13T03:14:47.970Z,60.60
2022-12-13T03:17:17.662Z,60.80
2022-12-13T03:19:45.760Z,60.80
2022-12-13T03:22:13.827Z,60.80
2022-12-13T03:24:48.381Z,60.80
2022-12-13T03:27:16.459Z,60.60
2022-12-13T03:29:44.472Z,60.60
2022-12-13T03:32:12.566Z,60.70
2022-12-13T03:34:43.706Z,60.80
2022-12-13T03:37:13.669Z,60.70
2022-12-13T03:39:41.778Z,60.60
2022-12-13T03:45:00.361Z,60.60
2022-12-13T03:47:28.408Z,60.70
2022-12-13T03:49:57.848Z,60.50
2022-12-13T03:52:47.589Z,60.60
2022-12-13T03:55:16.258Z,60.50
2022-12-13T03:57:44.708Z,60.50
2022-12-13T04:00:14.590Z,60.40
2022-12-13T04:02:58.673Z,60.40
2022-12-13T04:05:28.726Z,60.40
2022-12-13T04:08:00.844Z,60.30
2022-12-13T04:10:29.204Z,60.40
2022-12-13T04:13:14.565Z,60.20
2022-12-13T04:15:49.016Z,60.20
2022-12-13T04:18:17.576Z,60.20
2022-12-13T04:20:47.014Z,60.20
2022-12-13T04:23:15.105Z,60.10
2022-12-13T04:25:43.373Z,60.20
2022-12-13T04:28:12.167Z,60.20
2022-12-13T04:30:53.111Z,60.10
2022-12-13T04:33:22.223Z,60.00
2022-12-13T04:35:51.889Z,59.90
2022-12-13T04:38:26.021Z,60.00
2022-12-13T04:40:54.078Z,59.90
2022-12-13T04:43:22.159Z,60.00
2022-12-13T04:45:50.236Z,60.00
2022-12-13T04:48:30.672Z,60.00
2022-12-13T04:51:01.662Z,60.00
2022-12-13T04:53:30.112Z,59.90
2022-12-13T04:55:58.269Z,59.80
2022-12-13T04:58:26.351Z,60.00
2022-12-13T05:00:55.036Z,59.70
2022-12-13T05:03:26.078Z,59.80
2022-12-13T05:05:54.363Z,59.80
2022-12-13T05:08:23.847Z,59.80
2022-12-13T05:10:51.943Z,59.80
2022-12-13T05:13:20.051Z,59.80
2022-12-13T05:15:53.590Z,59.80
2022-12-13T05:18:23.198Z,59.60
2022-12-13T05:20:52.043Z,59.60
2022-12-13T05:23:22.376Z,59.80
2022-12-13T05:25:52.704Z,59.60
2022-12-13T05:28:28.053Z,59.70
2022-12-13T05:30:57.922Z,59.60
2022-12-13T05:33:26.669Z,59.60
2022-12-13T05:35:59.407Z,59.80
2022-12-13T05:38:29.396Z,59.60
2022-12-13T05:40:58.944Z,59.60
2022-12-13T05:43:32.832Z,59.60
2022-12-13T05:46:13.678Z,59.60
2022-12-13T05:48:41.937Z,59.60
2022-12-13T05:51:11.890Z,59.60
2022-12-13T05:53:40.982Z,59.60
2022-12-13T05:56:10.654Z,59.50
2022-12-13T05:58:39.358Z,59.60
2022-12-13T06:01:08.419Z,59.60
2022-12-13T06:03:36.649Z,59.60
2022-12-13T06:06:05.107Z,59.50
2022-12-13T06:08:33.260Z,59.50
2022-12-13T06:11:10.742Z,59.60
2022-12-13T06:13:44.028Z,59.50
2022-12-13T06:16:21.885Z,59.40
2022-12-13T06:18:55.855Z,59.60
2022-12-13T06:21:41.647Z,59.40
2022-12-13T06:24:14.528Z,59.50
2022-12-13T06:26:42.594Z,59.10
2022-12-13T06:29:23.257Z,59.40
2022-12-13T06:32:01.382Z,59.20
2022-12-13T06:34:32.410Z,59.30
2022-12-13T06:37:00.938Z,59.40
2022-12-13T06:39:32.441Z,59.40
2022-12-13T06:42:01.827Z,59.20
2022-12-13T06:44:31.320Z,59.30
2022-12-13T06:47:12.219Z,59.30
2022-12-13T06:49:42.003Z,59.30
2022-12-13T06:52:11.816Z,59.20
2022-12-13T06:54:40.098Z,59.20
2022-12-13T06:57:08.176Z,59.20
2022-12-13T06:59:37.682Z,59.40
2022-12-13T07:02:05.847Z,59.30
2022-12-13T07:04:34.028Z,59.20
2022-12-13T07:07:02.759Z,58.90
2022-12-13T07:09:37.055Z,59.20
2022-12-13T07:12:05.402Z,59.00
2022-12-13T07:14:40.895Z,59.10
2022-12-13T07:17:11.258Z,59.10
2022-12-13T07:19:39.756Z,58.90
2022-12-13T07:22:07.888Z,59.20
2022-12-13T07:24:36.242Z,59.10
2022-12-13T07:27:10.552Z,59.00
2022-12-13T07:29:39.367Z,59.00
2022-12-13T07:32:07.912Z,59.10
2022-12-13T07:34:37.711Z,59.10
2022-12-13T07:37:05.781Z,59.10
2022-12-13T07:39:33.884Z,58.90
2022-12-13T07:42:02.032Z,58.90
2022-12-13T07:44:30.120Z,58.90
2022-12-13T07:46:58.233Z,59.00
2022-12-13T07:49:29.139Z,58.90
2022-12-13T07:52:16.290Z,58.90
2022-12-13T07:54:44.478Z,58.90
2022-12-13T07:57:13.346Z,58.90
2022-12-13T07:59:41.621Z,58.90
2022-12-13T08:02:11.088Z,58.90
2022-12-13T08:04:39.243Z,58.80
2022-12-13T08:07:08.978Z,58.60
2022-12-13T08:09:51.097Z,58.80
2022-12-13T08:12:23.125Z,58.60
2022-12-13T08:14:53.115Z,58.70
2022-12-13T08:17:22.352Z,58.70
2022-12-13T08:19:50.491Z,58.80
2022-12-13T08:22:24.138Z,58.80
2022-12-13T08:24:53.862Z,58.90
2022-12-13T08:27:22.123Z,58.40
2022-12-13T08:29:50.171Z,58.70
2022-12-13T08:32:18.254Z,58.80
2022-12-13T08:34:46.679Z,58.60
2022-12-13T08:37:14.777Z,58.70
2022-12-13T08:39:44.659Z,58.70
2022-12-13T08:42:18.170Z,58.80
2022-12-13T08:44:48.356Z,58.80
2022-12-13T08:47:23.396Z,58.70
2022-12-13T08:49:54.571Z,58.70
2022-12-13T08:52:23.810Z,58.80
2022-12-13T08:54:51.916Z,58.70
2022-12-13T08:57:21.482Z,58.80
2022-12-13T08:59:49.906Z,58.70
2022-12-13T09:02:18.070Z,58.70
2022-12-13T09:04:46.248Z,58.80
2022-12-13T09:07:28.211Z,58.80
2022-12-13T09:09:56.325Z,58.90
2022-12-13T09:12:30.533Z,58.80
2022-12-13T09:15:01.333Z,58.90
2022-12-13T09:17:36.838Z,58.80
2022-12-13T09:20:09.943Z,58.90
2022-12-13T09:23:03.564Z,58.80
2022-12-13T09:25:40.448Z,58.80
2022-12-13T09:28:10.097Z,58.90
2022-12-13T09:30:38.389Z,58.80
2022-12-13T09:33:17.622Z,58.80
2022-12-13T09:35:54.731Z,58.70
2022-12-13T09:38:22.757Z,58.80
2022-12-13T09:40:59.199Z,58.70
2022-12-13T09:43:32.626Z,58.80
2022-12-13T09:46:02.152Z,59.00
2022-12-13T09:48:34.559Z,58.90
2022-12-13T09:51:17.049Z,58.90
2022-12-13T09:53:52.203Z,59.00
2022-12-13T09:56:20.869Z,59.10
2022-12-13T09:58:51.942Z,59.10
2022-12-13T10:01:22.395Z,59.00
2022-12-13T10:03:53.359Z,59.00
2022-12-13T10:06:22.640Z,59.10
2022-12-13T10:08:57.333Z,59.10
2022-12-13T10:11:31.482Z,59.00
2022-12-13T10:14:03.219Z,59.00
2022-12-13T10:16:37.022Z,59.20
2022-12-13T10:19:29.084Z,59.20
2022-12-13T10:22:01.303Z,59.10
2022-12-13T10:24:36.884Z,59.20
2022-12-13T10:27:12.447Z,59.20
2022-12-13T10:30:00.661Z,59.20
2022-12-13T10:32:28.925Z,59.30
2022-12-13T10:34:57.084Z,59.30
2022-12-13T10:37:29.635Z,59.40
2022-12-13T10:39:57.851Z,59.40
2022-12-13T10:42:32.100Z,59.40
2022-12-13T10:45:23.538Z,59.50
2022-12-13T10:47:52.119Z,59.40
2022-12-13T10:50:25.493Z,59.50
2022-12-13T10:52:53.560Z,59.40
2022-12-13T10:55:28.661Z,59.50
2022-12-13T10:57:57.998Z,59.50
2022-12-13T11:00:39.026Z,59.60
2022-12-13T11:03:07.325Z,59.60
2022-12-13T11:05:36.027Z,59.60
2022-12-13T11:08:17.270Z,59.60
2022-12-13T11:10:58.171Z,59.60
2022-12-13T11:13:31.259Z,59.70
2022-12-13T11:16:01.764Z,59.70
2022-12-13T11:18:31.162Z,59.70
2022-12-13T11:21:01.067Z,59.80
2022-12-13T11:23:30.698Z,59.70
2022-12-13T11:26:00.693Z,59.70
2022-12-13T11:28:41.788Z,59.70
2022-12-13T11:31:16.607Z,59.80
2022-12-13T11:33:50.263Z,59.80
2022-12-13T11:36:24.193Z,59.80
2022-12-13T11:39:00.800Z,59.80
2022-12-13T11:41:32.380Z,59.90
2022-12-13T11:44:02.785Z,59.90
2022-12-13T11:46:41.671Z,59.90
2022-12-13T11:49:12.736Z,59.90
2022-12-13T11:51:43.256Z,60.00
2022-12-13T11:54:13.353Z,59.80
2022-12-13T11:57:00.585Z,59.90
2022-12-13T11:59:39.558Z,60.00
2022-12-13T12:02:16.422Z,59.90
2022-12-13T12:04:48.275Z,59.90
2022-12-13T12:07:33.859Z,60.00
2022-12-13T12:10:06.638Z,60.00
2022-12-13T12:12:36.300Z,60.00
2022-12-13T12:15:15.919Z,60.00
2022-12-13T12:17:46.014Z,60.10
2022-12-13T12:20:14.447Z,60.10
2022-12-13T12:22:58.721Z,60.10
2022-12-13T12:25:29.044Z,60.20
2022-12-13T12:28:02.529Z,60.10
2022-12-13T12:30:38.547Z,60.10
2022-12-13T12:33:10.961Z,60.20
2022-12-13T12:36:02.582Z,60.20
2022-12-13T12:39:01.427Z,60.10
2022-12-13T12:41:45.316Z,60.10
2022-12-13T12:44:23.397Z,60.20
2022-12-13T12:50:04.440Z,60.20
2022-12-13T12:52:38.941Z,60.20
2022-12-13T12:55:12.610Z,60.20
2022-12-13T12:57:45.534Z,60.20
2022-12-13T13:00:15.597Z,60.20
2022-12-13T13:02:46.185Z,60.30
2022-12-13T13:05:20.051Z,60.30
2022-12-13T13:07:51.189Z,60.30
2022-12-13T13:10:26.794Z,60.30
2022-12-13T13:13:11.311Z,60.30
2022-12-13T13:16:12.957Z,60.30
2022-12-13T13:18:50.965Z,60.30
2022-12-13T13:21:41.928Z,60.30
2022-12-13T13:24:15.893Z,60.40
2022-12-13T13:26:44.795Z,60.40
2022-12-13T13:29:31.167Z,60.40
2022-12-13T13:34:47.612Z,60.30
2022-12-13T13:37:30.141Z,60.30
2022-12-13T13:39:59.838Z,60.40
2022-12-13T13:42:28.818Z,60.30
2022-12-13T13:45:22.260Z,60.40
2022-12-13T13:47:56.219Z,60.40
2022-12-13T13:51:09.667Z,60.40
2022-12-13T13:54:14.730Z,60.40
2022-12-13T13:57:10.271Z,60.40
2022-12-13T14:00:28.426Z,60.30
2022-12-13T14:03:39.101Z,60.40
2022-12-13T14:06:42.890Z,60.30
2022-12-13T14:09:33.890Z,60.40
2022-12-13T14:12:48.257Z,60.40
2022-12-13T14:15:52.558Z,60.30
2022-12-13T14:18:59.961Z,60.30
2022-12-13T14:21:33.954Z,60.30
2022-12-13T14:24:07.513Z,60.40
2022-12-13T14:26:56.471Z,60.30
2022-12-13T14:29:28.887Z,60.30
2022-12-13T14:31:57.110Z,60.30
2022-12-13T14:34:26.709Z,60.30
2022-12-13T14:36:58.763Z,60.30
2022-12-13T14:39:26.947Z,60.40
2022-12-13T14:41:56.928Z,60.30
2022-12-13T14:44:28.736Z,60.40
2022-12-13T14:46:57.618Z,60.40
2022-12-13T14:49:27.491Z,60.30
2022-12-13T14:52:00.317Z,60.30
2022-12-13T14:54:30.965Z,60.20
2022-12-13T14:56:59.718Z,60.20
2022-12-13T14:59:29.427Z,60.30
2022-12-13T15:01:59.062Z,60.20
2022-12-13T15:04:29.486Z,60.20
2022-12-13T15:07:03.733Z,60.20
2022-12-13T15:09:31.902Z,60.30
2022-12-13T15:12:23.832Z,60.20
2022-12-13T15:14:52.663Z,60.20
2022-12-13T15:17:45.718Z,60.20
2022-12-13T15:20:24.939Z,60.20
2022-12-13T15:22:58.612Z,60.30
2022-12-13T15:25:26.678Z,60.30
2022-12-13T15:27:55.025Z,60.20
2022-12-13T15:30:30.148Z,60.20
2022-12-13T15:33:25.219Z,60.20
2022-12-13T15:36:06.740Z,60.20
2022-12-13T15:38:34.835Z,60.20
2022-12-13T15:41:02.903Z,60.20
2022-12-13T15:43:34.326Z,60.20
2022-12-13T15:46:03.816Z,60.20
2022-12-13T15:48:33.344Z,60.20
2022-12-13T15:51:09.506Z,60.10
2022-12-13T15:53:37.904Z,60.20
2022-12-13T15:56:33.558Z,60.20
2022-12-13T15:59:02.005Z,60.20
2022-12-13T16:01:32.258Z,60.20
2022-12-13T16:04:03.648Z,60.20
2022-12-13T16:06:33.002Z,60.30
2022-12-13T16:09:02.188Z,60.20
2022-12-13T16:11:31.661Z,60.20
2022-12-13T16:14:49.183Z,60.20
2022-12-13T16:17:24.665Z,60.20
2022-12-13T16:19:53.296Z,60.30
2022-12-13T16:22:23.830Z,60.30
2022-12-13T16:24:52.718Z,60.20
2022-12-13T16:27:20.858Z,60.20
2022-12-13T16:29:48.938Z,60.20
2022-12-13T16:32:17.425Z,60.20
2022-12-13T16:34:46.906Z,60.20
2022-12-13T16:37:25.728Z,60.10
2022-12-13T16:39:55.488Z,60.20
2022-12-13T16:42:26.077Z,60.30
2022-12-13T16:45:17.857Z,60.30
2022-12-13T16:47:48.366Z,60.20
2022-12-13T16:50:20.432Z,60.10
2022-12-13T16:52:48.669Z,60.20
2022-12-13T16:55:16.980Z,60.20
2022-12-13T16:57:45.108Z,60.10
2022-12-13T17:00:14.468Z,60.10
2022-12-13T17:02:42.612Z,60.10
2022-12-13T17:05:10.831Z,60.10
2022-12-13T17:07:40.433Z,60.10
2022-12-13T17:10:10.561Z,60.10
2022-12-13T17:12:38.840Z,60.20
2022-12-13T17:15:08.792Z,60.10
2022-12-13T17:17:38.056Z,60.10
2022-12-13T17:20:08.341Z,60.20
2022-12-13T17:22:36.525Z,60.10
2022-12-13T17:25:06.614Z,60.20
2022-12-13T17:27:34.803Z,60.20
2022-12-13T17:30:02.879Z,60.20
2022-12-13T17:32:30.947Z,60.10
2022-12-13T17:34:58.972Z,60.30
2022-12-13T17:37:27.070Z,60.30
2022-12-13T17:39:55.126Z,60.20
2022-12-13T17:42:46.976Z,60.00
2022-12-13T17:45:15.305Z,60.10
2022-12-13T17:47:43.567Z,60.10
2022-12-13T17:50:11.625Z,60.20
2022-12-13T17:52:39.926Z,60.20
2022-12-13T17:55:11.223Z,60.10
2022-12-13T17:57:44.662Z,60.20
2022-12-13T18:00:15.020Z,60.00
2022-12-13T18:02:43.112Z,60.10
2022-12-13T18:05:25.178Z,60.10
2022-12-13T18:07:53.239Z,60.00
2022-12-13T18:10:26.232Z,60.10
2022-12-13T18:12:58.906Z,60.10
2022-12-13T18:15:30.051Z,60.00
2022-12-13T18:18:11.346Z,59.90
2022-12-13T18:20:40.025Z,60.00
2022-12-13T18:23:08.143Z,60.10
2022-12-13T18:25:36.511Z,59.90
2022-12-13T18:28:06.858Z,60.00
2022-12-13T18:30:34.974Z,60.10
2022-12-13T18:33:03.063Z,59.90
2022-12-13T18:35:31.219Z,60.00
2022-12-13T18:37:59.629Z,59.80
2022-12-13T18:40:27.714Z,60.00
2022-12-13T18:42:55.768Z,60.00
2022-12-13T18:45:25.558Z,60.00
2022-12-13T18:47:53.665Z,60.00
2022-12-13T18:50:21.921Z,60.00
2022-12-13T18:52:49.992Z,59.90
2022-12-13T18:55:18.066Z,60.00
2022-12-13T18:57:46.161Z,59.90
2022-12-13T19:00:15.459Z,59.90
2022-12-13T19:02:44.989Z,59.90
2022-12-13T19:05:13.640Z,59.90
2022-12-13T19:07:41.768Z,59.80
2022-12-13T19:10:10.242Z,59.90
2022-12-13T19:12:38.505Z,60.00
2022-12-13T19:15:07.337Z,60.00
2022-12-13T19:17:35.490Z,60.00
2022-12-13T19:20:05.804Z,60.00
2022-12-13T19:22:39.957Z,59.90
2022-12-13T19:25:09.500Z,60.00
2022-12-13T19:27:37.901Z,60.00
2022-12-13T19:30:07.037Z,60.00
2022-12-13T19:32:35.110Z,59.90
2022-12-13T19:35:04.574Z,60.00
2022-12-13T19:37:32.612Z,60.00
2022-12-13T19:40:00.814Z,60.00
2022-12-13T19:42:28.873Z,60.00
2022-12-13T19:44:57.061Z,59.90
2022-12-13T19:47:25.158Z,59.80
2022-12-13T19:49:53.220Z,59.70
2022-12-13T19:52:22.684Z,59.80
2022-12-13T19:54:50.748Z,59.80
2022-12-13T19:57:21.493Z,59.90
2022-12-13T19:59:49.505Z,59.90
2022-12-13T20:02:17.590Z,60.00
2022-12-13T20:04:45.921Z,60.00
2022-12-13T20:07:13.973Z,59.90
2022-12-13T20:09:43.389Z,60.00
2022-12-13T20:12:11.428Z,60.00
2022-12-13T20:14:39.547Z,59.90
2022-12-13T20:17:08.201Z,59.90
2022-12-13T20:19:36.410Z,59.80
2022-12-13T20:22:04.475Z,59.90
2022-12-13T20:24:32.624Z,59.80
2022-12-13T20:27:02.098Z,59.80
2022-12-13T20:29:30.169Z,59.80
2022-12-13T20:31:58.355Z,59.80
2022-12-13T20:34:26.428Z,59.80
2022-12-13T20:36:54.553Z,59.70
2022-12-13T20:39:22.765Z,59.80
2022-12-13T20:41:50.903Z,59.90
2022-12-13T20:44:20.461Z,59.90
2022-12-13T20:46:48.658Z,59.80
2022-12-13T20:49:16.883Z,59.90
2022-12-13T20:51:45.009Z,59.90
2022-12-13T20:54:13.220Z,59.90
2022-12-13T20:56:41.637Z,59.80
2022-12-13T20:59:11.846Z,59.80
2022-12-13T21:01:41.735Z,59.80
2022-12-13T21:04:10.388Z,59.70
2022-12-13T21:06:39.977Z,59.80
2022-12-13T21:09:08.265Z,59.60
2022-12-13T21:11:37.407Z,59.70
2022-12-13T21:14:10.068Z,59.60
2022-12-13T21:16:43.854Z,59.70
2022-12-13T21:19:14.455Z,59.70
2022-12-13T21:21:42.490Z,59.80
2022-12-13T21:24:10.760Z,59.70
2022-12-13T21:26:38.811Z,59.80
2022-12-13T21:29:07.837Z,59.60
2022-12-13T21:31:36.224Z,59.60
2022-12-13T21:34:06.530Z,59.80
2022-12-13T21:36:35.095Z,59.70
2022-12-13T21:39:04.462Z,59.60
2022-12-13T21:41:32.499Z,59.60
2022-12-13T21:44:00.765Z,59.50
2022-12-13T21:46:54.826Z,59.70
2022-12-13T21:49:19.087Z,59.70
2022-12-13T21:51:48.451Z,59.80
2022-12-13T21:54:17.191Z,59.70
2022-12-13T21:57:02.712Z,59.80
2022-12-13T21:59:31.773Z,59.70
2022-12-13T22:02:14.500Z,59.80
2022-12-13T22:04:45.012Z,59.50
2022-12-13T22:07:13.796Z,59.80
2022-12-13T22:09:41.947Z,59.70
2022-12-13T22:12:10.458Z,59.80
2022-12-13T22:14:38.518Z,59.70
2022-12-13T22:17:06.541Z,59.50
2022-12-13T22:19:34.605Z,59.70
2022-12-13T22:22:04.005Z,59.50
2022-12-13T22:24:32.130Z,59.70
2022-12-13T22:27:00.335Z,59.70
2022-12-13T22:29:28.713Z,59.70
2022-12-13T22:31:56.905Z,59.50
2022-12-13T22:34:24.918Z,59.50
2022-12-13T22:36:53.419Z,59.70
2022-12-13T22:39:23.613Z,59.50
2022-12-13T22:41:52.151Z,59.40
2022-12-13T22:44:20.820Z,59.40
2022-12-13T22:46:49.131Z,59.40
2022-12-13T22:49:17.213Z,59.40
2022-12-13T22:51:45.440Z,59.50
2022-12-13T22:54:13.701Z,59.40
2022-12-13T22:56:43.129Z,59.30
2022-12-13T22:59:11.220Z,59.30
2022-12-13T23:01:40.350Z,59.30
2022-12-13T23:04:08.596Z,59.10
2022-12-13T23:06:37.256Z,59.30
2022-12-13T23:09:06.563Z,59.30
2022-12-13T23:11:52.192Z,59.30
2022-12-13T23:14:25.942Z,59.30
2022-12-13T23:16:54.077Z,59.30
2022-12-13T23:22:10.888Z,59.20
2022-12-13T23:24:38.959Z,59.10
2022-12-13T23:27:06.997Z,59.10
2022-12-13T23:29:36.517Z,59.20
2022-12-13T23:32:04.688Z,59.20
2022-12-13T23:34:32.836Z,59.20
2022-12-13T23:37:00.890Z,59.20
2022-12-13T23:39:29.109Z,59.20
2022-12-13T23:41:57.418Z,59.10
2022-12-13T23:44:25.561Z,59.10
2022-12-13T23:46:55.325Z,59.10
2022-12-13T23:49:23.502Z,59.20
2022-12-13T23:51:51.523Z,59.20
2022-12-13T23:54:20.262Z,59.10
2022-12-13T23:57:02.297Z,59.10
2022-12-13T23:59:30.366Z,59.10
