createdAt,value
2018-04-06T00:00:59.652Z,98677.75
2018-04-06T00:02:03.136Z,98674.09
2018-04-06T00:03:06.868Z,98674.52
2018-04-06T00:04:10.682Z,98667.88
2018-04-06T00:05:14.385Z,98666.08
2018-04-06T00:06:18.551Z,98673.35
2018-04-06T00:07:23.740Z,98671.39
2018-04-06T00:08:27.362Z,98672.55
2018-04-06T00:09:31.461Z,98673.20
2018-04-06T00:10:35.228Z,98669.34
2018-04-06T00:11:38.750Z,98671.00
2018-04-06T00:12:42.417Z,98669.09
2018-04-06T00:13:46.408Z,98669.02
2018-04-06T00:14:50.063Z,98667.35
2018-04-06T00:15:53.594Z,98669.53
2018-04-06T00:16:57.043Z,98676.42
2018-04-06T00:18:00.479Z,98677.04
2018-04-06T00:19:04.156Z,98678.29
2018-04-06T00:20:08.388Z,98677.88
2018-04-06T00:21:11.980Z,98680.79
2018-04-06T00:22:15.639Z,98676.86
2018-04-06T00:23:19.185Z,98678.59
2018-04-06T00:24:22.580Z,98676.75
2018-04-06T00:25:25.988Z,98680.33
2018-04-06T00:26:30.151Z,98678.98
2018-04-06T00:27:33.739Z,98681.03
2018-04-06T00:28:37.288Z,98682.99
2018-04-06T00:29:40.861Z,98683.41
2018-04-06T00:30:44.500Z,98674.77
2018-04-06T00:31:48.597Z,98670.12
2018-04-06T00:32:52.465Z,98667.97
2018-04-06T00:33:56.150Z,98672.61
2018-04-06T00:34:59.425Z,98666.30
2018-04-06T00:36:02.954Z,98664.81
2018-04-06T00:37:06.731Z,98659.26
2018-04-06T00:38:10.884Z,98663.81
2018-04-06T00:39:14.696Z,98667.11
2018-04-06T00:40:18.323Z,98665.16
2018-04-06T00:41:21.885Z,98661.34
2018-04-06T00:42:25.609Z,98660.58
2018-04-06T00:43:29.335Z,98657.30
2018-04-06T00:44:33.217Z,98655.25
2018-04-06T00:45:36.898Z,98656.93
2018-04-06T00:46:40.608Z,98659.00
2018-04-06T00:47:44.060Z,98657.05
2018-04-06T00:48:47.976Z,98651.65
2018-04-06T00:49:51.446Z,98651.58
2018-04-06T00:50:55.390Z,98654.17
2018-04-06T00:51:58.760Z,98647.61
2018-04-06T00:53:02.173Z,98642.20
2018-04-06T00:54:05.680Z,98646.73
2018-04-06T00:55:09.167Z,98651.34
2018-04-06T00:56:12.626Z,98652.50
2018-04-06T00:57:16.718Z,98650.77
2018-04-06T00:58:20.200Z,98653.97
2018-04-06T00:59:24.560Z,98655.02
2018-04-06T01:00:28.269Z,98653.73
2018-04-06T01:01:31.785Z,98651.02
2018-04-06T01:02:35.402Z,98650.64
2018-04-06T01:03:39.429Z,98651.01
2018-04-06T01:04:43.056Z,98646.83
2018-04-06T01:05:46.693Z,98658.07
2018-04-06T01:06:50.204Z,98659.00
2018-04-06T01:07:53.494Z,98658.17
2018-04-06T01:08:57.188Z,98660.86
2018-04-06T01:10:01.094Z,98667.74
2018-04-06T01:11:04.691Z,98656.34
2018-04-06T01:12:08.441Z,98656.91
2018-04-06T01:13:11.726Z,98653.75
2018-04-06T01:14:15.164Z,98651.28
2018-04-06T01:15:18.499Z,98652.72
2018-04-06T01:16:22.349Z,98651.16
2018-04-06T01:17:25.793Z,98653.52
2018-04-06T01:18:29.331Z,98652.84
2018-04-06T01:19:32.894Z,98650.20
2018-04-06T01:20:36.148Z,98653.84
2018-04-06T01:21:39.574Z,98645.60
2018-04-06T01:22:43.344Z,98650.28
2018-04-06T01:23:46.814Z,98649.94
2018-04-06T01:24:51.600Z,98656.28
2018-04-06T01:25:55.993Z,98657.06
2018-04-06T01:26:59.122Z,98662.98
2018-04-06T01:28:02.493Z,98654.36
2018-04-06T01:29:06.242Z,98655.91
2018-04-06T01:30:09.865Z,98655.30
2018-04-06T01:31:13.134Z,98652.58
2018-04-06T01:32:16.600Z,98651.72
2018-04-06T01:33:19.837Z,98648.63
2018-04-06T01:34:23.396Z,98650.00
2018-04-06T01:35:27.334Z,98650.61
2018-04-06T01:36:30.445Z,98650.88
2018-04-06T01:37:33.650Z,98651.17
2018-04-06T01:38:36.745Z,98649.98
2018-04-06T01:39:39.805Z,98644.04
2018-04-06T01:40:42.860Z,98650.20
2018-04-06T01:41:46.382Z,98649.81
2018-04-06T01:42:49.777Z,98652.44
2018-04-06T01:43:52.938Z,98651.34
2018-04-06T01:44:55.995Z,98653.67
2018-04-06T01:45:59.028Z,98656.39
2018-04-06T01:47:02.798Z,98648.12
2018-04-06T01:48:06.326Z,98651.31
2018-04-06T01:49:09.489Z,98646.08
2018-04-06T01:50:12.687Z,98650.57
2018-04-06T01:51:15.785Z,98645.69
2018-04-06T01:52:18.981Z,98646.58
2018-04-06T01:53:22.593Z,98646.31
2018-04-06T01:54:26.372Z,98648.84
2018-04-06T01:55:29.732Z,98651.14
2018-04-06T01:56:33.182Z,98653.95
2018-04-06T01:57:36.299Z,98645.16
2018-04-06T01:58:39.416Z,98654.70
2018-04-06T01:59:42.780Z,98651.80
2018-04-06T02:00:46.690Z,98652.91
2018-04-06T02:01:50.110Z,98657.41
2018-04-06T02:02:53.548Z,98657.23
2018-04-06T02:03:56.989Z,98662.73
2018-04-06T02:05:00.529Z,98664.00
2018-04-06T02:06:03.569Z,98664.57
2018-04-06T02:07:07.465Z,98658.69
2018-04-06T02:08:10.775Z,98660.88
2018-04-06T02:09:13.938Z,98662.61
2018-04-06T02:10:17.289Z,98658.44
2018-04-06T02:11:20.419Z,98656.55
2018-04-06T02:12:23.587Z,98659.89
2018-04-06T02:13:27.156Z,98655.41
2018-04-06T02:14:30.251Z,98660.13
2018-04-06T02:15:33.430Z,98663.89
2018-04-06T02:16:36.570Z,98663.20
2018-04-06T02:17:39.762Z,98665.91
2018-04-06T02:18:42.851Z,98666.53
2018-04-06T02:19:46.458Z,98666.34
2018-04-06T02:20:49.540Z,98663.11
2018-04-06T02:21:53.580Z,98657.89
2018-04-06T02:22:56.690Z,98660.03
2018-04-06T02:23:59.704Z,98659.33
2018-04-06T02:25:02.831Z,98662.14
2018-04-06T02:26:06.287Z,98658.72
2018-04-06T02:27:09.324Z,98661.29
2018-04-06T02:28:12.453Z,98662.85
2018-04-06T02:29:15.839Z,98663.42
2018-04-06T02:30:18.983Z,98659.07
2018-04-06T02:31:22.772Z,98661.60
2018-04-06T02:32:26.266Z,98655.49
2018-04-06T02:33:29.336Z,98650.84
2018-04-06T02:34:32.277Z,98656.83
2018-04-06T02:35:36.110Z,98655.82
2018-04-06T02:36:39.233Z,98664.39
2018-04-06T02:37:42.972Z,98661.31
2018-04-06T02:38:46.443Z,98659.13
2018-04-06T02:39:49.482Z,98656.14
2018-04-06T02:40:52.785Z,98659.86
2018-04-06T02:41:55.754Z,98662.92
2018-04-06T02:42:58.923Z,98658.56
2018-04-06T02:44:01.907Z,98657.84
2018-04-06T02:45:05.570Z,98659.63
2018-04-06T02:46:08.643Z,98661.83
2018-04-06T02:47:11.828Z,98664.44
2018-04-06T02:48:14.976Z,98662.32
2018-04-06T02:49:18.165Z,98662.42
2018-04-06T02:50:21.136Z,98667.89
2018-04-06T02:51:24.477Z,98661.51
2018-04-06T02:52:27.519Z,98651.87
2018-04-06T02:53:30.733Z,98656.97
2018-04-06T02:54:33.968Z,98656.21
2018-04-06T02:55:36.925Z,98659.84
2018-04-06T02:56:39.963Z,98661.13
2018-04-06T02:57:43.931Z,98666.35
2018-04-06T02:58:47.300Z,98664.16
2018-04-06T02:59:50.429Z,98663.27
2018-04-06T03:00:53.466Z,98661.87
2018-04-06T03:01:56.491Z,98659.02
2018-04-06T03:02:59.741Z,98659.36
2018-04-06T03:04:03.944Z,98655.70
2018-04-06T03:05:07.130Z,98661.28
2018-04-06T03:06:10.172Z,98659.30
2018-04-06T03:07:13.215Z,98667.98
2018-04-06T03:08:16.299Z,98662.33
2018-04-06T03:09:19.313Z,98661.48
2018-04-06T03:10:22.865Z,98657.44
2018-04-06T03:11:25.914Z,98657.33
2018-04-06T03:12:29.032Z,98655.33
2018-04-06T03:13:31.998Z,98658.89
2018-04-06T03:14:35.010Z,98658.06
2018-04-06T03:15:38.081Z,98660.75
2018-04-06T03:16:41.484Z,98654.81
2018-04-06T03:17:44.429Z,98648.98
2018-04-06T03:18:47.434Z,98652.33
2018-04-06T03:19:50.416Z,98649.09
2018-04-06T03:20:53.854Z,98647.19
2018-04-06T03:21:57.092Z,98650.16
2018-04-06T03:23:00.608Z,98655.27
2018-04-06T03:24:03.651Z,98649.55
2018-04-06T03:25:07.151Z,98649.14
2018-04-06T03:26:10.106Z,98646.84
2018-04-06T03:27:13.222Z,98648.43
2018-04-06T03:28:16.231Z,98651.00
2018-04-06T03:29:19.722Z,98646.35
2018-04-06T03:30:22.808Z,98653.75
2018-04-06T03:31:26.062Z,98648.60
2018-04-06T03:32:29.109Z,98653.76
2018-04-06T03:33:32.342Z,98657.89
2018-04-06T03:34:35.475Z,98648.92
2018-04-06T03:35:38.866Z,98644.17
2018-04-06T03:36:41.842Z,98645.95
2018-04-06T03:37:44.724Z,98644.78
2018-04-06T03:38:47.647Z,98646.23
2018-04-06T03:39:50.554Z,98651.37
2018-04-06T03:40:53.551Z,98650.03
2018-04-06T03:41:56.988Z,98646.81
2018-04-06T03:42:59.953Z,98642.66
2018-04-06T03:44:02.908Z,98650.55
2018-04-06T03:45:05.914Z,98645.73
2018-04-06T03:46:08.883Z,98646.91
2018-04-06T03:47:11.928Z,98650.88
2018-04-06T03:48:15.280Z,98653.41
2018-04-06T03:49:18.322Z,98652.73
2018-04-06T03:50:21.251Z,98651.02
2018-04-06T03:51:24.196Z,98653.25
2018-04-06T03:52:27.125Z,98654.20
2018-04-06T03:53:30.239Z,98660.53
2018-04-06T03:54:33.674Z,98657.16
2018-04-06T03:55:36.627Z,98656.16
2018-04-06T03:56:39.625Z,98655.33
2018-04-06T03:57:42.537Z,98658.13
2018-04-06T03:58:45.659Z,98651.57
2018-04-06T03:59:49.724Z,98653.02
2018-04-06T04:00:53.141Z,98652.20
2018-04-06T04:01:56.258Z,98641.22
2018-04-06T04:02:59.421Z,98642.59
2018-04-06T04:04:02.442Z,98643.22
2018-04-06T04:05:05.370Z,98647.65
2018-04-06T04:06:08.403Z,98640.47
2018-04-06T04:07:11.880Z,98643.00
2018-04-06T04:08:14.755Z,98637.55
2018-04-06T04:09:17.718Z,98638.13
2018-04-06T04:10:20.807Z,98639.06
2018-04-06T04:11:24.479Z,98636.20
2018-04-06T04:12:27.511Z,98639.23
2018-04-06T04:13:31.119Z,98636.84
2018-04-06T04:14:34.186Z,98630.95
2018-04-06T04:15:38.255Z,98637.55
2018-04-06T04:16:41.383Z,98635.11
2018-04-06T04:17:44.573Z,98636.62
2018-04-06T04:18:47.632Z,98636.77
2018-04-06T04:19:51.064Z,98638.97
2018-04-06T04:20:54.253Z,98633.23
2018-04-06T04:21:57.756Z,98634.14
2018-04-06T04:23:00.744Z,98632.30
2018-04-06T04:24:03.670Z,98629.44
2018-04-06T04:25:13.872Z,98629.27
2018-04-06T04:26:16.904Z,98625.27
2018-04-06T04:27:20.151Z,98628.83
2018-04-06T04:28:23.231Z,98625.23
2018-04-06T04:29:26.389Z,98627.38
2018-04-06T04:30:29.540Z,98624.67
2018-04-06T04:31:32.844Z,98628.53
2018-04-06T04:32:35.905Z,98628.87
2018-04-06T04:33:38.936Z,98629.82
2018-04-06T04:34:41.940Z,98632.38
2018-04-06T04:35:45.033Z,98634.18
2018-04-06T04:36:48.121Z,98635.02
2018-04-06T04:37:51.699Z,98632.61
2018-04-06T04:38:54.682Z,98629.44
2018-04-06T04:39:57.718Z,98631.84
2018-04-06T04:41:00.658Z,98625.12
2018-04-06T04:42:03.944Z,98626.25
2018-04-06T04:43:06.963Z,98623.94
2018-04-06T04:44:10.485Z,98623.17
2018-04-06T04:45:13.526Z,98622.89
2018-04-06T04:46:16.583Z,98616.27
2018-04-06T04:47:19.665Z,98614.14
2018-04-06T04:48:22.684Z,98610.91
2018-04-06T04:49:25.757Z,98619.92
2018-04-06T04:50:29.171Z,98625.19
2018-04-06T04:51:32.209Z,98627.42
2018-04-06T04:52:35.317Z,98623.88
2018-04-06T04:53:38.296Z,98632.11
2018-04-06T04:54:41.171Z,98615.87
2018-04-06T04:55:44.156Z,98618.28
2018-04-06T04:56:47.656Z,98619.56
2018-04-06T04:57:50.689Z,98623.48
2018-04-06T04:58:53.681Z,98621.09
2018-04-06T04:59:56.804Z,98626.17
2018-04-06T05:00:59.795Z,98629.09
2018-04-06T05:02:02.836Z,98630.61
2018-04-06T05:03:06.539Z,98624.91
2018-04-06T05:04:09.980Z,98623.95
2018-04-06T05:05:13.266Z,98626.52
2018-04-06T05:06:16.445Z,98629.83
2018-04-06T05:07:19.564Z,98635.03
2018-04-06T05:08:22.622Z,98638.05
2018-04-06T05:09:26.508Z,98631.91
2018-04-06T05:10:29.839Z,98630.95
2018-04-06T05:11:33.182Z,98628.53
2018-04-06T05:12:36.350Z,98625.08
2018-04-06T05:13:39.505Z,98628.15
2018-04-06T05:14:42.780Z,98635.48
2018-04-06T05:15:46.553Z,98643.32
2018-04-06T05:16:50.078Z,98641.97
2018-04-06T05:17:53.346Z,98643.12
2018-04-06T05:18:56.594Z,98630.38
2018-04-06T05:20:00.140Z,98631.79
2018-04-06T05:21:03.388Z,98623.73
2018-04-06T05:22:07.013Z,98627.70
2018-04-06T05:23:10.241Z,98631.22
2018-04-06T05:24:13.440Z,98638.18
2018-04-06T05:25:16.908Z,98643.32
2018-04-06T05:26:19.977Z,98639.06
2018-04-06T05:27:23.076Z,98640.19
2018-04-06T05:28:26.746Z,98640.00
2018-04-06T05:29:31.238Z,98632.39
2018-04-06T05:30:34.580Z,98639.49
2018-04-06T05:31:37.923Z,98641.72
2018-04-06T05:32:41.310Z,98647.17
2018-04-06T05:33:44.885Z,98643.84
2018-04-06T05:34:48.870Z,98650.30
2018-04-06T05:35:52.504Z,98652.77
2018-04-06T05:36:56.152Z,98656.59
2018-04-06T05:37:59.772Z,98652.28
2018-04-06T05:39:03.140Z,98656.59
2018-04-06T05:40:06.209Z,98663.41
2018-04-06T05:41:10.092Z,98664.45
2018-04-06T05:42:13.383Z,98667.55
2018-04-06T05:43:16.763Z,98669.75
2018-04-06T05:44:20.235Z,98674.55
2018-04-06T05:45:23.688Z,98673.42
2018-04-06T05:46:27.222Z,98672.57
2018-04-06T05:47:31.157Z,98673.38
2018-04-06T05:48:34.773Z,98666.86
2018-04-06T05:49:38.280Z,98666.34
2018-04-06T05:50:41.560Z,98665.41
2018-04-06T05:51:44.847Z,98664.74
2018-04-06T05:52:47.983Z,98674.78
2018-04-06T05:53:51.577Z,98662.83
2018-04-06T05:54:55.065Z,98662.88
2018-04-06T05:55:58.529Z,98665.84
2018-04-06T05:57:02.076Z,98666.83
2018-04-06T05:58:05.403Z,98672.79
2018-04-06T05:59:09.394Z,98671.57
2018-04-06T06:00:13.943Z,98675.61
2018-04-06T06:01:17.562Z,98668.02
2018-04-06T06:02:21.599Z,98673.53
2018-04-06T06:03:25.109Z,98675.16
2018-04-06T06:04:28.786Z,98671.21
2018-04-06T06:05:32.595Z,98682.25
2018-04-06T06:06:36.877Z,98681.27
2018-04-06T06:07:41.342Z,98687.42
2018-04-06T06:08:44.862Z,98686.55
2018-04-06T06:09:48.157Z,98675.34
2018-04-06T06:10:51.891Z,98670.13
2018-04-06T06:11:55.459Z,98672.66
2018-04-06T06:12:59.414Z,98669.38
2018-04-06T06:14:03.094Z,98675.64
2018-04-06T06:15:06.572Z,98673.09
2018-04-06T06:16:10.046Z,98669.69
2018-04-06T06:17:13.874Z,98669.22
2018-04-06T06:18:19.206Z,98669.09
2018-04-06T06:19:23.373Z,98668.70
2018-04-06T06:20:27.209Z,98669.34
2018-04-06T06:21:31.048Z,98668.81
2018-04-06T06:22:34.556Z,98670.59
2018-04-06T06:23:38.342Z,98673.62
2018-04-06T06:24:42.906Z,98677.16
2018-04-06T06:25:48.088Z,98673.92
2018-04-06T06:26:52.332Z,98676.05
2018-04-06T06:27:56.930Z,98679.99
2018-04-06T06:29:02.430Z,98680.76
2018-04-06T06:30:06.611Z,98683.59
2018-04-06T06:31:10.408Z,98689.22
2018-04-06T06:32:15.100Z,98684.95
2018-04-06T06:33:19.863Z,98689.44
2018-04-06T06:34:23.449Z,98686.03
2018-04-06T06:35:27.014Z,98681.27
2018-04-06T06:36:30.620Z,98681.77
2018-04-06T06:37:34.909Z,98679.67
2018-04-06T06:38:38.877Z,98675.44
2018-04-06T06:39:42.608Z,98666.45
2018-04-06T06:40:46.111Z,98669.88
2018-04-06T06:41:50.358Z,98670.42
2018-04-06T06:42:54.678Z,98671.34
2018-04-06T06:43:58.999Z,98668.51
2018-04-06T06:45:04.020Z,98672.44
2018-04-06T06:46:07.499Z,98667.58
2018-04-06T06:47:11.022Z,98669.64
2018-04-06T06:48:14.523Z,98668.78
2018-04-06T06:49:18.904Z,98678.92
2018-04-06T06:50:23.458Z,98674.55
2018-04-06T06:51:30.774Z,98670.39
2018-04-06T06:52:34.828Z,98671.52
2018-04-06T06:53:39.296Z,98663.53
2018-04-06T06:54:44.619Z,98667.48
2018-04-06T06:55:48.550Z,98673.75
2018-04-06T06:56:52.062Z,98670.90
2018-04-06T06:57:56.326Z,98664.58
2018-04-06T06:58:59.775Z,98661.95
2018-04-06T07:00:04.206Z,98664.34
2018-04-06T07:01:09.222Z,98668.91
2018-04-06T07:02:13.942Z,98671.32
2018-04-06T07:03:17.686Z,98672.73
2018-04-06T07:04:22.543Z,98669.58
2018-04-06T07:05:26.320Z,98665.48
2018-04-06T07:06:30.059Z,98664.77
2018-04-06T07:07:33.499Z,98669.77
2018-04-06T07:08:37.698Z,98657.41
2018-04-06T07:09:41.680Z,98670.03
2018-04-06T07:10:46.119Z,98665.31
2018-04-06T07:11:49.631Z,98657.72
2018-04-06T07:12:53.218Z,98648.95
2018-04-06T07:13:56.888Z,98651.31
2018-04-06T07:15:01.294Z,98638.53
2018-04-06T07:16:06.954Z,98644.36
2018-04-06T07:17:12.383Z,98648.02
2018-04-06T07:18:16.664Z,98647.27
2018-04-06T07:19:21.921Z,98650.09
2018-04-06T07:20:25.930Z,98659.34
2018-04-06T07:21:29.473Z,98660.91
2018-04-06T07:22:33.184Z,98657.88
2018-04-06T07:23:37.204Z,98655.39
2018-04-06T07:24:40.853Z,98649.23
2018-04-06T07:25:48.349Z,98657.41
2018-04-06T07:26:52.551Z,98654.27
2018-04-06T07:27:56.411Z,98651.89
2018-04-06T07:29:00.674Z,98641.78
2018-04-06T07:30:04.999Z,98643.37
2018-04-06T07:31:08.385Z,98633.98
2018-04-06T07:32:11.822Z,98632.48
2018-04-06T07:33:15.189Z,98637.00
2018-04-06T07:34:19.809Z,98634.38
2018-04-06T07:35:24.443Z,98633.20
2018-04-06T07:36:29.978Z,98624.60
2018-04-06T07:37:34.008Z,98634.02
2018-04-06T07:38:37.408Z,98623.95
2018-04-06T07:39:40.991Z,98618.88
2018-04-06T07:40:44.279Z,98616.66
2018-04-06T07:41:47.806Z,98617.34
2018-04-06T07:42:52.558Z,98622.64
2018-04-06T07:43:56.530Z,98622.08
2018-04-06T07:44:59.954Z,98624.00
2018-04-06T07:46:03.474Z,98622.22
2018-04-06T07:47:06.852Z,98629.37
2018-04-06T07:48:10.580Z,98636.22
2018-04-06T07:49:15.685Z,98629.50
2018-04-06T07:50:20.636Z,98614.50
2018-04-06T07:51:24.906Z,98629.56
2018-04-06T07:52:31.567Z,98621.70
2018-04-06T07:53:36.358Z,98612.90
2018-04-06T07:54:40.511Z,98615.11
2018-04-06T07:55:45.181Z,98621.95
2018-04-06T07:56:48.851Z,98618.61
2018-04-06T07:57:52.353Z,98626.80
2018-04-06T07:58:56.022Z,98617.94
2018-04-06T07:59:59.918Z,98619.11
2018-04-06T08:01:06.374Z,98613.31
2018-04-06T08:02:11.864Z,98622.86
2018-04-06T08:03:15.836Z,98602.57
2018-04-06T08:04:20.294Z,98612.88
2018-04-06T08:05:24.303Z,98603.94
2018-04-06T08:06:27.904Z,98597.54
2018-04-06T08:07:31.427Z,98601.59
2018-04-06T08:08:35.364Z,98596.12
2018-04-06T08:09:40.057Z,98597.37
2018-04-06T08:10:46.741Z,98595.14
2018-04-06T08:11:50.254Z,98608.28
2018-04-06T08:12:54.977Z,98596.25
2018-04-06T08:14:00.483Z,98588.50
2018-04-06T08:15:05.336Z,98597.09
2018-04-06T08:16:09.493Z,98598.55
2018-04-06T08:18:25.973Z,98598.45
2018-04-06T08:19:31.445Z,98597.39
2018-04-06T08:20:37.906Z,98586.84
2018-04-06T08:22:58.968Z,98576.71
2018-04-06T08:24:06.020Z,98562.45
2018-04-06T08:26:26.741Z,98577.84
2018-04-06T08:27:33.768Z,98568.89
2018-04-06T08:28:42.442Z,98581.59
2018-04-06T08:30:01.465Z,98563.39
2018-04-06T08:31:11.136Z,98570.14
2018-04-06T08:32:17.559Z,98578.06
2018-04-06T08:33:23.497Z,98569.51
2018-04-06T08:35:54.386Z,98575.77
2018-04-06T08:37:04.383Z,98568.50
2018-04-06T08:38:18.098Z,98577.29
2018-04-06T08:39:27.231Z,98565.15
2018-04-06T08:40:44.093Z,98567.98
2018-04-06T08:41:54.562Z,98564.19
2018-04-06T08:43:01.812Z,98570.31
2018-04-06T08:44:15.081Z,98575.84
2018-04-06T08:45:30.728Z,98559.51
2018-04-06T08:46:52.390Z,98568.86
2018-04-06T08:49:10.019Z,98564.59
2018-04-06T08:50:20.713Z,98556.40
2018-04-06T08:51:29.672Z,98554.03
2018-04-06T08:52:41.156Z,98547.52
2018-04-06T08:53:46.997Z,98553.78
2018-04-06T08:54:52.647Z,98567.45
2018-04-06T08:56:02.680Z,98557.00
2018-04-06T08:57:15.218Z,98547.36
2018-04-06T08:58:25.327Z,98535.63
2018-04-06T08:59:41.388Z,98554.94
2018-04-06T09:00:48.839Z,98557.55
2018-04-06T09:02:04.234Z,98556.36
2018-04-06T09:03:11.380Z,98553.73
2018-04-06T09:05:00.669Z,98547.09
2018-04-06T09:06:09.350Z,98556.42
2018-04-06T09:07:19.027Z,98569.30
2018-04-06T09:08:31.896Z,98555.35
2018-04-06T09:10:52.525Z,98556.38
2018-04-06T09:11:58.413Z,98551.54
2018-04-06T09:13:05.024Z,98545.72
2018-04-06T09:14:10.833Z,98550.77
2018-04-06T09:15:25.387Z,98560.31
2018-04-06T09:16:30.961Z,98574.48
2018-04-06T09:17:34.638Z,98556.08
2018-04-06T09:18:41.420Z,98556.86
2018-04-06T09:19:44.958Z,98565.84
2018-04-06T09:20:49.026Z,98563.41
2018-04-06T09:21:53.075Z,98571.73
2018-04-06T09:22:57.043Z,98565.59
2018-04-06T09:24:00.652Z,98579.25
2018-04-06T09:25:04.266Z,98571.36
2018-04-06T09:26:08.746Z,98578.02
2018-04-06T09:27:12.875Z,98573.88
2018-04-06T09:28:17.122Z,98580.11
2018-04-06T09:29:21.414Z,98603.18
2018-04-06T09:30:25.143Z,98581.79
2018-04-06T09:31:28.651Z,98583.80
2018-04-06T09:32:32.039Z,98581.76
2018-04-06T09:33:36.288Z,98581.51
2018-04-06T09:34:40.387Z,98571.48
2018-04-06T09:35:46.678Z,98569.24
2018-04-06T09:36:51.587Z,98571.33
2018-04-06T09:37:55.561Z,98580.05
2018-04-06T09:39:00.420Z,98579.30
2018-04-06T09:40:05.632Z,98593.43
2018-04-06T09:41:09.276Z,98583.23
2018-04-06T09:42:13.261Z,98572.93
2018-04-06T09:43:16.602Z,98570.23
2018-04-06T09:44:20.028Z,98572.98
2018-04-06T09:45:24.912Z,98564.06
2018-04-06T09:46:29.885Z,98571.59
2018-04-06T09:47:33.883Z,98575.70
2018-04-06T09:48:37.579Z,98575.48
2018-04-06T09:49:40.852Z,98563.81
2018-04-06T09:50:44.232Z,98567.52
2018-04-06T09:51:48.286Z,98564.73
2018-04-06T09:52:53.663Z,98577.91
2018-04-06T09:54:00.351Z,98575.64
2018-04-06T09:55:04.601Z,98565.34
2018-04-06T09:56:08.992Z,98542.88
2018-04-06T09:57:12.796Z,98553.38
2018-04-06T09:58:16.998Z,98553.58
2018-04-06T09:59:20.480Z,98543.82
2018-04-06T10:00:29.556Z,98559.26
2018-04-06T10:01:37.139Z,98541.58
2018-04-06T10:02:42.610Z,98546.32
2018-04-06T10:03:46.602Z,98530.30
2018-04-06T10:04:50.173Z,98522.85
2018-04-06T10:05:54.528Z,98540.19
2018-04-06T10:06:58.430Z,98549.88
2018-04-06T10:08:01.744Z,98529.47
2018-04-06T10:09:05.047Z,98529.82
2018-04-06T10:10:08.420Z,98542.64
2018-04-06T10:11:11.990Z,98522.84
2018-04-06T10:12:15.583Z,98537.54
2018-04-06T10:13:19.418Z,98525.59
2018-04-06T10:14:22.737Z,98531.30
2018-04-06T10:15:26.240Z,98528.19
2018-04-06T10:16:29.682Z,98518.19
2018-04-06T10:17:33.220Z,98520.56
2018-04-06T10:18:36.736Z,98527.57
2018-04-06T10:19:40.523Z,98529.95
2018-04-06T10:20:43.915Z,98524.58
2018-04-06T10:21:47.418Z,98527.58
2018-04-06T10:22:50.804Z,98526.09
2018-04-06T10:23:54.277Z,98515.78
2018-04-06T10:24:57.741Z,98509.07
2018-04-06T10:26:01.453Z,98506.78
2018-04-06T10:27:04.993Z,98504.02
2018-04-06T10:28:08.469Z,98501.60
2018-04-06T10:29:11.864Z,98510.11
2018-04-06T10:30:15.379Z,98500.44
2018-04-06T10:31:18.792Z,98504.72
2018-04-06T10:32:22.469Z,98512.31
2018-04-06T10:33:26.735Z,98506.78
2018-04-06T10:34:30.207Z,98500.00
2018-04-06T10:35:33.639Z,98507.66
2018-04-06T10:36:37.142Z,98498.33
2018-04-06T10:37:40.589Z,98497.19
2018-04-06T10:38:44.299Z,98492.34
2018-04-06T10:39:47.791Z,98492.81
2018-04-06T10:40:51.273Z,98501.33
2018-04-06T10:41:54.614Z,98485.26
2018-04-06T10:42:57.901Z,98490.21
2018-04-06T10:44:01.217Z,98494.20
2018-04-06T10:45:04.942Z,98493.20
2018-04-06T10:46:08.192Z,98505.97
2018-04-06T10:47:11.483Z,98479.33
2018-04-06T10:48:14.748Z,98486.77
2018-04-06T10:49:18.290Z,98480.52
2018-04-06T10:54:02.697Z,98472.93
2018-04-06T10:55:06.053Z,98459.18
2018-04-06T10:56:09.742Z,98481.19
2018-04-06T10:57:13.146Z,98478.23
2018-04-06T10:58:16.535Z,98459.88
2018-04-06T10:59:19.979Z,98459.84
2018-04-06T11:00:23.790Z,98455.80
2018-04-06T11:01:27.225Z,98459.22
2018-04-06T11:02:30.618Z,98460.70
2018-04-06T11:03:33.987Z,98460.81
2018-04-06T11:04:37.432Z,98452.30
2018-04-06T11:05:40.816Z,98452.27
2018-04-06T11:06:44.733Z,98450.05
2018-04-06T11:07:48.182Z,98464.17
2018-04-06T11:08:51.571Z,98440.33
2018-04-06T11:09:55.024Z,98446.95
2018-04-06T11:10:58.334Z,98447.59
2018-04-06T11:12:01.795Z,98436.64
2018-04-06T11:13:05.516Z,98449.62
2018-04-06T11:14:08.919Z,98432.99
2018-04-06T11:15:12.452Z,98441.25
2018-04-06T11:16:15.901Z,98440.94
2018-04-06T11:17:19.336Z,98441.06
2018-04-06T11:18:22.792Z,98426.43
2018-04-06T11:19:27.478Z,98432.48
2018-04-06T11:20:30.905Z,98423.66
2018-04-06T11:21:34.308Z,98415.73
2018-04-06T11:22:37.867Z,98444.76
2018-04-06T11:23:42.208Z,98434.94
2018-04-06T11:24:45.706Z,98431.11
2018-04-06T11:25:49.680Z,98441.69
2018-04-06T11:26:53.195Z,98427.30
2018-04-06T11:27:57.004Z,98437.23
2018-04-06T11:29:00.513Z,98428.20
2018-04-06T11:30:04.224Z,98433.27
2018-04-06T11:31:07.550Z,98423.41
2018-04-06T11:32:11.485Z,98410.80
2018-04-06T11:33:15.091Z,98447.11
2018-04-06T11:34:18.659Z,98440.25
2018-04-06T11:35:22.479Z,98417.97
2018-04-06T11:36:26.002Z,98461.34
2018-04-06T11:37:29.617Z,98420.88
2018-04-06T11:38:33.242Z,98405.05
2018-04-06T11:39:37.113Z,98426.87
2018-04-06T11:40:40.587Z,98425.42
2018-04-06T11:41:44.028Z,98423.45
2018-04-06T11:42:47.434Z,98416.28
2018-04-06T11:43:50.712Z,98415.30
2018-04-06T11:44:55.232Z,98407.77
2018-04-06T11:45:58.574Z,98405.72
2018-04-06T11:47:02.386Z,98398.89
2018-04-06T11:48:05.796Z,98405.61
2018-04-06T11:49:09.184Z,98416.78
2018-04-06T11:50:12.718Z,98413.14
2018-04-06T11:51:16.698Z,98426.38
2018-04-06T11:52:20.258Z,98417.10
2018-04-06T11:53:24.598Z,98419.68
2018-04-06T11:54:27.959Z,98433.83
2018-04-06T11:55:32.298Z,98437.51
2018-04-06T11:56:36.330Z,98430.44
2018-04-06T11:57:40.039Z,98417.02
2018-04-06T11:58:43.461Z,98436.45
2018-04-06T11:59:46.964Z,98420.03
2018-04-06T12:00:50.586Z,98430.03
2018-04-06T12:02:08.599Z,98434.91
2018-04-06T12:03:12.390Z,98412.82
2018-04-06T12:04:16.034Z,98430.84
2018-04-06T12:05:19.531Z,98427.27
2018-04-06T12:06:22.917Z,98415.25
2018-04-06T12:07:26.355Z,98426.34
2018-04-06T12:08:29.772Z,98423.44
2018-04-06T12:09:34.048Z,98403.27
2018-04-06T12:10:37.485Z,98399.89
2018-04-06T12:11:40.992Z,98398.75
2018-04-06T12:12:44.569Z,98419.27
2018-04-06T12:13:48.002Z,98392.83
2018-04-06T12:14:51.540Z,98402.09
2018-04-06T12:15:55.485Z,98391.95
2018-04-06T12:16:58.809Z,98404.63
2018-04-06T12:18:02.202Z,98410.38
2018-04-06T12:19:05.639Z,98398.89
2018-04-06T12:20:09.115Z,98401.31
2018-04-06T12:21:12.759Z,98395.70
2018-04-06T12:22:16.841Z,98389.47
2018-04-06T12:23:20.330Z,98391.48
2018-04-06T12:24:23.882Z,98388.39
2018-04-06T12:25:27.255Z,98397.65
2018-04-06T12:26:30.476Z,98392.50
2018-04-06T12:27:33.957Z,98384.40
2018-04-06T12:28:38.492Z,98395.03
2018-04-06T12:29:42.054Z,98386.16
2018-04-06T12:30:45.685Z,98385.48
2018-04-06T12:31:49.029Z,98394.77
2018-04-06T12:32:52.417Z,98380.64
2018-04-06T12:33:55.985Z,98400.86
2018-04-06T12:35:00.209Z,98380.14
2018-04-06T12:36:03.623Z,98401.39
2018-04-06T12:37:07.651Z,98395.81
2018-04-06T12:38:11.377Z,98385.98
2018-04-06T12:39:14.804Z,98381.42
2018-04-06T12:40:18.416Z,98385.41
2018-04-06T12:41:22.304Z,98371.34
2018-04-06T12:42:25.744Z,98389.05
2018-04-06T12:43:29.238Z,98373.78
2018-04-06T12:44:32.672Z,98378.30