createdAt,value
2019-05-13T00:02:13.330Z,13.40
2019-05-13T00:04:39.871Z,13.50
2019-05-13T00:07:06.287Z,13.50
2019-05-13T00:09:34.022Z,13.40
2019-05-13T00:12:00.617Z,13.50
2019-05-13T00:14:28.028Z,13.50
2019-05-13T00:16:54.461Z,13.50
2019-05-13T00:19:23.208Z,13.40
2019-05-13T00:21:49.099Z,13.40
2019-05-13T00:24:15.540Z,13.40
2019-05-13T00:26:43.831Z,13.50
2019-05-13T00:29:10.370Z,13.40
2019-05-13T00:31:36.636Z,13.40
2019-05-13T00:34:03.660Z,13.30
2019-05-13T00:36:33.908Z,13.40
2019-05-13T00:39:00.577Z,13.40
2019-05-13T00:41:27.082Z,13.50
2019-05-13T00:43:53.423Z,13.50
2019-05-13T00:46:19.873Z,13.50
2019-05-13T00:48:46.333Z,13.40
2019-05-13T00:51:14.103Z,13.40
2019-05-13T00:53:40.627Z,13.40
2019-05-13T00:56:07.077Z,13.40
2019-05-13T00:58:35.207Z,13.40
2019-05-13T01:01:03.710Z,13.40
2019-05-13T01:03:30.282Z,13.40
2019-05-13T01:05:56.666Z,13.40
2019-05-13T01:08:23.651Z,13.40
2019-05-13T01:10:50.186Z,13.50
2019-05-13T01:13:16.740Z,13.50
2019-05-13T01:15:44.416Z,13.40
2019-05-13T01:18:10.838Z,13.40
2019-05-13T01:20:37.358Z,13.50
2019-05-13T01:23:04.123Z,13.50
2019-05-13T01:25:33.467Z,13.40
2019-05-13T01:27:59.129Z,13.40
2019-05-13T01:30:25.508Z,13.40
2019-05-13T01:32:53.877Z,13.40
2019-05-13T01:35:20.148Z,13.40
2019-05-13T01:37:46.567Z,13.40
2019-05-13T01:40:13.602Z,13.40
2019-05-13T01:42:41.118Z,13.40
2019-05-13T01:45:07.840Z,13.40
2019-05-13T01:47:34.903Z,13.40
2019-05-13T01:50:04.644Z,13.50
2019-05-13T01:52:31.067Z,13.50
2019-05-13T01:54:57.502Z,13.50
2019-05-13T01:57:24.019Z,13.50
2019-05-13T01:59:50.403Z,13.50
2019-05-13T02:02:17.793Z,13.50
2019-05-13T02:04:44.418Z,13.40
2019-05-13T02:07:10.866Z,13.40
2019-05-13T02:09:37.451Z,13.40
2019-05-13T02:12:04.821Z,13.40
2019-05-13T02:14:34.045Z,13.40
2019-05-13T02:17:00.761Z,13.40
2019-05-13T02:19:27.337Z,13.30
2019-05-13T02:21:54.322Z,13.30
2019-05-13T02:24:20.792Z,13.30
2019-05-13T02:26:48.261Z,13.40
2019-05-13T02:29:14.591Z,13.40
2019-05-13T02:31:47.601Z,13.40
2019-05-13T02:34:13.337Z,13.30
2019-05-13T02:36:37.564Z,13.30
2019-05-13T02:39:05.526Z,13.40
2019-05-13T02:41:34.101Z,13.40
2019-05-13T02:44:03.371Z,13.40
2019-05-13T02:46:28.731Z,13.40
2019-05-13T02:48:56.185Z,13.50
2019-05-13T02:51:23.161Z,13.40
2019-05-13T02:53:52.202Z,13.40
2019-05-13T02:56:17.911Z,13.40
2019-05-13T02:58:44.403Z,13.40
2019-05-13T03:01:12.591Z,13.40
2019-05-13T03:03:40.106Z,13.50
2019-05-13T03:06:06.523Z,13.50
2019-05-13T03:08:41.202Z,13.50
2019-05-13T03:11:03.099Z,13.40
2019-05-13T03:13:32.694Z,13.50
2019-05-13T03:16:16.215Z,13.40
2019-05-13T03:18:43.737Z,13.30
2019-05-13T03:21:12.822Z,13.40
2019-05-13T03:23:38.784Z,13.50
2019-05-13T03:26:05.258Z,13.40
2019-05-13T03:28:33.601Z,13.50
2019-05-13T03:31:05.459Z,13.50
2019-05-13T03:33:28.832Z,13.50
2019-05-13T03:35:56.499Z,13.50
2019-05-13T03:38:23.262Z,13.50
2019-05-13T03:40:52.423Z,13.50
2019-05-13T03:43:19.069Z,13.50
2019-05-13T03:45:45.509Z,13.50
2019-05-13T03:48:12.271Z,13.40
2019-05-13T03:50:43.185Z,13.30
2019-05-13T03:53:12.140Z,13.30
2019-05-13T03:55:37.899Z,13.30
2019-05-13T03:58:04.306Z,13.40
2019-05-13T04:00:32.247Z,13.40
2019-05-13T04:02:58.866Z,13.40
2019-05-13T04:05:26.209Z,13.40
2019-05-13T04:07:52.865Z,13.40
2019-05-13T04:10:22.418Z,13.40
2019-05-13T04:12:47.651Z,13.40
2019-05-13T04:15:16.081Z,13.30
2019-05-13T04:17:42.903Z,13.40
2019-05-13T04:20:12.349Z,13.40
2019-05-13T04:22:37.695Z,13.40
2019-05-13T04:25:05.335Z,13.50
2019-05-13T04:27:32.736Z,13.50
2019-05-13T04:30:03.089Z,13.60
2019-05-13T04:32:28.989Z,13.60
2019-05-13T04:34:55.732Z,13.60
2019-05-13T04:37:23.156Z,13.50
2019-05-13T04:39:52.573Z,13.40
2019-05-13T04:42:17.756Z,13.50
2019-05-13T04:44:44.231Z,13.40
2019-05-13T04:47:12.803Z,13.50
2019-05-13T04:49:38.846Z,13.50
2019-05-13T04:52:05.300Z,13.50
2019-05-13T04:54:33.096Z,13.50
2019-05-13T04:57:02.781Z,13.50
2019-05-13T04:59:29.322Z,13.60
2019-05-13T05:02:36.727Z,13.60
2019-05-13T05:04:55.747Z,13.60
2019-05-13T05:07:42.128Z,13.60
2019-05-13T05:10:34.686Z,13.50
2019-05-13T05:13:15.893Z,13.50
2019-05-13T05:16:12.943Z,13.50
2019-05-13T05:19:08.818Z,13.50
2019-05-13T05:21:45.315Z,13.50
2019-05-13T05:24:47.118Z,13.50
2019-05-13T05:27:32.312Z,13.60
2019-05-13T05:30:35.984Z,13.60
2019-05-13T05:33:11.385Z,13.60
2019-05-13T05:35:53.664Z,13.60
2019-05-13T05:38:51.405Z,13.60
2019-05-13T05:41:17.766Z,13.70
2019-05-13T05:43:45.448Z,13.60
2019-05-13T05:46:12.196Z,13.60
2019-05-13T05:48:38.952Z,13.60
2019-05-13T05:51:05.303Z,13.60
2019-05-13T05:53:32.023Z,13.70
2019-05-13T05:55:59.397Z,13.70
2019-05-13T05:58:27.588Z,13.70
2019-05-13T06:00:54.274Z,13.70
2019-05-13T06:03:21.823Z,13.70
2019-05-13T06:05:48.459Z,13.70
2019-05-13T06:08:17.789Z,13.70
2019-05-13T06:10:50.065Z,13.80
2019-05-13T06:13:12.863Z,13.70
2019-05-13T06:15:42.102Z,13.70
2019-05-13T06:18:08.720Z,13.70
2019-05-13T06:20:35.255Z,13.70
2019-05-13T06:23:02.278Z,13.70
2019-05-13T06:25:28.733Z,13.70
2019-05-13T06:27:55.364Z,13.70
2019-05-13T06:30:22.005Z,13.80
2019-05-13T06:32:49.365Z,13.80
2019-05-13T06:35:15.901Z,13.80
2019-05-13T06:37:42.669Z,13.80
2019-05-13T06:40:09.109Z,13.70
2019-05-13T06:42:35.708Z,13.80
2019-05-13T06:45:04.253Z,13.80
2019-05-13T06:47:33.256Z,13.80
2019-05-13T06:50:02.895Z,13.80
2019-05-13T06:52:28.364Z,13.90
2019-05-13T06:54:54.784Z,13.90
2019-05-13T06:57:22.007Z,13.90
2019-05-13T06:59:52.028Z,13.90
2019-05-13T07:02:18.091Z,13.90
2019-05-13T07:04:44.554Z,14.00
2019-05-13T07:07:16.618Z,14.00
2019-05-13T07:09:42.653Z,14.00
2019-05-13T07:12:08.556Z,14.10
2019-05-13T07:14:34.968Z,14.10
2019-05-13T07:17:02.223Z,14.10
2019-05-13T07:19:32.247Z,14.10
2019-05-13T07:21:58.954Z,14.20
2019-05-13T07:24:25.400Z,14.10
2019-05-13T07:26:52.440Z,14.20
2019-05-13T07:29:19.407Z,14.30
2019-05-13T07:31:46.128Z,14.30
2019-05-13T07:34:12.709Z,14.20
2019-05-13T07:36:39.189Z,14.30
2019-05-13T07:39:07.424Z,14.20
2019-05-13T07:41:39.167Z,14.10
2019-05-13T07:44:03.200Z,14.10
2019-05-13T07:46:32.071Z,14.10
2019-05-13T07:48:58.088Z,14.10
2019-05-13T07:51:24.527Z,14.10
2019-05-13T07:53:51.785Z,14.10
2019-05-13T07:56:18.419Z,14.10
2019-05-13T07:58:44.988Z,14.00
2019-05-13T08:01:12.210Z,14.00
2019-05-13T08:03:39.086Z,14.10
2019-05-13T08:06:05.654Z,14.10
2019-05-13T08:08:32.435Z,14.10
2019-05-13T08:11:01.660Z,14.20
2019-05-13T08:13:28.299Z,14.30
2019-05-13T08:15:54.939Z,14.30
2019-05-13T08:18:22.205Z,14.30
2019-05-13T08:20:48.840Z,14.30
2019-05-13T08:23:15.125Z,14.30
2019-05-13T08:25:42.688Z,14.30
2019-05-13T08:28:12.015Z,14.40
2019-05-13T08:30:37.814Z,14.40
2019-05-13T08:33:05.385Z,14.40
2019-05-13T08:35:31.800Z,14.40
2019-05-13T08:37:58.489Z,14.40
2019-05-13T08:40:25.088Z,14.50
2019-05-13T08:42:52.125Z,14.50
2019-05-13T08:45:18.631Z,14.50
2019-05-13T08:47:46.917Z,14.60
2019-05-13T08:50:13.219Z,14.50
2019-05-13T08:52:42.022Z,14.50
2019-05-13T08:55:07.829Z,14.60
2019-05-13T08:57:34.426Z,14.50
2019-05-13T09:00:05.003Z,14.50
2019-05-13T09:02:31.389Z,14.60
2019-05-13T09:04:57.774Z,14.50
2019-05-13T09:07:24.523Z,14.50
2019-05-13T09:09:51.933Z,14.50
2019-05-13T09:12:29.591Z,14.50
2019-05-13T09:14:47.729Z,14.50
2019-05-13T09:17:14.317Z,14.50
2019-05-13T09:19:41.559Z,14.50
2019-05-13T09:22:07.971Z,14.50
2019-05-13T09:24:37.749Z,14.60
2019-05-13T09:27:02.858Z,14.60
2019-05-13T09:29:31.906Z,14.60
2019-05-13T09:31:58.720Z,14.70
2019-05-13T09:34:25.301Z,14.80
2019-05-13T09:36:52.003Z,14.90
2019-05-13T09:39:18.671Z,15.00
2019-05-13T09:41:45.217Z,15.10
2019-05-13T09:44:12.329Z,15.00
2019-05-13T09:46:39.131Z,15.00
2019-05-13T09:49:18.614Z,15.00
2019-05-13T09:51:33.949Z,15.00
2019-05-13T09:54:01.492Z,15.10
2019-05-13T09:56:28.221Z,15.10
2019-05-13T09:58:54.794Z,15.10
2019-05-13T10:01:22.600Z,15.00
2019-05-13T10:03:54.822Z,15.00
2019-05-13T10:06:18.288Z,15.00
2019-05-13T10:08:44.712Z,15.10
2019-05-13T10:11:12.495Z,15.10
2019-05-13T10:13:40.179Z,15.20
2019-05-13T10:16:07.595Z,15.30
2019-05-13T10:18:34.060Z,15.30
2019-05-13T10:21:01.230Z,15.30
2019-05-13T10:23:27.937Z,15.40
2019-05-13T10:25:58.218Z,15.30
2019-05-13T10:28:24.779Z,15.40
2019-05-13T10:30:53.039Z,15.40
2019-05-13T10:33:21.584Z,15.40
2019-05-13T10:35:47.901Z,15.40
2019-05-13T10:38:15.287Z,15.30
2019-05-13T10:40:43.278Z,15.40
2019-05-13T10:43:27.075Z,15.40
2019-05-13T10:45:38.186Z,15.40
2019-05-13T10:48:10.211Z,15.40
2019-05-13T10:50:32.860Z,15.30
2019-05-13T10:52:59.304Z,15.20
2019-05-13T10:55:25.723Z,15.20
2019-05-13T10:57:52.230Z,15.20
2019-05-13T11:00:42.384Z,15.20
2019-05-13T11:03:09.631Z,15.20
2019-05-13T11:05:41.177Z,15.20
2019-05-13T11:08:07.029Z,15.10
2019-05-13T11:10:33.428Z,15.20
2019-05-13T11:13:01.605Z,15.20
2019-05-13T11:15:32.853Z,15.10
2019-05-13T11:17:58.740Z,15.20
2019-05-13T11:20:25.111Z,15.20
2019-05-13T11:22:52.260Z,15.10
2019-05-13T11:25:18.672Z,15.10
2019-05-13T11:27:45.053Z,15.20
2019-05-13T11:30:11.741Z,15.20
2019-05-13T11:32:38.159Z,15.30
2019-05-13T11:35:05.619Z,15.20
2019-05-13T11:37:32.239Z,15.20
2019-05-13T11:39:58.617Z,15.20
2019-05-13T11:42:24.968Z,15.30
2019-05-13T11:44:53.247Z,15.30
2019-05-13T11:47:19.619Z,15.20
2019-05-13T11:49:46.221Z,15.10
2019-05-13T11:52:12.893Z,15.20
2019-05-13T11:54:42.241Z,15.20
2019-05-13T11:57:07.464Z,15.20
2019-05-13T11:59:34.054Z,15.20
2019-05-13T12:02:04.556Z,15.20
2019-05-13T12:04:33.063Z,15.20
2019-05-13T12:07:02.618Z,15.20
2019-05-13T12:09:28.133Z,15.30
2019-05-13T12:11:54.585Z,15.20
2019-05-13T12:14:42.993Z,15.20
2019-05-13T12:16:52.061Z,15.20
2019-05-13T12:19:18.769Z,15.20
2019-05-13T12:21:46.711Z,15.20
2019-05-13T12:24:13.516Z,15.20
2019-05-13T12:26:43.127Z,15.20
2019-05-13T12:29:15.931Z,15.20
2019-05-13T12:31:36.699Z,15.20
2019-05-13T12:34:03.728Z,15.10
2019-05-13T12:36:32.991Z,15.20
2019-05-13T12:38:58.761Z,15.10
2019-05-13T12:41:25.336Z,15.10
2019-05-13T12:43:53.915Z,15.10
2019-05-13T12:46:19.979Z,15.20
2019-05-13T12:48:46.394Z,15.20
2019-05-13T12:51:13.430Z,15.20
2019-05-13T12:53:43.446Z,15.10
2019-05-13T12:56:08.283Z,15.10
2019-05-13T12:58:34.773Z,15.10
2019-05-13T13:01:01.534Z,15.10
2019-05-13T13:03:28.040Z,15.10
2019-05-13T13:06:21.162Z,15.00
2019-05-13T13:08:38.538Z,15.00
2019-05-13T13:10:53.295Z,15.00
2019-05-13T13:13:23.077Z,15.00
2019-05-13T13:15:52.447Z,15.00
2019-05-13T13:18:18.909Z,15.00
2019-05-13T13:20:45.277Z,15.10
2019-05-13T13:23:12.891Z,15.10
2019-05-13T13:25:43.054Z,15.00
2019-05-13T13:28:14.322Z,15.00
2019-05-13T13:30:37.228Z,15.00
2019-05-13T13:33:04.688Z,15.00
2019-05-13T13:35:33.723Z,15.10
2019-05-13T13:38:03.751Z,15.00
2019-05-13T13:40:29.778Z,15.10
2019-05-13T13:42:55.745Z,15.10
2019-05-13T13:45:22.942Z,15.10
2019-05-13T13:47:59.211Z,15.10
2019-05-13T13:50:17.742Z,15.10
2019-05-13T13:52:45.626Z,15.10
2019-05-13T13:55:15.934Z,15.20
2019-05-13T13:57:44.682Z,15.10
2019-05-13T14:00:26.614Z,15.20
2019-05-13T14:02:38.324Z,15.20
2019-05-13T14:07:12.996Z,15.20
2019-05-13T14:07:45.306Z,15.20
2019-05-13T14:10:06.782Z,15.20
2019-05-13T14:12:29.479Z,15.20
2019-05-13T14:14:55.844Z,15.20
2019-05-13T14:17:22.486Z,15.20
2019-05-13T14:19:49.073Z,15.20
2019-05-13T14:22:15.511Z,15.30
2019-05-13T14:24:42.770Z,15.20
2019-05-13T14:27:11.855Z,15.30
2019-05-13T14:29:41.891Z,15.30
2019-05-13T14:32:06.018Z,15.30
2019-05-13T14:34:32.404Z,15.30
2019-05-13T14:37:01.055Z,15.30
2019-05-13T14:39:28.847Z,15.30
2019-05-13T14:41:55.266Z,15.30
2019-05-13T14:44:22.075Z,15.30
2019-05-13T14:46:48.620Z,15.20
2019-05-13T14:49:15.005Z,15.20
2019-05-13T14:51:41.650Z,15.20
2019-05-13T14:54:08.143Z,15.20
2019-05-13T14:56:34.607Z,15.30
2019-05-13T14:59:02.671Z,15.40
2019-05-13T15:01:31.749Z,15.30
2019-05-13T15:03:57.809Z,15.30
2019-05-13T15:06:24.202Z,15.30
2019-05-13T15:08:52.730Z,15.30
2019-05-13T15:11:21.772Z,15.20
2019-05-13T15:13:48.778Z,15.20
2019-05-13T15:16:16.149Z,15.30
2019-05-13T15:18:43.438Z,15.30
2019-05-13T15:21:12.233Z,15.30
2019-05-13T15:23:41.855Z,15.20
2019-05-13T15:26:07.868Z,15.20
2019-05-13T15:28:35.243Z,15.20
2019-05-13T15:31:01.683Z,15.10
2019-05-13T15:33:32.129Z,15.10
2019-05-13T15:35:57.560Z,15.10
2019-05-13T15:38:24.140Z,15.00
2019-05-13T15:40:52.207Z,15.00
2019-05-13T15:43:18.679Z,15.00
2019-05-13T15:45:46.084Z,15.00
2019-05-13T15:48:12.476Z,15.10
2019-05-13T15:50:38.930Z,15.20
2019-05-13T15:53:05.550Z,15.10
2019-05-13T15:55:32.058Z,15.10
2019-05-13T15:57:58.367Z,15.10
2019-05-13T16:00:24.928Z,15.00
2019-05-13T16:02:52.218Z,15.00
2019-05-13T16:05:18.843Z,15.00
2019-05-13T16:07:46.289Z,15.00
2019-05-13T16:10:13.052Z,15.10
2019-05-13T16:12:39.440Z,15.10
2019-05-13T16:15:06.456Z,15.10
2019-05-13T16:17:41.235Z,15.00
2019-05-13T16:20:01.958Z,15.00
2019-05-13T16:22:31.518Z,15.00
2019-05-13T16:24:58.097Z,15.00
2019-05-13T16:27:24.688Z,15.10
2019-05-13T16:29:52.072Z,15.10
2019-05-13T16:32:18.522Z,15.20
2019-05-13T16:34:44.924Z,15.20
2019-05-13T16:37:11.785Z,15.10
2019-05-13T16:39:38.197Z,15.00
2019-05-13T16:42:04.493Z,15.00
2019-05-13T16:44:31.826Z,14.90
2019-05-13T16:46:58.429Z,15.00
2019-05-13T16:49:24.974Z,14.90
2019-05-13T16:51:51.864Z,15.00
2019-05-13T16:54:18.383Z,14.90
2019-05-13T16:56:44.949Z,14.90
2019-05-13T16:59:11.420Z,14.80
2019-05-13T17:01:37.803Z,14.90
2019-05-13T17:04:04.275Z,14.90
2019-05-13T17:06:32.108Z,14.90
2019-05-13T17:08:58.638Z,14.90
2019-05-13T17:11:25.051Z,14.80
2019-05-13T17:13:52.488Z,14.90
2019-05-13T17:16:21.189Z,14.90
2019-05-13T17:18:47.409Z,15.00
2019-05-13T17:21:13.927Z,15.00
2019-05-13T17:23:41.972Z,15.00
2019-05-13T17:26:08.552Z,15.00
2019-05-13T17:28:36.137Z,14.90
2019-05-13T17:31:02.857Z,14.90
2019-05-13T17:33:29.304Z,14.80
2019-05-13T17:35:56.882Z,14.80
2019-05-13T17:38:23.334Z,14.80
2019-05-13T17:40:52.830Z,14.80
2019-05-13T17:43:21.222Z,14.70
2019-05-13T17:45:47.549Z,14.60
2019-05-13T17:48:25.751Z,14.70
2019-05-13T17:50:42.226Z,14.60
2019-05-13T17:53:08.623Z,14.60
2019-05-13T17:55:34.997Z,14.60
2019-05-13T17:58:02.403Z,14.60
2019-05-13T18:00:28.788Z,14.60
2019-05-13T18:02:55.143Z,14.60
2019-05-13T18:05:22.521Z,14.60
2019-05-13T18:07:51.207Z,14.60
2019-05-13T18:10:17.411Z,14.60
2019-05-13T18:12:44.168Z,14.60
2019-05-13T18:15:11.493Z,14.60
2019-05-13T18:17:38.087Z,14.70
2019-05-13T18:20:05.540Z,14.60
2019-05-13T18:22:31.969Z,14.60
2019-05-13T18:25:02.379Z,14.60
2019-05-13T18:27:28.379Z,14.60
2019-05-13T18:29:54.919Z,14.60
2019-05-13T18:32:21.585Z,14.60
2019-05-13T18:34:48.036Z,14.50
2019-05-13T18:37:14.398Z,14.50
2019-05-13T18:39:41.627Z,14.50
2019-05-13T18:42:08.392Z,14.50
2019-05-13T18:44:34.983Z,14.50
2019-05-13T18:47:01.780Z,14.60
2019-05-13T18:49:28.365Z,14.60
2019-05-13T18:51:54.771Z,14.60
2019-05-13T18:54:21.233Z,14.50
2019-05-13T18:56:47.725Z,14.40
2019-05-13T18:59:14.185Z,14.40
2019-05-13T19:01:40.943Z,14.50
2019-05-13T19:04:07.555Z,14.50
2019-05-13T19:06:33.887Z,14.40
2019-05-13T19:09:02.230Z,14.40
2019-05-13T19:11:31.567Z,14.40
2019-05-13T19:13:57.592Z,14.40
2019-05-13T19:16:24.162Z,14.50
2019-05-13T19:18:50.700Z,14.40
2019-05-13T19:21:17.228Z,14.40
2019-05-13T19:23:43.619Z,14.40
2019-05-13T19:26:13.420Z,14.40
2019-05-13T19:28:39.857Z,14.40
2019-05-13T19:31:06.254Z,14.50
2019-05-13T19:33:32.648Z,14.50
2019-05-13T19:36:01.143Z,14.60
2019-05-13T19:38:27.507Z,14.60
2019-05-13T19:40:54.085Z,14.60
2019-05-13T19:43:21.788Z,14.50
2019-05-13T19:45:48.450Z,14.50
2019-05-13T19:48:16.367Z,14.40
2019-05-13T19:50:42.881Z,14.40
2019-05-13T19:53:11.862Z,14.40
2019-05-13T19:55:38.541Z,14.40
2019-05-13T19:58:04.973Z,14.40
2019-05-13T20:00:31.683Z,14.40
2019-05-13T20:02:58.195Z,14.40
2019-05-13T20:05:24.758Z,14.50
2019-05-13T20:07:52.324Z,14.40
2019-05-13T20:10:19.994Z,14.40
2019-05-13T20:12:46.449Z,14.40
2019-05-13T20:15:12.915Z,14.40
2019-05-13T20:17:41.406Z,14.50
2019-05-13T20:20:07.918Z,14.50
2019-05-13T20:22:36.255Z,14.50
2019-05-13T20:25:03.927Z,14.50
2019-05-13T20:27:31.691Z,14.40
2019-05-13T20:30:01.662Z,14.40
2019-05-13T20:32:27.903Z,14.40
2019-05-13T20:34:54.287Z,14.50
2019-05-13T20:37:21.473Z,14.50
2019-05-13T20:39:48.192Z,14.50
2019-05-13T20:42:14.576Z,14.40
2019-05-13T20:44:41.995Z,14.40
2019-05-13T20:47:08.431Z,14.40
2019-05-13T20:49:34.788Z,14.30
2019-05-13T20:52:01.344Z,14.30
2019-05-13T20:54:27.892Z,14.30
2019-05-13T20:56:54.298Z,14.30
2019-05-13T20:59:21.566Z,14.40
2019-05-13T21:01:48.543Z,14.30
2019-05-13T21:04:18.592Z,14.30
2019-05-13T21:06:45.165Z,14.30
2019-05-13T21:09:16.719Z,14.30
2019-05-13T21:11:41.734Z,14.30
2019-05-13T21:14:09.798Z,14.40
2019-05-13T21:16:36.181Z,14.30
2019-05-13T21:19:02.647Z,14.30
2019-05-13T21:21:31.015Z,14.30
2019-05-13T21:23:57.267Z,14.20
2019-05-13T21:26:23.782Z,14.20
2019-05-13T21:28:52.065Z,14.20
2019-05-13T21:31:18.523Z,14.20
2019-05-13T21:33:44.929Z,14.20
2019-05-13T21:36:12.247Z,14.20
2019-05-13T21:38:38.876Z,14.20
2019-05-13T21:41:05.363Z,14.20
2019-05-13T21:43:32.313Z,14.20
2019-05-13T21:46:01.727Z,14.20
2019-05-13T21:48:28.232Z,14.20
2019-05-13T21:50:54.685Z,14.20
2019-05-13T21:53:24.107Z,14.20
2019-05-13T21:55:51.791Z,14.20
2019-05-13T21:58:17.553Z,14.20
2019-05-13T22:00:45.800Z,14.10
2019-05-13T22:03:12.312Z,14.20
2019-05-13T22:05:40.629Z,14.10
2019-05-13T22:08:07.088Z,14.20
2019-05-13T22:10:34.648Z,14.20
2019-05-13T22:13:01.431Z,14.30
2019-05-13T22:15:27.950Z,14.30
2019-05-13T22:17:54.350Z,14.30
2019-05-13T22:20:21.390Z,14.30
2019-05-13T22:22:47.919Z,14.20
2019-05-13T22:25:15.441Z,14.20
2019-05-13T22:27:41.723Z,14.10
2019-05-13T22:30:08.078Z,14.20
2019-05-13T22:32:34.737Z,14.10
2019-05-13T22:35:01.868Z,14.00
2019-05-13T22:37:28.373Z,14.20
2019-05-13T22:39:54.828Z,14.00
2019-05-13T22:42:21.616Z,14.10
2019-05-13T22:44:48.050Z,14.10
2019-05-13T22:47:14.454Z,14.10
2019-05-13T22:49:40.762Z,14.00
2019-05-13T22:52:07.148Z,14.00
2019-05-13T22:54:33.814Z,14.00
2019-05-13T22:57:00.379Z,14.00
2019-05-13T22:59:26.823Z,14.10
2019-05-13T23:01:53.244Z,14.10
2019-05-13T23:04:19.530Z,14.10
2019-05-13T23:06:47.612Z,14.00
2019-05-13T23:09:14.080Z,14.00
2019-05-13T23:11:41.769Z,14.00
2019-05-13T23:14:10.944Z,14.00
2019-05-13T23:16:41.993Z,14.00
2019-05-13T23:19:07.613Z,14.00
2019-05-13T23:21:34.152Z,14.00
2019-05-13T23:24:02.176Z,14.00
2019-05-13T23:26:28.620Z,14.00
2019-05-13T23:28:55.167Z,14.10
2019-05-13T23:31:21.557Z,14.10
2019-05-13T23:33:47.892Z,14.10
2019-05-13T23:36:14.348Z,14.00
2019-05-13T23:38:41.403Z,14.00
2019-05-13T23:41:07.939Z,14.00
2019-05-13T23:43:34.350Z,14.10
2019-05-13T23:46:01.266Z,14.10
2019-05-13T23:48:27.745Z,14.00
2019-05-13T23:50:54.033Z,13.90
2019-05-13T23:53:21.864Z,13.90
2019-05-13T23:55:48.437Z,13.90
2019-05-13T23:58:14.863Z,14.00
