createdAt,value
2022-08-12T00:11:15.025Z,100
2022-08-12T00:21:17.422Z,100
2022-08-12T00:31:19.742Z,100
2022-08-12T00:41:21.854Z,100
2022-08-12T00:51:24.087Z,100
2022-08-12T01:01:26.437Z,100
2022-08-12T01:11:28.182Z,100
2022-08-12T01:21:30.491Z,100
2022-08-12T01:31:32.789Z,100
2022-08-12T01:41:34.752Z,100
2022-08-12T01:52:14.943Z,100
2022-08-12T02:01:39.106Z,100
2022-08-12T02:11:40.931Z,100
2022-08-12T02:21:43.258Z,100
2022-08-12T02:31:45.068Z,100
2022-08-12T02:41:47.647Z,100
2022-08-12T02:51:49.495Z,100
2022-08-12T03:01:51.380Z,100
2022-08-12T03:11:53.894Z,100
2022-08-12T03:22:07.667Z,100
2022-08-12T03:31:58.415Z,100
2022-08-12T03:42:00.935Z,100
2022-08-12T03:52:03.166Z,100
2022-08-12T04:02:05.554Z,100
2022-08-12T04:12:07.916Z,100
2022-08-12T04:22:10.200Z,100
2022-08-12T04:32:12.132Z,100
2022-08-12T04:42:14.278Z,100
2022-08-12T04:52:15.981Z,100
2022-08-12T05:02:20.752Z,100
2022-08-12T05:22:29.649Z,100
2022-08-12T05:32:32.173Z,100
2022-08-12T05:42:34.567Z,100
2022-08-12T05:52:36.054Z,100
2022-08-12T06:02:37.845Z,100
2022-08-12T06:12:40.363Z,100
2022-08-12T06:22:42.548Z,100
2022-08-12T06:32:52.089Z,100
2022-08-12T06:42:47.324Z,100
2022-08-12T07:02:51.244Z,100
2022-08-12T07:12:52.876Z,100
2022-08-12T07:22:54.945Z,100
2022-08-12T07:33:01.315Z,100
2022-08-12T07:42:59.441Z,100
2022-08-12T07:53:02.076Z,100
2022-08-12T08:03:04.175Z,100
2022-08-12T08:13:06.442Z,100
2022-08-12T08:23:08.646Z,100
2022-08-12T08:33:15.517Z,100
2022-08-12T08:43:13.372Z,100
2022-08-12T08:53:15.348Z,100
2022-08-12T09:04:21.739Z,100
2022-08-12T09:13:23.061Z,100
2022-08-12T09:23:57.988Z,100
2022-08-12T09:34:27.008Z,83
2022-08-12T09:43:26.157Z,79
2022-08-12T10:53:43.642Z,58
2022-08-12T11:23:46.229Z,60
2022-08-12T11:34:04.107Z,59
2022-08-12T11:43:58.173Z,57
2022-08-12T11:53:56.748Z,57
2022-08-12T12:03:54.673Z,56
2022-08-12T12:14:07.124Z,55
2022-08-12T12:24:00.734Z,49
2022-08-12T12:34:00.798Z,46
2022-08-12T12:44:03.566Z,47
2022-08-12T12:54:07.341Z,46
2022-08-12T13:04:07.476Z,45
2022-08-12T13:14:12.516Z,46
2022-08-12T13:24:12.260Z,46
2022-08-12T13:34:29.518Z,45
2022-08-12T13:44:16.459Z,44
2022-08-12T13:54:18.670Z,44
2022-08-12T14:04:21.262Z,45
2022-08-12T14:14:22.990Z,47
2022-08-12T14:24:26.937Z,44
2022-08-12T14:34:28.308Z,45
2022-08-12T14:44:57.058Z,46
2022-08-12T15:04:32.870Z,45
2022-08-12T15:14:35.206Z,45
2022-08-12T15:24:36.772Z,45
2022-08-12T15:34:39.126Z,45
2022-08-12T15:44:42.449Z,46
2022-08-12T16:04:46.145Z,46
2022-08-12T16:14:47.807Z,47
2022-08-12T16:34:55.237Z,49
2022-08-12T16:54:56.539Z,50
2022-08-12T17:25:03.161Z,52
2022-08-12T17:35:04.910Z,54
2022-08-12T17:45:17.579Z,54
2022-08-12T17:55:16.635Z,55
2022-08-12T18:05:12.128Z,56
2022-08-12T18:35:18.402Z,64
2022-08-12T18:45:20.575Z,69
2022-08-12T18:55:22.691Z,80
2022-08-12T19:15:26.646Z,98
2022-08-12T19:25:55.352Z,100
2022-08-12T19:35:54.253Z,100
2022-08-12T19:45:42.577Z,100
2022-08-12T19:55:38.782Z,100
2022-08-12T20:06:03.996Z,100
2022-08-12T20:15:44.634Z,100
2022-08-12T20:25:52.108Z,100
2022-08-12T20:36:06.090Z,100
2022-08-12T20:45:50.891Z,100
2022-08-12T20:55:56.525Z,100
2022-08-12T21:15:53.718Z,100
2022-08-12T21:35:56.761Z,100
2022-08-12T21:46:00.860Z,100
2022-08-12T21:56:01.405Z,100
2022-08-12T22:06:03.485Z,100
2022-08-12T22:16:06.025Z,100
2022-08-12T22:26:08.041Z,100
2022-08-12T22:36:10.055Z,100
2022-08-12T22:46:11.818Z,100
2022-08-12T22:56:14.353Z,100
2022-08-12T23:06:15.979Z,100
2022-08-12T23:16:18.437Z,100
2022-08-12T23:26:19.707Z,100
2022-08-12T23:36:29.730Z,100
2022-08-12T23:46:25.688Z,100
