createdAt,value
2019-03-10T00:01:21.680Z,0.60
2019-03-10T00:03:47.654Z,0.90
2019-03-10T00:06:13.721Z,1.00
2019-03-10T00:08:39.659Z,0.97
2019-03-10T00:11:05.597Z,1.97
2019-03-10T00:13:31.570Z,0.97
2019-03-10T00:15:57.616Z,1.23
2019-03-10T00:18:23.560Z,0.70
2019-03-10T00:20:49.496Z,0.83
2019-03-10T00:23:15.468Z,1.10
2019-03-10T00:25:41.538Z,0.83
2019-03-10T00:28:07.568Z,1.33
2019-03-10T00:30:33.505Z,1.23
2019-03-10T00:32:59.476Z,0.80
2019-03-10T00:35:25.514Z,0.80
2019-03-10T00:37:51.458Z,0.70
2019-03-10T00:40:17.536Z,0.73
2019-03-10T00:42:45.133Z,1.03
2019-03-10T00:45:11.090Z,1.83
2019-03-10T00:47:37.052Z,1.73
2019-03-10T00:50:03.025Z,0.90
2019-03-10T00:52:34.924Z,1.10
2019-03-10T00:55:00.870Z,1.00
2019-03-10T00:57:26.830Z,0.60
2019-03-10T00:59:52.918Z,0.90
2019-03-10T01:02:18.853Z,0.70
2019-03-10T01:04:44.822Z,1.10
2019-03-10T01:07:10.766Z,0.70
2019-03-10T01:09:36.706Z,1.03
2019-03-10T01:12:02.658Z,0.70
2019-03-10T01:14:28.609Z,0.80
2019-03-10T01:16:54.573Z,0.60
2019-03-10T01:19:20.610Z,0.90
2019-03-10T01:21:46.577Z,1.50
2019-03-10T01:24:12.509Z,1.17
2019-03-10T01:26:38.486Z,0.93
2019-03-10T01:29:04.415Z,1.40
2019-03-10T01:31:30.365Z,0.90
2019-03-10T01:33:56.295Z,0.63
2019-03-10T01:36:22.233Z,0.80
2019-03-10T01:38:48.157Z,1.00
2019-03-10T01:41:14.091Z,1.10
2019-03-10T01:43:40.051Z,1.00
2019-03-10T01:46:06.027Z,0.80
2019-03-10T01:48:32.102Z,0.70
2019-03-10T01:50:58.037Z,0.90
2019-03-10T01:53:25.808Z,0.93
2019-03-10T01:55:51.850Z,0.87
2019-03-10T01:58:17.823Z,0.80
2019-03-10T02:00:43.787Z,1.13
2019-03-10T02:03:09.753Z,0.80
2019-03-10T02:05:35.708Z,0.90
2019-03-10T02:08:01.656Z,0.70
2019-03-10T02:10:27.602Z,1.43
2019-03-10T02:12:54.120Z,0.70
2019-03-10T02:15:20.088Z,0.97
2019-03-10T02:17:46.235Z,0.70
2019-03-10T02:20:12.213Z,0.87
2019-03-10T02:22:45.535Z,0.53
2019-03-10T02:25:11.494Z,0.70
2019-03-10T02:27:37.459Z,1.27
2019-03-10T02:30:03.474Z,0.60
2019-03-10T02:32:29.497Z,1.00
2019-03-10T02:34:55.440Z,1.20
2019-03-10T02:37:21.391Z,0.70
2019-03-10T02:39:47.325Z,0.97
2019-03-10T02:42:13.264Z,1.57
2019-03-10T02:44:39.218Z,1.27
2019-03-10T02:47:05.191Z,0.80
2019-03-10T02:49:31.205Z,0.60
2019-03-10T02:51:57.153Z,0.80
2019-03-10T02:54:23.098Z,0.70
2019-03-10T02:56:49.062Z,0.70
2019-03-10T02:59:15.030Z,1.03
2019-03-10T03:01:40.970Z,0.73
2019-03-10T03:04:06.949Z,0.63
2019-03-10T03:06:33.020Z,0.80
2019-03-10T03:08:59.075Z,0.50
2019-03-10T03:11:25.112Z,1.00
2019-03-10T03:13:51.077Z,0.63
2019-03-10T03:16:17.039Z,0.80
2019-03-10T03:18:43.103Z,0.90
2019-03-10T03:21:09.161Z,0.70
2019-03-10T03:23:35.205Z,0.93
2019-03-10T03:26:01.154Z,1.00
2019-03-10T03:28:27.123Z,0.67
2019-03-10T03:30:53.072Z,0.80
2019-03-10T03:33:19.093Z,1.47
2019-03-10T03:35:45.087Z,1.10
2019-03-10T03:38:11.136Z,0.87
2019-03-10T03:40:37.084Z,0.73
2019-03-10T03:43:03.026Z,0.93
2019-03-10T03:45:28.972Z,0.67
2019-03-10T03:47:54.894Z,1.07
2019-03-10T03:50:20.847Z,0.83
2019-03-10T03:52:46.908Z,0.90
2019-03-10T03:55:12.852Z,0.50
2019-03-10T03:57:38.902Z,0.60
2019-03-10T04:00:04.956Z,0.67
2019-03-10T04:02:35.865Z,0.70
2019-03-10T04:05:01.822Z,0.83
2019-03-10T04:07:27.750Z,1.23
2019-03-10T04:09:53.725Z,0.60
2019-03-10T04:12:19.672Z,1.87
2019-03-10T04:14:45.631Z,0.50
2019-03-10T04:17:11.569Z,1.40
2019-03-10T04:19:37.527Z,1.30
2019-03-10T04:22:03.465Z,0.90
2019-03-10T04:24:29.538Z,0.80
2019-03-10T04:26:55.489Z,0.70
2019-03-10T04:29:21.754Z,0.80
2019-03-10T04:31:47.993Z,1.40
2019-03-10T04:34:13.922Z,0.60
2019-03-10T04:36:39.881Z,0.80
2019-03-10T04:39:05.917Z,0.70
2019-03-10T04:41:31.852Z,0.70
2019-03-10T04:43:57.795Z,0.60
2019-03-10T04:46:23.747Z,0.67
2019-03-10T04:48:49.712Z,0.80
2019-03-10T04:51:15.783Z,0.90
2019-03-10T04:53:41.838Z,0.90
2019-03-10T04:56:09.715Z,0.97
2019-03-10T04:58:37.584Z,0.70
2019-03-10T05:01:03.608Z,0.83
2019-03-10T05:03:29.582Z,0.63
2019-03-10T05:05:55.554Z,0.87
2019-03-10T05:08:21.505Z,0.80
2019-03-10T05:10:47.460Z,0.60
2019-03-10T05:13:13.474Z,0.50
2019-03-10T05:15:39.480Z,0.77
2019-03-10T05:18:05.447Z,0.63
2019-03-10T05:20:31.402Z,0.93
2019-03-10T05:22:57.472Z,0.97
2019-03-10T05:25:23.520Z,0.90
2019-03-10T05:27:49.472Z,0.80
2019-03-10T05:30:15.414Z,0.90
2019-03-10T05:32:41.668Z,1.13
2019-03-10T05:35:07.609Z,0.60
2019-03-10T05:37:33.576Z,0.93
2019-03-10T05:39:59.520Z,1.00
2019-03-10T05:42:25.452Z,0.80
2019-03-10T05:44:51.412Z,1.17
2019-03-10T05:47:17.362Z,0.50
2019-03-10T05:49:43.298Z,0.87
2019-03-10T05:52:09.248Z,0.70
2019-03-10T05:54:35.213Z,0.70
2019-03-10T05:57:01.167Z,0.73
2019-03-10T05:59:27.117Z,0.97
2019-03-10T06:01:53.076Z,0.80
2019-03-10T06:04:19.046Z,0.60
2019-03-10T06:06:45.100Z,0.60
2019-03-10T06:09:11.155Z,0.70
2019-03-10T06:11:37.119Z,0.80
2019-03-10T06:14:03.073Z,0.63
2019-03-10T06:16:29.130Z,1.00
2019-03-10T06:18:55.066Z,0.80
2019-03-10T06:21:21.041Z,0.70
2019-03-10T06:23:46.981Z,0.50
2019-03-10T06:26:12.936Z,0.67
2019-03-10T06:28:38.877Z,1.10
2019-03-10T06:31:04.829Z,0.70
2019-03-10T06:33:30.781Z,2.30
2019-03-10T06:35:56.833Z,1.03
2019-03-10T06:38:22.786Z,0.80
2019-03-10T06:40:48.751Z,0.87
2019-03-10T06:43:14.705Z,0.80
2019-03-10T06:45:43.121Z,0.60
2019-03-10T06:48:09.075Z,0.80
2019-03-10T06:50:35.027Z,0.90
2019-03-10T06:53:01.010Z,0.63
2019-03-10T06:55:26.964Z,0.93
2019-03-10T06:57:52.930Z,0.70
2019-03-10T07:00:18.892Z,0.70
2019-03-10T07:02:45.087Z,0.73
2019-03-10T07:05:11.161Z,1.20
2019-03-10T07:07:37.102Z,0.73
2019-03-10T07:10:03.049Z,1.07
2019-03-10T07:12:29.479Z,1.37
2019-03-10T07:14:55.464Z,0.70
2019-03-10T07:17:21.499Z,1.10
2019-03-10T07:19:47.457Z,0.77
2019-03-10T07:22:13.411Z,1.13
2019-03-10T07:24:39.465Z,1.10
2019-03-10T07:27:05.403Z,0.67
2019-03-10T07:29:36.044Z,1.00
2019-03-10T07:32:08.845Z,0.90
2019-03-10T07:34:53.645Z,1.27
2019-03-10T07:37:38.375Z,0.67
2019-03-10T07:40:24.935Z,0.93
2019-03-10T07:42:53.591Z,0.50
2019-03-10T07:45:24.402Z,0.90
2019-03-10T07:47:58.482Z,0.70
2019-03-10T07:50:29.104Z,0.90
2019-03-10T07:53:13.557Z,1.10
2019-03-10T07:55:41.420Z,0.90
2019-03-10T07:58:27.547Z,0.80
2019-03-10T08:01:04.292Z,0.80
2019-03-10T08:03:41.308Z,0.80
2019-03-10T08:06:12.313Z,0.87
2019-03-10T08:08:40.159Z,0.73
2019-03-10T08:11:08.005Z,0.67
2019-03-10T08:13:52.556Z,0.80
2019-03-10T08:16:37.328Z,1.03
2019-03-10T08:19:05.188Z,1.63
2019-03-10T08:21:33.060Z,2.27
2019-03-10T08:24:03.677Z,3.17
2019-03-10T08:26:31.640Z,2.77
2019-03-10T08:29:14.848Z,5.07
2019-03-10T08:31:42.717Z,4.43
2019-03-10T08:34:22.909Z,7.10
2019-03-10T08:37:03.131Z,10.57
2019-03-10T08:39:47.861Z,11.53
2019-03-10T08:42:21.884Z,11.33
2019-03-10T08:44:55.796Z,11.03
2019-03-10T08:47:29.552Z,14.97
2019-03-10T08:49:57.415Z,12.67
2019-03-10T08:52:29.602Z,18.63
2019-03-10T08:55:00.497Z,15.63
2019-03-10T08:57:28.410Z,18.27
2019-03-10T09:00:14.695Z,18.70
2019-03-10T09:02:51.624Z,16.73
2019-03-10T09:05:25.617Z,18.60
2019-03-10T09:07:56.570Z,20.93
2019-03-10T09:10:24.510Z,21.77
2019-03-10T09:12:55.178Z,24.20
2019-03-10T09:15:26.086Z,21.10
2019-03-10T09:18:03.228Z,19.27
2019-03-10T09:20:36.895Z,20.83
2019-03-10T09:23:10.885Z,17.43
2019-03-10T09:25:38.738Z,17.77
2019-03-10T09:28:06.704Z,19.90
2019-03-10T09:30:52.682Z,19.20
2019-03-10T09:33:23.758Z,18.57
2019-03-10T09:35:57.641Z,16.80
2019-03-10T09:38:25.515Z,18.70
2019-03-10T09:41:10.478Z,17.60
2019-03-10T09:43:56.621Z,15.53
2019-03-10T09:46:33.490Z,15.00
2019-03-10T09:49:10.154Z,14.60
2019-03-10T09:51:46.913Z,14.37
2019-03-10T09:54:30.056Z,13.80
2019-03-10T09:56:57.899Z,12.50
2019-03-10T09:59:28.952Z,13.37
2019-03-10T10:01:56.902Z,14.30
2019-03-10T10:04:41.648Z,10.70
2019-03-10T10:07:09.485Z,11.40
2019-03-10T10:09:54.241Z,10.73
2019-03-10T10:12:36.142Z,11.50
2019-03-10T10:15:10.129Z,12.27
2019-03-10T10:17:37.994Z,10.77
2019-03-10T10:20:05.861Z,9.77
2019-03-10T10:22:40.632Z,9.90
2019-03-10T10:25:11.583Z,10.30
2019-03-10T10:27:54.826Z,10.10
2019-03-10T10:30:39.762Z,10.40
2019-03-10T10:33:19.736Z,10.17
2019-03-10T10:35:47.586Z,10.13
2019-03-10T10:38:32.063Z,11.03
2019-03-10T10:41:09.268Z,9.50
2019-03-10T10:43:52.484Z,7.93
2019-03-10T10:46:37.009Z,7.67
2019-03-10T10:49:10.882Z,7.80
2019-03-10T10:51:38.833Z,6.73
2019-03-10T10:54:06.687Z,7.43
2019-03-10T10:56:34.637Z,5.47
2019-03-10T10:59:05.490Z,5.10
2019-03-10T11:01:33.353Z,4.53
2019-03-10T11:04:16.294Z,3.73
2019-03-10T11:06:47.190Z,4.33
2019-03-10T11:09:30.110Z,4.37
2019-03-10T11:11:57.992Z,3.80
2019-03-10T11:14:42.542Z,3.77
2019-03-10T11:17:13.425Z,4.10
2019-03-10T11:19:50.161Z,3.57
2019-03-10T11:22:34.921Z,3.20
2019-03-10T11:25:05.676Z,3.30
2019-03-10T11:27:39.473Z,4.17
2019-03-10T11:30:19.662Z,3.70
2019-03-10T11:32:55.991Z,3.40
2019-03-10T11:35:39.036Z,3.60
2019-03-10T11:38:22.216Z,2.63
2019-03-10T11:40:58.939Z,2.67
2019-03-10T11:43:36.149Z,3.33
2019-03-10T11:46:09.873Z,3.17
2019-03-10T11:48:40.625Z,3.10
2019-03-10T11:51:08.606Z,2.90
2019-03-10T11:53:48.830Z,2.63
2019-03-10T11:56:16.713Z,3.50
2019-03-10T11:58:47.686Z,3.53
2019-03-10T12:01:27.845Z,2.60
2019-03-10T12:03:55.736Z,2.30
2019-03-10T12:06:26.340Z,3.63
2019-03-10T12:08:54.235Z,2.73
2019-03-10T12:11:20.191Z,2.53
2019-03-10T12:13:46.191Z,2.67
2019-03-10T12:16:12.257Z,4.03
2019-03-10T12:18:38.315Z,4.00
2019-03-10T12:21:04.363Z,4.07
2019-03-10T12:23:30.412Z,3.73
2019-03-10T12:25:57.150Z,2.80
2019-03-10T12:28:23.189Z,6.10
2019-03-10T12:30:49.132Z,4.23
2019-03-10T12:33:15.092Z,3.60
2019-03-10T12:35:41.056Z,4.33
2019-03-10T12:41:01.799Z,3.33
2019-03-10T12:43:27.736Z,3.63
2019-03-10T12:45:53.738Z,3.53
2019-03-10T12:48:19.701Z,3.73
2019-03-10T12:50:45.707Z,2.70
2019-03-10T12:53:11.779Z,3.17
2019-03-10T12:55:37.751Z,2.80
2019-03-10T12:58:03.692Z,3.23
2019-03-10T13:00:29.643Z,2.83
2019-03-10T13:02:55.568Z,3.47
2019-03-10T13:05:21.519Z,3.17
2019-03-10T13:07:47.588Z,3.33
2019-03-10T13:10:13.523Z,3.63
2019-03-10T13:12:39.497Z,3.20
2019-03-10T13:15:05.471Z,3.03
2019-03-10T13:17:31.418Z,3.70
2019-03-10T13:19:57.373Z,2.77
2019-03-10T13:22:23.700Z,2.17
2019-03-10T13:24:49.727Z,2.97
2019-03-10T13:27:15.678Z,2.10
2019-03-10T13:29:41.630Z,2.93
2019-03-10T13:32:07.596Z,2.23
2019-03-10T13:34:33.567Z,2.87
2019-03-10T13:36:59.550Z,2.67
2019-03-10T13:39:25.610Z,2.50
2019-03-10T13:41:51.541Z,2.57
2019-03-10T13:44:17.518Z,3.20
2019-03-10T13:46:43.946Z,2.60
2019-03-10T13:49:10.146Z,2.83
2019-03-10T13:51:36.141Z,2.90
2019-03-10T13:54:02.088Z,2.97
2019-03-10T13:56:28.198Z,2.73
2019-03-10T13:58:54.230Z,2.50
2019-03-10T14:01:20.249Z,2.73
2019-03-10T14:03:46.187Z,2.70
2019-03-10T14:06:12.150Z,2.20
2019-03-10T14:08:38.241Z,2.13
2019-03-10T14:11:04.300Z,2.23
2019-03-10T14:13:30.268Z,3.10
2019-03-10T14:15:56.232Z,1.97
2019-03-10T14:18:22.300Z,1.50
2019-03-10T14:20:48.345Z,3.33
2019-03-10T14:23:14.288Z,2.17
2019-03-10T14:25:40.256Z,3.30
2019-03-10T14:28:06.231Z,3.83
2019-03-10T14:30:32.170Z,3.27
2019-03-10T14:32:58.148Z,1.47
2019-03-10T14:35:24.102Z,2.77
2019-03-10T14:37:50.057Z,1.90
2019-03-10T14:40:16.035Z,2.70
2019-03-10T14:42:42.582Z,2.07
2019-03-10T14:45:08.551Z,1.90
2019-03-10T14:47:34.529Z,2.53
2019-03-10T14:50:00.499Z,2.23
2019-03-10T14:52:26.481Z,1.90
2019-03-10T14:54:52.440Z,3.57
2019-03-10T14:57:18.488Z,2.13
2019-03-10T14:59:44.442Z,2.77
2019-03-10T15:02:10.394Z,2.63
2019-03-10T15:04:36.384Z,2.33
2019-03-10T15:07:03.325Z,2.47
2019-03-10T15:09:29.516Z,2.93
2019-03-10T15:11:55.497Z,2.90
2019-03-10T15:14:21.479Z,3.13
2019-03-10T15:16:47.526Z,1.90
2019-03-10T15:19:13.589Z,3.37
2019-03-10T15:21:39.672Z,1.93
2019-03-10T15:24:05.644Z,3.47
2019-03-10T15:26:31.624Z,2.60
2019-03-10T15:28:57.687Z,1.87
2019-03-10T15:31:23.637Z,2.80
2019-03-10T15:33:49.598Z,1.83
2019-03-10T15:36:20.421Z,1.87
2019-03-10T15:38:43.458Z,2.17
2019-03-10T15:41:09.535Z,1.70
2019-03-10T15:43:35.488Z,1.77
2019-03-10T15:46:01.464Z,1.33
2019-03-10T15:48:27.521Z,1.47
2019-03-10T15:50:53.488Z,1.97
2019-03-10T15:53:19.553Z,1.40
2019-03-10T15:55:45.614Z,4.67
2019-03-10T15:58:11.597Z,1.90
2019-03-10T16:00:37.630Z,2.07
2019-03-10T16:03:03.588Z,1.93
2019-03-10T16:05:29.533Z,1.73
2019-03-10T16:07:55.544Z,1.73
2019-03-10T16:10:21.573Z,1.60
2019-03-10T16:12:49.501Z,1.70
2019-03-10T16:15:15.698Z,1.37
2019-03-10T16:17:41.651Z,2.23
2019-03-10T16:20:07.621Z,2.13
2019-03-10T16:22:34.776Z,2.13
2019-03-10T16:25:01.030Z,1.13
2019-03-10T16:27:27.002Z,1.53
2019-03-10T16:29:52.950Z,2.03
2019-03-10T16:32:18.900Z,1.83
2019-03-10T16:34:44.898Z,1.60
2019-03-10T16:37:10.852Z,1.30
2019-03-10T16:39:36.797Z,3.27
2019-03-10T16:42:02.771Z,1.50
2019-03-10T16:44:28.796Z,2.43
2019-03-10T16:46:54.967Z,1.47
2019-03-10T16:49:21.013Z,1.00
2019-03-10T16:51:46.983Z,1.30
2019-03-10T16:54:13.035Z,1.80
2019-03-10T16:56:39.080Z,1.80
2019-03-10T16:59:05.042Z,1.80
2019-03-10T17:01:31.118Z,1.60
2019-03-10T17:03:57.122Z,1.97
2019-03-10T17:06:23.147Z,1.70
2019-03-10T17:08:49.129Z,1.33
2019-03-10T17:11:15.194Z,1.77
2019-03-10T17:13:41.157Z,1.20
2019-03-10T17:16:07.132Z,1.83
2019-03-10T17:18:33.117Z,1.50
2019-03-10T17:20:59.088Z,1.83
2019-03-10T17:23:25.035Z,1.17
2019-03-10T17:25:50.981Z,1.77
2019-03-10T17:28:16.958Z,1.90
2019-03-10T17:30:43.000Z,1.57
2019-03-10T17:33:08.957Z,2.03
2019-03-10T17:35:34.904Z,1.40
2019-03-10T17:38:00.857Z,1.57
2019-03-10T17:40:26.825Z,2.50
2019-03-10T17:42:52.864Z,1.53
2019-03-10T17:45:18.814Z,1.37
2019-03-10T17:47:44.753Z,1.77
2019-03-10T17:50:10.714Z,1.53
2019-03-10T17:52:36.671Z,2.13
2019-03-10T17:55:02.656Z,1.13
2019-03-10T17:57:28.688Z,1.50
2019-03-10T17:59:54.667Z,1.20
2019-03-10T18:02:20.638Z,1.00
2019-03-10T18:04:46.570Z,1.20
2019-03-10T18:07:12.545Z,1.30
2019-03-10T18:09:38.592Z,1.63
2019-03-10T18:12:04.535Z,1.03
2019-03-10T18:14:30.521Z,1.27
2019-03-10T18:16:56.570Z,1.20
2019-03-10T18:19:22.501Z,1.10
2019-03-10T18:21:48.464Z,1.20
2019-03-10T18:24:14.400Z,1.53
2019-03-10T18:26:40.350Z,1.20
2019-03-10T18:29:06.280Z,1.67
2019-03-10T18:31:32.343Z,1.23
2019-03-10T18:33:58.298Z,1.73
2019-03-10T18:36:24.372Z,1.60
2019-03-10T18:38:50.410Z,1.60
2019-03-10T18:41:16.372Z,1.37
2019-03-10T18:43:42.344Z,1.87
2019-03-10T18:46:08.288Z,1.23
2019-03-10T18:48:34.249Z,1.37
2019-03-10T18:51:00.211Z,1.80
2019-03-10T18:53:26.285Z,2.77
2019-03-10T18:55:52.236Z,1.50
2019-03-10T18:58:18.196Z,1.73
2019-03-10T19:00:44.176Z,0.90
2019-03-10T19:03:10.245Z,0.97
2019-03-10T19:05:36.184Z,1.20
2019-03-10T19:08:02.152Z,1.37
2019-03-10T19:10:28.190Z,1.43
2019-03-10T19:12:54.774Z,1.57
2019-03-10T19:15:20.715Z,1.90
2019-03-10T19:17:46.659Z,0.83
2019-03-10T19:20:12.608Z,1.70
2019-03-10T19:22:38.563Z,1.03
2019-03-10T19:25:04.528Z,1.20
2019-03-10T19:27:30.640Z,1.33
2019-03-10T19:29:56.677Z,1.33
2019-03-10T19:32:22.707Z,1.17
2019-03-10T19:34:48.761Z,0.93
2019-03-10T19:37:14.725Z,1.03
2019-03-10T19:39:40.660Z,1.13
2019-03-10T19:42:06.639Z,1.00
2019-03-10T19:44:32.598Z,0.93
2019-03-10T19:46:58.525Z,1.40
2019-03-10T19:49:24.484Z,1.30
2019-03-10T19:51:50.522Z,0.83
2019-03-10T19:54:16.575Z,1.40
2019-03-10T19:56:42.527Z,1.00
2019-03-10T19:59:08.563Z,1.27
2019-03-10T20:01:34.545Z,1.00
2019-03-10T20:04:00.515Z,1.00
2019-03-10T20:06:26.608Z,1.37
2019-03-10T20:08:52.576Z,1.00
2019-03-10T20:11:18.535Z,0.80
2019-03-10T20:13:44.518Z,1.10
2019-03-10T20:16:10.562Z,0.77
2019-03-10T20:18:36.697Z,1.40
2019-03-10T20:21:02.736Z,1.03
2019-03-10T20:23:28.734Z,1.30
2019-03-10T20:25:54.784Z,1.07
2019-03-10T20:28:20.770Z,0.80
2019-03-10T20:30:46.818Z,0.87
2019-03-10T20:33:12.780Z,0.80
2019-03-10T20:35:38.768Z,1.50
2019-03-10T20:38:04.845Z,0.73
2019-03-10T20:40:30.930Z,0.87
2019-03-10T20:42:56.989Z,1.30
2019-03-10T20:45:24.563Z,0.70
2019-03-10T20:47:50.902Z,1.10
2019-03-10T20:50:16.869Z,0.80
2019-03-10T20:52:43.288Z,2.03
2019-03-10T20:55:09.336Z,1.17
2019-03-10T20:57:35.295Z,0.90
2019-03-10T21:00:01.365Z,1.20
2019-03-10T21:02:27.404Z,0.90
2019-03-10T21:04:53.353Z,1.30
2019-03-10T21:07:19.306Z,1.13
2019-03-10T21:09:45.375Z,1.20
2019-03-10T21:12:11.337Z,0.90
2019-03-10T21:14:37.401Z,0.90
2019-03-10T21:17:03.445Z,0.90
2019-03-10T21:19:29.421Z,0.70
2019-03-10T21:21:55.485Z,0.80
2019-03-10T21:24:21.455Z,1.40
2019-03-10T21:26:47.497Z,0.97
2019-03-10T21:29:13.459Z,1.40
2019-03-10T21:31:39.470Z,1.00
2019-03-10T21:34:05.513Z,0.73
2019-03-10T21:36:31.475Z,0.70
2019-03-10T21:38:57.592Z,0.83
2019-03-10T21:41:23.862Z,1.13
2019-03-10T21:43:50.009Z,0.80
2019-03-10T21:46:16.137Z,1.37
2019-03-10T21:48:42.214Z,0.60
2019-03-10T21:51:08.249Z,0.90
2019-03-10T21:53:34.211Z,0.93
2019-03-10T21:56:00.156Z,0.60
2019-03-10T21:58:26.121Z,0.80
2019-03-10T22:00:52.083Z,0.93
2019-03-10T22:03:18.170Z,0.97
2019-03-10T22:05:44.211Z,0.90
2019-03-10T22:08:10.247Z,1.00
2019-03-10T22:10:36.219Z,1.20
2019-03-10T22:13:02.177Z,0.53
2019-03-10T22:15:28.155Z,0.60
2019-03-10T22:17:54.106Z,0.77
2019-03-10T22:20:20.082Z,0.97
2019-03-10T22:22:49.374Z,1.10
2019-03-10T22:25:14.048Z,0.67
2019-03-10T22:27:40.124Z,0.77
2019-03-10T22:30:06.112Z,0.97
2019-03-10T22:32:32.213Z,0.63
2019-03-10T22:34:58.167Z,1.73
2019-03-10T22:37:24.106Z,0.73
2019-03-10T22:39:50.069Z,0.80
2019-03-10T22:42:16.024Z,0.73
2019-03-10T22:44:42.098Z,0.70
2019-03-10T22:47:08.038Z,1.20
2019-03-10T22:49:33.984Z,0.70
2019-03-10T22:52:00.143Z,0.80
2019-03-10T22:54:26.091Z,1.20
2019-03-10T22:56:52.042Z,0.90
2019-03-10T22:59:17.984Z,0.97
2019-03-10T23:01:43.946Z,0.60
2019-03-10T23:04:09.908Z,0.73
2019-03-10T23:06:35.933Z,0.87
2019-03-10T23:09:01.986Z,1.43
2019-03-10T23:11:27.950Z,0.60
2019-03-10T23:13:53.893Z,0.70
2019-03-10T23:16:19.828Z,0.70
2019-03-10T23:18:45.806Z,1.00
2019-03-10T23:21:11.836Z,0.73
2019-03-10T23:23:37.808Z,1.10
2019-03-10T23:26:04.680Z,0.70
2019-03-10T23:28:30.622Z,1.23
2019-03-10T23:30:56.587Z,0.80
2019-03-10T23:33:22.637Z,0.77
2019-03-10T23:35:48.603Z,1.10
2019-03-10T23:38:14.665Z,1.13
2019-03-10T23:40:40.600Z,0.70
2019-03-10T23:43:06.571Z,0.67
2019-03-10T23:45:32.638Z,0.60
2019-03-10T23:47:58.696Z,0.80
2019-03-10T23:50:24.750Z,1.00
2019-03-10T23:52:51.376Z,0.90
2019-03-10T23:55:17.366Z,0.80
2019-03-10T23:57:43.411Z,0.80
