createdAt,value
2023-04-01T00:01:36.967Z,3.20
2023-04-01T00:04:06.101Z,2.47
2023-04-01T00:06:33.337Z,6.10
2023-04-01T00:09:00.570Z,1.95
2023-04-01T00:11:28.741Z,3.15
2023-04-01T00:13:56.075Z,2.05
2023-04-01T00:16:23.341Z,2.00
2023-04-01T00:18:51.597Z,3.83
2023-04-01T00:21:19.571Z,1.27
2023-04-01T00:23:47.253Z,2.65
2023-04-01T00:26:15.626Z,1.67
2023-04-01T00:28:43.281Z,2.60
2023-04-01T00:31:11.618Z,1.58
2023-04-01T00:33:39.730Z,3.40
2023-04-01T00:36:14.648Z,1.48
2023-04-01T00:38:43.508Z,2.15
2023-04-01T00:41:16.596Z,2.35
2023-04-01T00:43:45.059Z,1.45
2023-04-01T00:46:12.599Z,1.75
2023-04-01T00:48:41.322Z,2.28
2023-04-01T00:51:08.508Z,3.90
2023-04-01T00:53:37.689Z,1.70
2023-04-01T00:56:06.983Z,2.67
2023-04-01T00:58:37.228Z,1.10
2023-04-01T01:01:04.632Z,1.25
2023-04-01T01:03:32.121Z,4.85
2023-04-01T01:06:03.909Z,2.90
2023-04-01T01:08:51.510Z,5.63
2023-04-01T01:11:21.298Z,2.15
2023-04-01T01:13:57.854Z,1.52
2023-04-01T01:16:28.029Z,1.70
2023-04-01T01:19:19.315Z,2.97
2023-04-01T01:21:58.104Z,1.48
2023-04-01T01:24:44.190Z,2.47
2023-04-01T01:27:17.894Z,1.63
2023-04-01T01:30:04.092Z,2.00
2023-04-01T01:32:49.981Z,3.30
2023-04-01T01:35:35.461Z,3.17
2023-04-01T01:38:05.778Z,2.45
2023-04-01T01:40:34.843Z,2.53
2023-04-01T01:43:06.382Z,4.97
2023-04-01T01:45:34.936Z,4.60
2023-04-01T01:48:03.170Z,1.83
2023-04-01T01:50:30.522Z,2.42
2023-04-01T01:53:05.261Z,1.30
2023-04-01T01:55:37.303Z,1.70
2023-04-01T01:58:23.053Z,3.80
2023-04-01T02:00:56.374Z,2.15
2023-04-01T02:03:24.868Z,0.90
2023-04-01T02:05:53.479Z,2.47
2023-04-01T02:08:24.037Z,2.88
2023-04-01T02:11:02.649Z,2.35
2023-04-01T02:13:32.882Z,3.28
2023-04-01T02:16:02.017Z,2.58
2023-04-01T02:18:30.127Z,3.20
2023-04-01T02:20:59.372Z,1.75
2023-04-01T02:23:27.057Z,4.38
2023-04-01T02:25:54.752Z,1.17
2023-04-01T02:28:22.379Z,2.65
2023-04-01T02:30:50.756Z,1.55
2023-04-01T02:33:18.915Z,1.25
2023-04-01T02:35:46.192Z,2.08
2023-04-01T02:38:16.751Z,2.92
2023-04-01T02:40:45.721Z,3.25
2023-04-01T02:43:13.053Z,2.17
2023-04-01T02:45:40.282Z,2.35
2023-04-01T02:48:08.072Z,2.85
2023-04-01T02:50:35.642Z,1.45
2023-04-01T02:53:04.859Z,1.83
2023-04-01T02:55:32.600Z,2.92
2023-04-01T02:58:00.790Z,1.88
2023-04-01T03:00:28.279Z,2.55
2023-04-01T03:02:55.736Z,7.07
2023-04-01T03:05:23.095Z,3.92
2023-04-01T03:07:50.586Z,1.35
2023-04-01T03:10:17.875Z,2.75
2023-04-01T03:12:45.211Z,1.50
2023-04-01T03:15:13.781Z,1.23
2023-04-01T03:17:41.253Z,2.40
2023-04-01T03:20:09.506Z,1.55
2023-04-01T03:22:37.018Z,2.00
2023-04-01T03:25:04.788Z,1.00
2023-04-01T03:27:32.003Z,3.17
2023-04-01T03:29:59.297Z,1.90
2023-04-01T03:32:28.261Z,1.38
2023-04-01T03:34:55.529Z,0.50
2023-04-01T03:37:22.761Z,1.75
2023-04-01T03:39:50.146Z,2.00
2023-04-01T03:42:17.375Z,3.53
2023-04-01T03:44:44.653Z,1.48
2023-04-01T03:47:11.871Z,2.55
2023-04-01T03:49:39.095Z,3.55
2023-04-01T03:52:06.425Z,1.67
2023-04-01T03:54:33.727Z,2.28
2023-04-01T03:57:01.019Z,2.08
2023-04-01T03:59:28.308Z,2.53
2023-04-01T04:01:55.635Z,1.95
2023-04-01T04:04:22.928Z,2.20
2023-04-01T04:06:50.301Z,2.67
2023-04-01T04:09:17.536Z,3.58
2023-04-01T04:11:44.761Z,1.55
2023-04-01T04:14:12.035Z,2.17
2023-04-01T04:16:39.454Z,3.22
2023-04-01T04:19:06.681Z,1.98
2023-04-01T04:21:34.067Z,2.85
2023-04-01T04:24:01.794Z,2.97
2023-04-01T04:26:29.099Z,2.90
2023-04-01T04:28:56.699Z,2.60
2023-04-01T04:31:24.963Z,1.95
2023-04-01T04:33:52.518Z,2.25
2023-04-01T04:36:20.207Z,1.67
2023-04-01T04:38:47.674Z,1.25
2023-04-01T04:41:15.978Z,1.23
2023-04-01T04:43:43.478Z,2.58
2023-04-01T04:46:11.611Z,4.78
2023-04-01T04:48:38.970Z,1.60
2023-04-01T04:51:06.405Z,2.55
2023-04-01T04:53:33.640Z,1.50
2023-04-01T04:56:00.916Z,0.50
2023-04-01T04:58:28.158Z,2.35
2023-04-01T05:00:55.443Z,2.83
2023-04-01T05:03:22.769Z,1.55
2023-04-01T05:05:53.946Z,2.28
2023-04-01T05:08:21.410Z,1.13
2023-04-01T05:10:48.994Z,1.02
2023-04-01T05:13:16.313Z,3.45
2023-04-01T05:15:43.538Z,1.48
2023-04-01T05:18:10.772Z,0.80
2023-04-01T05:20:38.062Z,1.20
2023-04-01T05:23:05.318Z,0.95
2023-04-01T05:25:32.742Z,1.05
2023-04-01T05:28:00.247Z,1.02
2023-04-01T05:30:27.495Z,1.17
2023-04-01T05:32:54.748Z,2.38
2023-04-01T05:35:22.276Z,1.42
2023-04-01T05:37:49.676Z,1.00
2023-04-01T05:40:17.008Z,2.42
2023-04-01T05:42:44.258Z,0.85
2023-04-01T05:45:11.810Z,0.40
2023-04-01T05:47:39.084Z,2.05
2023-04-01T05:50:06.442Z,1.10
2023-04-01T05:52:33.701Z,1.00
2023-04-01T05:55:01.293Z,1.40
2023-04-01T05:57:28.677Z,1.60
2023-04-01T05:59:56.028Z,1.08
2023-04-01T06:02:23.354Z,1.95
2023-04-01T06:04:51.050Z,1.17
2023-04-01T06:07:19.299Z,1.52
2023-04-01T06:09:46.878Z,2.47
2023-04-01T06:12:29.516Z,1.05
2023-04-01T06:14:59.443Z,1.13
2023-04-01T06:17:46.338Z,0.68
2023-04-01T06:20:22.295Z,0.68
2023-04-01T06:23:04.633Z,1.38
2023-04-01T06:25:35.936Z,1.38
2023-04-01T06:28:18.425Z,1.17
2023-04-01T06:30:48.092Z,0.75
2023-04-01T06:33:38.839Z,1.38
2023-04-01T06:36:20.401Z,1.45
2023-04-01T06:39:20.267Z,1.55
2023-04-01T06:41:56.509Z,1.42
2023-04-01T06:44:42.439Z,1.75
2023-04-01T06:47:21.394Z,0.52
2023-04-01T06:49:51.435Z,0.68
2023-04-01T06:52:18.661Z,1.33
2023-04-01T06:54:51.008Z,0.40
2023-04-01T06:57:24.131Z,0.75
2023-04-01T06:59:52.690Z,0.30
2023-04-01T07:02:19.933Z,0.43
2023-04-01T07:04:50.753Z,0.60
2023-04-01T07:07:36.492Z,0.40
2023-04-01T07:10:11.910Z,1.27
2023-04-01T07:12:48.481Z,0.55
2023-04-01T07:15:24.324Z,0.38
2023-04-01T07:17:57.398Z,1.67
2023-04-01T07:20:27.775Z,0.52
2023-04-01T07:22:57.953Z,0.40
2023-04-01T07:25:31.187Z,0.60
2023-04-01T07:28:02.607Z,1.35
2023-04-01T07:30:34.411Z,0.30
2023-04-01T07:33:13.013Z,1.38
2023-04-01T07:35:44.540Z,0.50
2023-04-01T07:38:30.047Z,1.45
2023-04-01T07:41:16.759Z,0.77
2023-04-01T07:43:54.191Z,2.45
2023-04-01T07:46:21.394Z,0.30
2023-04-01T07:48:57.811Z,0.73
2023-04-01T07:51:27.898Z,0.30
2023-04-01T07:54:04.035Z,0.90
2023-04-01T07:56:42.298Z,0.30
2023-04-01T07:59:15.450Z,0.30
2023-04-01T08:01:48.842Z,0.30
2023-04-01T08:04:34.749Z,0.55
2023-04-01T08:07:11.173Z,0.75
2023-04-01T08:10:10.746Z,2.08
2023-04-01T08:12:43.693Z,0.57
2023-04-01T08:15:11.132Z,0.20
2023-04-01T08:17:38.381Z,0.30
2023-04-01T08:20:14.616Z,0.30
2023-04-01T08:22:47.078Z,0.20
2023-04-01T08:25:34.177Z,0.60
2023-04-01T08:28:01.721Z,0.20
2023-04-01T08:30:32.130Z,0.80
2023-04-01T08:33:07.560Z,0.20
2023-04-01T08:35:47.211Z,0.30
2023-04-01T08:38:28.854Z,0.20
2023-04-01T08:41:17.872Z,0.20
2023-04-01T08:44:03.771Z,0.30
2023-04-01T08:46:31.001Z,0.45
2023-04-01T08:49:08.150Z,1.40
2023-04-01T08:51:35.352Z,0.30
2023-04-01T08:54:02.537Z,0.30
2023-04-01T08:56:36.136Z,0.43
2023-04-01T08:59:06.546Z,0.57
2023-04-01T09:01:33.773Z,0.28
2023-04-01T09:04:20.089Z,0.20
2023-04-01T09:06:53.410Z,0.50
2023-04-01T09:09:44.056Z,0.20
2023-04-01T09:12:20.433Z,0.30
2023-04-01T09:15:06.548Z,0.25
2023-04-01T09:17:49.148Z,0.20
2023-04-01T09:20:27.082Z,0.20
2023-04-01T09:23:06.491Z,0.30
2023-04-01T09:25:55.080Z,0.10
2023-04-01T09:28:29.828Z,0.75
2023-04-01T09:31:15.352Z,0.20
2023-04-01T09:33:53.283Z,0.28
2023-04-01T09:36:20.588Z,0.30
2023-04-01T09:39:06.755Z,1.42
2023-04-01T09:41:36.886Z,0.30
2023-04-01T09:44:04.759Z,1.27
2023-04-01T09:46:51.243Z,0.40
2023-04-01T09:49:27.729Z,0.20
2023-04-01T09:51:57.721Z,0.30
2023-04-01T09:54:43.643Z,0.55
2023-04-01T09:57:24.488Z,0.55
2023-04-01T09:59:55.314Z,0.22
2023-04-01T10:02:31.755Z,0.30
2023-04-01T10:05:17.833Z,0.20
2023-04-01T10:08:03.642Z,0.40
2023-04-01T10:10:42.444Z,0.30
2023-04-01T10:13:18.427Z,0.28
2023-04-01T10:15:45.678Z,0.30
2023-04-01T10:18:12.879Z,0.40
2023-04-01T10:20:55.197Z,0.20
2023-04-01T10:23:41.423Z,0.20
2023-04-01T10:26:08.629Z,0.20
2023-04-01T10:28:36.844Z,0.30
2023-04-01T10:31:06.895Z,0.40
2023-04-01T10:34:13.982Z,0.20
2023-04-01T10:36:54.710Z,0.30
2023-04-01T10:39:40.738Z,0.20
2023-04-01T10:42:19.990Z,0.20
2023-04-01T10:44:59.445Z,0.30
2023-04-01T10:47:29.505Z,0.47
2023-04-01T10:50:11.816Z,0.20
2023-04-01T10:52:59.823Z,0.20
2023-04-01T10:55:27.040Z,0.43
2023-04-01T10:58:12.726Z,0.20
2023-04-01T11:00:52.082Z,0.30
2023-04-01T11:03:22.629Z,0.30
2023-04-01T11:06:20.510Z,0.20
2023-04-01T11:08:47.767Z,0.30
2023-04-01T11:11:35.702Z,0.50
2023-04-01T11:14:21.684Z,0.30
2023-04-01T11:16:57.437Z,0.30
2023-04-01T11:19:43.618Z,0.40
2023-04-01T11:22:16.890Z,0.28
2023-04-01T11:24:44.113Z,0.40
2023-04-01T11:27:20.707Z,0.20
2023-04-01T11:29:59.676Z,0.40
2023-04-01T11:32:30.628Z,0.40
2023-04-01T11:35:16.858Z,0.32
2023-04-01T11:37:51.413Z,0.30
2023-04-01T11:40:30.051Z,0.20
2023-04-01T11:42:57.343Z,0.35
2023-04-01T11:45:38.484Z,0.30
2023-04-01T11:48:26.250Z,0.40
2023-04-01T11:51:11.962Z,0.47
2023-04-01T11:53:45.288Z,0.40
2023-04-01T11:56:35.759Z,0.82
2023-04-01T11:59:09.168Z,0.30
2023-04-01T12:01:42.540Z,0.30
2023-04-01T12:04:31.541Z,0.17
2023-04-01T12:07:01.910Z,0.30
2023-04-01T12:09:38.347Z,0.22
2023-04-01T12:12:08.428Z,0.32
2023-04-01T12:14:45.230Z,0.47
2023-04-01T12:17:31.095Z,0.30
2023-04-01T12:20:13.752Z,0.30
2023-04-01T12:22:44.073Z,0.50
2023-04-01T12:25:23.400Z,0.85
2023-04-01T12:28:09.296Z,0.30
2023-04-01T12:30:36.585Z,0.30
2023-04-01T12:33:20.718Z,0.20
2023-04-01T12:35:54.149Z,0.22
2023-04-01T12:38:21.744Z,0.30
2023-04-01T12:40:49.144Z,0.40
2023-04-01T12:43:28.508Z,0.40
2023-04-01T12:46:17.160Z,1.67
2023-04-01T12:48:59.471Z,0.30
2023-04-01T12:51:44.007Z,0.30
2023-04-01T12:54:23.587Z,0.20
2023-04-01T12:56:51.053Z,0.30
2023-04-01T12:59:18.297Z,0.30
2023-04-01T13:02:02.060Z,0.30
2023-04-01T13:04:39.237Z,0.40
2023-04-01T13:07:21.292Z,0.30
2023-04-01T13:09:54.473Z,0.30
2023-04-01T13:12:41.492Z,0.38
2023-04-01T13:15:27.634Z,0.30
2023-04-01T13:17:58.992Z,0.43
2023-04-01T13:20:29.256Z,0.38
2023-04-01T13:22:56.455Z,0.20
2023-04-01T13:25:29.054Z,0.35
2023-04-01T13:28:05.412Z,0.50
2023-04-01T13:30:36.349Z,0.35
2023-04-01T13:33:15.366Z,0.68
2023-04-01T13:35:45.775Z,0.55
2023-04-01T13:38:18.860Z,0.68
2023-04-01T13:41:02.252Z,0.20
2023-04-01T13:43:33.609Z,0.30
2023-04-01T13:46:03.922Z,0.30
2023-04-01T13:48:50.864Z,0.57
2023-04-01T13:51:30.289Z,0.20
2023-04-01T13:54:16.297Z,0.20
2023-04-01T13:57:06.744Z,0.50
2023-04-01T13:59:49.030Z,2.45
2023-04-01T14:02:31.540Z,0.30
2023-04-01T14:05:17.790Z,0.20
2023-04-01T14:07:51.954Z,0.75
2023-04-01T14:10:21.943Z,0.75
2023-04-01T14:12:49.341Z,0.20
2023-04-01T14:15:23.126Z,0.95
2023-04-01T14:18:06.413Z,0.88
2023-04-01T14:20:52.890Z,0.30
2023-04-01T14:23:39.066Z,0.28
2023-04-01T14:26:12.259Z,0.45
2023-04-01T14:28:54.528Z,0.30
2023-04-01T14:31:40.780Z,1.30
2023-04-01T14:34:18.665Z,0.77
2023-04-01T14:36:55.102Z,0.20
2023-04-01T14:39:22.332Z,0.30
2023-04-01T14:41:53.463Z,0.20
2023-04-01T14:44:26.172Z,0.95
2023-04-01T14:47:12.687Z,0.40
2023-04-01T14:49:50.500Z,0.43
2023-04-01T14:52:23.605Z,0.20
2023-04-01T14:54:52.016Z,0.20
2023-04-01T14:57:28.042Z,0.77
2023-04-01T15:00:01.993Z,0.52
2023-04-01T15:02:29.246Z,0.50
2023-04-01T15:05:16.021Z,0.88
2023-04-01T15:07:55.258Z,0.75
2023-04-01T15:10:34.587Z,0.75
2023-04-01T15:13:07.764Z,0.35
2023-04-01T15:15:49.298Z,0.28
2023-04-01T15:18:36.784Z,0.45
2023-04-01T15:21:07.450Z,0.88
2023-04-01T15:23:58.540Z,0.30
2023-04-01T15:26:32.953Z,0.45
2023-04-01T15:29:00.414Z,0.75
2023-04-01T15:31:34.500Z,0.25
2023-04-01T15:34:19.474Z,0.63
2023-04-01T15:36:52.416Z,0.30
2023-04-01T15:39:24.968Z,2.45
2023-04-01T15:42:12.071Z,0.40
2023-04-01T15:44:54.571Z,1.05
2023-04-01T15:47:27.736Z,0.40
2023-04-01T15:50:13.815Z,0.77
2023-04-01T15:52:45.708Z,0.60
2023-04-01T15:55:12.937Z,1.08
2023-04-01T15:57:40.579Z,0.45
2023-04-01T16:00:12.120Z,0.50
2023-04-01T16:02:55.223Z,0.20
2023-04-01T16:05:22.495Z,0.22
2023-04-01T16:08:05.123Z,0.30
2023-04-01T16:10:33.164Z,0.38
2023-04-01T16:13:21.256Z,0.40
2023-04-01T16:15:51.380Z,0.30
2023-04-01T16:18:30.966Z,0.25
2023-04-01T16:21:12.199Z,0.35
2023-04-01T16:23:42.638Z,0.40
2023-04-01T16:26:14.787Z,0.70
2023-04-01T16:28:42.078Z,0.30
2023-04-01T16:31:11.923Z,0.30
2023-04-01T16:33:45.514Z,0.30
2023-04-01T16:36:19.469Z,0.40
2023-04-01T16:38:54.886Z,0.20
2023-04-01T16:41:38.154Z,0.30
2023-04-01T16:44:14.613Z,0.60
2023-04-01T16:46:43.245Z,0.38
2023-04-01T16:49:13.268Z,0.40
2023-04-01T16:51:40.500Z,0.65
2023-04-01T16:54:23.186Z,0.25
2023-04-01T16:56:58.213Z,0.30
2023-04-01T16:59:31.073Z,0.20
2023-04-01T17:02:12.891Z,0.30
2023-04-01T17:04:43.197Z,0.32
2023-04-01T17:07:22.373Z,0.65
2023-04-01T17:10:08.299Z,0.28
2023-04-01T17:12:35.544Z,0.20
2023-04-01T17:15:11.901Z,0.32
2023-04-01T17:17:46.175Z,0.77
2023-04-01T17:20:27.454Z,1.75
2023-04-01T17:22:57.797Z,0.50
2023-04-01T17:25:43.610Z,0.57
2023-04-01T17:28:23.701Z,1.00
2023-04-01T17:31:00.681Z,0.65
2023-04-01T17:33:27.901Z,0.63
2023-04-01T17:36:11.207Z,0.52
2023-04-01T17:38:48.537Z,0.70
2023-04-01T17:41:18.575Z,0.45
2023-04-01T17:43:59.271Z,0.35
2023-04-01T17:46:45.479Z,0.43
2023-04-01T17:49:12.715Z,0.40
2023-04-01T17:51:54.738Z,0.63
2023-04-01T17:54:24.767Z,0.40
2023-04-01T17:57:15.107Z,0.43
2023-04-01T17:59:58.231Z,0.50
2023-04-01T18:02:45.685Z,1.10
2023-04-01T18:05:16.387Z,1.25
2023-04-01T18:07:44.946Z,0.82
2023-04-01T18:10:14.899Z,0.30
2023-04-01T18:13:02.055Z,0.55
2023-04-01T18:15:29.616Z,1.27
2023-04-01T18:18:02.911Z,0.80
2023-04-01T18:20:35.502Z,0.50
2023-04-01T18:23:05.955Z,0.80
2023-04-01T18:25:41.883Z,0.40
2023-04-01T18:28:28.659Z,0.28
2023-04-01T18:31:02.206Z,0.40
2023-04-01T18:33:38.381Z,0.20
2023-04-01T18:36:21.326Z,0.30
2023-04-01T18:39:08.728Z,0.30
2023-04-01T18:41:49.411Z,0.40
2023-04-01T18:44:16.602Z,0.75
2023-04-01T18:47:13.030Z,0.45
2023-04-01T18:49:43.157Z,0.40
2023-04-01T18:52:15.719Z,0.55
2023-04-01T18:54:47.080Z,0.47
2023-04-01T18:57:15.880Z,1.33
2023-04-01T18:59:45.007Z,0.52
2023-04-01T19:02:32.760Z,0.40
2023-04-01T19:05:26.403Z,0.38
2023-04-01T19:07:54.785Z,0.30
2023-04-01T19:10:31.399Z,0.55
2023-04-01T19:13:17.341Z,0.40
2023-04-01T19:15:44.570Z,0.40
2023-04-01T19:18:17.637Z,0.40
2023-04-01T19:20:49.434Z,0.50
2023-04-01T19:23:35.591Z,0.40
2023-04-01T19:26:05.854Z,0.73
2023-04-01T19:28:39.371Z,0.40
2023-04-01T19:31:29.458Z,0.52
2023-04-01T19:34:15.803Z,0.30
2023-04-01T19:36:43.077Z,0.93
2023-04-01T19:39:29.604Z,0.50
2023-04-01T19:42:06.053Z,1.17
2023-04-01T19:44:42.449Z,0.40
2023-04-01T19:47:16.034Z,0.60
2023-04-01T19:50:09.573Z,0.40
2023-04-01T19:52:41.992Z,1.33
2023-04-01T19:55:21.498Z,0.25
2023-04-01T19:57:56.252Z,0.30
2023-04-01T20:00:26.673Z,0.40
2023-04-01T20:03:15.334Z,0.55
2023-04-01T20:05:42.577Z,0.30
2023-04-01T20:08:14.789Z,1.02
2023-04-01T20:10:53.220Z,0.40
2023-04-01T20:13:30.292Z,0.35
2023-04-01T20:16:02.660Z,0.52
2023-04-01T20:18:39.587Z,0.40
2023-04-01T20:21:12.637Z,0.38
2023-04-01T20:23:42.728Z,0.50
2023-04-01T20:26:11.802Z,0.40
2023-04-01T20:28:45.339Z,0.50
2023-04-01T20:31:25.974Z,0.40
2023-04-01T20:34:12.164Z,0.30
2023-04-01T20:36:58.171Z,0.95
2023-04-01T20:39:28.223Z,0.28
2023-04-01T20:42:14.531Z,0.30
2023-04-01T20:44:41.766Z,0.30
2023-04-01T20:47:08.925Z,0.40
2023-04-01T20:49:42.181Z,1.17
2023-04-01T20:52:09.373Z,0.40
2023-04-01T20:54:48.968Z,0.55
2023-04-01T20:57:18.713Z,0.73
2023-04-01T20:59:55.107Z,0.90
2023-04-01T21:02:22.388Z,0.60
2023-04-01T21:04:52.911Z,0.50
2023-04-01T21:07:49.673Z,0.50
2023-04-01T21:10:26.453Z,0.50
2023-04-01T21:12:53.655Z,0.77
2023-04-01T21:15:25.586Z,0.50
2023-04-01T21:17:58.880Z,0.85
2023-04-01T21:20:34.291Z,0.38
2023-04-01T21:23:10.670Z,0.73
2023-04-01T21:25:41.093Z,0.60
2023-04-01T21:28:31.680Z,0.60
2023-04-01T21:30:59.506Z,1.05
2023-04-01T21:33:46.091Z,0.55
2023-04-01T21:36:19.369Z,0.65
2023-04-01T21:38:55.811Z,1.08
2023-04-01T21:41:41.689Z,0.70
2023-04-01T21:44:36.160Z,0.75
2023-04-01T21:47:26.711Z,0.60
2023-04-01T21:50:12.972Z,0.57
2023-04-01T21:52:48.487Z,1.88
2023-04-01T21:55:34.378Z,0.60
2023-04-01T21:58:20.852Z,0.57
2023-04-01T22:01:07.080Z,0.63
2023-04-01T22:03:42.139Z,1.15
2023-04-01T22:06:18.215Z,1.10
2023-04-01T22:08:51.322Z,0.70
2023-04-01T22:11:45.823Z,0.50
2023-04-01T22:14:21.272Z,0.50
2023-04-01T22:16:48.573Z,1.17
2023-04-01T22:19:30.190Z,0.45
2023-04-01T22:22:02.516Z,0.70
2023-04-01T22:24:34.715Z,1.88
2023-04-01T22:27:09.622Z,0.40
2023-04-01T22:29:42.953Z,0.90
2023-04-01T22:32:18.565Z,1.27
2023-04-01T22:34:51.962Z,0.50
2023-04-01T22:37:48.681Z,0.50
2023-04-01T22:40:48.468Z,0.60
2023-04-01T22:43:27.647Z,0.93
2023-04-01T22:45:54.917Z,0.50
2023-04-01T22:48:33.922Z,0.50
2023-04-01T22:51:07.158Z,0.65
2023-04-01T22:53:52.992Z,0.40
2023-04-01T22:56:23.184Z,0.40
2023-04-01T22:59:02.060Z,0.50
2023-04-01T23:01:32.385Z,0.70
2023-04-01T23:04:00.675Z,1.85
2023-04-01T23:06:33.101Z,1.75
2023-04-01T23:09:02.354Z,0.88
2023-04-01T23:11:39.333Z,0.50
2023-04-01T23:14:19.517Z,0.40
2023-04-01T23:16:49.758Z,0.28
2023-04-01T23:19:19.231Z,0.40
2023-04-01T23:22:06.700Z,0.40
2023-04-01T23:25:00.282Z,0.60
2023-04-01T23:27:32.490Z,0.85
2023-04-01T23:30:00.157Z,0.40
2023-04-01T23:32:27.779Z,0.63
2023-04-01T23:35:01.677Z,1.02
2023-04-01T23:37:29.166Z,0.65
2023-04-01T23:39:58.195Z,0.77
2023-04-01T23:42:45.798Z,0.70
2023-04-01T23:45:18.375Z,0.88
2023-04-01T23:47:47.523Z,0.68
2023-04-01T23:50:22.852Z,0.50
2023-04-01T23:52:53.445Z,0.60
2023-04-01T23:55:24.400Z,0.45
2023-04-01T23:58:03.830Z,0.60
