createdAt,value
2018-04-02T00:01:33.474Z,6.80
2018-04-02T00:04:00.945Z,6.80
2018-04-02T00:06:28.426Z,6.80
2018-04-02T00:08:55.904Z,6.80
2018-04-02T00:11:23.350Z,6.80
2018-04-02T00:13:50.830Z,6.70
2018-04-02T00:16:18.295Z,6.60
2018-04-02T00:18:45.754Z,6.60
2018-04-02T00:21:13.241Z,6.60
2018-04-02T00:23:40.694Z,6.50
2018-04-02T00:26:08.147Z,6.50
2018-04-02T00:28:35.618Z,6.50
2018-04-02T00:31:03.177Z,6.50
2018-04-02T00:33:31.396Z,6.50
2018-04-02T00:35:58.862Z,6.50
2018-04-02T00:38:26.314Z,6.50
2018-04-02T00:40:53.766Z,6.50
2018-04-02T00:43:22.098Z,6.50
2018-04-02T00:45:49.602Z,6.50
2018-04-02T00:48:17.061Z,6.50
2018-04-02T00:50:44.610Z,6.50
2018-04-02T00:53:12.058Z,6.40
2018-04-02T00:55:39.554Z,6.30
2018-04-02T00:58:07.042Z,6.30
2018-04-02T01:00:34.493Z,6.20
2018-04-02T01:03:01.968Z,6.10
2018-04-02T01:05:29.442Z,6.00
2018-04-02T01:07:56.902Z,6.00
2018-04-02T01:10:24.374Z,6.00
2018-04-02T01:12:51.950Z,6.00
2018-04-02T01:15:19.402Z,5.90
2018-04-02T01:17:46.889Z,5.90
2018-04-02T01:20:14.362Z,5.80
2018-04-02T01:22:41.827Z,5.80
2018-04-02T01:25:09.282Z,5.70
2018-04-02T01:27:36.771Z,5.70
2018-04-02T01:30:04.221Z,5.60
2018-04-02T01:32:31.698Z,5.60
2018-04-02T01:34:59.289Z,5.60
2018-04-02T01:37:26.730Z,5.40
2018-04-02T01:39:54.278Z,5.40
2018-04-02T01:42:22.548Z,5.20
2018-04-02T01:44:50.040Z,5.20
2018-04-02T01:47:17.485Z,5.10
2018-04-02T01:49:45.729Z,5.00
2018-04-02T01:52:13.194Z,5.00
2018-04-02T01:54:40.678Z,5.00
2018-04-02T01:57:08.158Z,4.90
2018-04-02T01:59:35.617Z,4.90
2018-04-02T02:02:03.078Z,4.90
2018-04-02T02:04:30.615Z,4.90
2018-04-02T02:06:58.065Z,4.90
2018-04-02T02:09:26.290Z,4.90
2018-04-02T02:11:53.992Z,4.90
2018-04-02T02:14:21.458Z,4.90
2018-04-02T02:16:48.926Z,4.90
2018-04-02T02:19:16.400Z,4.90
2018-04-02T02:21:43.858Z,4.90
2018-04-02T02:24:11.302Z,4.90
2018-04-02T02:26:38.785Z,4.80
2018-04-02T02:29:06.290Z,4.80
2018-04-02T02:31:33.730Z,4.80
2018-04-02T02:34:01.214Z,4.70
2018-04-02T02:36:28.686Z,4.70
2018-04-02T02:38:56.150Z,4.70
2018-04-02T02:41:23.619Z,4.70
2018-04-02T02:43:51.094Z,4.60
2018-04-02T02:46:18.632Z,4.60
2018-04-02T02:48:46.200Z,4.60
2018-04-02T02:51:13.648Z,4.50
2018-04-02T02:53:41.865Z,4.50
2018-04-02T02:56:09.332Z,4.50
2018-04-02T02:58:36.787Z,4.50
2018-04-02T03:01:04.246Z,4.50
2018-04-02T03:03:32.483Z,4.50
2018-04-02T03:05:59.959Z,4.50
2018-04-02T03:08:27.415Z,4.50
2018-04-02T03:10:54.912Z,4.50
2018-04-02T03:13:22.370Z,4.50
2018-04-02T03:15:49.942Z,4.50
2018-04-02T03:18:17.523Z,4.50
2018-04-02T03:20:44.986Z,4.50
2018-04-02T03:23:12.429Z,4.50
2018-04-02T03:25:39.932Z,4.50
2018-04-02T03:28:07.398Z,4.60
2018-04-02T03:30:34.858Z,4.60
2018-04-02T03:33:02.358Z,4.60
2018-04-02T03:35:29.801Z,4.60
2018-04-02T03:37:57.262Z,4.60
2018-04-02T03:40:24.742Z,4.70
2018-04-02T03:42:52.195Z,4.70
2018-04-02T03:45:19.647Z,4.70
2018-04-02T03:47:47.126Z,4.70
2018-04-02T03:50:14.582Z,4.70
2018-04-02T03:52:42.034Z,4.60
2018-04-02T03:55:10.278Z,4.60
2018-04-02T03:57:37.852Z,4.60
2018-04-02T04:00:05.304Z,4.60
2018-04-02T04:02:32.778Z,4.60
2018-04-02T04:05:00.258Z,4.50
2018-04-02T04:07:27.735Z,4.50
2018-04-02T04:09:55.213Z,4.50
2018-04-02T04:12:22.774Z,4.40
2018-04-02T04:14:50.246Z,4.30
2018-04-02T04:17:17.776Z,4.30
2018-04-02T04:19:45.349Z,4.20
2018-04-02T04:22:13.570Z,4.20
2018-04-02T04:24:41.046Z,4.20
2018-04-02T04:27:08.497Z,4.20
2018-04-02T04:29:35.959Z,4.10
2018-04-02T04:32:03.446Z,4.10
2018-04-02T04:34:30.922Z,4.20
2018-04-02T04:36:58.375Z,4.20
2018-04-02T04:39:25.854Z,4.20
2018-04-02T04:41:53.302Z,4.20
2018-04-02T04:44:20.806Z,4.20
2018-04-02T04:46:48.285Z,4.20
2018-04-02T04:49:15.729Z,4.20
2018-04-02T04:51:43.283Z,4.20
2018-04-02T04:54:10.752Z,4.20
2018-04-02T04:56:38.258Z,4.20
2018-04-02T04:59:05.721Z,4.10
2018-04-02T05:01:33.205Z,4.10
2018-04-02T05:04:00.665Z,4.20
2018-04-02T05:06:28.134Z,4.20
2018-04-02T05:08:55.615Z,4.20
2018-04-02T05:11:23.063Z,4.20
2018-04-02T05:13:50.517Z,4.30
2018-04-02T05:16:17.992Z,4.30
2018-04-02T05:18:45.449Z,4.40
2018-04-02T05:21:12.898Z,4.40
2018-04-02T05:23:41.141Z,4.60
2018-04-02T05:26:08.594Z,4.60
2018-04-02T05:28:36.055Z,4.70
2018-04-02T05:31:03.546Z,4.70
2018-04-02T05:33:30.994Z,4.80
2018-04-02T05:35:58.458Z,4.80
2018-04-02T05:38:25.921Z,4.90
2018-04-02T05:40:53.378Z,5.00
2018-04-02T05:43:20.826Z,5.00
2018-04-02T05:45:48.308Z,5.10
2018-04-02T05:48:16.518Z,5.20
2018-04-02T05:50:43.966Z,5.10
2018-04-02T05:53:12.198Z,5.20
2018-04-02T05:55:39.655Z,5.20
2018-04-02T05:58:07.118Z,5.30
2018-04-02T06:00:34.579Z,5.30
2018-04-02T06:03:02.034Z,5.30
2018-04-02T06:05:30.280Z,5.40
2018-04-02T06:07:57.758Z,5.40
2018-04-02T06:10:25.213Z,5.50
2018-04-02T06:12:52.690Z,5.60
2018-04-02T06:15:20.254Z,5.60
2018-04-02T06:20:17.350Z,5.60
2018-04-02T06:22:45.604Z,5.90
2018-04-02T06:25:13.068Z,6.00
2018-04-02T06:27:40.520Z,6.00
2018-04-02T06:30:08.756Z,6.00
2018-04-02T06:32:36.206Z,6.00
2018-04-02T06:35:03.710Z,6.10
2018-04-02T06:37:31.198Z,6.10
2018-04-02T06:39:58.650Z,6.30
2018-04-02T06:42:26.107Z,6.40
2018-04-02T06:44:53.686Z,6.50
2018-04-02T06:47:21.142Z,6.70
2018-04-02T06:49:48.590Z,6.80
2018-04-02T06:52:16.064Z,6.90
2018-04-02T06:54:43.569Z,7.00
2018-04-02T06:57:11.098Z,7.00
2018-04-02T06:59:38.563Z,7.10
2018-04-02T07:02:06.070Z,7.00
2018-04-02T07:04:33.550Z,7.00
2018-04-02T07:07:01.022Z,7.00
2018-04-02T07:09:28.482Z,7.00
2018-04-02T07:11:56.044Z,7.00
2018-04-02T07:14:24.295Z,7.30
2018-04-02T07:16:51.771Z,7.30
2018-04-02T07:19:19.305Z,7.40
2018-04-02T07:21:47.130Z,7.40
2018-04-02T07:24:14.671Z,7.40
2018-04-02T07:26:43.029Z,7.50
2018-04-02T07:29:11.602Z,7.60
2018-04-02T07:31:39.164Z,7.60
2018-04-02T07:34:06.700Z,7.60
2018-04-02T07:36:34.274Z,7.70
2018-04-02T07:39:01.813Z,7.90
2018-04-02T07:41:29.367Z,7.90
2018-04-02T07:43:56.936Z,8.00
2018-04-02T07:46:24.547Z,8.10
2018-04-02T07:48:52.127Z,8.10
2018-04-02T07:51:19.731Z,8.20
2018-04-02T07:53:47.286Z,8.30
2018-04-02T07:56:14.956Z,8.60
2018-04-02T07:58:43.322Z,8.70
2018-04-02T08:01:10.900Z,8.60
2018-04-02T08:03:39.206Z,8.70
2018-04-02T08:06:07.682Z,8.90
2018-04-02T08:08:36.060Z,9.70
2018-04-02T08:11:05.897Z,9.60
2018-04-02T08:13:38.672Z,9.90
2018-04-02T08:16:06.225Z,10.20
2018-04-02T08:18:33.791Z,10.30
2018-04-02T08:21:01.425Z,10.30
2018-04-02T08:23:29.712Z,10.50
2018-04-02T08:25:57.257Z,10.40
2018-04-02T08:28:24.726Z,10.50
2018-04-02T08:30:52.190Z,10.50
2018-04-02T08:33:19.750Z,10.50
2018-04-02T08:35:47.261Z,10.40
2018-04-02T08:38:14.721Z,10.50
2018-04-02T08:40:42.471Z,10.60
2018-04-02T08:43:09.942Z,10.40
2018-04-02T08:45:37.434Z,10.40
2018-04-02T08:48:04.893Z,10.60
2018-04-02T08:50:32.366Z,10.90
2018-04-02T08:52:59.884Z,10.90
2018-04-02T08:55:27.286Z,11.00
2018-04-02T08:57:54.790Z,10.80
2018-04-02T09:00:22.365Z,10.60
2018-04-02T09:02:49.826Z,10.70
2018-04-02T09:05:17.298Z,10.90
2018-04-02T09:07:44.756Z,10.80
2018-04-02T09:10:12.234Z,10.70
2018-04-02T09:12:40.019Z,10.80
2018-04-02T09:15:07.479Z,10.80
2018-04-02T09:17:34.959Z,10.70
2018-04-02T09:20:02.522Z,10.70
2018-04-02T09:22:29.978Z,10.80
2018-04-02T09:24:57.439Z,10.90
2018-04-02T09:27:24.993Z,11.00
2018-04-02T09:29:52.449Z,11.30
2018-04-02T09:32:20.672Z,11.40
2018-04-02T09:34:48.146Z,11.40
2018-04-02T09:37:15.593Z,11.60
2018-04-02T09:39:43.051Z,11.80
2018-04-02T09:42:11.348Z,12.40
2018-04-02T09:44:38.865Z,12.40
2018-04-02T09:47:06.330Z,12.90
2018-04-02T09:49:33.805Z,13.30
2018-04-02T09:52:01.374Z,13.20
2018-04-02T09:54:28.840Z,12.70
2018-04-02T09:56:56.327Z,12.70
2018-04-02T09:59:23.796Z,12.70
2018-04-02T10:01:51.254Z,12.60
2018-04-02T10:04:20.013Z,12.50
2018-04-02T10:06:47.466Z,12.50
2018-04-02T10:09:15.677Z,12.60
2018-04-02T10:11:43.214Z,12.60
2018-04-02T10:14:10.662Z,12.70
2018-04-02T10:16:38.138Z,13.00
2018-04-02T10:19:05.606Z,13.40
2018-04-02T10:21:33.062Z,13.70
2018-04-02T10:24:00.588Z,13.40
2018-04-02T10:26:28.072Z,13.50
2018-04-02T10:28:55.574Z,13.60
2018-04-02T10:31:23.034Z,13.40
2018-04-02T10:33:50.486Z,13.20
2018-04-02T10:36:19.011Z,12.90
2018-04-02T10:38:46.536Z,13.30
2018-04-02T10:41:14.033Z,13.20
2018-04-02T10:43:41.574Z,13.10
2018-04-02T10:46:09.106Z,13.20
2018-04-02T10:48:36.615Z,13.00
2018-04-02T10:51:04.026Z,13.20
2018-04-02T10:53:31.494Z,13.10
2018-04-02T10:55:59.128Z,13.10
2018-04-02T10:58:27.354Z,13.10
2018-04-02T11:00:54.830Z,13.10
2018-04-02T11:03:22.282Z,13.00
2018-04-02T11:05:49.761Z,12.90
2018-04-02T11:08:17.233Z,12.90
2018-04-02T11:10:44.714Z,12.90
2018-04-02T11:13:12.279Z,12.70
2018-04-02T11:15:39.723Z,12.70
2018-04-02T11:18:07.174Z,12.80
2018-04-02T11:20:34.668Z,12.90
2018-04-02T11:23:02.154Z,12.80
2018-04-02T11:25:29.689Z,12.90
2018-04-02T11:27:57.207Z,12.90
2018-04-02T11:30:24.658Z,12.90
2018-04-02T11:32:52.150Z,12.80
2018-04-02T11:35:19.772Z,12.60
2018-04-02T11:37:47.213Z,12.60
2018-04-02T11:40:14.663Z,12.70
2018-04-02T11:42:42.231Z,12.80
2018-04-02T11:45:09.762Z,13.10
2018-04-02T11:47:37.234Z,13.20
2018-04-02T11:50:04.691Z,13.20
2018-04-02T11:52:32.916Z,13.60
2018-04-02T11:55:00.402Z,13.60
2018-04-02T11:57:27.924Z,13.70
2018-04-02T11:59:55.374Z,13.60
2018-04-02T12:02:22.898Z,13.40
2018-04-02T12:04:50.358Z,13.20
2018-04-02T12:07:17.802Z,13.20
2018-04-02T12:09:45.290Z,13.30
2018-04-02T12:12:12.752Z,13.50
2018-04-02T12:14:40.221Z,13.50
2018-04-02T12:17:07.698Z,13.70
2018-04-02T12:19:35.156Z,13.80
2018-04-02T12:22:02.722Z,13.90
2018-04-02T12:24:30.970Z,13.80
2018-04-02T12:26:58.418Z,13.70
2018-04-02T12:29:25.889Z,13.80
2018-04-02T12:31:53.354Z,13.90
2018-04-02T12:34:20.879Z,14.00
2018-04-02T12:36:49.109Z,13.90
2018-04-02T12:39:16.570Z,13.90
2018-04-02T12:41:44.032Z,13.90
2018-04-02T12:44:11.503Z,13.70
2018-04-02T12:46:39.008Z,13.70
2018-04-02T12:49:06.570Z,13.70
2018-04-02T12:51:34.056Z,13.80
2018-04-02T12:54:01.506Z,13.70
2018-04-02T12:56:28.954Z,13.70
2018-04-02T12:58:56.478Z,13.80
2018-04-02T13:01:24.048Z,13.90
2018-04-02T13:03:52.999Z,13.80
2018-04-02T13:08:14.127Z,14.00
2018-04-02T17:33:39.798Z,13.10
2018-04-02T17:36:07.270Z,13.10
2018-04-02T17:38:34.872Z,13.20
2018-04-02T17:41:02.683Z,13.20
2018-04-02T17:43:30.142Z,13.20
2018-04-02T17:45:57.590Z,13.20
2018-04-02T17:48:25.806Z,13.10
2018-04-02T17:50:53.301Z,13.10
2018-04-02T17:53:20.777Z,13.00
2018-04-02T17:55:48.233Z,13.00
2018-04-02T18:00:49.585Z,13.10
2018-04-02T18:03:17.830Z,13.00
2018-04-02T18:05:45.285Z,13.00
2018-04-02T18:08:12.735Z,13.00
2018-04-02T18:10:40.235Z,12.90
2018-04-02T18:13:07.704Z,12.90
2018-04-02T18:15:35.151Z,12.80
2018-04-02T18:18:02.637Z,12.80
2018-04-02T18:20:30.142Z,12.80
2018-04-02T18:22:57.614Z,12.70
2018-04-02T18:25:25.091Z,12.60
2018-04-02T18:27:53.318Z,12.50
2018-04-02T18:30:20.758Z,12.40
2018-04-02T18:32:49.065Z,12.40
2018-04-02T18:35:16.536Z,12.30
2018-04-02T18:37:44.059Z,12.30
2018-04-02T18:40:11.531Z,12.10
2018-04-02T18:42:39.078Z,12.10
2018-04-02T18:45:06.553Z,12.10
2018-04-02T18:47:34.006Z,12.00
2018-04-02T18:50:01.466Z,12.00
2018-04-02T18:52:28.930Z,11.90
2018-04-02T18:54:56.401Z,11.80
2018-04-02T18:57:23.854Z,11.80
2018-04-02T18:59:52.067Z,11.60
2018-04-02T19:02:19.542Z,11.60
2018-04-02T19:04:47.038Z,11.40
2018-04-02T19:07:14.486Z,11.40
2018-04-02T19:09:41.987Z,11.30
2018-04-02T19:12:09.503Z,11.30
2018-04-02T19:14:36.941Z,11.20
2018-04-02T19:17:04.682Z,11.10
2018-04-02T19:19:32.133Z,11.10
2018-04-02T19:21:59.579Z,11.00
2018-04-02T19:24:27.095Z,11.00
2018-04-02T19:26:54.543Z,11.00
2018-04-02T19:29:21.995Z,11.00
2018-04-02T19:31:49.466Z,10.90
2018-04-02T19:34:17.106Z,10.90
2018-04-02T19:36:44.658Z,10.80
2018-04-02T19:39:12.153Z,10.80
2018-04-02T19:41:39.606Z,10.80
2018-04-02T19:44:08.563Z,10.70
2018-04-02T19:46:36.026Z,10.70
2018-04-02T19:49:03.474Z,10.70
2018-04-02T19:51:31.722Z,10.70
2018-04-02T19:53:59.206Z,10.70
2018-04-02T19:56:26.662Z,10.70
2018-04-02T19:58:54.111Z,10.80
2018-04-02T20:01:21.599Z,10.80
2018-04-02T20:03:49.046Z,10.70
2018-04-02T20:06:16.505Z,10.70
2018-04-02T20:08:44.002Z,10.70
2018-04-02T20:11:11.518Z,10.70
2018-04-02T20:13:39.730Z,10.60
2018-04-02T20:16:07.197Z,10.60
2018-04-02T20:18:34.709Z,10.70
2018-04-02T20:21:02.161Z,10.70
2018-04-02T20:23:29.654Z,10.60
2018-04-02T20:25:57.102Z,10.70
2018-04-02T20:28:24.545Z,10.70
2018-04-02T20:30:52.015Z,10.70
2018-04-02T20:33:20.238Z,10.80
2018-04-02T20:35:47.691Z,10.80
2018-04-02T20:38:15.194Z,10.80
2018-04-02T20:40:42.646Z,10.60
2018-04-02T20:43:10.138Z,10.60
2018-04-02T20:45:37.611Z,10.50
2018-04-02T20:48:05.071Z,10.50
2018-04-02T20:50:32.517Z,10.50
2018-04-02T20:52:59.999Z,10.40
2018-04-02T20:55:27.442Z,10.40
2018-04-02T20:57:54.890Z,10.40
2018-04-02T21:00:23.146Z,10.30
2018-04-02T21:02:50.609Z,10.30
2018-04-02T21:05:18.058Z,10.30
2018-04-02T21:07:45.642Z,10.30
2018-04-02T21:10:13.094Z,10.30
2018-04-02T21:12:40.596Z,10.20
2018-04-02T21:15:08.055Z,10.20
2018-04-02T21:17:35.513Z,10.20
2018-04-02T21:20:02.991Z,10.20
2018-04-02T21:22:30.530Z,10.20
2018-04-02T21:24:57.975Z,10.20
2018-04-02T21:27:26.190Z,10.20
2018-04-02T21:29:53.654Z,10.20
2018-04-02T21:32:21.178Z,10.20
2018-04-02T21:34:48.696Z,10.20
2018-04-02T21:37:16.926Z,10.10
2018-04-02T21:39:44.378Z,10.10
2018-04-02T21:42:11.851Z,10.10
2018-04-02T21:44:39.302Z,10.10
2018-04-02T21:47:06.750Z,10.10
2018-04-02T21:49:34.988Z,10.20
2018-04-02T21:52:02.439Z,10.20
2018-04-02T21:54:29.992Z,10.20
2018-04-02T21:56:58.214Z,10.20
2018-04-02T21:59:25.690Z,10.30
2018-04-02T22:01:53.137Z,10.30
2018-04-02T22:04:20.605Z,10.30
2018-04-02T22:07:00.003Z,10.30
2018-04-02T22:09:27.474Z,10.30
2018-04-02T22:11:54.925Z,10.30
2018-04-02T22:14:22.370Z,10.30
2018-04-02T22:16:49.885Z,10.30
2018-04-02T22:19:17.333Z,10.40
2018-04-02T22:21:44.790Z,10.40
2018-04-02T22:24:12.282Z,10.50
2018-04-02T22:26:41.240Z,10.40
2018-04-02T22:29:08.694Z,10.40
2018-04-02T22:31:36.929Z,10.50
2018-04-02T22:34:04.407Z,10.50
2018-04-02T22:36:31.862Z,10.50
2018-04-02T22:38:59.338Z,10.60
2018-04-02T22:41:26.782Z,10.60
2018-04-02T22:43:54.273Z,10.60
2018-04-02T22:46:21.747Z,10.60
2018-04-02T22:48:49.230Z,10.60
2018-04-02T22:51:16.684Z,10.70
2018-04-02T22:53:44.198Z,10.70
2018-04-02T22:56:11.654Z,10.60
2018-04-02T22:58:39.202Z,10.60
2018-04-02T23:01:06.682Z,10.60
2018-04-02T23:03:34.126Z,10.60
2018-04-02T23:06:01.575Z,10.60
2018-04-02T23:08:29.527Z,10.50
2018-04-02T23:10:57.778Z,10.50
2018-04-02T23:13:25.256Z,10.50
2018-04-02T23:15:52.780Z,10.50
2018-04-02T23:18:20.224Z,10.40
2018-04-02T23:20:47.878Z,10.40
2018-04-02T23:23:15.431Z,10.40
2018-04-02T23:25:42.885Z,10.30
2018-04-02T23:28:10.355Z,10.30
2018-04-02T23:30:37.887Z,10.30
2018-04-02T23:33:06.116Z,10.20
2018-04-02T23:35:33.565Z,10.20
2018-04-02T23:38:01.320Z,10.20
2018-04-02T23:40:29.596Z,10.20
2018-04-02T23:42:57.068Z,10.10
2018-04-02T23:45:24.550Z,10.10
2018-04-02T23:47:52.771Z,10.10
2018-04-02T23:50:20.222Z,10.10
2018-04-02T23:52:47.690Z,10.10
2018-04-02T23:55:15.171Z,10.10
2018-04-02T23:57:42.627Z,10.10
