createdAt,value
2022-09-25T00:00:50.648Z,13.45
2022-09-25T00:03:19.715Z,16.25
2022-09-25T00:05:48.445Z,17.42
2022-09-25T00:08:18.836Z,15.02
2022-09-25T00:10:48.051Z,17.20
2022-09-25T00:13:17.167Z,15.57
2022-09-25T00:15:49.246Z,15.68
2022-09-25T00:18:38.034Z,18.38
2022-09-25T00:21:05.414Z,18.08
2022-09-25T00:23:34.779Z,20.27
2022-09-25T00:26:02.509Z,17.50
2022-09-25T00:28:31.809Z,17.60
2022-09-25T00:30:59.778Z,18.15
2022-09-25T00:33:28.528Z,19.38
2022-09-25T00:35:56.094Z,17.80
2022-09-25T00:38:23.677Z,18.45
2022-09-25T00:40:52.824Z,15.52
2022-09-25T00:43:37.527Z,19.70
2022-09-25T00:46:11.292Z,16.52
2022-09-25T00:48:44.556Z,16.23
2022-09-25T00:51:12.808Z,19.00
2022-09-25T00:53:41.791Z,16.15
2022-09-25T00:56:14.231Z,17.38
2022-09-25T00:58:43.067Z,21.58
2022-09-25T01:01:11.141Z,14.75
2022-09-25T01:03:42.700Z,17.20
2022-09-25T01:06:12.012Z,25.35
2022-09-25T01:08:40.979Z,19.67
2022-09-25T01:11:09.006Z,18.58
2022-09-25T01:13:38.862Z,22.15
2022-09-25T01:16:14.501Z,18.73
2022-09-25T01:18:52.018Z,13.63
2022-09-25T01:21:26.648Z,20.55
2022-09-25T01:24:41.808Z,18.60
2022-09-25T01:27:32.096Z,19.77
2022-09-25T01:30:06.929Z,22.05
2022-09-25T01:32:41.854Z,22.20
2022-09-25T01:35:16.711Z,16.95
2022-09-25T01:37:48.473Z,17.25
2022-09-25T01:40:23.793Z,16.98
2022-09-25T01:42:55.855Z,19.77
2022-09-25T01:45:31.207Z,22.95
2022-09-25T01:48:02.386Z,23.90
2022-09-25T01:50:37.121Z,19.25
2022-09-25T01:53:11.063Z,18.25
2022-09-25T01:55:44.886Z,21.23
2022-09-25T01:58:18.309Z,20.25
2022-09-25T02:00:54.604Z,18.67
2022-09-25T02:03:27.522Z,17.65
2022-09-25T02:05:58.015Z,24.48
2022-09-25T02:08:30.387Z,16.60
2022-09-25T02:11:02.191Z,23.92
2022-09-25T02:13:37.138Z,22.38
2022-09-25T02:16:10.205Z,23.13
2022-09-25T02:18:55.698Z,17.75
2022-09-25T02:21:30.095Z,21.48
2022-09-25T02:24:05.262Z,25.02
2022-09-25T02:26:36.036Z,20.15
2022-09-25T02:29:05.389Z,23.33
2022-09-25T02:31:38.897Z,25.63
2022-09-25T02:34:12.092Z,22.25
2022-09-25T02:36:43.031Z,29.08
2022-09-25T02:39:14.654Z,21.73
2022-09-25T02:42:02.753Z,19.70
2022-09-25T02:44:39.858Z,23.08
2022-09-25T02:47:22.487Z,25.35
2022-09-25T02:50:00.959Z,21.98
2022-09-25T02:52:34.605Z,28.58
2022-09-25T02:55:10.851Z,23.02
2022-09-25T02:57:45.924Z,21.15
2022-09-25T03:00:15.037Z,25.13
2022-09-25T03:02:52.160Z,19.60
2022-09-25T03:05:21.447Z,23.20
2022-09-25T03:08:09.561Z,23.38
2022-09-25T03:10:38.212Z,21.90
2022-09-25T03:13:17.014Z,22.60
2022-09-25T03:15:47.302Z,21.77
2022-09-25T03:18:16.426Z,25.02
2022-09-25T03:20:43.983Z,17.48
2022-09-25T03:23:11.866Z,15.45
2022-09-25T03:25:39.733Z,20.38
2022-09-25T03:28:11.399Z,16.17
2022-09-25T03:30:41.007Z,19.02
2022-09-25T03:33:10.301Z,17.38
2022-09-25T03:35:41.264Z,16.58
2022-09-25T03:38:10.492Z,14.68
2022-09-25T03:40:38.177Z,15.93
2022-09-25T03:45:32.455Z,16.23
2022-09-25T03:48:00.033Z,16.60
2022-09-25T03:50:27.664Z,14.73
2022-09-25T03:52:57.031Z,17.30
2022-09-25T03:55:26.003Z,11.88
2022-09-25T03:57:53.561Z,16.38
2022-09-25T04:00:21.140Z,14.43
2022-09-25T04:02:49.603Z,18.52
2022-09-25T04:05:21.280Z,15.00
2022-09-25T04:07:48.918Z,14.68
2022-09-25T04:10:17.911Z,18.08
2022-09-25T04:12:45.469Z,15.35
2022-09-25T04:15:13.116Z,14.95
2022-09-25T04:17:40.697Z,13.90
2022-09-25T04:20:09.485Z,15.65
2022-09-25T04:22:37.097Z,11.77
2022-09-25T04:25:05.253Z,14.88
2022-09-25T04:27:34.481Z,11.48
2022-09-25T04:30:02.361Z,12.77
2022-09-25T04:32:47.752Z,14.30
2022-09-25T04:35:15.542Z,12.25
2022-09-25T04:37:43.101Z,15.80
2022-09-25T04:40:11.450Z,12.23
2022-09-25T04:42:41.953Z,14.80
2022-09-25T04:45:10.301Z,14.80
2022-09-25T04:47:37.919Z,13.73
2022-09-25T04:50:06.009Z,13.20
2022-09-25T04:52:33.641Z,18.73
2022-09-25T04:55:01.218Z,18.08
2022-09-25T04:57:56.617Z,12.80
2022-09-25T05:00:18.565Z,10.88
2022-09-25T05:02:46.385Z,16.20
2022-09-25T05:05:15.783Z,10.40
2022-09-25T05:07:52.282Z,14.40
2022-09-25T05:10:20.633Z,11.27
2022-09-25T05:12:48.736Z,10.63
2022-09-25T05:15:18.039Z,13.40
2022-09-25T05:17:45.607Z,10.68
2022-09-25T05:20:13.330Z,10.70
2022-09-25T05:22:40.956Z,11.52
2022-09-25T05:25:09.605Z,13.38
2022-09-25T05:27:37.242Z,15.00
2022-09-25T05:30:05.841Z,9.95
2022-09-25T05:32:34.728Z,12.10
2022-09-25T05:35:04.171Z,12.32
2022-09-25T05:37:32.855Z,9.98
2022-09-25T05:40:00.438Z,10.65
2022-09-25T05:42:31.118Z,13.23
2022-09-25T05:45:02.215Z,9.57
2022-09-25T05:47:32.646Z,9.73
2022-09-25T05:50:01.517Z,10.48
2022-09-25T05:52:29.236Z,8.77
2022-09-25T05:54:57.370Z,9.77
2022-09-25T05:57:25.094Z,8.98
2022-09-25T05:59:52.810Z,9.13
2022-09-25T06:02:20.585Z,9.00
2022-09-25T06:04:48.204Z,7.88
2022-09-25T06:07:17.154Z,9.60
2022-09-25T06:09:44.849Z,7.53
2022-09-25T06:12:12.564Z,9.65
2022-09-25T06:14:40.968Z,11.30
2022-09-25T06:17:08.879Z,8.55
2022-09-25T06:19:36.509Z,10.27
2022-09-25T06:22:04.187Z,7.30
2022-09-25T06:24:33.505Z,8.15
2022-09-25T06:27:01.109Z,9.07
2022-09-25T06:29:28.759Z,9.82
2022-09-25T06:31:56.359Z,7.70
2022-09-25T06:34:24.114Z,10.45
2022-09-25T06:36:51.688Z,7.88
2022-09-25T06:39:21.625Z,12.00
2022-09-25T06:41:53.120Z,12.75
2022-09-25T06:44:20.911Z,10.55
2022-09-25T06:46:50.602Z,8.02
2022-09-25T06:49:18.978Z,7.47
2022-09-25T06:51:46.850Z,8.35
2022-09-25T06:54:14.536Z,7.88
2022-09-25T06:56:42.904Z,7.70
2022-09-25T06:59:11.875Z,12.65
2022-09-25T07:01:39.518Z,7.97
2022-09-25T07:04:06.319Z,7.13
2022-09-25T07:06:35.050Z,10.60
2022-09-25T07:09:03.770Z,9.50
2022-09-25T07:11:32.257Z,9.13
2022-09-25T07:13:59.915Z,11.00
2022-09-25T07:16:30.720Z,7.95
2022-09-25T07:19:00.247Z,9.45
2022-09-25T07:21:30.678Z,7.72
2022-09-25T07:23:59.627Z,7.10
2022-09-25T07:26:29.135Z,5.03
2022-09-25T07:28:58.799Z,11.82
2022-09-25T07:31:29.669Z,6.45
2022-09-25T07:33:58.673Z,7.93
2022-09-25T07:36:26.444Z,7.90
2022-09-25T07:38:54.549Z,9.70
2022-09-25T07:41:23.907Z,13.38
2022-09-25T07:44:02.013Z,9.68
2022-09-25T07:46:44.489Z,9.32
2022-09-25T07:49:12.955Z,9.93
2022-09-25T07:51:40.564Z,9.98
2022-09-25T07:54:08.369Z,10.27
2022-09-25T07:56:38.030Z,9.25
2022-09-25T07:59:05.801Z,14.43
2022-09-25T08:01:38.380Z,9.70
2022-09-25T08:04:08.571Z,8.32
2022-09-25T08:06:38.223Z,11.40
2022-09-25T08:09:10.353Z,8.00
2022-09-25T08:11:39.162Z,11.63
2022-09-25T08:14:06.966Z,11.55
2022-09-25T08:16:34.633Z,12.30
2022-09-25T08:19:02.257Z,12.48
2022-09-25T08:21:31.193Z,11.50
2022-09-25T08:23:58.830Z,9.75
2022-09-25T08:26:28.879Z,14.77
2022-09-25T08:28:57.196Z,11.13
2022-09-25T08:31:24.885Z,11.57
2022-09-25T08:33:54.283Z,8.80
2022-09-25T08:36:23.632Z,10.65
2022-09-25T08:38:52.911Z,10.25
2022-09-25T08:41:24.396Z,15.95
2022-09-25T08:43:59.561Z,15.57
2022-09-25T08:46:57.283Z,12.73
2022-09-25T08:49:26.835Z,16.50
2022-09-25T08:52:00.028Z,11.00
2022-09-25T08:54:31.531Z,12.38
2022-09-25T08:57:03.415Z,11.25
2022-09-25T08:59:35.599Z,10.75
2022-09-25T09:02:10.318Z,8.40
2022-09-25T09:04:44.290Z,10.55
2022-09-25T09:07:26.762Z,7.40
2022-09-25T09:10:03.315Z,8.70
2022-09-25T09:12:37.758Z,8.95
2022-09-25T09:15:20.208Z,7.38
2022-09-25T09:17:47.795Z,10.02
2022-09-25T09:20:18.815Z,7.65
2022-09-25T09:22:50.744Z,8.85
2022-09-25T09:25:35.693Z,7.03
2022-09-25T09:28:25.131Z,7.93
2022-09-25T09:31:03.083Z,10.02
2022-09-25T09:33:46.461Z,9.13
2022-09-25T09:36:23.998Z,11.57
2022-09-25T09:39:02.009Z,10.07
2022-09-25T09:41:42.372Z,9.35
2022-09-25T09:44:25.383Z,6.70
2022-09-25T09:47:05.097Z,9.73
2022-09-25T09:49:37.911Z,10.48
2022-09-25T09:52:11.375Z,9.93
2022-09-25T09:54:45.765Z,8.68
2022-09-25T09:57:20.910Z,12.00
2022-09-25T09:59:53.407Z,10.35
2022-09-25T10:02:31.529Z,8.35
2022-09-25T10:05:01.930Z,10.02
2022-09-25T10:07:31.500Z,6.22
2022-09-25T10:10:00.198Z,8.85
2022-09-25T10:12:33.107Z,7.80
2022-09-25T10:15:05.826Z,9.60
2022-09-25T10:17:37.857Z,9.98
2022-09-25T10:20:15.736Z,8.43
2022-09-25T10:22:46.821Z,7.88
2022-09-25T10:25:36.309Z,8.65
2022-09-25T10:28:23.695Z,7.55
2022-09-25T10:30:52.153Z,8.57
2022-09-25T10:33:23.176Z,10.20
2022-09-25T10:35:54.758Z,10.10
2022-09-25T10:38:33.095Z,7.65
2022-09-25T10:41:04.148Z,9.98
2022-09-25T10:43:33.213Z,8.27
2022-09-25T10:46:12.187Z,12.57
2022-09-25T10:48:58.458Z,6.88
2022-09-25T10:51:27.085Z,8.00
2022-09-25T10:54:12.801Z,6.15
2022-09-25T10:56:40.970Z,8.05
2022-09-25T10:59:18.981Z,6.93
2022-09-25T11:01:48.612Z,6.60
2022-09-25T11:04:20.850Z,8.48
2022-09-25T11:06:52.407Z,6.28
2022-09-25T11:09:22.937Z,6.95
2022-09-25T11:11:53.366Z,6.43
2022-09-25T11:14:32.682Z,7.90
2022-09-25T11:17:01.964Z,6.53
2022-09-25T11:19:31.842Z,6.88
2022-09-25T11:22:15.576Z,5.63
2022-09-25T11:25:07.294Z,6.38
2022-09-25T11:27:40.503Z,7.35
2022-09-25T11:30:12.943Z,5.10
2022-09-25T11:32:52.664Z,5.72
2022-09-25T11:35:34.815Z,3.83
2022-09-25T11:38:09.905Z,8.55
2022-09-25T11:41:07.601Z,5.93
2022-09-25T11:43:49.132Z,9.25
2022-09-25T11:46:23.306Z,5.88
2022-09-25T11:49:01.754Z,4.38
2022-09-25T11:51:50.446Z,9.05
2022-09-25T11:54:34.608Z,5.63
2022-09-25T11:57:07.476Z,7.45
2022-09-25T11:59:47.773Z,5.57
2022-09-25T12:02:30.526Z,4.05
2022-09-25T12:05:22.696Z,11.70
2022-09-25T12:08:10.578Z,3.67
2022-09-25T12:10:50.274Z,2.72
2022-09-25T12:13:23.674Z,3.60
2022-09-25T12:16:04.096Z,4.22
2022-09-25T12:18:51.670Z,5.18
2022-09-25T12:21:24.605Z,4.60
2022-09-25T12:23:59.175Z,4.70
2022-09-25T12:26:34.649Z,6.32
2022-09-25T12:29:13.201Z,3.25
2022-09-25T12:31:52.452Z,3.33
2022-09-25T12:34:37.677Z,4.72
2022-09-25T12:37:22.163Z,7.43
2022-09-25T12:39:58.978Z,5.07
2022-09-25T12:42:36.817Z,3.00
2022-09-25T12:45:15.418Z,4.35
2022-09-25T12:47:46.894Z,3.78
2022-09-25T12:50:18.560Z,3.47
2022-09-25T12:52:52.006Z,3.83
2022-09-25T12:55:24.362Z,4.32
2022-09-25T12:58:00.652Z,4.38
2022-09-25T13:00:31.987Z,3.70
2022-09-25T13:03:04.987Z,3.67
2022-09-25T13:05:35.978Z,6.53
2022-09-25T13:08:14.760Z,4.40
2022-09-25T13:10:47.468Z,5.95
2022-09-25T13:13:19.889Z,3.50
2022-09-25T13:15:52.241Z,4.03
2022-09-25T13:18:22.163Z,1.77
2022-09-25T13:20:54.069Z,9.60
2022-09-25T13:23:34.359Z,2.03
2022-09-25T13:26:09.819Z,4.20
2022-09-25T13:28:40.338Z,3.60
2022-09-25T13:31:11.524Z,3.65
2022-09-25T13:33:45.708Z,6.32
2022-09-25T13:36:37.729Z,3.10
2022-09-25T13:39:25.971Z,7.07
2022-09-25T13:41:57.736Z,5.22
2022-09-25T13:44:41.284Z,6.40
2022-09-25T13:47:48.837Z,1.73
2022-09-25T13:50:34.598Z,2.75
2022-09-25T13:53:20.389Z,4.43
2022-09-25T13:56:19.120Z,2.85
2022-09-25T13:59:02.044Z,3.33
2022-09-25T14:01:36.705Z,3.17
2022-09-25T14:04:18.098Z,2.55
2022-09-25T14:06:48.318Z,3.72
2022-09-25T14:09:20.686Z,3.95
2022-09-25T14:11:54.617Z,2.88
2022-09-25T14:14:28.129Z,4.38
2022-09-25T14:16:58.354Z,2.80
2022-09-25T14:19:29.953Z,2.65
2022-09-25T14:21:59.766Z,3.42
2022-09-25T14:24:30.171Z,2.50
2022-09-25T14:27:00.197Z,2.45
2022-09-25T14:29:31.429Z,2.92
2022-09-25T14:32:42.776Z,4.95
2022-09-25T14:35:24.226Z,4.50
2022-09-25T14:38:09.166Z,2.45
2022-09-25T14:40:41.828Z,2.42
2022-09-25T14:43:38.139Z,2.67
2022-09-25T14:46:11.838Z,1.70
2022-09-25T14:48:46.630Z,2.45
2022-09-25T14:51:25.401Z,2.72
2022-09-25T14:53:58.303Z,2.72
2022-09-25T14:56:31.468Z,2.38
2022-09-25T14:59:03.254Z,2.88
2022-09-25T15:01:32.672Z,1.75
2022-09-25T15:04:03.971Z,3.65
2022-09-25T15:06:33.978Z,5.03
2022-09-25T15:09:02.720Z,3.53
2022-09-25T15:11:42.597Z,1.98
2022-09-25T15:14:11.213Z,3.75
2022-09-25T15:16:57.117Z,1.75
2022-09-25T15:19:28.849Z,3.90
2022-09-25T15:21:56.527Z,2.42
2022-09-25T15:24:27.853Z,3.75
2022-09-25T15:27:03.588Z,2.33
2022-09-25T15:29:36.087Z,2.60
2022-09-25T15:32:05.745Z,1.90
2022-09-25T15:34:37.977Z,2.72
2022-09-25T15:37:17.715Z,1.60
2022-09-25T15:39:45.726Z,2.10
2022-09-25T15:42:15.570Z,4.57
2022-09-25T15:44:43.613Z,1.17
2022-09-25T15:47:52.350Z,4.07
2022-09-25T15:50:25.031Z,3.30
2022-09-25T15:52:57.469Z,1.63
2022-09-25T15:55:25.816Z,2.42
2022-09-25T15:57:56.777Z,1.80
2022-09-25T16:00:43.752Z,1.98
2022-09-25T16:03:35.628Z,3.08
2022-09-25T16:06:04.330Z,2.92
2022-09-25T16:08:33.660Z,2.45
2022-09-25T16:11:13.658Z,3.08
2022-09-25T16:13:43.582Z,2.38
2022-09-25T16:16:19.371Z,2.30
2022-09-25T16:18:48.851Z,2.28
2022-09-25T16:21:21.512Z,3.13
2022-09-25T16:23:56.355Z,4.93
2022-09-25T16:26:28.809Z,2.60
2022-09-25T16:29:15.722Z,5.53
2022-09-25T16:31:45.812Z,2.60
2022-09-25T16:34:25.737Z,3.97
2022-09-25T16:36:55.624Z,2.35
2022-09-25T16:39:25.967Z,4.13
2022-09-25T16:41:54.013Z,2.75
2022-09-25T16:44:24.329Z,2.60
2022-09-25T16:47:22.292Z,1.92
2022-09-25T16:49:51.425Z,1.38
2022-09-25T16:52:22.327Z,1.65
2022-09-25T16:54:53.618Z,1.88
2022-09-25T16:57:22.452Z,3.40
2022-09-25T16:59:50.386Z,1.00
2022-09-25T17:02:25.461Z,2.65
2022-09-25T17:04:54.459Z,3.15
2022-09-25T17:07:22.192Z,2.00
2022-09-25T17:09:49.947Z,3.15
2022-09-25T17:12:20.923Z,2.00
2022-09-25T17:14:49.200Z,4.45
2022-09-25T17:17:20.492Z,2.95
2022-09-25T17:19:48.510Z,1.85
2022-09-25T17:22:17.730Z,3.15
2022-09-25T17:24:47.669Z,1.70
2022-09-25T17:27:19.322Z,2.38
2022-09-25T17:29:48.105Z,2.95
2022-09-25T17:32:17.383Z,4.20
2022-09-25T17:34:47.299Z,2.08
2022-09-25T17:37:15.467Z,3.20
2022-09-25T17:39:44.620Z,3.22
2022-09-25T17:42:12.627Z,3.08
2022-09-25T17:44:42.502Z,2.13
2022-09-25T17:47:12.959Z,2.78
2022-09-25T17:49:40.895Z,3.10
2022-09-25T17:52:11.738Z,3.78
2022-09-25T17:54:39.365Z,4.30
2022-09-25T17:57:08.970Z,4.90
2022-09-25T17:59:36.568Z,5.97
2022-09-25T18:02:05.188Z,8.75
2022-09-25T18:04:32.875Z,5.93
2022-09-25T18:07:00.497Z,5.45
2022-09-25T18:09:28.055Z,4.80
2022-09-25T18:11:55.795Z,6.45
2022-09-25T18:14:24.729Z,4.40
2022-09-25T18:16:52.344Z,4.43
2022-09-25T18:19:38.724Z,5.13
2022-09-25T18:22:18.982Z,10.32
2022-09-25T18:24:47.620Z,11.45
2022-09-25T18:27:16.544Z,3.28
2022-09-25T18:29:46.129Z,5.95
2022-09-25T18:32:14.282Z,5.97
2022-09-25T18:34:42.021Z,7.63
2022-09-25T18:37:10.042Z,4.75
2022-09-25T18:39:37.779Z,7.72
2022-09-25T18:42:05.661Z,5.03
2022-09-25T18:44:38.440Z,7.78
2022-09-25T18:47:10.564Z,8.13
2022-09-25T18:49:38.165Z,8.50
2022-09-25T18:52:06.063Z,8.82
2022-09-25T18:54:34.058Z,8.35
2022-09-25T18:57:01.682Z,14.70
2022-09-25T18:59:29.316Z,8.55
2022-09-25T19:01:57.076Z,10.85
2022-09-25T19:04:26.585Z,8.30
2022-09-25T19:06:54.178Z,7.88
2022-09-25T19:09:25.388Z,6.45
2022-09-25T19:11:53.148Z,6.55
2022-09-25T19:14:22.914Z,7.00
2022-09-25T19:16:51.719Z,7.30
2022-09-25T19:19:19.715Z,6.78
2022-09-25T19:21:49.080Z,6.78
2022-09-25T19:24:18.109Z,5.70
2022-09-25T19:26:46.092Z,7.50
2022-09-25T19:29:13.869Z,15.63
2022-09-25T19:31:41.608Z,7.57
2022-09-25T19:34:10.202Z,11.65
2022-09-25T19:36:38.416Z,7.97
2022-09-25T19:39:07.645Z,8.00
2022-09-25T19:41:37.961Z,12.63
2022-09-25T19:44:13.366Z,10.13
2022-09-25T19:46:42.762Z,10.93
2022-09-25T19:49:11.102Z,11.60
2022-09-25T19:51:39.143Z,12.35
2022-09-25T19:54:09.808Z,10.07
2022-09-25T19:56:40.567Z,9.32
2022-09-25T19:59:08.944Z,8.35
2022-09-25T20:01:36.703Z,13.25
2022-09-25T20:04:08.204Z,10.93
2022-09-25T20:06:37.683Z,16.45
2022-09-25T20:09:06.112Z,10.63
2022-09-25T20:11:36.248Z,11.73
2022-09-25T20:14:06.041Z,10.05
2022-09-25T20:16:34.424Z,11.52
2022-09-25T20:19:03.851Z,10.75
2022-09-25T20:21:37.060Z,9.27
2022-09-25T20:24:07.156Z,8.73
2022-09-25T20:26:36.791Z,10.80
2022-09-25T20:29:08.547Z,11.45
2022-09-25T20:31:38.221Z,11.40
2022-09-25T20:34:05.977Z,11.55
2022-09-25T20:36:36.196Z,11.90
2022-09-25T20:39:04.551Z,10.00
2022-09-25T20:41:33.203Z,9.57
2022-09-25T20:44:02.562Z,7.70
2022-09-25T20:46:32.634Z,6.03
2022-09-25T20:49:00.598Z,11.05
2022-09-25T20:51:32.114Z,10.43
2022-09-25T20:54:02.544Z,9.30
2022-09-25T20:56:31.531Z,9.55
2022-09-25T20:59:00.260Z,9.85
2022-09-25T21:01:31.239Z,10.07
2022-09-25T21:04:01.477Z,11.38
2022-09-25T21:06:30.888Z,9.85
2022-09-25T21:09:00.732Z,9.60
2022-09-25T21:11:30.044Z,8.20
2022-09-25T21:13:59.517Z,8.02
2022-09-25T21:16:30.447Z,6.57
2022-09-25T21:18:59.877Z,6.90
2022-09-25T21:21:29.681Z,7.95
2022-09-25T21:23:58.787Z,7.78
2022-09-25T21:26:28.693Z,11.63
2022-09-25T21:28:58.967Z,6.07
2022-09-25T21:31:30.572Z,6.32
2022-09-25T21:33:59.917Z,7.70
2022-09-25T21:36:29.248Z,6.82
2022-09-25T21:38:57.408Z,4.53
2022-09-25T21:41:26.893Z,6.38
2022-09-25T21:43:55.772Z,9.35
2022-09-25T21:46:24.191Z,8.63
2022-09-25T21:48:55.418Z,9.75
2022-09-25T21:51:25.679Z,6.55
2022-09-25T21:53:54.307Z,4.85
2022-09-25T21:56:24.127Z,8.90
2022-09-25T21:58:53.524Z,4.40
2022-09-25T22:01:23.893Z,12.95
2022-09-25T22:03:55.246Z,6.82
2022-09-25T22:06:24.942Z,6.70
2022-09-25T22:08:55.174Z,7.28
2022-09-25T22:11:23.481Z,9.63
2022-09-25T22:13:51.929Z,6.72
2022-09-25T22:16:22.271Z,7.10
2022-09-25T22:18:54.105Z,5.93
2022-09-25T22:21:24.798Z,9.15
2022-09-25T22:23:52.483Z,6.53
2022-09-25T22:26:20.851Z,5.47
2022-09-25T22:28:49.028Z,6.65
2022-09-25T22:31:20.141Z,6.00
2022-09-25T22:33:49.142Z,3.50
2022-09-25T22:36:18.042Z,6.00
2022-09-25T22:38:45.623Z,5.10
2022-09-25T22:41:14.844Z,5.00
2022-09-25T22:43:43.699Z,3.80
2022-09-25T22:46:13.308Z,4.88
2022-09-25T22:48:41.119Z,3.42
2022-09-25T22:51:12.406Z,10.93
2022-09-25T22:53:42.287Z,3.55
2022-09-25T22:56:13.090Z,4.60
2022-09-25T22:58:41.669Z,2.88
2022-09-25T23:01:12.964Z,3.75
2022-09-25T23:03:40.732Z,3.42
2022-09-25T23:06:08.936Z,4.50
2022-09-25T23:08:36.802Z,2.70
2022-09-25T23:11:10.501Z,2.97
2022-09-25T23:13:38.073Z,3.55
2022-09-25T23:16:07.854Z,5.47
2022-09-25T23:18:36.392Z,5.88
2022-09-25T23:21:05.172Z,4.38
2022-09-25T23:23:33.767Z,3.53
2022-09-25T23:26:05.898Z,6.15
2022-09-25T23:28:35.862Z,5.50
2022-09-25T23:31:08.690Z,1.63
2022-09-25T23:33:36.493Z,5.43
2022-09-25T23:36:06.220Z,2.92
2022-09-25T23:38:34.305Z,4.20
2022-09-25T23:41:02.572Z,5.15
2022-09-25T23:43:30.353Z,6.05
2022-09-25T23:45:59.337Z,3.33
2022-09-25T23:48:26.924Z,5.63
2022-09-25T23:50:54.498Z,4.95
2022-09-25T23:53:22.115Z,3.03
2022-09-25T23:55:50.596Z,3.42
2022-09-25T23:58:18.590Z,4.63
