createdAt,value
2022-08-28T00:02:15.710Z,19.40
2022-08-28T00:04:44.097Z,19.40
2022-08-28T00:07:14.180Z,19.40
2022-08-28T00:09:42.470Z,19.50
2022-08-28T00:12:12.507Z,19.50
2022-08-28T00:14:40.941Z,19.50
2022-08-28T00:17:09.279Z,19.50
2022-08-28T00:19:38.841Z,19.50
2022-08-28T00:22:07.726Z,19.50
2022-08-28T00:24:37.756Z,19.50
2022-08-28T00:27:23.913Z,19.50
2022-08-28T00:29:52.259Z,19.50
2022-08-28T00:32:23.488Z,19.50
2022-08-28T00:34:52.089Z,19.60
2022-08-28T00:37:20.868Z,19.60
2022-08-28T00:39:54.544Z,19.60
2022-08-28T00:42:22.996Z,19.60
2022-08-28T00:44:51.328Z,19.60
2022-08-28T00:47:19.530Z,19.70
2022-08-28T00:49:52.392Z,19.60
2022-08-28T00:52:21.901Z,19.70
2022-08-28T00:54:58.571Z,19.60
2022-08-28T00:57:32.174Z,19.60
2022-08-28T01:00:00.556Z,19.70
2022-08-28T01:02:28.881Z,19.70
2022-08-28T01:04:57.368Z,19.70
2022-08-28T01:07:25.842Z,19.70
2022-08-28T01:09:56.066Z,19.70
2022-08-28T01:12:26.687Z,19.70
2022-08-28T01:15:00.083Z,19.70
2022-08-28T01:17:32.325Z,19.70
2022-08-28T01:20:04.201Z,19.70
2022-08-28T01:22:38.244Z,19.70
2022-08-28T01:25:11.437Z,19.70
2022-08-28T01:27:42.099Z,19.70
2022-08-28T01:30:12.490Z,19.70
2022-08-28T01:32:43.788Z,19.70
2022-08-28T01:35:15.309Z,19.70
2022-08-28T01:37:44.376Z,19.70
2022-08-28T01:40:19.052Z,19.70
2022-08-28T01:42:47.571Z,19.70
2022-08-28T01:45:18.247Z,19.70
2022-08-28T01:47:47.680Z,19.70
2022-08-28T01:50:22.025Z,19.60
2022-08-28T01:52:50.266Z,19.60
2022-08-28T01:55:20.566Z,19.60
2022-08-28T01:57:53.875Z,19.60
2022-08-28T02:00:25.817Z,19.60
2022-08-28T02:02:56.133Z,19.60
2022-08-28T02:05:25.447Z,19.60
2022-08-28T02:07:54.055Z,19.70
2022-08-28T02:10:25.528Z,19.70
2022-08-28T02:12:59.083Z,19.70
2022-08-28T02:15:30.316Z,19.60
2022-08-28T02:17:58.589Z,19.60
2022-08-28T02:20:27.693Z,19.70
2022-08-28T02:22:57.353Z,19.70
2022-08-28T02:25:28.648Z,19.60
2022-08-28T02:27:57.624Z,19.60
2022-08-28T02:30:26.288Z,19.60
2022-08-28T02:32:54.839Z,19.60
2022-08-28T02:35:24.654Z,19.60
2022-08-28T02:37:55.513Z,19.50
2022-08-28T02:40:26.345Z,19.50
2022-08-28T02:42:54.748Z,19.50
2022-08-28T02:45:22.993Z,19.50
2022-08-28T02:47:53.790Z,19.40
2022-08-28T02:50:22.501Z,19.40
2022-08-28T02:52:50.976Z,19.30
2022-08-28T02:55:20.872Z,19.40
2022-08-28T02:57:50.783Z,19.40
2022-08-28T03:00:22.180Z,19.40
2022-08-28T03:02:51.744Z,19.40
2022-08-28T03:05:23.772Z,19.30
2022-08-28T03:07:53.434Z,19.30
2022-08-28T03:10:22.754Z,19.30
2022-08-28T03:12:53.152Z,19.40
2022-08-28T03:15:21.989Z,19.40
2022-08-28T03:17:50.387Z,19.40
2022-08-28T03:20:19.510Z,19.40
2022-08-28T03:23:05.252Z,19.40
2022-08-28T03:25:33.490Z,19.50
2022-08-28T03:28:03.416Z,19.50
2022-08-28T03:30:31.858Z,19.60
2022-08-28T03:33:01.238Z,19.60
2022-08-28T03:35:29.430Z,19.60
2022-08-28T03:37:57.649Z,19.60
2022-08-28T03:40:26.085Z,19.70
2022-08-28T03:42:54.379Z,19.80
2022-08-28T03:45:24.580Z,19.80
2022-08-28T03:47:54.045Z,19.80
2022-08-28T03:50:22.435Z,19.80
2022-08-28T03:52:52.380Z,19.90
2022-08-28T03:55:20.765Z,19.90
2022-08-28T03:57:49.029Z,19.90
2022-08-28T04:00:17.584Z,19.90
2022-08-28T04:02:47.319Z,19.90
2022-08-28T04:05:15.880Z,19.90
2022-08-28T04:07:44.164Z,20.00
2022-08-28T04:10:13.453Z,20.00
2022-08-28T04:12:42.000Z,20.00
2022-08-28T04:15:11.705Z,20.00
2022-08-28T04:17:41.355Z,20.00
2022-08-28T04:20:12.319Z,20.10
2022-08-28T04:22:41.417Z,20.00
2022-08-28T04:25:10.448Z,20.10
2022-08-28T04:27:38.736Z,20.10
2022-08-28T04:30:09.687Z,20.20
2022-08-28T04:32:39.889Z,20.20
2022-08-28T04:35:13.207Z,20.20
2022-08-28T04:37:43.399Z,20.30
2022-08-28T04:40:14.542Z,20.30
2022-08-28T04:42:45.111Z,20.30
2022-08-28T04:45:13.639Z,20.30
2022-08-28T04:47:41.791Z,20.40
2022-08-28T04:50:12.739Z,20.40
2022-08-28T04:52:43.258Z,20.40
2022-08-28T04:55:11.864Z,20.30
2022-08-28T04:57:40.138Z,20.30
2022-08-28T05:00:10.573Z,20.30
2022-08-28T05:02:38.861Z,20.40
2022-08-28T05:05:07.627Z,20.40
2022-08-28T05:07:37.328Z,20.40
2022-08-28T05:10:06.128Z,20.40
2022-08-28T05:12:36.671Z,20.40
2022-08-28T05:15:05.988Z,20.30
2022-08-28T05:17:34.476Z,20.30
2022-08-28T05:20:02.704Z,20.30
2022-08-28T05:22:32.545Z,20.30
2022-08-28T05:25:02.768Z,20.30
2022-08-28T05:27:31.198Z,20.20
2022-08-28T05:30:01.952Z,20.20
2022-08-28T05:32:30.588Z,20.20
2022-08-28T05:34:58.961Z,20.10
2022-08-28T05:37:27.888Z,20.10
2022-08-28T05:39:56.112Z,20.10
2022-08-28T05:42:28.900Z,20.10
2022-08-28T05:44:59.973Z,20.10
2022-08-28T05:47:28.272Z,20.10
2022-08-28T05:49:56.710Z,20.10
2022-08-28T05:52:24.990Z,20.10
2022-08-28T05:54:53.216Z,20.10
2022-08-28T05:57:21.435Z,20.20
2022-08-28T05:59:51.319Z,20.20
2022-08-28T06:02:19.545Z,20.20
2022-08-28T06:04:49.080Z,20.20
2022-08-28T06:07:17.526Z,20.30
2022-08-28T06:09:45.992Z,20.30
2022-08-28T06:12:14.376Z,20.40
2022-08-28T06:14:42.876Z,20.40
2022-08-28T06:17:14.629Z,20.50
2022-08-28T06:19:42.926Z,20.50
2022-08-28T06:22:14.890Z,20.60
2022-08-28T06:24:43.252Z,20.60
2022-08-28T06:27:11.445Z,20.60
2022-08-28T06:29:39.930Z,20.60
2022-08-28T06:32:09.187Z,20.60
2022-08-28T06:34:39.475Z,20.60
2022-08-28T06:37:09.672Z,20.70
2022-08-28T06:39:37.819Z,20.70
2022-08-28T06:42:06.946Z,20.80
2022-08-28T06:44:35.287Z,20.80
2022-08-28T06:47:03.530Z,20.80
2022-08-28T06:49:31.675Z,20.80
2022-08-28T06:52:02.433Z,20.80
2022-08-28T06:54:31.206Z,20.90
2022-08-28T06:56:59.786Z,20.90
2022-08-28T06:59:28.103Z,21.00
2022-08-28T07:01:56.602Z,21.20
2022-08-28T07:04:25.035Z,21.30
2022-08-28T07:06:54.766Z,21.40
2022-08-28T07:09:25.302Z,21.60
2022-08-28T07:11:54.476Z,21.60
2022-08-28T07:14:23.342Z,21.70
2022-08-28T07:16:54.521Z,21.80
2022-08-28T07:19:22.869Z,21.90
2022-08-28T07:21:51.106Z,22.00
2022-08-28T07:24:20.341Z,22.10
2022-08-28T07:26:50.100Z,22.10
2022-08-28T07:29:19.100Z,22.10
2022-08-28T07:31:50.540Z,22.00
2022-08-28T07:34:21.966Z,21.90
2022-08-28T07:36:56.348Z,21.80
2022-08-28T07:39:24.861Z,21.90
2022-08-28T07:41:54.604Z,21.90
2022-08-28T07:44:40.077Z,22.00
2022-08-28T07:47:11.665Z,22.00
2022-08-28T07:49:41.608Z,22.00
2022-08-28T07:52:10.649Z,22.00
2022-08-28T07:54:40.728Z,22.00
2022-08-28T07:57:11.425Z,21.90
2022-08-28T07:59:39.979Z,21.80
2022-08-28T08:02:11.568Z,21.80
2022-08-28T08:04:40.057Z,21.80
2022-08-28T08:07:08.955Z,21.70
2022-08-28T08:09:39.432Z,21.60
2022-08-28T08:12:10.254Z,21.50
2022-08-28T08:14:38.997Z,21.30
2022-08-28T08:17:07.952Z,21.00
2022-08-28T08:19:37.135Z,20.80
2022-08-28T08:22:05.766Z,20.60
2022-08-28T08:24:34.011Z,20.40
2022-08-28T08:27:03.632Z,20.20
2022-08-28T08:29:36.638Z,20.10
2022-08-28T08:32:07.914Z,20.00
2022-08-28T08:34:38.752Z,20.00
2022-08-28T08:37:07.847Z,19.90
2022-08-28T08:39:37.599Z,19.80
2022-08-28T08:42:10.541Z,19.80
2022-08-28T08:44:43.082Z,19.80
2022-08-28T08:47:15.435Z,19.80
2022-08-28T08:49:51.404Z,20.00
2022-08-28T08:52:47.813Z,20.10
2022-08-28T08:55:23.531Z,20.30
2022-08-28T08:57:58.214Z,20.40
2022-08-28T09:00:28.538Z,20.60
2022-08-28T09:03:05.899Z,20.70
2022-08-28T09:05:49.060Z,20.80
2022-08-28T09:08:26.791Z,20.80
2022-08-28T09:11:02.208Z,20.80
2022-08-28T09:13:38.683Z,20.80
2022-08-28T09:16:17.915Z,20.90
2022-08-28T09:18:47.146Z,20.90
2022-08-28T09:21:29.225Z,20.90
2022-08-28T09:24:05.603Z,21.00
2022-08-28T09:26:36.054Z,21.10
2022-08-28T09:29:07.275Z,21.30
2022-08-28T09:31:41.200Z,21.30
2022-08-28T09:34:28.107Z,21.50
2022-08-28T09:36:57.304Z,21.70
2022-08-28T09:39:27.329Z,22.00
2022-08-28T09:42:33.927Z,22.50
2022-08-28T09:45:09.184Z,23.10
2022-08-28T09:47:46.946Z,23.90
2022-08-28T09:50:34.722Z,24.40
2022-08-28T09:53:19.249Z,24.60
2022-08-28T09:55:56.754Z,24.70
2022-08-28T09:58:33.388Z,25.20
2022-08-28T10:01:11.358Z,25.60
2022-08-28T10:03:46.343Z,26.00
2022-08-28T10:06:22.392Z,26.30
2022-08-28T10:09:07.364Z,26.60
2022-08-28T10:11:45.042Z,26.80
2022-08-28T10:14:26.424Z,26.90
2022-08-28T10:17:02.369Z,27.20
2022-08-28T10:19:43.725Z,27.50
2022-08-28T10:22:21.739Z,27.40
2022-08-28T10:25:04.120Z,27.30
2022-08-28T10:27:48.509Z,27.40
2022-08-28T10:30:19.492Z,27.90
2022-08-28T10:33:02.851Z,28.10
2022-08-28T10:35:45.084Z,28.50
2022-08-28T10:38:16.312Z,28.90
2022-08-28T10:40:54.786Z,29.20
2022-08-28T10:43:31.455Z,29.40
2022-08-28T10:46:04.866Z,29.00
2022-08-28T10:48:41.284Z,29.10
2022-08-28T10:51:18.503Z,29.20
2022-08-28T10:53:52.255Z,29.00
2022-08-28T10:56:23.275Z,28.70
2022-08-28T10:58:57.696Z,28.70
2022-08-28T11:01:30.764Z,28.10
2022-08-28T11:04:02.276Z,28.10
2022-08-28T11:06:36.667Z,28.60
2022-08-28T11:09:23.839Z,29.10
2022-08-28T11:12:01.024Z,29.30
2022-08-28T11:14:47.081Z,29.60
2022-08-28T11:17:42.311Z,30.30
2022-08-28T11:20:16.881Z,30.50
2022-08-28T11:22:51.032Z,30.70
2022-08-28T11:25:26.485Z,31.10
2022-08-28T11:28:20.049Z,30.80
2022-08-28T11:30:50.451Z,29.80
2022-08-28T11:33:40.661Z,29.40
2022-08-28T11:36:12.487Z,29.50
2022-08-28T11:39:22.164Z,29.60
2022-08-28T11:42:32.163Z,30.20
2022-08-28T11:45:00.617Z,30.40
2022-08-28T11:47:56.398Z,30.10
2022-08-28T11:50:31.718Z,30.10
2022-08-28T11:53:21.716Z,30.30
2022-08-28T11:56:31.157Z,30.60
2022-08-28T11:59:14.042Z,30.80
2022-08-28T12:01:42.310Z,30.40
2022-08-28T12:04:13.552Z,29.90
2022-08-28T12:06:49.647Z,29.40
2022-08-28T12:09:43.423Z,29.40
2022-08-28T12:12:53.521Z,29.20
2022-08-28T12:15:43.382Z,29.50
2022-08-28T12:18:43.279Z,29.90
2022-08-28T12:21:17.578Z,30.00
2022-08-28T12:23:59.145Z,30.00
2022-08-28T12:26:30.151Z,29.70
2022-08-28T12:29:03.143Z,29.70
2022-08-28T12:32:07.062Z,29.70
2022-08-28T12:34:43.727Z,29.60
2022-08-28T12:37:39.898Z,29.80
2022-08-28T12:40:24.108Z,29.70
2022-08-28T12:42:56.179Z,29.60
2022-08-28T12:45:32.000Z,29.50
2022-08-28T12:48:03.942Z,29.60
2022-08-28T12:50:37.449Z,29.40
2022-08-28T12:53:07.975Z,29.50
2022-08-28T12:55:38.389Z,29.90
2022-08-28T12:58:12.868Z,29.90
2022-08-28T13:00:54.186Z,29.70
2022-08-28T13:03:22.850Z,29.40
2022-08-28T13:05:59.696Z,29.30
2022-08-28T13:08:28.269Z,29.60
2022-08-28T13:10:57.071Z,29.60
2022-08-28T13:13:34.689Z,29.50
2022-08-28T13:16:05.843Z,29.20
2022-08-28T13:18:49.962Z,28.90
2022-08-28T13:21:33.497Z,28.50
2022-08-28T13:24:38.627Z,28.50
2022-08-28T13:27:19.802Z,28.50
2022-08-28T13:30:01.608Z,28.00
2022-08-28T13:32:31.787Z,27.70
2022-08-28T13:35:34.725Z,27.60
2022-08-28T13:38:04.649Z,27.50
2022-08-28T13:40:57.345Z,27.20
2022-08-28T13:43:28.532Z,27.00
2022-08-28T13:45:56.802Z,27.00
2022-08-28T13:48:28.476Z,27.50
2022-08-28T13:51:01.460Z,27.70
2022-08-28T13:53:33.657Z,27.90
2022-08-28T13:56:03.552Z,28.00
2022-08-28T13:58:31.824Z,27.90
2022-08-28T14:01:00.740Z,27.70
2022-08-28T14:03:37.984Z,27.40
2022-08-28T14:06:12.033Z,27.10
2022-08-28T14:08:40.494Z,26.90
2022-08-28T14:11:12.816Z,26.70
2022-08-28T14:13:47.089Z,26.40
2022-08-28T14:16:24.603Z,26.20
2022-08-28T14:18:53.362Z,26.10
2022-08-28T14:21:21.849Z,26.10
2022-08-28T14:23:50.590Z,26.00
2022-08-28T14:26:20.871Z,25.70
2022-08-28T14:28:49.167Z,25.70
2022-08-28T14:31:17.640Z,25.50
2022-08-28T14:33:46.273Z,25.50
2022-08-28T14:36:21.185Z,25.50
2022-08-28T14:38:53.882Z,25.40
2022-08-28T14:41:25.229Z,25.40
2022-08-28T14:43:55.310Z,25.40
2022-08-28T14:46:26.160Z,25.50
2022-08-28T14:48:56.067Z,25.50
2022-08-28T14:51:24.874Z,25.50
2022-08-28T14:53:53.662Z,25.50
2022-08-28T14:56:24.003Z,25.50
2022-08-28T14:58:52.247Z,25.50
2022-08-28T15:01:25.166Z,25.50
2022-08-28T15:04:06.173Z,25.50
2022-08-28T15:06:34.949Z,25.60
2022-08-28T15:09:03.231Z,25.60
2022-08-28T15:11:35.449Z,25.60
2022-08-28T15:14:03.742Z,25.60
2022-08-28T15:16:35.471Z,25.40
2022-08-28T15:19:04.470Z,25.20
2022-08-28T15:21:35.515Z,25.00
2022-08-28T15:24:06.054Z,24.90
2022-08-28T15:26:36.769Z,24.80
2022-08-28T15:29:07.110Z,24.80
2022-08-28T15:31:37.995Z,24.90
2022-08-28T15:34:13.158Z,24.90
2022-08-28T15:36:42.792Z,25.10
2022-08-28T15:39:28.902Z,25.20
2022-08-28T15:41:58.861Z,25.40
2022-08-28T15:44:27.683Z,25.40
2022-08-28T15:46:57.723Z,25.40
2022-08-28T15:49:27.796Z,25.20
2022-08-28T15:51:56.545Z,25.30
2022-08-28T15:54:25.461Z,25.20
2022-08-28T15:56:54.661Z,25.10
2022-08-28T15:59:24.576Z,25.20
2022-08-28T16:02:12.538Z,25.10
2022-08-28T16:04:40.890Z,25.10
2022-08-28T16:07:09.716Z,25.20
2022-08-28T16:09:38.087Z,25.20
2022-08-28T16:12:07.040Z,25.20
2022-08-28T16:14:36.908Z,25.20
2022-08-28T16:17:05.728Z,25.20
2022-08-28T16:19:39.949Z,24.90
2022-08-28T16:22:09.049Z,24.60
2022-08-28T16:24:37.948Z,24.30
2022-08-28T16:27:07.881Z,24.20
2022-08-28T16:29:41.156Z,24.10
2022-08-28T16:32:09.598Z,23.70
2022-08-28T16:34:40.950Z,23.40
2022-08-28T16:37:13.308Z,23.20
2022-08-28T16:39:46.864Z,23.00
2022-08-28T16:42:16.198Z,22.90
2022-08-28T16:44:45.891Z,22.80
2022-08-28T16:47:14.261Z,22.60
2022-08-28T16:49:42.650Z,22.40
2022-08-28T16:52:10.986Z,22.30
2022-08-28T16:54:45.183Z,22.30
2022-08-28T16:57:17.535Z,22.20
2022-08-28T16:59:47.732Z,22.30
2022-08-28T17:02:26.303Z,22.30
2022-08-28T17:04:58.249Z,22.30
2022-08-28T17:07:26.660Z,22.30
2022-08-28T17:09:54.896Z,22.30
2022-08-28T17:12:23.669Z,22.30
2022-08-28T17:14:53.347Z,22.30
2022-08-28T17:17:21.873Z,22.30
2022-08-28T17:19:50.181Z,22.30
2022-08-28T17:22:32.578Z,22.30
2022-08-28T17:25:02.573Z,22.20
2022-08-28T17:27:32.372Z,22.20
2022-08-28T17:30:05.032Z,22.10
2022-08-28T17:32:33.527Z,22.00
2022-08-28T17:35:05.541Z,21.90
2022-08-28T17:37:34.059Z,21.90
2022-08-28T17:40:02.497Z,21.80
2022-08-28T17:42:32.189Z,21.80
2022-08-28T17:45:02.065Z,21.80
2022-08-28T17:47:32.125Z,21.70
2022-08-28T17:50:01.641Z,21.70
2022-08-28T17:52:30.741Z,21.60
2022-08-28T17:54:59.492Z,21.50
2022-08-28T17:57:30.477Z,21.50
2022-08-28T17:59:59.037Z,21.50
2022-08-28T18:02:29.640Z,21.40
2022-08-28T18:04:57.974Z,21.30
2022-08-28T18:07:29.932Z,21.20
2022-08-28T18:09:58.394Z,21.20
2022-08-28T18:12:26.732Z,21.10
2022-08-28T18:14:55.171Z,21.00
2022-08-28T18:17:23.458Z,21.00
2022-08-28T18:19:53.275Z,20.90
2022-08-28T18:22:22.433Z,20.80
2022-08-28T18:24:54.015Z,20.80
2022-08-28T18:27:22.783Z,20.80
2022-08-28T18:29:51.917Z,20.80
2022-08-28T18:32:20.361Z,20.80
2022-08-28T18:34:49.054Z,20.80
2022-08-28T18:37:18.802Z,20.80
2022-08-28T18:39:47.109Z,20.80
2022-08-28T18:42:15.874Z,20.90
2022-08-28T18:44:44.385Z,20.90
2022-08-28T18:47:12.601Z,20.90
2022-08-28T18:49:42.942Z,20.90
2022-08-28T18:52:11.225Z,20.90
2022-08-28T18:54:40.954Z,20.90
2022-08-28T18:57:10.922Z,20.90
2022-08-28T18:59:40.188Z,20.90
2022-08-28T19:02:08.914Z,20.90
2022-08-28T19:04:37.964Z,20.90
2022-08-28T19:07:06.621Z,20.80
2022-08-28T19:09:35.100Z,20.80
2022-08-28T19:12:05.474Z,20.90
2022-08-28T19:14:34.419Z,20.90
2022-08-28T19:17:02.934Z,20.90
2022-08-28T19:19:33.752Z,20.90
2022-08-28T19:22:02.925Z,20.80
2022-08-28T19:24:33.697Z,20.80
2022-08-28T19:27:02.844Z,20.80
2022-08-28T19:29:32.759Z,20.70
2022-08-28T19:32:01.245Z,20.70
2022-08-28T19:34:30.009Z,20.60
2022-08-28T19:36:58.311Z,20.60
2022-08-28T19:39:27.872Z,20.60
2022-08-28T19:41:56.751Z,20.60
2022-08-28T19:44:25.067Z,20.50
2022-08-28T19:46:54.943Z,20.50
2022-08-28T19:49:23.930Z,20.50
2022-08-28T19:51:52.369Z,20.50
2022-08-28T19:54:20.713Z,20.50
2022-08-28T19:56:49.058Z,20.50
2022-08-28T19:59:17.381Z,20.50
2022-08-28T20:01:46.578Z,20.60
2022-08-28T20:04:17.863Z,20.60
2022-08-28T20:06:48.189Z,20.60
2022-08-28T20:09:17.343Z,20.60
2022-08-28T20:11:47.174Z,20.60
2022-08-28T20:14:17.614Z,20.60
2022-08-28T20:16:48.535Z,20.60
2022-08-28T20:19:18.880Z,20.60
2022-08-28T20:21:49.995Z,20.60
2022-08-28T20:24:23.771Z,20.60
2022-08-28T20:26:53.139Z,20.70
2022-08-28T20:29:24.254Z,20.70
2022-08-28T20:31:53.171Z,20.70
2022-08-28T20:34:23.294Z,20.60
2022-08-28T20:36:52.042Z,20.60
2022-08-28T20:39:21.118Z,20.60
2022-08-28T20:41:50.445Z,20.60
2022-08-28T20:44:20.725Z,20.60
2022-08-28T20:46:51.610Z,20.60
2022-08-28T20:49:23.890Z,20.60
2022-08-28T20:51:57.620Z,20.60
2022-08-28T20:54:29.475Z,20.50
2022-08-28T20:56:58.655Z,20.50
2022-08-28T20:59:34.576Z,20.50
2022-08-28T21:02:10.546Z,20.40
2022-08-28T21:04:41.983Z,20.40
2022-08-28T21:07:10.400Z,20.40
2022-08-28T21:10:04.123Z,20.30
2022-08-28T21:12:27.325Z,20.30
2022-08-28T21:14:55.726Z,20.30
2022-08-28T21:17:30.266Z,20.20
2022-08-28T21:20:01.467Z,20.30
2022-08-28T21:22:31.810Z,20.30
2022-08-28T21:25:01.092Z,20.30
2022-08-28T21:27:29.332Z,20.30
2022-08-28T21:29:58.608Z,20.30
2022-08-28T21:32:27.136Z,20.30
2022-08-28T21:34:55.860Z,20.30
2022-08-28T21:37:25.690Z,20.30
2022-08-28T21:39:56.619Z,20.20
2022-08-28T21:42:25.598Z,20.20
2022-08-28T21:44:55.222Z,20.20
2022-08-28T21:47:24.928Z,20.30
2022-08-28T21:49:54.564Z,20.30
2022-08-28T21:52:29.227Z,20.30
2022-08-28T21:55:01.932Z,20.30
2022-08-28T21:57:33.185Z,20.30
2022-08-28T22:00:01.766Z,20.30
2022-08-28T22:02:30.106Z,20.30
2022-08-28T22:04:58.364Z,20.30
2022-08-28T22:07:28.264Z,20.30
2022-08-28T22:09:57.004Z,20.20
2022-08-28T22:12:25.356Z,20.20
2022-08-28T22:14:54.445Z,20.20
2022-08-28T22:17:22.705Z,20.20
2022-08-28T22:19:51.597Z,20.20
2022-08-28T22:22:37.578Z,20.20
2022-08-28T22:25:08.969Z,20.10
2022-08-28T22:27:37.224Z,20.10
2022-08-28T22:30:06.128Z,20.10
2022-08-28T22:32:34.373Z,20.10
2022-08-28T22:35:03.038Z,20.10
2022-08-28T22:37:31.335Z,20.10
2022-08-28T22:39:59.541Z,20.10
2022-08-28T22:42:29.382Z,20.10
2022-08-28T22:44:57.874Z,20.10
2022-08-28T22:47:26.806Z,20.00
2022-08-28T22:49:56.588Z,20.00
2022-08-28T22:52:26.079Z,20.00
2022-08-28T22:54:54.522Z,20.10
2022-08-28T22:57:24.172Z,20.00
2022-08-28T22:59:54.072Z,20.00
2022-08-28T23:02:27.298Z,20.00
2022-08-28T23:04:55.797Z,20.00
2022-08-28T23:07:24.028Z,20.00
2022-08-28T23:09:52.198Z,19.90
2022-08-28T23:12:20.661Z,19.90
2022-08-28T23:14:49.002Z,19.90
2022-08-28T23:17:19.504Z,19.90
2022-08-28T23:19:48.485Z,19.80
2022-08-28T23:22:18.163Z,19.80
2022-08-28T23:24:48.755Z,19.80
2022-08-28T23:27:35.930Z,19.80
2022-08-28T23:30:08.101Z,19.80
2022-08-28T23:32:37.883Z,19.80
2022-08-28T23:35:09.654Z,19.80
2022-08-28T23:37:39.000Z,19.80
2022-08-28T23:40:10.919Z,19.80
2022-08-28T23:42:39.538Z,19.80
2022-08-28T23:45:09.339Z,19.80
2022-08-28T23:47:40.555Z,19.80
2022-08-28T23:50:11.508Z,19.80
2022-08-28T23:52:40.089Z,19.90
2022-08-28T23:55:09.941Z,19.90
2022-08-28T23:57:38.284Z,19.90
