createdAt,value
2019-03-09T00:01:00.061Z,3.10
2019-03-09T00:03:28.609Z,2.47
2019-03-09T00:05:57.308Z,2.30
2019-03-09T00:08:25.849Z,2.75
2019-03-09T00:10:54.349Z,2.52
2019-03-09T00:13:22.878Z,2.60
2019-03-09T00:15:51.369Z,2.42
2019-03-09T00:18:19.904Z,2.50
2019-03-09T00:20:48.426Z,1.87
2019-03-09T00:23:24.412Z,2.08
2019-03-09T00:26:09.428Z,2.10
2019-03-09T00:31:42.669Z,2.87
2019-03-09T00:34:11.230Z,2.62
2019-03-09T00:36:39.761Z,2.20
2019-03-09T00:39:08.298Z,2.60
2019-03-09T00:41:36.711Z,2.22
2019-03-09T00:44:05.228Z,2.72
2019-03-09T00:46:33.679Z,2.72
2019-03-09T00:49:02.393Z,2.25
2019-03-09T00:51:30.831Z,2.35
2019-03-09T00:53:59.534Z,2.37
2019-03-09T00:56:27.989Z,2.33
2019-03-09T00:58:56.445Z,2.35
2019-03-09T01:01:24.937Z,2.52
2019-03-09T01:03:53.466Z,2.85
2019-03-09T01:06:21.987Z,2.35
2019-03-09T01:08:50.380Z,2.33
2019-03-09T01:11:18.795Z,2.83
2019-03-09T01:13:47.294Z,2.52
2019-03-09T01:16:15.870Z,2.45
2019-03-09T01:18:44.351Z,2.60
2019-03-09T01:21:12.790Z,2.50
2019-03-09T01:23:41.207Z,2.40
2019-03-09T01:26:09.735Z,2.37
2019-03-09T01:28:38.146Z,2.45
2019-03-09T01:31:07.225Z,2.70
2019-03-09T01:33:35.773Z,2.30
2019-03-09T01:36:04.362Z,2.50
2019-03-09T01:38:35.631Z,2.27
2019-03-09T01:41:08.797Z,2.70
2019-03-09T01:43:37.243Z,2.52
2019-03-09T01:46:09.059Z,2.90
2019-03-09T01:48:49.730Z,2.25
2019-03-09T01:51:18.254Z,2.37
2019-03-09T01:53:46.764Z,2.60
2019-03-09T01:56:15.294Z,2.60
2019-03-09T01:58:43.722Z,2.47
2019-03-09T02:01:12.182Z,1.95
2019-03-09T02:03:40.615Z,2.45
2019-03-09T02:06:09.182Z,2.40
2019-03-09T02:08:57.111Z,2.47
2019-03-09T02:11:25.583Z,2.75
2019-03-09T02:13:54.014Z,2.45
2019-03-09T02:16:22.547Z,2.70
2019-03-09T02:18:50.958Z,2.37
2019-03-09T02:21:19.455Z,2.80
2019-03-09T02:23:47.903Z,2.58
2019-03-09T02:26:35.706Z,2.70
2019-03-09T02:29:04.296Z,2.83
2019-03-09T02:31:32.745Z,2.27
2019-03-09T02:34:01.259Z,2.95
2019-03-09T02:36:29.747Z,2.12
2019-03-09T02:39:25.149Z,2.47
2019-03-09T02:41:53.578Z,2.67
2019-03-09T02:44:22.041Z,2.00
2019-03-09T02:46:50.497Z,2.12
2019-03-09T02:49:18.984Z,2.05
2019-03-09T02:51:47.446Z,2.20
2019-03-09T02:54:35.215Z,2.42
2019-03-09T02:57:03.971Z,2.02
2019-03-09T02:59:33.911Z,2.25
2019-03-09T03:02:04.149Z,2.27
2019-03-09T03:04:32.609Z,2.30
2019-03-09T03:07:01.142Z,2.40
2019-03-09T03:09:29.597Z,2.55
2019-03-09T03:11:59.801Z,2.47
2019-03-09T03:14:28.236Z,2.37
2019-03-09T03:16:56.975Z,2.10
2019-03-09T03:19:25.481Z,1.80
2019-03-09T03:21:54.076Z,1.87
2019-03-09T03:24:22.687Z,2.25
2019-03-09T03:26:51.316Z,2.05
2019-03-09T03:29:19.787Z,2.27
2019-03-09T03:31:48.301Z,2.20
2019-03-09T03:34:16.736Z,1.80
2019-03-09T03:36:45.153Z,2.00
2019-03-09T03:39:13.663Z,2.10
2019-03-09T03:41:42.103Z,2.00
2019-03-09T03:44:10.597Z,1.70
2019-03-09T03:46:39.140Z,2.42
2019-03-09T03:49:07.580Z,2.22
2019-03-09T03:51:36.096Z,2.35
2019-03-09T03:54:07.232Z,2.50
2019-03-09T03:56:36.255Z,1.70
2019-03-09T03:59:04.919Z,2.22
2019-03-09T04:01:33.391Z,1.90
2019-03-09T04:04:01.993Z,1.70
2019-03-09T04:06:30.896Z,1.85
2019-03-09T04:09:00.245Z,1.98
2019-03-09T04:11:28.754Z,2.10
2019-03-09T04:13:57.182Z,2.20
2019-03-09T04:16:25.692Z,1.70
2019-03-09T04:18:54.218Z,2.10
2019-03-09T04:21:22.667Z,1.95
2019-03-09T04:23:51.121Z,2.30
2019-03-09T04:26:19.695Z,1.67
2019-03-09T04:28:48.170Z,2.00
2019-03-09T04:31:16.591Z,1.70
2019-03-09T04:33:45.115Z,1.75
2019-03-09T04:36:13.525Z,1.67
2019-03-09T04:38:41.977Z,1.75
2019-03-09T04:41:10.485Z,1.90
2019-03-09T04:43:38.917Z,1.80
2019-03-09T04:46:07.365Z,1.70
2019-03-09T04:48:35.806Z,1.60
2019-03-09T04:51:04.266Z,1.60
2019-03-09T04:53:32.687Z,1.70
2019-03-09T04:56:01.146Z,1.60
2019-03-09T04:58:29.571Z,1.40
2019-03-09T05:01:17.445Z,1.22
2019-03-09T05:03:49.127Z,1.85
2019-03-09T05:06:17.911Z,1.40
2019-03-09T05:08:57.977Z,1.22
2019-03-09T05:11:26.866Z,1.35
2019-03-09T05:13:56.622Z,1.17
2019-03-09T05:16:25.128Z,1.62
2019-03-09T05:18:53.720Z,1.00
2019-03-09T05:21:22.235Z,1.20
2019-03-09T05:23:51.233Z,1.15
2019-03-09T05:26:19.698Z,1.20
2019-03-09T05:28:48.523Z,1.00
2019-03-09T05:31:17.045Z,0.98
2019-03-09T05:33:45.654Z,1.32
2019-03-09T05:36:14.136Z,0.85
2019-03-09T05:38:42.555Z,0.98
2019-03-09T05:41:11.284Z,1.15
2019-03-09T05:43:39.844Z,0.72
2019-03-09T05:46:08.481Z,0.80
2019-03-09T05:48:37.345Z,0.90
2019-03-09T05:51:05.748Z,0.70
2019-03-09T05:53:34.214Z,0.80
2019-03-09T05:56:02.608Z,1.17
2019-03-09T05:58:31.014Z,0.78
2019-03-09T06:00:59.467Z,0.68
2019-03-09T06:03:27.894Z,0.55
2019-03-09T06:05:56.548Z,0.75
2019-03-09T06:08:25.182Z,0.78
2019-03-09T06:10:53.618Z,0.93
2019-03-09T06:13:22.079Z,1.05
2019-03-09T06:15:50.678Z,0.88
2019-03-09T06:18:19.137Z,0.85
2019-03-09T06:20:49.069Z,0.85
2019-03-09T06:23:17.529Z,1.07
2019-03-09T06:25:46.009Z,0.80
2019-03-09T06:28:14.461Z,0.72
2019-03-09T06:30:42.972Z,0.90
2019-03-09T06:33:29.008Z,0.80
2019-03-09T06:36:18.442Z,0.80
2019-03-09T06:39:02.421Z,0.80
2019-03-09T06:41:36.949Z,0.70
2019-03-09T06:44:05.449Z,1.00
2019-03-09T06:46:33.877Z,0.78
2019-03-09T06:49:02.318Z,0.80
2019-03-09T06:51:32.402Z,0.72
2019-03-09T06:54:00.866Z,1.10
2019-03-09T06:56:29.310Z,0.85
2019-03-09T06:58:57.732Z,0.70
2019-03-09T07:01:26.140Z,1.00
2019-03-09T07:03:54.603Z,0.70
2019-03-09T07:06:23.089Z,0.90
2019-03-09T07:08:51.503Z,0.80
2019-03-09T07:11:20.044Z,0.88
2019-03-09T07:13:52.714Z,1.00
2019-03-09T07:16:18.670Z,1.12
2019-03-09T07:18:47.103Z,1.17
2019-03-09T07:21:15.611Z,0.98
2019-03-09T07:23:44.056Z,1.10
2019-03-09T07:26:12.493Z,0.78
2019-03-09T07:28:40.915Z,0.80
2019-03-09T07:31:09.341Z,1.10
2019-03-09T07:33:37.774Z,0.88
2019-03-09T07:36:07.609Z,0.93
2019-03-09T07:38:36.381Z,0.70
2019-03-09T07:41:04.906Z,0.90
2019-03-09T07:43:33.391Z,1.05
2019-03-09T07:46:01.885Z,1.12
2019-03-09T07:48:30.339Z,0.93
2019-03-09T07:50:58.774Z,1.37
2019-03-09T07:53:27.362Z,1.12
2019-03-09T07:55:55.849Z,1.00
2019-03-09T07:58:24.274Z,1.15
2019-03-09T08:00:52.699Z,1.07
2019-03-09T08:03:21.133Z,1.30
2019-03-09T08:05:49.609Z,1.00
2019-03-09T08:08:18.508Z,1.00
2019-03-09T08:10:46.966Z,1.12
2019-03-09T08:13:15.510Z,1.10
2019-03-09T08:15:44.007Z,1.00
2019-03-09T08:18:12.489Z,1.07
2019-03-09T08:20:40.898Z,1.25
2019-03-09T08:23:09.344Z,1.32
2019-03-09T08:25:37.927Z,1.40
2019-03-09T08:28:06.391Z,1.42
2019-03-09T08:30:34.815Z,1.32
2019-03-09T08:33:03.278Z,1.40
2019-03-09T08:35:31.769Z,1.60
2019-03-09T08:38:00.207Z,1.20
2019-03-09T08:40:28.716Z,1.90
2019-03-09T08:42:57.158Z,1.35
2019-03-09T08:45:25.588Z,1.42
2019-03-09T08:47:54.001Z,1.30
2019-03-09T08:50:31.140Z,1.20
2019-03-09T08:52:59.553Z,1.37
2019-03-09T08:55:28.069Z,1.35
2019-03-09T08:57:56.723Z,1.50
2019-03-09T09:00:32.998Z,1.47
2019-03-09T09:03:01.579Z,1.50
2019-03-09T09:05:30.267Z,1.85
2019-03-09T09:07:58.835Z,1.67
2019-03-09T09:10:27.413Z,1.70
2019-03-09T09:12:55.810Z,1.60
2019-03-09T09:15:24.289Z,1.50
2019-03-09T09:18:12.750Z,1.80
2019-03-09T09:20:41.283Z,1.55
2019-03-09T09:23:09.800Z,1.52
2019-03-09T09:25:38.270Z,1.70
2019-03-09T09:28:06.725Z,1.92
2019-03-09T09:30:35.230Z,1.82
2019-03-09T09:33:03.883Z,1.80
2019-03-09T09:35:32.317Z,1.80
2019-03-09T09:38:00.815Z,1.70
2019-03-09T09:40:29.338Z,1.98
2019-03-09T09:42:57.842Z,2.00
2019-03-09T09:45:26.327Z,2.12
2019-03-09T09:47:54.799Z,2.00
2019-03-09T09:50:23.383Z,2.37
2019-03-09T09:52:51.818Z,1.80
2019-03-09T09:55:20.627Z,2.17
2019-03-09T09:57:49.136Z,2.17
2019-03-09T10:00:23.316Z,2.10
2019-03-09T10:02:51.814Z,2.02
2019-03-09T10:05:20.723Z,2.25
2019-03-09T10:07:49.158Z,1.90
2019-03-09T10:10:21.487Z,2.37
2019-03-09T10:12:49.973Z,2.05
2019-03-09T10:15:52.083Z,2.12
2019-03-09T10:18:20.520Z,2.05
2019-03-09T10:20:49.045Z,2.00
2019-03-09T10:23:17.549Z,2.00
2019-03-09T10:25:46.002Z,1.82
2019-03-09T10:28:14.688Z,2.10
2019-03-09T10:30:43.119Z,1.98
2019-03-09T10:33:11.646Z,1.77
2019-03-09T10:35:40.184Z,1.77
2019-03-09T10:38:08.634Z,2.00
2019-03-09T10:40:37.111Z,2.17
2019-03-09T10:43:05.610Z,2.10
2019-03-09T10:45:34.034Z,2.10
2019-03-09T10:48:02.488Z,1.65
2019-03-09T10:50:30.954Z,2.00
2019-03-09T10:52:59.406Z,1.80
2019-03-09T10:55:32.830Z,1.90
2019-03-09T10:58:01.342Z,1.90
2019-03-09T11:00:36.980Z,1.90
2019-03-09T11:03:05.730Z,2.00
2019-03-09T11:05:34.270Z,2.17
2019-03-09T11:08:02.802Z,1.70
2019-03-09T11:10:31.327Z,2.20
2019-03-09T11:12:59.841Z,4.30
2019-03-09T11:15:28.440Z,2.17
2019-03-09T11:17:56.973Z,1.77
2019-03-09T11:20:25.490Z,1.80
2019-03-09T11:22:53.974Z,2.00
2019-03-09T11:25:22.511Z,2.10
2019-03-09T11:27:50.950Z,2.40
2019-03-09T11:30:21.865Z,2.15
2019-03-09T11:32:50.374Z,1.98
2019-03-09T11:35:18.786Z,1.80
2019-03-09T11:37:47.223Z,2.35
2019-03-09T11:40:15.935Z,1.92
2019-03-09T11:42:44.463Z,1.90
2019-03-09T11:45:15.922Z,2.20
2019-03-09T11:47:44.352Z,2.10
2019-03-09T11:50:15.214Z,1.70
2019-03-09T11:52:43.670Z,2.22
2019-03-09T11:55:13.944Z,2.00
2019-03-09T11:57:42.545Z,2.12
2019-03-09T12:00:15.532Z,2.33
2019-03-09T12:02:43.983Z,1.95
2019-03-09T12:05:12.552Z,1.95
2019-03-09T12:07:41.150Z,2.05
2019-03-09T12:10:11.119Z,1.90
2019-03-09T12:12:39.692Z,1.90
2019-03-09T12:15:13.708Z,1.70
2019-03-09T12:17:42.220Z,2.00
2019-03-09T12:20:12.486Z,1.70
2019-03-09T12:22:40.983Z,2.12
2019-03-09T12:25:12.229Z,2.22
2019-03-09T12:27:40.714Z,2.37
2019-03-09T12:30:15.068Z,2.20
2019-03-09T12:32:43.527Z,2.10
2019-03-09T12:35:12.438Z,2.30
2019-03-09T12:37:40.956Z,2.37
2019-03-09T12:40:12.324Z,2.77
2019-03-09T12:42:40.945Z,1.55
2019-03-09T12:45:11.054Z,1.40
2019-03-09T12:47:39.511Z,0.95
2019-03-09T12:50:12.040Z,1.35
2019-03-09T12:52:40.535Z,1.10
2019-03-09T12:55:09.054Z,1.00
2019-03-09T12:57:37.624Z,0.90
2019-03-09T13:00:09.165Z,0.93
2019-03-09T13:02:37.647Z,0.88
2019-03-09T13:05:06.179Z,0.65
2019-03-09T13:07:34.814Z,0.50
2019-03-09T13:10:03.874Z,0.50
2019-03-09T13:12:51.672Z,0.80
2019-03-09T13:15:20.328Z,0.50
2019-03-09T13:17:48.798Z,0.90
2019-03-09T13:20:17.710Z,0.70
2019-03-09T13:22:46.241Z,0.90
2019-03-09T13:25:15.046Z,0.70
2019-03-09T13:27:43.529Z,0.80
2019-03-09T13:30:18.803Z,0.53
2019-03-09T13:32:47.394Z,0.60
2019-03-09T13:35:16.215Z,0.70
2019-03-09T13:37:44.692Z,0.72
2019-03-09T13:40:14.762Z,0.85
2019-03-09T13:42:43.271Z,0.88
2019-03-09T13:45:17.080Z,0.70
2019-03-09T13:47:45.691Z,0.60
2019-03-09T13:50:15.051Z,0.70
2019-03-09T13:52:43.546Z,0.82
2019-03-09T13:55:13.042Z,0.80
2019-03-09T13:57:41.711Z,0.70
2019-03-09T14:00:15.125Z,0.80
2019-03-09T14:02:43.620Z,0.82
2019-03-09T14:05:12.187Z,0.78
2019-03-09T14:07:40.670Z,0.88
2019-03-09T14:10:12.153Z,2.45
2019-03-09T14:12:40.665Z,0.70
2019-03-09T14:15:12.293Z,0.80
2019-03-09T14:17:40.722Z,0.90
2019-03-09T14:20:11.290Z,0.68
2019-03-09T14:22:39.742Z,0.82
2019-03-09T14:25:11.230Z,0.80
2019-03-09T14:27:39.826Z,0.53
2019-03-09T14:30:11.343Z,0.60
2019-03-09T14:32:46.393Z,0.85
2019-03-09T14:35:15.022Z,0.80
2019-03-09T14:37:43.560Z,0.93
2019-03-09T14:40:16.101Z,0.90
2019-03-09T14:42:44.699Z,0.78
2019-03-09T14:45:22.113Z,0.70
2019-03-09T14:47:50.618Z,0.62
2019-03-09T14:50:19.147Z,0.57
2019-03-09T14:52:47.557Z,0.40
2019-03-09T14:55:17.644Z,0.30
2019-03-09T14:57:46.370Z,0.23
2019-03-09T15:00:25.599Z,0.60
2019-03-09T15:02:54.066Z,0.68
2019-03-09T15:05:22.704Z,0.53
2019-03-09T15:07:51.459Z,0.80
2019-03-09T15:10:19.944Z,0.60
2019-03-09T15:12:48.481Z,0.70
2019-03-09T15:15:20.790Z,0.82
2019-03-09T15:17:52.124Z,0.57
2019-03-09T15:20:20.582Z,0.60
2019-03-09T15:22:49.086Z,0.70
2019-03-09T15:25:20.581Z,0.60
2019-03-09T15:27:49.203Z,0.75
2019-03-09T15:30:23.582Z,0.50
2019-03-09T15:32:52.031Z,0.53
2019-03-09T15:35:20.505Z,0.80
2019-03-09T15:37:48.988Z,0.60
2019-03-09T15:40:20.765Z,0.55
2019-03-09T15:42:49.266Z,0.60
2019-03-09T15:45:18.568Z,1.05
2019-03-09T15:47:47.149Z,0.78
2019-03-09T15:50:16.869Z,0.80
2019-03-09T15:52:45.457Z,1.15
2019-03-09T15:55:14.305Z,0.85
2019-03-09T15:57:42.974Z,0.93
2019-03-09T16:00:22.646Z,1.05
2019-03-09T16:02:51.188Z,1.15
2019-03-09T16:05:19.721Z,1.30
2019-03-09T16:07:48.327Z,1.07
2019-03-09T16:10:18.782Z,1.00
2019-03-09T16:12:47.266Z,1.10
2019-03-09T16:15:16.772Z,1.05
2019-03-09T16:17:45.333Z,1.20
2019-03-09T16:20:16.017Z,1.20
2019-03-09T16:22:44.592Z,1.32
2019-03-09T16:25:13.229Z,1.30
2019-03-09T16:27:41.834Z,1.10
2019-03-09T16:30:13.427Z,1.07
2019-03-09T16:32:41.837Z,1.45
2019-03-09T16:35:10.373Z,1.22
2019-03-09T16:37:38.772Z,1.40
2019-03-09T16:40:12.969Z,1.30
2019-03-09T16:42:41.557Z,1.37
2019-03-09T16:45:11.471Z,1.65
2019-03-09T16:47:39.998Z,1.37
2019-03-09T16:50:13.948Z,1.45
2019-03-09T16:52:42.458Z,1.32
2019-03-09T16:55:12.859Z,1.50
2019-03-09T16:57:41.378Z,1.22
2019-03-09T17:00:18.173Z,1.25
2019-03-09T17:03:06.011Z,1.37
2019-03-09T17:05:34.531Z,1.30
2019-03-09T17:08:02.975Z,1.85
2019-03-09T17:10:31.449Z,1.70
2019-03-09T17:12:59.974Z,1.80
2019-03-09T17:15:28.397Z,1.70
2019-03-09T17:17:56.890Z,4.40
2019-03-09T17:20:25.324Z,5.58
2019-03-09T17:22:53.897Z,2.83
2019-03-09T17:25:22.322Z,1.82
2019-03-09T17:27:53.193Z,1.77
2019-03-09T17:30:21.811Z,1.95
2019-03-09T17:32:50.284Z,1.87
2019-03-09T17:35:18.791Z,1.60
2019-03-09T17:37:47.450Z,2.10
2019-03-09T17:40:21.626Z,2.05
2019-03-09T17:42:50.394Z,1.72
2019-03-09T17:45:24.155Z,1.72
2019-03-09T17:47:52.652Z,1.80
2019-03-09T17:50:21.254Z,2.10
2019-03-09T17:52:49.703Z,2.08
2019-03-09T17:55:18.156Z,2.00
2019-03-09T17:57:46.574Z,2.05
2019-03-09T18:00:24.045Z,1.60
2019-03-09T18:02:52.476Z,2.05
2019-03-09T18:05:21.001Z,1.80
2019-03-09T18:07:58.413Z,2.15
2019-03-09T18:10:32.736Z,2.25
2019-03-09T18:13:01.581Z,1.87
2019-03-09T18:15:30.217Z,2.10
2019-03-09T18:17:58.791Z,1.70
2019-03-09T18:20:27.245Z,1.90
2019-03-09T18:22:55.676Z,2.00
2019-03-09T18:25:24.380Z,2.30
2019-03-09T18:27:52.819Z,2.50
2019-03-09T18:30:21.357Z,2.55
2019-03-09T18:32:49.872Z,2.25
2019-03-09T18:35:18.403Z,2.15
2019-03-09T18:37:46.931Z,2.42
2019-03-09T18:40:18.385Z,2.30
2019-03-09T18:42:47.054Z,2.77
2019-03-09T18:45:18.586Z,2.33
2019-03-09T18:47:47.060Z,2.83
2019-03-09T18:50:16.017Z,2.55
2019-03-09T18:52:44.604Z,2.70
2019-03-09T18:55:13.390Z,2.47
2019-03-09T18:57:42.160Z,2.55
2019-03-09T19:00:25.765Z,2.83
2019-03-09T19:02:54.329Z,2.80
2019-03-09T19:05:23.016Z,3.02
2019-03-09T19:07:51.516Z,2.72
2019-03-09T19:10:24.599Z,3.33
2019-03-09T19:15:20.971Z,3.00
2019-03-09T19:17:49.648Z,3.33
2019-03-09T19:20:19.167Z,3.02
2019-03-09T19:22:47.812Z,3.02
2019-03-09T19:25:16.514Z,2.77
2019-03-09T19:27:45.176Z,2.85
2019-03-09T19:30:21.907Z,3.10
2019-03-09T19:32:59.804Z,2.95
2019-03-09T19:35:20.638Z,3.12
2019-03-09T19:37:49.112Z,3.08
2019-03-09T19:40:21.705Z,2.62
2019-03-09T19:42:51.848Z,3.22
2019-03-09T19:45:21.264Z,3.33
2019-03-09T19:47:49.734Z,3.87
2019-03-09T19:50:22.329Z,3.33
2019-03-09T19:52:53.823Z,3.22
2019-03-09T19:55:22.648Z,3.50
2019-03-09T19:57:51.166Z,3.62
2019-03-09T20:00:20.682Z,3.65
2019-03-09T20:02:49.259Z,3.90
2019-03-09T20:05:17.797Z,3.47
2019-03-09T20:07:46.378Z,3.92
2019-03-09T20:10:19.183Z,3.72
2019-03-09T20:12:47.642Z,3.90
2019-03-09T20:15:19.916Z,3.50
2019-03-09T20:17:48.411Z,3.80
2019-03-09T20:20:17.904Z,3.83
2019-03-09T20:22:46.480Z,3.85
2019-03-09T20:25:15.176Z,3.87
2019-03-09T20:27:43.700Z,3.83
2019-03-09T20:30:23.905Z,3.83
2019-03-09T20:32:53.873Z,4.08
2019-03-09T20:35:23.644Z,3.52
2019-03-09T20:37:52.267Z,4.08
2019-03-09T20:40:20.754Z,3.80
2019-03-09T20:42:49.227Z,3.95
2019-03-09T20:45:19.514Z,4.20
2019-03-09T20:47:47.956Z,4.00
2019-03-09T20:50:17.701Z,4.55
2019-03-09T20:52:47.465Z,3.90
2019-03-09T20:55:15.982Z,3.87
2019-03-09T20:57:44.467Z,4.78
2019-03-09T21:00:18.238Z,3.30
2019-03-09T21:02:46.834Z,4.35
2019-03-09T21:05:15.578Z,4.22
2019-03-09T21:07:44.031Z,4.37
2019-03-09T21:10:18.421Z,4.37
2019-03-09T21:13:04.252Z,4.17
2019-03-09T21:15:33.076Z,3.62
2019-03-09T21:18:01.560Z,4.53
2019-03-09T21:20:30.056Z,5.03
2019-03-09T21:22:58.663Z,4.47
2019-03-09T21:25:27.094Z,4.30
2019-03-09T21:27:55.524Z,3.85
2019-03-09T21:30:29.919Z,4.67
2019-03-09T21:32:58.357Z,4.65
2019-03-09T21:35:26.868Z,4.10
2019-03-09T21:37:55.457Z,5.00
2019-03-09T21:40:23.914Z,4.67
2019-03-09T21:42:52.415Z,4.47
2019-03-09T21:45:20.875Z,5.17
2019-03-09T21:47:49.318Z,4.90
2019-03-09T21:50:18.295Z,4.97
2019-03-09T21:52:46.760Z,4.45
2019-03-09T21:55:17.924Z,4.92
2019-03-09T21:57:46.452Z,4.42
2019-03-09T22:00:23.301Z,5.00
2019-03-09T22:02:51.753Z,4.62
2019-03-09T22:05:20.690Z,4.55
2019-03-09T22:07:49.181Z,4.35
2019-03-09T22:10:17.644Z,4.67
2019-03-09T22:12:46.068Z,4.95
2019-03-09T22:15:15.839Z,4.37
2019-03-09T22:17:44.354Z,5.12
2019-03-09T22:20:20.468Z,5.28
2019-03-09T22:22:48.787Z,4.55
2019-03-09T22:25:17.646Z,5.17
2019-03-09T22:27:46.211Z,4.97
2019-03-09T22:30:16.294Z,5.30
2019-03-09T22:32:44.798Z,4.55
2019-03-09T22:35:13.974Z,5.40
2019-03-09T22:37:42.506Z,5.35
2019-03-09T22:40:19.077Z,4.87
2019-03-09T22:42:47.603Z,4.58
2019-03-09T22:45:16.407Z,5.22
2019-03-09T22:47:44.920Z,5.12
2019-03-09T22:50:21.867Z,5.05
2019-03-09T22:52:50.325Z,5.08
2019-03-09T22:55:18.756Z,5.78
2019-03-09T22:57:47.193Z,5.12
2019-03-09T23:00:21.033Z,5.42
2019-03-09T23:02:49.534Z,5.25
2019-03-09T23:05:18.142Z,5.42
2019-03-09T23:07:46.585Z,5.00
2019-03-09T23:10:17.093Z,5.03
2019-03-09T23:12:45.613Z,5.33
2019-03-09T23:15:15.975Z,5.30
2019-03-09T23:17:45.170Z,5.90
2019-03-09T23:20:16.053Z,5.92
2019-03-09T23:22:44.624Z,5.83
2019-03-09T23:25:14.193Z,5.28
2019-03-09T23:27:42.682Z,5.40
2019-03-09T23:30:16.282Z,5.53
2019-03-09T23:32:44.967Z,5.05
2019-03-09T23:35:13.564Z,5.10
2019-03-09T23:38:01.397Z,5.67
2019-03-09T23:40:29.857Z,4.45
2019-03-09T23:42:58.290Z,5.58
2019-03-09T23:45:28.211Z,5.35
2019-03-09T23:47:56.979Z,5.37
2019-03-09T23:50:25.633Z,5.55
2019-03-09T23:52:54.326Z,5.72
2019-03-09T23:55:23.275Z,4.95
2019-03-09T23:57:52.108Z,5.25
