createdAt,value
2022-09-15T00:19:32.833Z,13.56
2022-09-15T00:39:32.794Z,13.36
2022-09-15T00:59:32.737Z,13.21
2022-09-15T01:19:32.690Z,13.04
2022-09-15T01:39:32.665Z,12.87
2022-09-15T01:59:32.593Z,12.68
2022-09-15T02:19:32.559Z,12.45
2022-09-15T02:39:32.492Z,12.32
2022-09-15T02:59:32.485Z,12.15
2022-09-15T03:19:32.430Z,12.24
2022-09-15T03:39:32.382Z,12.39
2022-09-15T03:59:32.483Z,12.35
2022-09-15T04:19:32.327Z,12.33
2022-09-15T04:39:32.294Z,12.33
2022-09-15T04:59:32.244Z,12.18
2022-09-15T05:19:32.271Z,12.99
2022-09-15T05:39:32.128Z,14.76
2022-09-15T05:59:32.095Z,14.21
2022-09-15T06:19:32.072Z,13.75
2022-09-15T06:39:31.992Z,13.89
2022-09-15T06:59:31.963Z,15.35
2022-09-15T07:19:31.922Z,17.74
2022-09-15T07:39:31.900Z,18
2022-09-15T08:19:31.751Z,17.31
2022-09-15T08:59:31.673Z,17.13
2022-09-15T09:19:32.389Z,16.58
2022-09-15T09:59:31.526Z,17.41
2022-09-15T10:39:31.440Z,19.07
2022-09-15T11:19:31.327Z,18.59
2022-09-15T11:39:38.343Z,18.69
2022-09-15T12:19:31.184Z,18.16
2022-09-15T12:39:38.176Z,18.51
2022-09-15T12:59:31.134Z,18.19
2022-09-15T13:39:31.005Z,19.09
2022-09-15T13:59:30.956Z,18.54
2022-09-15T14:19:30.913Z,18.48
2022-09-15T14:59:37.785Z,17.82
2022-09-15T15:19:37.924Z,17.59
2022-09-15T15:39:30.768Z,17.25
2022-09-15T15:59:30.639Z,17.13
2022-09-15T16:19:30.627Z,17.23
2022-09-15T16:39:30.667Z,16.76
2022-09-15T16:59:37.547Z,14.79
2022-09-15T17:19:30.496Z,14.4
2022-09-15T17:59:37.370Z,13.61
2022-09-15T18:19:30.350Z,13.56
2022-09-15T18:39:30.349Z,13.23
2022-09-15T18:59:30.313Z,12.95
2022-09-15T19:19:30.393Z,12.84
2022-09-15T19:39:30.188Z,12.96
2022-09-15T19:59:31.473Z,13.17
2022-09-15T20:19:30.099Z,13.28
2022-09-15T20:39:34.492Z,13.31
2022-09-15T20:59:30.022Z,13.13
2022-09-15T21:19:29.962Z,12.89
2022-09-15T21:39:30.108Z,12.92
2022-09-15T21:59:29.842Z,12.88
2022-09-15T22:19:29.832Z,12.97
2022-09-15T22:39:44.130Z,12.91
2022-09-15T22:59:29.732Z,12.58
2022-09-15T23:19:29.712Z,12.38
2022-09-15T23:39:36.736Z,12.34
2022-09-15T23:59:29.618Z,12.18
