createdAt,value
2022-11-26T00:02:16.277Z,10.45
2022-11-26T00:04:43.571Z,11.75
2022-11-26T00:07:12.308Z,11.70
2022-11-26T00:09:40.014Z,10.40
2022-11-26T00:12:26.396Z,9.85
2022-11-26T00:14:54.004Z,9.90
2022-11-26T00:17:21.548Z,10.05
2022-11-26T00:19:49.142Z,10.45
2022-11-26T00:22:22.270Z,11.93
2022-11-26T00:24:50.178Z,11.00
2022-11-26T00:27:17.355Z,10.88
2022-11-26T00:29:44.548Z,11.05
2022-11-26T00:32:17.866Z,12.15
2022-11-26T00:34:45.152Z,12.55
2022-11-26T00:37:22.432Z,13.38
2022-11-26T00:39:50.315Z,12.57
2022-11-26T00:42:19.155Z,12.15
2022-11-26T00:44:46.601Z,11.07
2022-11-26T00:47:13.628Z,10.10
2022-11-26T00:49:40.716Z,10.10
2022-11-26T00:52:31.953Z,9.55
2022-11-26T00:54:59.567Z,10.07
2022-11-26T00:57:26.650Z,10.02
2022-11-26T00:59:53.842Z,10.00
2022-11-26T01:02:20.910Z,8.93
2022-11-26T01:04:48.138Z,9.50
2022-11-26T01:07:15.400Z,10.18
2022-11-26T01:09:46.349Z,10.65
2022-11-26T01:12:14.887Z,10.23
2022-11-26T01:14:42.024Z,12.63
2022-11-26T01:17:11.965Z,11.38
2022-11-26T01:19:39.187Z,9.90
2022-11-26T01:22:06.383Z,9.65
2022-11-26T01:24:33.682Z,9.55
2022-11-26T01:27:00.750Z,9.52
2022-11-26T01:29:27.958Z,10.35
2022-11-26T01:31:55.124Z,10.82
2022-11-26T01:34:22.312Z,10.35
2022-11-26T01:36:49.480Z,10.13
2022-11-26T01:39:19.844Z,9.38
2022-11-26T01:42:16.119Z,11.13
2022-11-26T01:44:43.483Z,11.27
2022-11-26T01:47:29.802Z,10.77
2022-11-26T01:50:32.953Z,10.48
2022-11-26T01:53:04.613Z,10.05
2022-11-26T01:55:54.344Z,10.07
2022-11-26T01:58:26.558Z,9.68
2022-11-26T02:00:53.722Z,9.43
2022-11-26T02:03:23.819Z,9.25
2022-11-26T02:05:59.379Z,10.07
2022-11-26T02:08:30.108Z,9.50
2022-11-26T02:10:57.359Z,9.77
2022-11-26T02:13:25.730Z,9.63
2022-11-26T02:16:06.162Z,9.55
2022-11-26T02:18:39.859Z,9.63
2022-11-26T02:21:12.660Z,6.93
2022-11-26T02:23:50.153Z,8.63
2022-11-26T02:26:33.043Z,9.23
2022-11-26T02:29:08.389Z,10.88
2022-11-26T02:31:51.857Z,9.23
2022-11-26T02:34:37.437Z,9.27
2022-11-26T02:37:15.048Z,8.65
2022-11-26T02:39:42.128Z,9.43
2022-11-26T02:42:31.050Z,10.20
2022-11-26T02:45:07.825Z,10.18
2022-11-26T02:47:36.072Z,9.70
2022-11-26T02:50:08.332Z,9.60
2022-11-26T02:52:36.450Z,9.30
2022-11-26T02:55:07.375Z,9.48
2022-11-26T02:57:42.920Z,9.13
2022-11-26T03:00:10.603Z,9.40
2022-11-26T03:02:46.292Z,9.80
2022-11-26T03:05:16.655Z,8.13
2022-11-26T03:07:46.658Z,8.68
2022-11-26T03:10:14.034Z,8.93
2022-11-26T03:12:41.117Z,9.02
2022-11-26T03:15:09.143Z,9.43
2022-11-26T03:17:36.141Z,8.85
2022-11-26T03:20:04.176Z,8.80
2022-11-26T03:22:31.416Z,9.10
2022-11-26T03:24:58.492Z,9.30
2022-11-26T03:27:26.547Z,9.82
2022-11-26T03:29:53.562Z,11.07
2022-11-26T03:32:20.673Z,8.63
2022-11-26T03:34:47.780Z,9.00
2022-11-26T03:37:14.999Z,7.95
2022-11-26T03:39:42.210Z,8.55
2022-11-26T03:42:09.426Z,8.65
2022-11-26T03:44:37.139Z,8.77
2022-11-26T03:47:04.323Z,8.18
2022-11-26T03:49:31.482Z,9.07
2022-11-26T03:51:58.642Z,8.95
2022-11-26T03:54:25.816Z,8.30
2022-11-26T03:56:52.978Z,8.73
2022-11-26T03:59:20.192Z,8.82
2022-11-26T04:01:47.348Z,9.13
2022-11-26T04:04:14.643Z,7.95
2022-11-26T04:06:41.794Z,8.60
2022-11-26T04:09:08.895Z,9.10
2022-11-26T04:11:36.346Z,9.25
2022-11-26T04:14:03.499Z,11.63
2022-11-26T04:16:30.779Z,11.57
2022-11-26T04:18:57.865Z,11.82
2022-11-26T04:21:24.972Z,11.00
2022-11-26T04:23:52.139Z,10.93
2022-11-26T04:26:19.488Z,11.60
2022-11-26T04:28:46.786Z,11.02
2022-11-26T04:31:14.167Z,12.00
2022-11-26T04:33:41.779Z,12.25
2022-11-26T04:36:09.447Z,10.25
2022-11-26T04:38:38.627Z,9.07
2022-11-26T04:41:05.972Z,9.48
2022-11-26T04:43:33.092Z,9.10
2022-11-26T04:46:00.574Z,9.77
2022-11-26T04:48:28.112Z,9.60
2022-11-26T04:50:55.159Z,9.13
2022-11-26T04:53:22.599Z,9.68
2022-11-26T04:55:50.776Z,9.25
2022-11-26T04:58:19.387Z,9.52
2022-11-26T05:00:50.582Z,9.38
2022-11-26T05:03:19.187Z,9.75
2022-11-26T05:05:47.250Z,8.90
2022-11-26T05:08:14.586Z,9.45
2022-11-26T05:10:41.880Z,9.30
2022-11-26T05:13:09.043Z,8.98
2022-11-26T05:15:36.110Z,9.00
2022-11-26T05:18:03.243Z,9.70
2022-11-26T05:20:30.430Z,10.02
2022-11-26T05:22:57.554Z,9.77
2022-11-26T05:25:24.592Z,9.13
2022-11-26T05:27:51.638Z,8.43
2022-11-26T05:30:18.756Z,8.00
2022-11-26T05:32:45.962Z,8.98
2022-11-26T05:35:12.983Z,8.05
2022-11-26T05:37:40.026Z,10.43
2022-11-26T05:40:08.810Z,9.82
2022-11-26T05:42:36.273Z,10.10
2022-11-26T05:45:04.233Z,11.15
2022-11-26T05:47:31.439Z,10.65
2022-11-26T05:49:58.677Z,9.80
2022-11-26T05:52:26.651Z,9.30
2022-11-26T05:54:53.667Z,10.05
2022-11-26T05:57:20.838Z,9.38
2022-11-26T05:59:49.440Z,8.98
2022-11-26T06:02:16.713Z,9.40
2022-11-26T06:04:44.045Z,9.50
2022-11-26T06:07:11.149Z,9.50
2022-11-26T06:09:38.553Z,9.20
2022-11-26T06:12:06.170Z,8.30
2022-11-26T06:14:33.310Z,8.20
2022-11-26T06:17:00.555Z,9.68
2022-11-26T06:19:27.635Z,8.27
2022-11-26T06:21:54.833Z,9.10
2022-11-26T06:24:21.892Z,7.88
2022-11-26T06:26:49.130Z,8.43
2022-11-26T06:29:16.256Z,7.93
2022-11-26T06:31:43.449Z,8.65
2022-11-26T06:34:10.554Z,9.00
2022-11-26T06:36:37.673Z,11.10
2022-11-26T06:39:04.720Z,9.90
2022-11-26T06:41:31.845Z,9.25
2022-11-26T06:44:00.152Z,9.55
2022-11-26T06:46:27.244Z,9.80
2022-11-26T06:48:55.622Z,9.98
2022-11-26T06:51:27.713Z,10.50
2022-11-26T06:53:55.061Z,11.27
2022-11-26T06:56:22.088Z,11.40
2022-11-26T06:58:50.352Z,12.82
2022-11-26T07:01:20.644Z,13.68
2022-11-26T07:03:47.935Z,11.75
2022-11-26T07:06:25.081Z,12.18
2022-11-26T07:08:54.346Z,10.63
2022-11-26T07:11:22.981Z,9.10
2022-11-26T07:13:50.493Z,9.32
2022-11-26T07:16:17.770Z,9.98
2022-11-26T07:18:49.566Z,16.77
2022-11-26T07:21:16.879Z,13.40
2022-11-26T07:23:44.015Z,13.05
2022-11-26T07:26:12.520Z,13.85
2022-11-26T07:28:40.370Z,12.40
2022-11-26T07:31:15.896Z,10.70
2022-11-26T07:33:44.638Z,8.30
2022-11-26T07:36:30.678Z,7.43
2022-11-26T07:39:00.054Z,8.38
2022-11-26T07:41:28.287Z,9.38
2022-11-26T07:43:55.720Z,9.82
2022-11-26T07:46:25.343Z,9.85
2022-11-26T07:48:52.715Z,10.38
2022-11-26T07:51:24.329Z,10.43
2022-11-26T07:53:52.591Z,13.05
2022-11-26T07:56:20.262Z,10.15
2022-11-26T07:58:47.552Z,10.52
2022-11-26T08:01:18.547Z,9.60
2022-11-26T08:03:47.604Z,8.55
2022-11-26T08:06:17.480Z,9.30
2022-11-26T08:08:44.975Z,9.10
2022-11-26T08:11:16.422Z,9.52
2022-11-26T08:13:44.595Z,10.02
2022-11-26T08:16:12.556Z,8.90
2022-11-26T08:18:40.459Z,8.90
2022-11-26T08:21:07.870Z,10.50
2022-11-26T08:23:35.567Z,11.52
2022-11-26T08:26:32.580Z,10.77
2022-11-26T08:28:55.999Z,9.75
2022-11-26T08:31:25.056Z,10.02
2022-11-26T08:33:52.283Z,10.48
2022-11-26T08:36:19.437Z,10.10
2022-11-26T08:38:46.481Z,9.98
2022-11-26T08:41:14.768Z,9.52
2022-11-26T08:46:29.375Z,9.52
2022-11-26T08:48:57.228Z,9.85
2022-11-26T08:51:25.302Z,10.32
2022-11-26T08:53:52.734Z,9.80
2022-11-26T08:56:20.019Z,9.70
2022-11-26T08:58:49.019Z,10.27
2022-11-26T09:01:19.756Z,11.35
2022-11-26T09:03:49.505Z,10.68
2022-11-26T09:06:18.009Z,10.40
2022-11-26T09:09:05.120Z,8.65
2022-11-26T09:11:35.007Z,9.68
2022-11-26T09:14:02.844Z,9.75
2022-11-26T09:16:30.093Z,14.18
2022-11-26T09:19:00.439Z,10.80
2022-11-26T09:21:27.904Z,9.23
2022-11-26T09:23:56.069Z,8.50
2022-11-26T09:26:23.323Z,8.30
2022-11-26T09:28:50.660Z,7.22
2022-11-26T09:31:18.686Z,7.32
2022-11-26T09:33:46.011Z,7.47
2022-11-26T09:36:16.284Z,7.90
2022-11-26T09:38:43.818Z,7.75
2022-11-26T09:41:50.837Z,7.28
2022-11-26T09:44:54.490Z,8.00
2022-11-26T09:47:25.459Z,7.70
2022-11-26T09:50:01.604Z,8.23
2022-11-26T09:52:36.821Z,8.20
2022-11-26T09:55:08.298Z,8.05
2022-11-26T09:57:41.644Z,8.90
2022-11-26T10:00:25.796Z,7.85
2022-11-26T10:02:55.974Z,8.25
2022-11-26T10:05:34.474Z,8.18
2022-11-26T10:08:16.374Z,8.27
2022-11-26T10:11:01.196Z,8.18
2022-11-26T10:13:42.414Z,8.50
2022-11-26T10:16:25.020Z,8.63
2022-11-26T10:18:59.677Z,7.85
2022-11-26T10:24:38.757Z,7.45
2022-11-26T10:27:14.476Z,7.55
2022-11-26T10:29:44.310Z,7.35
2022-11-26T10:32:35.113Z,7.93
2022-11-26T10:35:02.612Z,7.13
2022-11-26T10:37:30.387Z,7.22
2022-11-26T10:40:10.284Z,7.28
2022-11-26T10:42:55.404Z,7.47
2022-11-26T10:45:25.897Z,7.20
2022-11-26T10:47:52.976Z,7.90
2022-11-26T10:53:20.892Z,7.35
2022-11-26T10:55:48.381Z,6.82
2022-11-26T10:58:19.156Z,7.28
2022-11-26T11:00:54.483Z,6.75
2022-11-26T11:03:59.327Z,6.60
2022-11-26T11:06:24.879Z,6.68
2022-11-26T11:08:53.631Z,7.22
2022-11-26T11:11:25.554Z,6.32
2022-11-26T11:13:53.479Z,7.05
2022-11-26T11:16:32.194Z,8.50
2022-11-26T11:19:02.672Z,7.47
2022-11-26T11:21:37.451Z,7.40
2022-11-26T11:24:16.641Z,6.90
2022-11-26T11:26:46.734Z,6.90
2022-11-26T11:29:29.694Z,5.95
2022-11-26T11:31:57.867Z,6.03
2022-11-26T11:34:41.373Z,6.35
2022-11-26T11:37:18.727Z,6.40
2022-11-26T11:39:45.985Z,5.68
2022-11-26T11:42:28.328Z,4.95
2022-11-26T11:44:57.083Z,5.38
2022-11-26T11:47:36.990Z,5.47
2022-11-26T11:50:13.014Z,5.63
2022-11-26T11:52:57.367Z,5.35
2022-11-26T11:55:29.623Z,6.53
2022-11-26T11:58:03.465Z,5.78
2022-11-26T12:00:46.867Z,5.07
2022-11-26T12:03:17.347Z,5.10
2022-11-26T12:05:57.333Z,5.93
2022-11-26T12:08:51.602Z,5.75
2022-11-26T12:11:46.593Z,5.53
2022-11-26T12:14:19.617Z,5.75
2022-11-26T12:16:52.601Z,6.03
2022-11-26T12:19:25.932Z,5.80
2022-11-26T12:22:01.664Z,5.03
2022-11-26T12:24:51.726Z,5.95
2022-11-26T12:27:19.832Z,5.43
2022-11-26T12:29:53.852Z,5.97
2022-11-26T12:32:31.747Z,5.78
2022-11-26T12:35:05.196Z,5.60
2022-11-26T12:37:39.186Z,5.75
2022-11-26T12:40:18.368Z,4.38
2022-11-26T12:42:52.560Z,5.60
2022-11-26T12:45:27.461Z,5.47
2022-11-26T12:48:00.961Z,5.47
2022-11-26T12:50:51.079Z,5.53
2022-11-26T12:53:31.663Z,5.82
2022-11-26T12:56:21.649Z,5.25
2022-11-26T12:59:01.061Z,5.13
2022-11-26T13:01:28.756Z,6.05
2022-11-26T13:04:14.779Z,5.70
2022-11-26T13:07:03.938Z,5.20
2022-11-26T13:09:59.130Z,5.50
2022-11-26T13:12:53.712Z,5.32
2022-11-26T13:15:27.151Z,5.10
2022-11-26T13:17:55.785Z,5.80
2022-11-26T13:20:49.032Z,5.20
2022-11-26T13:23:50.719Z,9.18
2022-11-26T13:26:18.780Z,7.15
2022-11-26T13:28:56.438Z,7.63
2022-11-26T13:31:44.480Z,5.97
2022-11-26T13:34:34.574Z,6.38
2022-11-26T13:37:05.131Z,6.53
2022-11-26T13:40:08.121Z,7.30
2022-11-26T13:42:36.369Z,7.60
2022-11-26T13:45:08.675Z,10.68
2022-11-26T13:47:47.114Z,8.10
2022-11-26T13:50:24.579Z,7.32
2022-11-26T13:52:59.296Z,8.48
2022-11-26T13:55:34.288Z,7.72
2022-11-26T13:58:05.302Z,8.38
2022-11-26T14:00:34.259Z,10.30
2022-11-26T14:03:02.877Z,6.55
2022-11-26T14:05:49.859Z,6.28
2022-11-26T14:08:35.279Z,7.70
2022-11-26T14:11:02.826Z,7.63
2022-11-26T14:13:29.971Z,7.20
2022-11-26T14:16:06.284Z,8.82
2022-11-26T14:18:49.031Z,7.90
2022-11-26T14:21:17.231Z,30.98
2022-11-26T14:23:46.699Z,9.35
2022-11-26T14:26:26.551Z,7.18
2022-11-26T14:29:10.885Z,7.13
2022-11-26T14:31:55.136Z,5.68
2022-11-26T14:34:22.264Z,6.25
2022-11-26T14:36:56.503Z,8.18
2022-11-26T14:39:24.347Z,7.88
2022-11-26T14:41:53.328Z,8.63
2022-11-26T14:44:21.632Z,8.50
2022-11-26T14:46:52.139Z,8.63
2022-11-26T14:49:26.792Z,9.27
2022-11-26T14:54:29.698Z,9.13
2022-11-26T14:56:59.728Z,10.20
2022-11-26T14:59:27.126Z,13.25
2022-11-26T15:01:54.414Z,10.65
2022-11-26T15:04:30.245Z,10.35
2022-11-26T15:06:58.695Z,9.57
2022-11-26T15:09:28.652Z,10.80
2022-11-26T15:11:56.889Z,10.30
2022-11-26T15:14:30.121Z,10.27
2022-11-26T15:17:02.063Z,9.27
2022-11-26T15:19:35.024Z,8.90
2022-11-26T15:22:06.823Z,9.88
2022-11-26T15:24:34.622Z,9.23
2022-11-26T15:27:01.902Z,10.45
2022-11-26T15:29:33.274Z,8.77
2022-11-26T15:32:01.159Z,8.07
2022-11-26T15:34:29.528Z,14.35
2022-11-26T15:36:56.597Z,16.35
2022-11-26T15:39:26.890Z,16.33
2022-11-26T15:41:59.270Z,16.02
2022-11-26T15:44:28.607Z,15.18
2022-11-26T15:46:57.486Z,22.60
2022-11-26T15:49:40.075Z,28.95
2022-11-26T15:52:11.641Z,22.15
2022-11-26T15:55:12.061Z,20.80
2022-11-26T15:57:33.137Z,23.48
2022-11-26T16:00:06.724Z,17.42
2022-11-26T16:02:34.388Z,13.02
2022-11-26T16:05:03.243Z,11.27
2022-11-26T16:07:32.854Z,15.25
2022-11-26T16:10:23.193Z,11.45
2022-11-26T16:13:11.456Z,11.10
2022-11-26T16:15:49.208Z,12.32
2022-11-26T16:18:22.678Z,16.63
2022-11-26T16:20:50.093Z,16.08
2022-11-26T16:23:26.165Z,13.90
2022-11-26T16:26:16.286Z,12.15
2022-11-26T16:28:45.255Z,10.57
2022-11-26T16:31:14.938Z,8.98
2022-11-26T16:33:42.969Z,10.00
2022-11-26T16:36:32.726Z,9.60
2022-11-26T16:38:59.778Z,11.07
2022-11-26T16:41:27.185Z,10.40
2022-11-26T16:43:54.188Z,10.95
2022-11-26T16:46:23.975Z,10.48
2022-11-26T16:48:52.388Z,10.63
2022-11-26T16:51:20.481Z,10.32
2022-11-26T16:53:47.717Z,10.38
2022-11-26T16:58:51.074Z,10.38
2022-11-26T17:01:18.722Z,10.77
2022-11-26T17:03:45.953Z,9.93
2022-11-26T17:06:17.811Z,10.27
2022-11-26T17:08:49.469Z,10.32
2022-11-26T17:11:18.124Z,12.05
2022-11-26T17:13:45.664Z,14.10
2022-11-26T17:16:16.415Z,14.10
2022-11-26T17:18:43.946Z,12.13
2022-11-26T17:21:11.110Z,12.77
2022-11-26T17:23:38.468Z,12.60
2022-11-26T17:26:25.693Z,14.02
2022-11-26T17:28:52.809Z,15.00
2022-11-26T17:31:20.191Z,13.45
2022-11-26T17:33:47.399Z,12.70
2022-11-26T17:36:18.537Z,13.55
2022-11-26T17:38:46.403Z,12.68
2022-11-26T17:41:14.596Z,13.38
2022-11-26T17:43:42.373Z,12.55
2022-11-26T17:46:15.447Z,14.10
2022-11-26T17:48:42.824Z,13.73
2022-11-26T17:51:12.500Z,15.00
2022-11-26T17:53:39.766Z,18.73
2022-11-26T17:56:07.367Z,20.13
2022-11-26T17:58:34.418Z,15.32
2022-11-26T18:01:01.632Z,14.43
2022-11-26T18:03:28.945Z,14.13
2022-11-26T18:05:56.051Z,13.85
2022-11-26T18:08:23.506Z,13.40
2022-11-26T18:10:50.639Z,23.65
2022-11-26T18:13:17.743Z,24.70
2022-11-26T18:15:44.795Z,24.83
2022-11-26T18:18:11.895Z,20.73
2022-11-26T18:20:39.118Z,29.27
2022-11-26T18:23:06.182Z,38.85
2022-11-26T18:25:34.920Z,31.45
2022-11-26T18:28:01.973Z,27.25
2022-11-26T18:30:30.680Z,27.67
2022-11-26T18:32:58.168Z,24.58
2022-11-26T18:35:25.270Z,29.67
2022-11-26T18:37:52.416Z,29.65
2022-11-26T18:40:19.718Z,26.58
2022-11-26T18:42:52.453Z,21.50
2022-11-26T18:45:19.672Z,21.50
2022-11-26T18:47:46.741Z,18.65
2022-11-26T18:50:14.182Z,18.38
2022-11-26T18:52:41.356Z,18.23
2022-11-26T18:55:09.705Z,20.15
2022-11-26T18:57:36.871Z,18.95
2022-11-26T19:00:05.187Z,18.80
2022-11-26T19:02:34.409Z,18.42
2022-11-26T19:05:01.554Z,15.82
2022-11-26T19:07:28.675Z,18.05
2022-11-26T19:09:55.767Z,16.02
2022-11-26T19:12:22.856Z,15.63
2022-11-26T19:14:50.174Z,17.08
2022-11-26T19:17:17.241Z,17.20
2022-11-26T19:19:44.296Z,18.80
2022-11-26T19:22:11.349Z,16.73
2022-11-26T19:24:38.524Z,16.85
2022-11-26T19:27:05.613Z,15.10
2022-11-26T19:29:32.675Z,12.55
2022-11-26T19:31:59.711Z,10.38
2022-11-26T19:34:26.819Z,10.02
2022-11-26T19:36:57.733Z,9.88
2022-11-26T19:39:25.048Z,10.10
2022-11-26T19:41:52.112Z,10.13
2022-11-26T19:44:19.271Z,11.45
2022-11-26T19:46:48.329Z,12.10
2022-11-26T19:49:15.519Z,12.88
2022-11-26T19:51:43.222Z,22.50
2022-11-26T19:54:10.432Z,28.25
2022-11-26T19:56:38.196Z,18.88
2022-11-26T19:59:05.518Z,17.33
2022-11-26T20:01:34.276Z,15.68
2022-11-26T20:04:05.528Z,12.13
2022-11-26T20:06:34.190Z,11.82
2022-11-26T20:09:05.137Z,13.35
2022-11-26T20:11:32.971Z,13.05
2022-11-26T20:14:00.087Z,12.90
2022-11-26T20:16:31.019Z,15.13
2022-11-26T20:18:59.303Z,14.80
2022-11-26T20:21:28.180Z,13.40
2022-11-26T20:23:57.981Z,12.90
2022-11-26T20:26:29.578Z,13.07
2022-11-26T20:29:00.756Z,12.30
2022-11-26T20:31:28.163Z,13.73
2022-11-26T20:33:55.511Z,13.63
2022-11-26T20:36:24.308Z,14.05
2022-11-26T20:38:54.082Z,14.35
2022-11-26T20:41:22.411Z,13.70
2022-11-26T20:43:53.753Z,14.30
2022-11-26T20:46:26.019Z,14.23
2022-11-26T20:48:53.654Z,13.38
2022-11-26T20:51:22.123Z,13.80
2022-11-26T20:53:50.976Z,13.38
2022-11-26T20:56:20.447Z,13.45
2022-11-26T20:58:48.547Z,14.25
2022-11-26T21:01:17.336Z,14.77
2022-11-26T21:03:45.573Z,13.50
2022-11-26T21:06:14.463Z,13.85
2022-11-26T21:08:42.003Z,13.57
2022-11-26T21:11:10.207Z,14.57
2022-11-26T21:13:38.767Z,14.38
2022-11-26T21:16:07.798Z,14.82
2022-11-26T21:18:34.855Z,15.05
2022-11-26T21:21:08.431Z,15.25
2022-11-26T21:23:39.074Z,11.43
2022-11-26T21:26:08.367Z,14.45
2022-11-26T21:28:36.025Z,14.82
2022-11-26T21:31:06.183Z,13.50
2022-11-26T21:33:33.542Z,13.95
2022-11-26T21:36:09.755Z,14.85
2022-11-26T21:38:37.509Z,16.88
2022-11-26T21:41:11.695Z,15.63
2022-11-26T21:43:39.959Z,15.30
2022-11-26T21:46:09.989Z,15.30
2022-11-26T21:48:37.198Z,14.15
2022-11-26T21:51:09.214Z,14.00
2022-11-26T21:53:36.432Z,14.52
2022-11-26T21:56:08.117Z,14.45
2022-11-26T21:58:37.009Z,14.32
2022-11-26T22:01:15.298Z,14.32
2022-11-26T22:03:44.633Z,13.35
2022-11-26T22:06:12.271Z,14.63
2022-11-26T22:08:39.812Z,15.20
2022-11-26T22:11:17.792Z,15.00
2022-11-26T22:13:45.454Z,16.30
2022-11-26T22:16:16.035Z,15.30
2022-11-26T22:18:44.617Z,16.10
2022-11-26T22:21:29.382Z,15.90
2022-11-26T22:23:57.017Z,15.95
2022-11-26T22:26:25.109Z,16.05
2022-11-26T22:28:52.494Z,16.67
2022-11-26T22:31:24.691Z,14.65
2022-11-26T22:33:58.244Z,16.17
2022-11-26T22:36:26.054Z,19.08
2022-11-26T22:38:53.453Z,20.00
2022-11-26T22:41:20.691Z,18.55
2022-11-26T22:43:47.944Z,30.23
2022-11-26T22:46:17.651Z,26.13
2022-11-26T22:48:49.846Z,26.83
2022-11-26T22:51:17.087Z,24.33
2022-11-26T22:53:44.603Z,20.52
2022-11-26T22:56:11.687Z,18.65
2022-11-26T22:58:38.719Z,16.35
2022-11-26T23:01:09.178Z,13.65
2022-11-26T23:03:38.179Z,14.70
2022-11-26T23:06:09.242Z,14.88
2022-11-26T23:08:38.220Z,15.93
2022-11-26T23:11:20.450Z,16.35
2022-11-26T23:13:50.030Z,15.35
2022-11-26T23:16:18.548Z,14.80
2022-11-26T23:18:46.439Z,15.25
2022-11-26T23:21:19.828Z,14.95
2022-11-26T23:23:47.651Z,14.57
2022-11-26T23:26:23.181Z,14.88
2022-11-26T23:28:53.656Z,14.50
2022-11-26T23:31:24.113Z,15.95
2022-11-26T23:33:51.569Z,16.77
2022-11-26T23:36:20.054Z,17.75
2022-11-26T23:38:47.497Z,15.93
2022-11-26T23:41:14.947Z,15.60
2022-11-26T23:43:42.241Z,15.02
2022-11-26T23:46:18.852Z,15.20
2022-11-26T23:48:46.742Z,15.65
2022-11-26T23:51:18.851Z,15.60
2022-11-26T23:53:47.009Z,15.48
2022-11-26T23:56:24.039Z,15.93
2022-11-26T23:58:52.791Z,15.48
