createdAt,value
2022-10-13T00:00:47.975Z,8.27
2022-10-13T00:03:14.614Z,9.23
2022-10-13T00:05:49.804Z,8.82
2022-10-13T00:08:19.862Z,8.70
2022-10-13T00:10:48.317Z,9.07
2022-10-13T00:13:15.392Z,9.48
2022-10-13T00:15:44.588Z,9.40
2022-10-13T00:18:11.387Z,10.07
2022-10-13T00:20:42.616Z,10.13
2022-10-13T00:23:08.964Z,8.35
2022-10-13T00:25:35.327Z,8.10
2022-10-13T00:28:05.340Z,9.82
2022-10-13T00:30:38.067Z,9.60
2022-10-13T00:33:11.481Z,9.27
2022-10-13T00:35:50.178Z,8.82
2022-10-13T00:38:18.862Z,9.95
2022-10-13T00:40:53.851Z,10.52
2022-10-13T00:43:26.596Z,9.50
2022-10-13T00:45:54.387Z,9.43
2022-10-13T00:48:32.789Z,9.30
2022-10-13T00:51:03.774Z,10.10
2022-10-13T00:53:34.539Z,10.40
2022-10-13T00:56:05.666Z,9.57
2022-10-13T00:58:36.372Z,11.00
2022-10-13T01:01:04.944Z,8.93
2022-10-13T01:03:31.954Z,10.02
2022-10-13T01:06:01.283Z,11.02
2022-10-13T01:08:29.360Z,10.50
2022-10-13T01:11:01.783Z,9.52
2022-10-13T01:13:39.884Z,9.75
2022-10-13T01:16:16.746Z,9.95
2022-10-13T01:18:57.210Z,10.57
2022-10-13T01:21:29.447Z,9.70
2022-10-13T01:24:16.326Z,10.95
2022-10-13T01:27:03.982Z,10.20
2022-10-13T01:30:01.285Z,10.10
2022-10-13T01:32:45.618Z,10.73
2022-10-13T01:35:19.639Z,11.02
2022-10-13T01:37:54.801Z,9.70
2022-10-13T01:40:24.333Z,9.75
2022-10-13T01:42:56.522Z,10.18
2022-10-13T01:45:30.431Z,10.10
2022-10-13T01:48:01.985Z,10.35
2022-10-13T01:50:28.522Z,10.15
2022-10-13T01:53:00.862Z,11.35
2022-10-13T01:55:28.553Z,10.30
2022-10-13T01:57:55.624Z,10.45
2022-10-13T02:00:22.794Z,9.55
2022-10-13T02:03:09.323Z,8.73
2022-10-13T02:06:15.444Z,10.70
2022-10-13T02:08:56.061Z,10.68
2022-10-13T02:11:23.903Z,9.05
2022-10-13T02:14:08.130Z,9.80
2022-10-13T02:16:38.567Z,10.18
2022-10-13T02:19:07.374Z,9.35
2022-10-13T02:21:35.168Z,8.65
2022-10-13T02:24:05.581Z,10.10
2022-10-13T02:26:33.535Z,12.18
2022-10-13T02:29:00.523Z,9.57
2022-10-13T02:31:26.873Z,11.40
2022-10-13T02:33:53.198Z,10.18
2022-10-13T02:36:19.614Z,10.88
2022-10-13T02:38:48.926Z,9.32
2022-10-13T02:41:15.258Z,10.48
2022-10-13T02:43:41.602Z,10.35
2022-10-13T02:46:07.958Z,10.63
2022-10-13T02:48:34.384Z,11.23
2022-10-13T02:51:00.875Z,10.68
2022-10-13T02:53:27.221Z,11.07
2022-10-13T02:55:53.541Z,10.88
2022-10-13T02:58:20.049Z,13.27
2022-10-13T03:00:46.485Z,12.07
2022-10-13T03:03:13.231Z,11.18
2022-10-13T03:05:39.556Z,11.38
2022-10-13T03:08:06.417Z,11.48
2022-10-13T03:10:33.050Z,12.48
2022-10-13T03:12:59.446Z,12.27
2022-10-13T03:15:25.977Z,11.45
2022-10-13T03:17:52.377Z,12.23
2022-10-13T03:20:18.933Z,11.68
2022-10-13T03:22:49.547Z,11.98
2022-10-13T03:25:16.485Z,12.80
2022-10-13T03:27:48.939Z,11.75
2022-10-13T03:30:15.362Z,11.73
2022-10-13T03:32:42.926Z,11.88
2022-10-13T03:35:12.059Z,12.38
2022-10-13T03:37:38.501Z,12.10
2022-10-13T03:40:05.463Z,12.18
2022-10-13T03:42:31.876Z,12.35
2022-10-13T03:44:58.201Z,11.80
2022-10-13T03:47:24.566Z,12.18
2022-10-13T03:49:50.903Z,12.20
2022-10-13T03:52:17.606Z,11.70
2022-10-13T03:54:47.741Z,11.43
2022-10-13T03:57:27.415Z,11.05
2022-10-13T03:59:56.071Z,12.38
2022-10-13T04:02:23.130Z,11.23
2022-10-13T04:04:50.278Z,11.65
2022-10-13T04:07:16.607Z,12.75
2022-10-13T04:09:42.957Z,10.48
2022-10-13T04:12:09.281Z,11.93
2022-10-13T04:14:35.601Z,12.40
2022-10-13T04:17:02.033Z,10.43
2022-10-13T04:19:28.381Z,10.60
2022-10-13T04:21:57.169Z,12.70
2022-10-13T04:24:23.626Z,11.60
2022-10-13T04:26:50.022Z,11.25
2022-10-13T04:29:16.446Z,11.70
2022-10-13T04:31:43.753Z,12.45
2022-10-13T04:34:11.185Z,11.73
2022-10-13T04:36:37.863Z,12.52
2022-10-13T04:39:04.937Z,11.18
2022-10-13T04:41:32.976Z,11.40
2022-10-13T04:44:02.143Z,11.07
2022-10-13T04:46:28.663Z,10.30
2022-10-13T04:48:55.606Z,10.05
2022-10-13T04:51:24.506Z,10.07
2022-10-13T04:53:56.157Z,8.30
2022-10-13T04:56:22.868Z,10.20
2022-10-13T04:58:49.207Z,10.05
2022-10-13T05:01:22.326Z,11.80
2022-10-13T05:03:57.047Z,13.10
2022-10-13T05:06:29.436Z,12.15
2022-10-13T05:08:56.511Z,10.70
2022-10-13T05:11:24.169Z,11.77
2022-10-13T05:13:50.558Z,11.77
2022-10-13T05:16:18.611Z,10.50
2022-10-13T05:18:45.468Z,10.85
2022-10-13T05:21:16.384Z,10.40
2022-10-13T05:23:43.905Z,10.90
2022-10-13T05:26:12.957Z,12.07
2022-10-13T05:28:39.844Z,11.82
2022-10-13T05:31:24.501Z,12.07
2022-10-13T05:33:52.917Z,12.23
2022-10-13T05:36:21.781Z,10.32
2022-10-13T05:38:55.786Z,11.07
2022-10-13T05:41:23.569Z,11.93
2022-10-13T05:43:53.246Z,12.10
2022-10-13T05:46:19.603Z,12.85
2022-10-13T05:48:45.950Z,11.95
2022-10-13T05:51:16.517Z,12.55
2022-10-13T05:53:51.027Z,10.80
2022-10-13T05:56:23.915Z,11.93
2022-10-13T05:58:58.830Z,11.70
2022-10-13T06:01:31.035Z,10.18
2022-10-13T06:04:04.599Z,11.82
2022-10-13T06:06:31.799Z,13.40
2022-10-13T06:08:59.838Z,11.45
2022-10-13T06:11:26.286Z,12.35
2022-10-13T06:13:52.718Z,11.25
2022-10-13T06:16:19.044Z,11.40
2022-10-13T06:18:45.457Z,13.13
2022-10-13T06:21:12.472Z,11.25
2022-10-13T06:23:39.268Z,12.30
2022-10-13T06:26:07.403Z,12.00
2022-10-13T06:28:33.806Z,12.70
2022-10-13T06:31:00.147Z,12.40
2022-10-13T06:33:26.613Z,12.93
2022-10-13T06:35:53.205Z,13.60
2022-10-13T06:38:20.049Z,11.27
2022-10-13T06:40:46.480Z,13.18
2022-10-13T06:43:12.887Z,14.05
2022-10-13T06:45:39.367Z,13.07
2022-10-13T06:48:08.727Z,12.07
2022-10-13T06:50:37.284Z,15.25
2022-10-13T06:53:07.276Z,13.55
2022-10-13T06:55:33.638Z,13.38
2022-10-13T06:57:59.976Z,13.57
2022-10-13T07:00:26.421Z,13.75
2022-10-13T07:02:52.865Z,13.15
2022-10-13T07:05:19.578Z,13.95
2022-10-13T07:07:46.166Z,11.77
2022-10-13T07:10:12.738Z,13.05
2022-10-13T07:12:40.953Z,12.65
2022-10-13T07:15:07.868Z,13.27
2022-10-13T07:17:35.179Z,14.50
2022-10-13T07:20:07.113Z,14.25
2022-10-13T07:22:33.930Z,13.45
2022-10-13T07:25:00.546Z,14.63
2022-10-13T07:27:27.920Z,14.57
2022-10-13T07:29:54.302Z,13.90
2022-10-13T07:32:20.758Z,17.65
2022-10-13T07:34:47.510Z,18.10
2022-10-13T07:37:14.086Z,13.48
2022-10-13T07:39:40.417Z,17.23
2022-10-13T07:42:06.742Z,17.60
2022-10-13T07:44:33.161Z,15.05
2022-10-13T07:46:59.533Z,17.55
2022-10-13T07:49:27.964Z,19.38
2022-10-13T07:51:54.362Z,16.95
2022-10-13T07:54:23.763Z,17.05
2022-10-13T07:56:53.710Z,16.95
2022-10-13T07:59:20.225Z,16.55
2022-10-13T08:01:46.904Z,16.80
2022-10-13T08:04:13.477Z,17.75
2022-10-13T08:09:07.554Z,20.35
2022-10-13T08:11:33.913Z,18.75
2022-10-13T08:14:01.543Z,19.77
2022-10-13T08:16:29.476Z,18.98
2022-10-13T08:18:57.812Z,19.48
2022-10-13T08:21:52.825Z,19.98
2022-10-13T08:24:14.504Z,22.02
2022-10-13T08:26:41.821Z,20.88
2022-10-13T08:29:24.269Z,19.85
2022-10-13T08:31:53.475Z,20.25
2022-10-13T08:34:20.842Z,21.90
2022-10-13T08:36:47.451Z,18.70
2022-10-13T08:39:14.005Z,18.55
2022-10-13T08:41:45.763Z,19.42
2022-10-13T08:45:10.421Z,17.85
2022-10-13T08:47:35.434Z,15.13
2022-10-13T08:50:06.747Z,20.67
2022-10-13T08:52:47.086Z,17.23
2022-10-13T08:55:33.733Z,14.63
2022-10-13T08:58:01.774Z,18.45
2022-10-13T09:00:30.229Z,18.05
2022-10-13T09:03:15.492Z,16.20
2022-10-13T09:05:52.354Z,13.82
2022-10-13T09:08:21.038Z,16.73
2022-10-13T09:10:49.733Z,16.60
2022-10-13T09:13:16.171Z,15.68
2022-10-13T09:15:50.332Z,18.40
2022-10-13T09:18:16.999Z,14.90
2022-10-13T09:20:43.345Z,17.20
2022-10-13T09:23:21.228Z,16.25
2022-10-13T09:25:50.562Z,19.40
2022-10-13T09:28:19.710Z,14.18
2022-10-13T09:30:47.742Z,17.90
2022-10-13T09:33:23.081Z,18.65
2022-10-13T09:36:13.073Z,18.73
2022-10-13T09:38:41.491Z,19.38
2022-10-13T09:41:20.260Z,19.35
2022-10-13T09:43:46.573Z,16.40
2022-10-13T09:46:21.726Z,20.33
2022-10-13T09:48:52.102Z,18.27
2022-10-13T09:51:35.692Z,18.33
2022-10-13T09:54:02.561Z,18.30
2022-10-13T09:56:28.897Z,18.85
2022-10-13T09:59:31.094Z,16.83
2022-10-13T10:01:58.563Z,16.73
2022-10-13T10:04:38.364Z,17.75
2022-10-13T10:07:13.767Z,17.35
2022-10-13T10:09:46.327Z,16.33
2022-10-13T10:12:18.329Z,15.30
2022-10-13T10:14:44.792Z,16.30
2022-10-13T10:17:21.909Z,15.82
2022-10-13T10:20:25.643Z,17.35
2022-10-13T10:23:10.732Z,16.65
2022-10-13T10:25:44.770Z,14.00
2022-10-13T10:28:36.378Z,15.07
2022-10-13T10:31:36.025Z,14.55
2022-10-13T10:34:15.479Z,16.30
2022-10-13T10:36:51.837Z,13.90
2022-10-13T10:39:31.824Z,14.25
2022-10-13T10:42:07.001Z,13.35
2022-10-13T10:44:39.334Z,14.07
2022-10-13T10:47:15.964Z,13.65
2022-10-13T10:49:44.274Z,13.65
2022-10-13T10:52:24.549Z,13.40
2022-10-13T10:55:01.587Z,11.68
2022-10-13T10:57:41.358Z,13.27
2022-10-13T11:00:19.504Z,13.80
2022-10-13T11:03:02.717Z,14.57
2022-10-13T11:06:13.917Z,13.27
2022-10-13T11:08:48.327Z,13.57
2022-10-13T11:11:24.733Z,13.80
2022-10-13T11:14:06.332Z,14.27
2022-10-13T11:16:38.758Z,12.32
2022-10-13T11:19:25.042Z,12.63
2022-10-13T11:21:57.146Z,12.55
2022-10-13T11:24:48.843Z,13.52
2022-10-13T11:27:15.134Z,13.73
2022-10-13T11:29:44.616Z,13.65
2022-10-13T11:32:26.214Z,13.30
2022-10-13T11:35:04.301Z,13.73
2022-10-13T11:38:05.626Z,11.98
2022-10-13T11:40:35.674Z,12.95
2022-10-13T11:43:42.452Z,11.60
2022-10-13T11:46:36.370Z,12.35
2022-10-13T11:49:25.787Z,13.43
2022-10-13T11:52:13.567Z,14.10
2022-10-13T11:54:47.450Z,12.18
2022-10-13T11:57:19.588Z,12.20
2022-10-13T11:59:47.894Z,12.50
2022-10-13T12:02:18.934Z,10.73
2022-10-13T12:05:04.084Z,11.32
2022-10-13T12:07:41.571Z,12.75
2022-10-13T12:10:17.845Z,12.57
2022-10-13T12:12:48.846Z,11.95
2022-10-13T12:15:44.472Z,12.05
2022-10-13T12:18:27.396Z,12.18
2022-10-13T12:21:20.012Z,12.25
2022-10-13T12:23:48.046Z,10.60
2022-10-13T12:26:20.494Z,12.95
2022-10-13T12:29:03.520Z,12.23
2022-10-13T12:31:40.636Z,14.48
2022-10-13T12:34:18.293Z,11.35
2022-10-13T12:36:47.626Z,14.18
2022-10-13T12:39:16.837Z,12.32
2022-10-13T12:41:45.900Z,14.50
2022-10-13T12:44:17.037Z,14.68
2022-10-13T12:46:56.097Z,14.18
2022-10-13T12:49:24.549Z,14.40
2022-10-13T12:51:58.500Z,10.65
2022-10-13T12:54:31.605Z,16.20
2022-10-13T12:57:00.538Z,14.68
2022-10-13T12:59:29.003Z,14.25
2022-10-13T13:02:00.979Z,14.48
2022-10-13T13:04:47.591Z,15.68
2022-10-13T13:07:40.420Z,14.38
2022-10-13T13:10:17.014Z,13.43
2022-10-13T13:12:44.204Z,15.55
2022-10-13T13:15:25.481Z,15.73
2022-10-13T13:17:58.404Z,15.65
2022-10-13T13:20:32.177Z,15.77
2022-10-13T13:22:59.337Z,14.98
2022-10-13T13:25:27.637Z,16.10
2022-10-13T13:27:54.124Z,13.43
2022-10-13T13:30:22.430Z,12.35
2022-10-13T13:32:49.261Z,13.73
2022-10-13T13:35:15.885Z,13.50
2022-10-13T13:37:50.913Z,12.40
2022-10-13T13:40:20.321Z,12.50
2022-10-13T13:42:46.666Z,10.98
2022-10-13T13:45:17.406Z,9.13
2022-10-13T13:47:44.859Z,8.93
2022-10-13T13:50:22.080Z,8.05
2022-10-13T13:52:48.455Z,8.05
2022-10-13T13:55:15.161Z,7.85
2022-10-13T13:57:42.768Z,7.57
2022-10-13T14:00:11.674Z,8.07
2022-10-13T14:02:38.535Z,5.43
2022-10-13T14:05:05.736Z,5.63
2022-10-13T14:07:33.093Z,6.18
2022-10-13T14:10:01.988Z,6.72
2022-10-13T14:12:30.652Z,8.52
2022-10-13T14:14:58.370Z,8.05
2022-10-13T14:17:28.481Z,6.93
2022-10-13T14:19:55.044Z,6.07
2022-10-13T14:22:22.435Z,6.95
2022-10-13T14:24:49.055Z,7.22
2022-10-13T14:27:15.396Z,6.70
2022-10-13T14:29:41.726Z,6.28
2022-10-13T14:32:08.114Z,5.95
2022-10-13T14:34:34.469Z,6.82
2022-10-13T14:37:00.826Z,7.43
2022-10-13T14:39:27.141Z,6.95
2022-10-13T14:41:53.478Z,8.25
2022-10-13T14:44:19.821Z,7.07
2022-10-13T14:46:46.225Z,7.95
2022-10-13T14:49:12.732Z,8.15
2022-10-13T14:51:39.210Z,8.80
2022-10-13T14:54:06.875Z,8.82
2022-10-13T14:56:33.981Z,7.22
2022-10-13T14:59:02.562Z,9.57
2022-10-13T15:01:29.209Z,8.90
2022-10-13T15:03:56.117Z,9.65
2022-10-13T15:06:25.495Z,8.35
2022-10-13T15:08:52.561Z,8.60
2022-10-13T15:11:22.209Z,9.23
2022-10-13T15:13:48.902Z,8.75
2022-10-13T15:16:21.597Z,10.32
2022-10-13T15:18:48.534Z,9.18
2022-10-13T15:21:18.098Z,9.88
2022-10-13T15:23:45.002Z,9.25
2022-10-13T15:26:13.156Z,9.88
2022-10-13T15:28:43.427Z,9.00
2022-10-13T15:31:10.589Z,9.00
2022-10-13T15:33:37.147Z,8.65
2022-10-13T15:36:04.018Z,8.30
2022-10-13T15:38:30.765Z,10.55
2022-10-13T15:41:01.031Z,7.30
2022-10-13T15:43:28.163Z,7.93
2022-10-13T15:45:57.306Z,6.70
2022-10-13T15:48:23.767Z,7.95
2022-10-13T15:50:50.117Z,6.93
2022-10-13T15:53:16.632Z,8.68
2022-10-13T15:55:43.151Z,8.85
2022-10-13T15:58:13.531Z,9.23
2022-10-13T16:00:41.135Z,8.82
2022-10-13T16:03:10.721Z,7.43
2022-10-13T16:05:40.407Z,7.93
2022-10-13T16:08:06.754Z,8.77
2022-10-13T16:10:33.085Z,7.70
2022-10-13T16:12:59.457Z,7.70
2022-10-13T16:15:25.944Z,8.30
2022-10-13T16:17:52.673Z,10.70
2022-10-13T16:20:19.141Z,10.07
2022-10-13T16:22:45.539Z,9.02
2022-10-13T16:25:12.008Z,8.20
2022-10-13T16:27:41.784Z,8.93
2022-10-13T16:30:11.478Z,10.98
2022-10-13T16:32:39.482Z,8.82
2022-10-13T16:35:06.914Z,8.32
2022-10-13T16:37:33.429Z,10.32
2022-10-13T16:39:59.854Z,9.15
2022-10-13T16:42:28.376Z,9.68
2022-10-13T16:44:54.756Z,8.32
2022-10-13T16:47:21.583Z,8.48
2022-10-13T16:49:51.155Z,9.18
2022-10-13T16:52:17.732Z,9.23
2022-10-13T16:54:44.122Z,10.48
2022-10-13T16:57:10.573Z,10.07
2022-10-13T16:59:36.935Z,11.02
2022-10-13T17:02:03.273Z,12.38
2022-10-13T17:04:30.798Z,9.88
2022-10-13T17:06:59.997Z,11.88
2022-10-13T17:09:26.719Z,11.18
2022-10-13T17:11:53.089Z,9.77
2022-10-13T17:14:19.994Z,9.38
2022-10-13T17:16:48.961Z,9.50
2022-10-13T17:19:15.280Z,9.35
2022-10-13T17:21:43.320Z,10.95
2022-10-13T17:24:09.763Z,12.02
2022-10-13T17:26:36.525Z,9.82
2022-10-13T17:29:03.146Z,8.82
2022-10-13T17:31:29.952Z,9.15
2022-10-13T17:33:56.280Z,9.07
2022-10-13T17:36:25.773Z,9.07
2022-10-13T17:38:53.609Z,9.82
2022-10-13T17:41:20.545Z,9.43
2022-10-13T17:43:47.762Z,7.43
2022-10-13T17:46:39.296Z,7.93
2022-10-13T17:49:09.376Z,7.90
2022-10-13T17:51:35.748Z,7.68
2022-10-13T17:54:02.327Z,6.93
2022-10-13T17:56:29.247Z,7.38
2022-10-13T17:58:56.647Z,7.45
2022-10-13T18:01:23.055Z,8.23
2022-10-13T18:03:54.719Z,9.52
2022-10-13T18:06:22.238Z,9.65
2022-10-13T18:08:50.633Z,10.77
2022-10-13T18:11:19.458Z,10.00
2022-10-13T18:13:46.764Z,9.05
2022-10-13T18:16:18.710Z,11.00
2022-10-13T18:21:14.703Z,12.18
2022-10-13T18:23:41.880Z,12.35
2022-10-13T18:26:16.457Z,13.98
2022-10-13T18:28:44.243Z,14.35
2022-10-13T18:31:12.278Z,14.65
2022-10-13T18:33:39.293Z,14.38
2022-10-13T18:36:42.265Z,15.15
2022-10-13T18:39:16.102Z,15.00
2022-10-13T18:41:43.018Z,15.32
2022-10-13T18:44:09.788Z,15.60
2022-10-13T18:46:37.941Z,15.98
2022-10-13T18:49:05.453Z,16.73
2022-10-13T18:51:36.200Z,15.70
2022-10-13T18:54:03.870Z,15.20
2022-10-13T18:56:31.368Z,15.23
2022-10-13T18:59:00.262Z,15.90
2022-10-13T19:01:29.791Z,18.15
2022-10-13T19:03:56.265Z,16.70
2022-10-13T19:06:26.688Z,17.77
2022-10-13T19:09:00.511Z,17.90
2022-10-13T19:11:27.982Z,17.73
2022-10-13T19:13:54.686Z,20.33
2022-10-13T19:16:23.081Z,19.95
2022-10-13T19:18:50.213Z,21.63
2022-10-13T19:21:17.630Z,21.35
2022-10-13T19:23:44.428Z,22.35
2022-10-13T19:26:23.911Z,21.80
2022-10-13T19:28:55.162Z,23.35
2022-10-13T19:31:23.630Z,23.25
2022-10-13T19:33:50.877Z,23.65
2022-10-13T19:36:26.789Z,23.80
2022-10-13T19:38:54.406Z,25.45
2022-10-13T19:41:21.328Z,26.63
2022-10-13T19:43:47.929Z,26.20
2022-10-13T19:46:14.618Z,25.20
2022-10-13T19:48:41.335Z,26.73
2022-10-13T19:51:09.093Z,27.67
2022-10-13T19:53:36.786Z,25.92
2022-10-13T19:56:06.595Z,28.42
2022-10-13T19:58:40.759Z,29.63
2022-10-13T20:01:08.436Z,26.75
2022-10-13T20:03:34.897Z,27.00
2022-10-13T20:06:05.689Z,29.00
2022-10-13T20:08:38.317Z,24.20
2022-10-13T20:11:13.005Z,28.58
2022-10-13T20:13:39.351Z,26.50
2022-10-13T20:16:08.073Z,25.05
2022-10-13T20:18:35.500Z,26.15
2022-10-13T20:21:06.748Z,23.55
2022-10-13T20:23:33.477Z,24.20
2022-10-13T20:26:09.586Z,21.48
2022-10-13T20:28:42.731Z,22.98
2022-10-13T20:31:11.025Z,24.42
2022-10-13T20:33:37.387Z,25.95
2022-10-13T20:36:11.141Z,23.40
2022-10-13T20:38:37.866Z,23.85
2022-10-13T20:41:19.513Z,23.83
2022-10-13T20:43:46.889Z,22.52
2022-10-13T20:46:13.770Z,22.33
2022-10-13T20:49:08.850Z,20.42
2022-10-13T20:51:31.023Z,21.80
2022-10-13T20:53:57.423Z,23.17
2022-10-13T20:56:25.680Z,20.85
2022-10-13T20:58:52.853Z,21.35
2022-10-13T21:01:21.085Z,21.10
2022-10-13T21:03:51.949Z,19.27
2022-10-13T21:06:18.292Z,18.98
2022-10-13T21:08:46.329Z,18.92
2022-10-13T21:11:14.483Z,19.73
2022-10-13T21:13:41.881Z,20.25
2022-10-13T21:16:14.870Z,20.60
2022-10-13T21:18:45.720Z,21.05
2022-10-13T21:21:12.104Z,20.33
2022-10-13T21:23:38.573Z,18.00
2022-10-13T21:26:07.385Z,19.35
2022-10-13T21:28:35.683Z,20.40
2022-10-13T21:31:10.672Z,18.38
2022-10-13T21:33:41.386Z,19.40
2022-10-13T21:36:28.339Z,18.63
2022-10-13T21:38:59.110Z,18.73
2022-10-13T21:41:26.525Z,18.50
2022-10-13T21:43:55.560Z,16.10
2022-10-13T21:46:28.053Z,18.98
2022-10-13T21:48:57.363Z,19.60
2022-10-13T21:51:32.703Z,19.52
2022-10-13T21:54:10.370Z,19.80
2022-10-13T21:56:37.630Z,19.50
2022-10-13T21:59:04.668Z,20.13
2022-10-13T22:01:31.111Z,23.73
2022-10-13T22:04:00.638Z,21.98
2022-10-13T22:06:28.589Z,20.95
2022-10-13T22:08:56.994Z,21.05
2022-10-13T22:11:26.175Z,21.73
2022-10-13T22:13:52.634Z,20.15
2022-10-13T22:16:22.273Z,19.90
2022-10-13T22:18:51.737Z,17.83
2022-10-13T22:21:22.744Z,19.42
2022-10-13T22:23:49.290Z,18.88
2022-10-13T22:26:17.462Z,20.02
2022-10-13T22:28:44.459Z,18.55
2022-10-13T22:31:12.930Z,19.75
2022-10-13T22:33:40.643Z,18.13
2022-10-13T22:36:14.333Z,19.58
2022-10-13T22:38:40.861Z,20.02
2022-10-13T22:41:08.221Z,18.63
2022-10-13T22:43:37.754Z,19.63
2022-10-13T22:46:04.785Z,18.95
2022-10-13T22:48:35.817Z,19.92
2022-10-13T22:51:05.567Z,19.48
2022-10-13T22:53:33.317Z,18.88
2022-10-13T22:56:00.099Z,19.33
2022-10-13T22:58:26.667Z,20.13
2022-10-13T23:00:52.971Z,19.45
2022-10-13T23:03:19.518Z,21.05
2022-10-13T23:05:48.025Z,20.33
2022-10-13T23:08:14.666Z,21.95
2022-10-13T23:10:41.097Z,21.75
2022-10-13T23:13:07.472Z,23.73
2022-10-13T23:15:33.873Z,22.38
2022-10-13T23:18:00.354Z,22.40
2022-10-13T23:20:26.711Z,21.58
2022-10-13T23:22:56.211Z,19.45
2022-10-13T23:25:22.671Z,22.65
2022-10-13T23:27:49.101Z,23.33
2022-10-13T23:30:15.485Z,21.90
2022-10-13T23:32:41.843Z,20.00
2022-10-13T23:35:08.511Z,21.85
2022-10-13T23:37:34.859Z,21.83
2022-10-13T23:40:01.299Z,19.13
2022-10-13T23:42:33.394Z,20.52
2022-10-13T23:47:28.782Z,18.92
2022-10-13T23:49:55.150Z,18.92
2022-10-13T23:52:21.511Z,20.27
2022-10-13T23:54:47.822Z,17.40
2022-10-13T23:57:14.232Z,17.60
2022-10-13T23:59:40.611Z,16.65
