createdAt,value
2019-03-04T00:02:28.261Z,8.10
2019-03-04T00:04:56.690Z,9.07
2019-03-04T00:07:25.042Z,10.60
2019-03-04T00:09:53.776Z,7.90
2019-03-04T00:12:22.173Z,13.90
2019-03-04T00:14:50.579Z,8.77
2019-03-04T00:17:18.972Z,12.97
2019-03-04T00:19:47.357Z,10.57
2019-03-04T00:22:15.772Z,10.17
2019-03-04T00:24:44.156Z,8.57
2019-03-04T00:27:12.539Z,9.37
2019-03-04T00:29:40.935Z,8.27
2019-03-04T00:32:09.680Z,10.18
2019-03-04T00:34:38.078Z,10.00
2019-03-04T00:37:06.460Z,9.60
2019-03-04T00:39:35.119Z,10.40
2019-03-04T00:42:03.533Z,6.63
2019-03-04T00:44:31.913Z,6.07
2019-03-04T00:47:00.300Z,4.30
2019-03-04T00:49:28.699Z,10.70
2019-03-04T00:51:57.101Z,4.93
2019-03-04T00:54:25.485Z,7.20
2019-03-04T00:56:54.179Z,6.53
2019-03-04T00:59:22.561Z,5.53
2019-03-04T01:01:50.941Z,6.93
2019-03-04T01:04:19.366Z,4.73
2019-03-04T01:06:47.761Z,6.40
2019-03-04T01:09:16.782Z,5.27
2019-03-04T01:11:45.191Z,3.80
2019-03-04T01:14:13.570Z,6.20
2019-03-04T01:16:41.959Z,3.93
2019-03-04T01:19:10.809Z,4.40
2019-03-04T01:21:39.205Z,3.95
2019-03-04T01:24:07.576Z,4.40
2019-03-04T01:26:35.979Z,5.67
2019-03-04T01:29:04.357Z,5.83
2019-03-04T01:31:32.808Z,4.23
2019-03-04T01:34:01.183Z,4.77
2019-03-04T01:36:29.576Z,5.27
2019-03-04T01:38:58.278Z,6.50
2019-03-04T01:41:27.026Z,5.10
2019-03-04T01:43:55.411Z,5.13
2019-03-04T01:46:23.812Z,4.93
2019-03-04T01:48:52.195Z,6.93
2019-03-04T01:51:20.588Z,6.67
2019-03-04T01:53:49.477Z,8.70
2019-03-04T01:56:17.877Z,3.80
2019-03-04T01:58:46.252Z,5.93
2019-03-04T02:01:14.660Z,6.03
2019-03-04T02:03:43.053Z,5.00
2019-03-04T02:06:11.444Z,7.90
2019-03-04T02:08:40.659Z,3.77
2019-03-04T02:11:09.050Z,4.43
2019-03-04T02:13:37.793Z,9.07
2019-03-04T02:16:06.261Z,6.77
2019-03-04T02:18:34.644Z,6.40
2019-03-04T02:21:03.044Z,6.47
2019-03-04T02:23:31.427Z,6.03
2019-03-04T02:26:05.739Z,7.77
2019-03-04T02:28:34.228Z,5.93
2019-03-04T02:31:02.687Z,6.53
2019-03-04T02:33:31.084Z,8.33
2019-03-04T02:35:59.568Z,9.20
2019-03-04T02:38:27.921Z,7.57
2019-03-04T02:40:56.599Z,7.50
2019-03-04T02:43:24.993Z,7.70
2019-03-04T02:45:53.383Z,9.20
2019-03-04T02:48:22.079Z,11.60
2019-03-04T02:50:50.455Z,7.40
2019-03-04T02:53:18.837Z,6.77
2019-03-04T02:55:47.220Z,9.23
2019-03-04T02:58:15.968Z,11.93
2019-03-04T03:00:44.354Z,7.03
2019-03-04T03:03:12.746Z,7.20
2019-03-04T03:05:41.135Z,8.00
2019-03-04T03:08:09.789Z,8.30
2019-03-04T03:10:38.175Z,5.70
2019-03-04T03:13:06.568Z,6.40
2019-03-04T03:15:34.952Z,5.30
2019-03-04T03:18:03.392Z,8.73
2019-03-04T03:20:31.766Z,7.73
2019-03-04T03:23:00.155Z,4.67
2019-03-04T03:25:28.543Z,5.63
2019-03-04T03:27:56.944Z,5.10
2019-03-04T03:30:25.358Z,5.17
2019-03-04T03:32:53.754Z,4.80
2019-03-04T03:35:22.141Z,5.80
2019-03-04T03:37:50.594Z,8.40
2019-03-04T03:40:21.910Z,6.43
2019-03-04T03:42:50.305Z,7.07
2019-03-04T03:45:18.902Z,8.43
2019-03-04T03:47:47.285Z,7.13
2019-03-04T03:50:16.927Z,7.33
2019-03-04T03:52:46.039Z,6.33
2019-03-04T03:55:16.065Z,7.97
2019-03-04T03:57:44.489Z,5.80
2019-03-04T04:00:24.176Z,8.57
2019-03-04T04:02:52.635Z,6.00
2019-03-04T04:05:21.048Z,9.53
2019-03-04T04:07:49.678Z,7.30
2019-03-04T04:10:19.459Z,7.30
2019-03-04T04:12:48.347Z,8.53
2019-03-04T04:15:18.756Z,9.07
2019-03-04T04:17:47.223Z,12.37
2019-03-04T04:20:15.638Z,8.27
2019-03-04T04:22:44.089Z,6.73
2019-03-04T04:25:13.392Z,8.77
2019-03-04T04:27:41.863Z,8.53
2019-03-04T04:30:17.012Z,8.63
2019-03-04T04:32:45.416Z,8.93
2019-03-04T04:35:13.998Z,8.93
2019-03-04T04:37:42.361Z,7.27
2019-03-04T04:40:12.648Z,9.50
2019-03-04T04:42:41.037Z,6.00
2019-03-04T04:45:10.247Z,8.00
2019-03-04T04:47:39.580Z,6.97
2019-03-04T04:50:16.625Z,7.67
2019-03-04T04:52:45.008Z,8.57
2019-03-04T04:55:13.402Z,6.27
2019-03-04T04:57:42.169Z,7.10
2019-03-04T05:00:16.180Z,7.03
2019-03-04T05:02:44.565Z,8.47
2019-03-04T05:05:13.487Z,10.27
2019-03-04T05:07:41.898Z,7.43
2019-03-04T05:10:16.087Z,4.63
2019-03-04T05:12:44.983Z,6.50
2019-03-04T05:15:15.223Z,6.93
2019-03-04T05:17:43.616Z,3.67
2019-03-04T05:20:15.091Z,5.07
2019-03-04T05:22:43.472Z,5.30
2019-03-04T05:25:11.995Z,4.67
2019-03-04T05:27:40.393Z,4.57
2019-03-04T05:30:11.984Z,4.97
2019-03-04T05:32:41.297Z,20.57
2019-03-04T05:35:09.748Z,5.93
2019-03-04T05:37:38.142Z,5.53
2019-03-04T05:40:12.711Z,5.40
2019-03-04T05:42:41.173Z,4.07
2019-03-04T05:45:15.191Z,6.30
2019-03-04T05:47:43.607Z,7.23
2019-03-04T05:50:25.540Z,7.40
2019-03-04T05:52:53.949Z,6.10
2019-03-04T05:55:22.403Z,2.57
2019-03-04T05:57:51.067Z,4.20
2019-03-04T06:00:24.997Z,9.77
2019-03-04T06:02:56.668Z,4.13
2019-03-04T06:05:25.057Z,3.70
2019-03-04T06:08:01.608Z,6.43
2019-03-04T06:10:30.065Z,2.50
2019-03-04T06:12:59.027Z,5.10
2019-03-04T06:15:27.530Z,3.53
2019-03-04T06:17:55.921Z,6.43
2019-03-04T06:20:24.360Z,3.90
2019-03-04T06:22:52.781Z,2.37
2019-03-04T06:25:26.172Z,2.47
2019-03-04T06:27:54.554Z,2.57
2019-03-04T06:30:25.031Z,5.67
2019-03-04T06:32:53.417Z,2.67
2019-03-04T06:35:21.787Z,1.47
2019-03-04T06:37:50.624Z,5.97
2019-03-04T06:40:20.544Z,3.60
2019-03-04T06:42:49.289Z,4.73
2019-03-04T06:45:20.157Z,3.77
2019-03-04T06:47:49.412Z,3.60
2019-03-04T06:50:46.564Z,2.53
2019-03-04T06:53:18.006Z,7.30
2019-03-04T06:56:01.426Z,5.47
2019-03-04T06:58:30.450Z,7.37
2019-03-04T07:01:01.675Z,4.17
2019-03-04T07:03:30.088Z,4.27
2019-03-04T07:05:58.481Z,6.17
2019-03-04T07:08:39.173Z,4.27
2019-03-04T07:11:07.633Z,4.57
2019-03-04T07:13:36.017Z,5.07
2019-03-04T07:16:05.595Z,6.57
2019-03-04T07:18:33.998Z,3.70
2019-03-04T07:21:02.392Z,9.43
2019-03-04T07:23:31.556Z,5.20
2019-03-04T07:25:59.937Z,5.50
2019-03-04T07:28:28.341Z,11.73
2019-03-04T07:30:57.024Z,5.50
2019-03-04T07:33:25.414Z,7.60
2019-03-04T07:35:54.146Z,6.03
2019-03-04T07:38:25.659Z,11.20
2019-03-04T07:40:54.056Z,12.00
2019-03-04T07:43:22.449Z,9.97
2019-03-04T07:45:50.827Z,7.87
2019-03-04T07:48:19.222Z,15.40
2019-03-04T07:50:47.607Z,6.17
2019-03-04T07:53:16.056Z,10.43
2019-03-04T07:55:44.440Z,8.63
2019-03-04T07:58:12.842Z,8.40
2019-03-04T08:00:41.764Z,5.77
2019-03-04T08:03:10.157Z,8.30
2019-03-04T08:05:38.534Z,9.20
2019-03-04T08:08:12.125Z,3.77
2019-03-04T08:10:49.514Z,3.17
2019-03-04T08:13:30.531Z,9.07
2019-03-04T08:15:59.437Z,6.23
2019-03-04T08:18:27.829Z,11.53
2019-03-04T08:20:56.739Z,8.03
2019-03-04T08:23:25.389Z,9.63
2019-03-04T08:25:53.783Z,9.50
2019-03-04T08:28:22.237Z,7.37
2019-03-04T08:30:50.685Z,6.33
2019-03-04T08:33:19.083Z,12.93
2019-03-04T08:35:47.503Z,20.13
2019-03-04T08:38:15.897Z,16.77
2019-03-04T08:40:44.359Z,15.17
2019-03-04T08:43:12.755Z,19.67
2019-03-04T08:45:41.405Z,21.60
2019-03-04T08:48:09.829Z,20.37
2019-03-04T08:50:38.229Z,28.50
2019-03-04T08:53:06.621Z,24.57
2019-03-04T08:55:35.016Z,24.53
2019-03-04T08:58:03.429Z,22.63
2019-03-04T09:00:32.808Z,29.67
2019-03-04T09:03:01.502Z,32.77
2019-03-04T09:05:29.896Z,24.87
2019-03-04T09:07:58.337Z,24.80
2019-03-04T09:10:29.100Z,20.40
2019-03-04T09:12:57.497Z,23.97
2019-03-04T09:15:26.247Z,29.40
2019-03-04T09:17:54.921Z,18.27
2019-03-04T09:20:23.944Z,23.97
2019-03-04T09:22:52.850Z,28.63
2019-03-04T09:25:39.727Z,20.87
2019-03-04T09:28:08.415Z,23.37
2019-03-04T09:30:37.288Z,22.33
2019-03-04T09:33:05.758Z,18.67
2019-03-04T09:35:34.162Z,19.17
2019-03-04T09:38:02.559Z,25.70
2019-03-04T09:40:33.640Z,18.50
2019-03-04T09:43:03.841Z,13.07
2019-03-04T09:45:38.959Z,20.33
2019-03-04T09:48:02.851Z,20.43
2019-03-04T09:50:31.911Z,27.23
2019-03-04T09:53:00.374Z,18.77
2019-03-04T09:55:29.612Z,21.23
2019-03-04T09:57:58.001Z,25.57
2019-03-04T10:00:46.301Z,20.10
2019-03-04T10:03:35.583Z,19.20
2019-03-04T10:06:12.493Z,14.83
2019-03-04T10:08:46.569Z,13.80
2019-03-04T10:11:32.978Z,18.37
2019-03-04T10:14:04.436Z,26.17
2019-03-04T10:16:44.449Z,21.13
2019-03-04T10:19:36.967Z,14.30
2019-03-04T10:22:22.947Z,25.83
2019-03-04T10:25:13.937Z,16.70
2019-03-04T10:27:48.173Z,22.60
2019-03-04T10:30:37.681Z,21.27
2019-03-04T10:33:11.949Z,21.50
2019-03-04T10:35:52.048Z,25.17
2019-03-04T10:38:42.985Z,25.40
2019-03-04T10:41:23.734Z,17.30
2019-03-04T10:44:04.258Z,13.53
2019-03-04T10:46:53.706Z,12.97
2019-03-04T10:49:22.343Z,12.53
2019-03-04T10:51:50.928Z,15.23
2019-03-04T10:54:19.329Z,10.43
2019-03-04T10:56:47.722Z,15.37
2019-03-04T10:59:16.150Z,12.00
2019-03-04T11:01:44.609Z,14.07
2019-03-04T11:04:13.589Z,12.43
2019-03-04T11:06:41.974Z,16.30
2019-03-04T11:09:10.535Z,13.67
2019-03-04T11:11:39.501Z,14.97
2019-03-04T11:14:08.066Z,15.47
2019-03-04T11:16:36.561Z,22.83
2019-03-04T11:19:05.191Z,12.90
2019-03-04T11:21:33.577Z,14.37
2019-03-04T11:24:02.042Z,8.73
2019-03-04T11:26:30.430Z,9.17
2019-03-04T11:28:58.902Z,12.07
2019-03-04T11:31:27.476Z,12.97
2019-03-04T11:33:55.866Z,13.33
2019-03-04T11:36:24.270Z,12.90
2019-03-04T11:38:55.710Z,12.10
2019-03-04T11:41:24.533Z,11.77
2019-03-04T11:43:52.930Z,7.43
2019-03-04T11:46:23.182Z,9.57
2019-03-04T11:48:51.783Z,8.73
2019-03-04T11:51:20.168Z,4.30
2019-03-04T11:53:48.587Z,5.17
2019-03-04T11:56:16.974Z,5.10
2019-03-04T11:58:45.364Z,5.40
2019-03-04T12:01:15.471Z,4.17
2019-03-04T12:03:43.859Z,5.93
2019-03-04T12:06:12.301Z,5.10
2019-03-04T12:08:40.685Z,3.17
2019-03-04T12:11:09.077Z,4.60
2019-03-04T12:13:37.473Z,3.07
2019-03-04T12:16:05.916Z,2.93
2019-03-04T12:18:36.105Z,10.90
2019-03-04T12:21:04.711Z,4.40
2019-03-04T12:23:33.099Z,3.40
2019-03-04T12:26:01.497Z,4.87
2019-03-04T12:28:29.888Z,4.90
2019-03-04T12:30:58.317Z,4.00
2019-03-04T12:33:26.708Z,8.70
2019-03-04T12:35:55.096Z,6.10
2019-03-04T12:38:23.491Z,5.23
2019-03-04T12:40:51.889Z,4.07
2019-03-04T12:43:20.900Z,10.40
2019-03-04T12:45:49.293Z,5.73
2019-03-04T12:48:17.668Z,9.00
2019-03-04T12:50:46.065Z,6.00
2019-03-04T12:53:15.225Z,5.83
2019-03-04T12:55:43.643Z,3.20
2019-03-04T12:58:12.030Z,0.77
2019-03-04T13:00:40.733Z,1.07
2019-03-04T13:03:17.668Z,2.53
2019-03-04T13:05:46.823Z,0.77
2019-03-04T13:08:15.640Z,0.80
2019-03-04T13:10:44.030Z,2.47
2019-03-04T13:13:12.760Z,1.00
2019-03-04T13:15:41.228Z,1.10
2019-03-04T13:18:12.635Z,1.10
2019-03-04T13:20:42.079Z,0.90
2019-03-04T13:23:11.477Z,1.27
2019-03-04T13:25:39.868Z,3.83
2019-03-04T13:28:08.803Z,1.67
2019-03-04T13:30:41.556Z,1.30
2019-03-04T13:33:10.617Z,1.37
2019-03-04T13:35:40.837Z,3.17
2019-03-04T13:38:09.230Z,3.20
2019-03-04T13:40:37.638Z,2.17
2019-03-04T13:43:06.565Z,2.57
2019-03-04T13:45:35.537Z,1.60
2019-03-04T13:48:04.394Z,2.30
2019-03-04T13:50:35.158Z,2.83
2019-03-04T13:53:03.634Z,1.70
2019-03-04T13:55:32.091Z,4.27
2019-03-04T13:58:00.551Z,4.27
2019-03-04T14:00:42.843Z,2.53
2019-03-04T14:03:13.869Z,3.17
2019-03-04T14:05:42.377Z,2.43
2019-03-04T14:08:10.855Z,4.03
2019-03-04T14:10:47.488Z,2.13
2019-03-04T14:13:15.890Z,3.90
2019-03-04T14:15:46.125Z,5.57
2019-03-04T14:18:14.595Z,4.93
2019-03-04T14:20:42.986Z,4.57
2019-03-04T14:23:11.378Z,5.73
2019-03-04T14:25:39.769Z,5.83
2019-03-04T14:28:08.325Z,6.57
2019-03-04T14:30:36.717Z,7.07
2019-03-04T14:33:05.192Z,4.40
2019-03-04T14:35:33.572Z,8.17
2019-03-04T14:38:01.952Z,7.43
2019-03-04T14:40:30.351Z,6.00
2019-03-04T14:42:58.724Z,4.80
2019-03-04T14:45:28.008Z,8.17
2019-03-04T14:47:56.389Z,4.10
2019-03-04T14:50:25.111Z,6.63
2019-03-04T14:52:53.511Z,6.53
2019-03-04T14:55:24.494Z,2.90
2019-03-04T14:57:52.907Z,6.67
2019-03-04T15:00:32.868Z,4.70
2019-03-04T15:03:01.291Z,4.87
2019-03-04T15:05:29.695Z,5.87
2019-03-04T15:07:58.079Z,9.60
2019-03-04T15:10:26.633Z,6.03
2019-03-04T15:12:55.025Z,6.87
2019-03-04T15:15:31.495Z,6.53
2019-03-04T15:17:59.890Z,2.77
2019-03-04T15:20:29.808Z,4.97
2019-03-04T15:22:58.256Z,4.20
2019-03-04T15:25:35.196Z,6.13
2019-03-04T15:28:21.249Z,7.17
2019-03-04T15:31:05.139Z,5.70
2019-03-04T15:33:33.533Z,3.73
2019-03-04T15:36:01.926Z,5.80
2019-03-04T15:38:30.322Z,5.77
2019-03-04T15:40:58.707Z,2.73
2019-03-04T15:43:27.134Z,4.63
2019-03-04T15:45:57.393Z,9.77
2019-03-04T15:48:28.724Z,4.00
2019-03-04T15:50:57.197Z,7.93
2019-03-04T15:53:25.632Z,6.30
2019-03-04T15:55:54.182Z,7.80
2019-03-04T15:58:22.571Z,8.43
2019-03-04T16:00:51.232Z,4.17
2019-03-04T16:03:20.327Z,6.27
2019-03-04T16:05:48.721Z,7.73
2019-03-04T16:08:17.394Z,7.70
2019-03-04T16:10:45.927Z,6.10
2019-03-04T16:13:14.446Z,9.00
2019-03-04T16:15:45.380Z,4.87
2019-03-04T16:18:13.901Z,5.63
2019-03-04T16:20:42.668Z,4.83
2019-03-04T16:23:11.061Z,6.07
2019-03-04T16:25:39.444Z,4.30
2019-03-04T16:28:19.562Z,4.70
2019-03-04T16:30:50.159Z,4.83
2019-03-04T16:33:18.715Z,4.23
2019-03-04T16:35:47.247Z,2.53
2019-03-04T16:38:15.700Z,4.57
2019-03-04T16:40:44.438Z,7.07
2019-03-04T16:43:12.821Z,5.50
2019-03-04T16:45:41.316Z,6.57
2019-03-04T16:48:09.706Z,4.67
2019-03-04T16:50:40.611Z,5.30
2019-03-04T16:53:20.670Z,7.27
2019-03-04T16:55:49.065Z,2.77
2019-03-04T16:58:17.517Z,6.00
2019-03-04T17:00:47.077Z,5.28
2019-03-04T17:03:15.535Z,6.00
2019-03-04T17:05:44.162Z,5.17
2019-03-04T17:08:12.786Z,7.17
2019-03-04T17:10:41.292Z,5.13
2019-03-04T17:13:09.680Z,4.43
2019-03-04T17:15:38.075Z,7.73
2019-03-04T17:18:06.634Z,4.47
2019-03-04T17:20:35.028Z,6.87
2019-03-04T17:23:03.659Z,3.83
2019-03-04T17:25:32.061Z,10.97
2019-03-04T17:28:00.860Z,4.70
2019-03-04T17:30:29.795Z,4.03
2019-03-04T17:32:58.234Z,8.20
2019-03-04T17:35:26.629Z,4.87
2019-03-04T17:37:55.016Z,5.40
2019-03-04T17:40:28.678Z,6.10
2019-03-04T17:42:57.064Z,6.87
2019-03-04T17:45:26.802Z,7.13
2019-03-04T17:47:55.183Z,5.60
2019-03-04T17:50:37.862Z,8.63
2019-03-04T17:53:08.796Z,5.83
2019-03-04T17:55:37.243Z,8.47
2019-03-04T17:58:05.977Z,8.20
2019-03-04T18:00:35.319Z,11.30
2019-03-04T18:03:03.770Z,5.70
2019-03-04T18:05:32.196Z,5.87
2019-03-04T18:08:00.588Z,4.93
2019-03-04T18:10:28.977Z,6.40
2019-03-04T18:12:59.939Z,5.80
2019-03-04T18:15:30.871Z,5.77
2019-03-04T18:17:59.270Z,11.03
2019-03-04T18:20:34.390Z,6.27
2019-03-04T18:22:57.776Z,5.17
2019-03-04T18:25:38.920Z,6.80
2019-03-04T18:28:12.815Z,4.57
2019-03-04T18:30:55.897Z,3.90
2019-03-04T18:33:33.063Z,4.80
2019-03-04T18:36:04.523Z,4.55
2019-03-04T18:38:53.892Z,7.27
2019-03-04T18:41:47.997Z,7.73
2019-03-04T18:44:40.281Z,6.03
2019-03-04T18:47:18.115Z,5.37
2019-03-04T18:49:46.501Z,6.97
2019-03-04T18:52:14.880Z,6.57
2019-03-04T18:54:43.300Z,4.93
2019-03-04T18:57:12.068Z,7.23
2019-03-04T18:59:41.302Z,6.83
2019-03-04T19:02:09.771Z,7.10
2019-03-04T19:04:38.235Z,6.83
2019-03-04T19:07:06.625Z,8.90
2019-03-04T19:09:35.092Z,4.37
2019-03-04T19:12:03.468Z,6.43
2019-03-04T19:14:31.929Z,10.30
2019-03-04T19:17:00.324Z,8.87
2019-03-04T19:19:28.713Z,7.30
2019-03-04T19:21:57.090Z,6.43
2019-03-04T19:24:25.495Z,7.43
2019-03-04T19:26:53.887Z,6.13
2019-03-04T19:29:22.274Z,5.07
2019-03-04T19:31:51.096Z,8.90
2019-03-04T19:34:19.552Z,5.73
2019-03-04T19:36:47.944Z,7.63
2019-03-04T19:39:16.337Z,5.37
2019-03-04T19:41:44.720Z,6.30
2019-03-04T19:44:13.141Z,6.90
2019-03-04T19:46:41.529Z,5.30
2019-03-04T19:49:09.986Z,3.30
2019-03-04T19:51:38.453Z,2.57
2019-03-04T19:54:07.183Z,3.17
2019-03-04T19:56:35.603Z,2.90
2019-03-04T19:59:04.063Z,6.17
2019-03-04T20:01:32.519Z,3.83
2019-03-04T20:04:00.976Z,2.37
2019-03-04T20:06:29.533Z,3.80
2019-03-04T20:08:58.009Z,2.00
2019-03-04T20:11:26.400Z,5.08
2019-03-04T20:13:54.776Z,1.80
2019-03-04T20:16:23.706Z,4.10
2019-03-04T20:18:52.134Z,2.60
2019-03-04T20:21:20.578Z,4.17
2019-03-04T20:23:48.963Z,2.40
2019-03-04T20:26:17.349Z,2.57
2019-03-04T20:28:45.746Z,3.77
2019-03-04T20:31:14.127Z,2.00
2019-03-04T20:33:44.920Z,2.37
2019-03-04T20:36:13.085Z,2.03
2019-03-04T20:38:44.283Z,2.87
2019-03-04T20:41:12.752Z,3.53
2019-03-04T20:43:41.125Z,2.47
2019-03-04T20:46:09.542Z,2.33
2019-03-04T20:48:39.551Z,4.40
2019-03-04T20:51:07.972Z,4.47
2019-03-04T20:53:36.355Z,6.40
2019-03-04T20:56:04.911Z,3.77
2019-03-04T20:58:33.428Z,2.20
2019-03-04T21:01:01.984Z,2.70
2019-03-04T21:03:35.001Z,4.60
2019-03-04T21:06:00.995Z,6.80
2019-03-04T21:08:29.384Z,3.60
2019-03-04T21:10:58.348Z,5.03
2019-03-04T21:13:35.163Z,7.93
2019-03-04T21:15:56.923Z,3.67
2019-03-04T21:18:25.483Z,7.60
2019-03-04T21:20:53.940Z,5.10
2019-03-04T21:23:22.868Z,4.20
2019-03-04T21:25:54.264Z,5.60
2019-03-04T21:28:41.264Z,4.90
2019-03-04T21:31:29.216Z,6.10
2019-03-04T21:34:11.084Z,6.60
2019-03-04T21:37:04.052Z,6.93
2019-03-04T21:39:36.799Z,4.37
2019-03-04T21:42:17.356Z,2.97
2019-03-04T21:44:51.583Z,4.93
2019-03-04T21:47:51.645Z,4.23
2019-03-04T21:53:08.888Z,6.27
2019-03-04T21:55:43.293Z,4.87
2019-03-04T21:58:11.727Z,3.03
2019-03-04T22:00:40.452Z,7.63
2019-03-04T22:03:14.606Z,5.67
2019-03-04T22:05:50.286Z,5.73
2019-03-04T22:08:14.222Z,6.73
2019-03-04T22:10:42.712Z,4.67
2019-03-04T22:13:11.113Z,7.13
2019-03-04T22:15:39.564Z,3.87
2019-03-04T22:18:08.291Z,3.03
2019-03-04T22:20:36.748Z,6.30
2019-03-04T22:23:05.435Z,8.27
2019-03-04T22:25:33.855Z,7.33
2019-03-04T22:28:02.297Z,5.27
2019-03-04T22:30:31.097Z,3.73
2019-03-04T22:32:59.482Z,28.80
2019-03-04T22:35:28.507Z,6.03
2019-03-04T22:37:56.888Z,3.73
2019-03-04T22:40:27.420Z,5.17
2019-03-04T22:42:55.812Z,7.23
2019-03-04T22:45:24.304Z,6.40
2019-03-04T22:47:53.357Z,4.67
2019-03-04T22:50:22.689Z,7.77
2019-03-04T22:52:51.157Z,4.87
2019-03-04T22:55:25.411Z,9.07
2019-03-04T22:57:53.799Z,5.73
2019-03-04T23:00:54.136Z,5.70
2019-03-04T23:03:24.861Z,5.00
2019-03-04T23:05:59.218Z,6.93
2019-03-04T23:08:27.616Z,30.20
2019-03-04T23:10:56.004Z,8.13
2019-03-04T23:13:27.441Z,6.07
2019-03-04T23:15:57.229Z,7.80
2019-03-04T23:18:25.584Z,7.43
2019-03-04T23:20:53.988Z,6.40
2019-03-04T23:23:22.365Z,7.67
2019-03-04T23:25:50.823Z,8.70
2019-03-04T23:28:19.484Z,11.27
2019-03-04T23:30:47.896Z,5.30
2019-03-04T23:33:16.285Z,4.60
2019-03-04T23:35:45.130Z,7.00
2019-03-04T23:38:13.531Z,6.57
2019-03-04T23:40:41.912Z,9.00
2019-03-04T23:43:10.372Z,4.43
2019-03-04T23:45:39.285Z,10.97
2019-03-04T23:48:07.672Z,10.63
2019-03-04T23:50:36.132Z,7.13
2019-03-04T23:53:04.515Z,8.23
2019-03-04T23:55:32.932Z,5.63
2019-03-04T23:58:01.329Z,5.13
