createdAt,value
2019-05-01T00:01:25.631Z,53.90
2019-05-01T00:04:05.829Z,54.10
2019-05-01T00:06:39.881Z,54.10
2019-05-01T00:09:12.385Z,54.30
2019-05-01T00:11:43.685Z,54.20
2019-05-01T00:14:15.977Z,54.70
2019-05-01T00:16:47.515Z,54.90
2019-05-01T00:19:18.546Z,54.80
2019-05-01T00:21:49.635Z,54.80
2019-05-01T00:24:20.579Z,54.60
2019-05-01T00:26:51.716Z,54.80
2019-05-01T00:29:22.911Z,55.10
2019-05-01T00:31:53.967Z,55.40
2019-05-01T00:34:24.958Z,55.50
2019-05-01T00:36:56.140Z,55.40
2019-05-01T00:39:27.123Z,55.40
2019-05-01T00:41:58.140Z,55.70
2019-05-01T00:44:29.166Z,56.00
2019-05-01T00:47:00.965Z,56.10
2019-05-01T00:49:32.292Z,56.10
2019-05-01T00:52:03.393Z,55.90
2019-05-01T00:54:35.975Z,56.00
2019-05-01T00:57:31.816Z,56.20
2019-05-01T01:00:19.793Z,56.50
2019-05-01T01:02:53.143Z,56.60
2019-05-01T01:05:24.271Z,56.60
2019-05-01T01:07:55.293Z,56.60
2019-05-01T01:10:26.387Z,56.60
2019-05-01T01:12:57.761Z,56.70
2019-05-01T01:15:28.961Z,56.70
2019-05-01T01:18:00.113Z,56.80
2019-05-01T01:20:31.005Z,57.00
2019-05-01T01:23:02.393Z,57.40
2019-05-01T01:25:33.590Z,57.40
2019-05-01T01:28:04.779Z,57.50
2019-05-01T01:30:35.789Z,57.50
2019-05-01T01:33:06.832Z,57.30
2019-05-01T01:35:37.832Z,57.10
2019-05-01T01:38:08.991Z,57.10
2019-05-01T01:40:40.229Z,57.20
2019-05-01T01:43:29.525Z,56.90
2019-05-01T01:46:01.389Z,57.30
2019-05-01T01:48:32.580Z,57.50
2019-05-01T01:51:04.085Z,57.50
2019-05-01T01:53:35.331Z,57.90
2019-05-01T01:56:06.732Z,58.30
2019-05-01T01:58:38.999Z,58.40
2019-05-01T02:01:33.013Z,58.10
2019-05-01T02:04:09.455Z,57.90
2019-05-01T02:06:40.644Z,58.00
2019-05-01T02:09:12.285Z,58.10
2019-05-01T02:11:43.392Z,58.00
2019-05-01T02:14:14.536Z,58.10
2019-05-01T02:16:45.632Z,58.30
2019-05-01T02:19:16.640Z,58.50
2019-05-01T02:21:47.785Z,58.70
2019-05-01T02:24:19.531Z,58.70
2019-05-01T02:26:52.286Z,58.60
2019-05-01T02:29:30.016Z,58.70
2019-05-01T02:32:02.390Z,58.50
2019-05-01T02:34:34.114Z,58.60
2019-05-01T02:37:05.321Z,58.70
2019-05-01T02:39:38.003Z,58.80
2019-05-01T02:42:12.520Z,58.90
2019-05-01T02:44:48.566Z,58.60
2019-05-01T02:47:24.576Z,58.20
2019-05-01T02:50:01.679Z,58.20
2019-05-01T02:52:35.679Z,58.40
2019-05-01T02:55:14.860Z,58.50
2019-05-01T02:57:47.515Z,58.50
2019-05-01T03:00:18.918Z,58.70
2019-05-01T03:02:50.519Z,58.80
2019-05-01T03:05:21.626Z,58.80
2019-05-01T03:07:53.115Z,58.90
2019-05-01T03:10:24.408Z,59.00
2019-05-01T03:12:56.996Z,59.00
2019-05-01T03:15:30.860Z,58.90
2019-05-01T03:18:36.968Z,58.80
2019-05-01T03:21:29.866Z,58.80
2019-05-01T03:24:13.220Z,58.80
2019-05-01T03:26:44.655Z,58.90
2019-05-01T03:29:18.588Z,58.90
2019-05-01T03:32:14.161Z,58.90
2019-05-01T03:34:22.742Z,59.00
2019-05-01T03:36:54.016Z,58.70
2019-05-01T03:39:25.161Z,58.80
2019-05-01T03:41:57.185Z,58.80
2019-05-01T03:44:28.458Z,58.80
2019-05-01T03:47:00.191Z,58.70
2019-05-01T03:49:31.914Z,58.90
2019-05-01T03:52:03.474Z,58.80
2019-05-01T03:54:34.683Z,59.20
2019-05-01T03:57:05.803Z,58.90
2019-05-01T03:59:37.860Z,58.90
2019-05-01T04:02:43.242Z,58.70
2019-05-01T04:05:15.098Z,58.70
2019-05-01T04:07:46.375Z,58.60
2019-05-01T04:10:17.488Z,58.60
2019-05-01T04:12:48.645Z,58.60
2019-05-01T04:15:20.489Z,58.70
2019-05-01T04:17:55.048Z,58.70
2019-05-01T04:20:26.296Z,58.70
2019-05-01T04:22:57.589Z,58.60
2019-05-01T04:25:29.036Z,58.50
2019-05-01T04:28:03.509Z,58.60
2019-05-01T04:30:53.582Z,58.70
2019-05-01T04:33:24.954Z,59.20
2019-05-01T04:36:01.534Z,58.40
2019-05-01T04:38:32.780Z,58.20
2019-05-01T04:41:04.119Z,58.10
2019-05-01T04:43:35.275Z,58.10
2019-05-01T04:46:06.481Z,58.00
2019-05-01T04:48:38.095Z,57.80
2019-05-01T04:51:10.377Z,57.80
2019-05-01T04:53:42.173Z,57.70
2019-05-01T04:56:13.305Z,57.50
2019-05-01T04:58:44.388Z,57.40
2019-05-01T05:01:17.948Z,57.30
2019-05-01T05:03:49.311Z,57.40
2019-05-01T05:06:20.801Z,57.10
2019-05-01T05:08:51.974Z,56.90
2019-05-01T05:11:26.406Z,56.80
2019-05-01T05:14:25.561Z,56.40
2019-05-01T05:17:09.664Z,56.10
2019-05-01T05:19:40.787Z,55.70
2019-05-01T05:22:11.964Z,55.60
2019-05-01T05:24:43.665Z,55.40
2019-05-01T05:27:16.565Z,55.40
2019-05-01T05:29:49.402Z,55.20
2019-05-01T05:32:22.729Z,54.80
2019-05-01T05:34:56.859Z,54.70
2019-05-01T05:37:35.740Z,54.40
2019-05-01T05:40:07.578Z,54.00
2019-05-01T05:42:39.778Z,53.60
2019-05-01T05:45:11.479Z,53.40
2019-05-01T05:47:42.857Z,53.30
2019-05-01T05:50:16.204Z,53.10
2019-05-01T05:52:55.266Z,52.70
2019-05-01T05:55:35.618Z,52.30
2019-05-01T05:58:32.174Z,52.20
2019-05-01T06:01:26.612Z,51.90
2019-05-01T06:04:25.282Z,51.20
2019-05-01T06:07:16.655Z,50.70
2019-05-01T06:10:03.336Z,50.00
2019-05-01T06:12:46.824Z,49.40
2019-05-01T06:15:49.021Z,49.00
2019-05-01T06:18:27.698Z,48.40
2019-05-01T06:21:08.619Z,47.20
2019-05-01T06:24:14.036Z,46.30
2019-05-01T06:26:45.485Z,43.00
2019-05-01T06:29:16.936Z,40.60
2019-05-01T06:31:49.232Z,40.10
2019-05-01T06:34:23.844Z,37.70
2019-05-01T06:37:07.665Z,38.10
2019-05-01T06:44:02.198Z,35.60
2019-05-01T06:46:58.100Z,35.90
2019-05-01T06:49:48.177Z,35.80
2019-05-01T06:52:24.930Z,32.30
2019-05-01T06:54:57.619Z,31.40
2019-05-01T06:57:31.666Z,31.40
2019-05-01T07:00:08.159Z,30.10
2019-05-01T07:02:41.386Z,29.70
2019-05-01T07:05:14.592Z,29.70
2019-05-01T07:07:48.272Z,30.00
2019-05-01T07:10:30.761Z,29.20
2019-05-01T07:12:53.574Z,29.40
2019-05-01T07:15:26.795Z,29.80
2019-05-01T07:17:57.929Z,28.90
2019-05-01T07:20:51.484Z,27.30
2019-05-01T07:23:21.960Z,28.20
2019-05-01T07:25:53.353Z,27.50
2019-05-01T07:28:29.069Z,28.00
2019-05-01T07:31:05.016Z,27.70
2019-05-01T07:33:36.415Z,27.30
2019-05-01T07:36:15.402Z,28.50
2019-05-01T07:38:43.532Z,28.40
2019-05-01T07:41:14.910Z,27.60
2019-05-01T07:44:03.822Z,26.10
2019-05-01T07:46:43.370Z,26.30
2019-05-01T07:49:17.614Z,26.60
2019-05-01T07:51:51.696Z,26.20
2019-05-01T07:54:24.222Z,25.80
2019-05-01T07:56:58.799Z,26.00
2019-05-01T07:59:29.097Z,26.10
2019-05-01T08:02:04.141Z,25.90
2019-05-01T08:04:36.527Z,24.00
2019-05-01T08:07:08.269Z,24.30
2019-05-01T08:09:39.973Z,24.30
2019-05-01T08:12:11.088Z,23.60
2019-05-01T08:14:43.371Z,24.10
2019-05-01T08:17:18.055Z,24.50
2019-05-01T08:19:59.203Z,24.10
2019-05-01T08:22:37.300Z,23.50
2019-05-01T08:25:09.030Z,23.00
2019-05-01T08:27:56.195Z,22.80
2019-05-01T08:30:52.732Z,22.40
2019-05-01T08:33:44.773Z,22.80
2019-05-01T08:36:16.801Z,22.60
2019-05-01T08:38:47.994Z,22.20
2019-05-01T08:41:18.933Z,22.10
2019-05-01T08:43:54.193Z,21.90
2019-05-01T08:46:40.684Z,21.60
2019-05-01T08:49:22.346Z,21.40
2019-05-01T08:51:53.874Z,20.00
2019-05-01T08:54:29.029Z,20.90
2019-05-01T08:56:59.951Z,20.70
2019-05-01T08:59:31.548Z,19.90
2019-05-01T09:02:09.312Z,20.30
2019-05-01T09:04:36.187Z,20.90
2019-05-01T09:07:08.755Z,21.00
2019-05-01T09:09:45.422Z,21.20
2019-05-01T09:12:13.635Z,20.10
2019-05-01T09:14:44.867Z,19.70
2019-05-01T09:17:16.408Z,20.00
2019-05-01T09:19:47.933Z,19.90
2019-05-01T09:22:19.605Z,19.30
2019-05-01T09:24:51.351Z,19.90
2019-05-01T09:27:47.708Z,20.40
2019-05-01T09:30:30.628Z,19.80
2019-05-01T09:33:02.035Z,18.40
2019-05-01T09:35:33.751Z,18.30
2019-05-01T09:38:05.227Z,18.20
2019-05-01T09:40:36.715Z,18.30
2019-05-01T09:43:08.388Z,17.30
2019-05-01T09:45:39.982Z,17.80
2019-05-01T09:48:11.269Z,18.00
2019-05-01T09:50:47.269Z,18.50
2019-05-01T09:53:41.747Z,17.30
2019-05-01T09:56:16.752Z,16.90
2019-05-01T09:58:47.893Z,15.90
2019-05-01T10:01:19.034Z,15.40
2019-05-01T10:03:54.684Z,16.20
2019-05-01T10:09:16.891Z,15.80
2019-05-01T10:11:49.116Z,15.00
2019-05-01T10:14:20.833Z,14.90
2019-05-01T10:16:52.787Z,14.60
2019-05-01T10:19:24.411Z,14.70
2019-05-01T10:21:57.889Z,15.90
2019-05-01T10:24:32.146Z,15.90
2019-05-01T10:27:03.186Z,14.70
2019-05-01T10:30:05.127Z,14.30
2019-05-01T10:32:41.596Z,15.10
2019-05-01T10:35:44.116Z,14.60
2019-05-01T10:38:27.198Z,14.30
2019-05-01T10:40:58.804Z,15.00
2019-05-01T10:43:30.365Z,14.90
2019-05-01T10:46:01.958Z,14.90
2019-05-01T10:48:33.631Z,15.00
2019-05-01T10:51:05.209Z,15.40
2019-05-01T10:53:36.556Z,15.40
2019-05-01T10:56:08.158Z,16.30
2019-05-01T10:58:39.556Z,15.90
2019-05-01T11:01:18.062Z,15.90
2019-05-01T11:03:49.924Z,16.20
2019-05-01T11:06:21.558Z,17.80
2019-05-01T11:08:53.157Z,17.70
2019-05-01T11:11:26.119Z,17.90
2019-05-01T11:13:58.460Z,16.70
2019-05-01T11:16:30.196Z,16.80
2019-05-01T11:19:01.833Z,17.60
2019-05-01T11:21:33.405Z,18.00
2019-05-01T11:24:04.958Z,19.10
2019-05-01T11:26:36.367Z,19.80
2019-05-01T11:29:07.915Z,20.70
2019-05-01T11:31:47.205Z,20.70
2019-05-01T11:34:52.762Z,21.00
2019-05-01T11:37:43.765Z,20.60
2019-05-01T11:40:21.357Z,20.50
2019-05-01T11:42:52.639Z,20.60
2019-05-01T11:45:24.236Z,20.30
2019-05-01T11:47:55.925Z,20.60
2019-05-01T11:50:28.197Z,20.80
2019-05-01T11:52:59.485Z,21.20
2019-05-01T11:55:31.077Z,21.40
2019-05-01T11:58:02.399Z,20.70
2019-05-01T12:00:35.004Z,21.20
2019-05-01T12:03:07.654Z,20.80
2019-05-01T12:05:39.276Z,19.70
2019-05-01T12:08:10.678Z,19.70
2019-05-01T12:10:42.525Z,19.50
2019-05-01T12:13:14.276Z,20.20
2019-05-01T12:15:47.572Z,20.00
2019-05-01T12:18:18.958Z,19.90
2019-05-01T12:20:51.716Z,20.50
2019-05-01T12:23:23.734Z,19.50
2019-05-01T12:25:55.196Z,19.00
2019-05-01T12:28:27.596Z,18.80
2019-05-01T12:30:59.118Z,20.10
2019-05-01T12:33:30.516Z,21.10
2019-05-01T12:36:03.241Z,21.60
2019-05-01T12:38:34.784Z,20.70
2019-05-01T12:41:31.063Z,22.30
2019-05-01T12:44:02.329Z,22.00
2019-05-01T12:46:55.541Z,22.30
2019-05-01T12:49:27.703Z,23.60
2019-05-01T12:52:10.244Z,24.30
2019-05-01T12:55:08.350Z,24.50
2019-05-01T12:57:42.068Z,24.40
2019-05-01T13:00:15.704Z,23.60
2019-05-01T13:02:47.424Z,23.30
2019-05-01T13:05:19.862Z,23.90
2019-05-01T13:07:52.542Z,22.90
2019-05-01T13:10:24.341Z,23.60
2019-05-01T13:12:56.437Z,23.30
2019-05-01T13:15:28.351Z,23.50
2019-05-01T13:17:59.999Z,23.50
2019-05-01T13:20:31.278Z,23.30
2019-05-01T13:23:04.873Z,24.30
2019-05-01T13:25:36.395Z,24.70
2019-05-01T13:28:25.344Z,24.80
2019-05-01T13:31:03.318Z,25.50
2019-05-01T13:33:34.799Z,25.90
2019-05-01T13:36:06.543Z,26.30
2019-05-01T13:38:38.237Z,26.40
2019-05-01T13:41:09.848Z,26.40
2019-05-01T13:43:41.262Z,26.70
2019-05-01T13:46:12.648Z,27.40
2019-05-01T13:48:45.361Z,27.40
2019-05-01T13:51:16.827Z,27.50
2019-05-01T13:53:48.394Z,27.90
2019-05-01T13:56:25.142Z,27.90
2019-05-01T13:58:58.123Z,27.70
2019-05-01T14:01:31.784Z,27.60
2019-05-01T14:07:55.409Z,28.20
2019-05-01T14:10:26.898Z,28.70
2019-05-01T14:12:58.004Z,29.40
2019-05-01T14:15:29.208Z,30.90
2019-05-01T14:18:00.407Z,32.20
2019-05-01T14:20:41.930Z,34.10
2019-05-01T14:23:22.039Z,36.00
2019-05-01T14:26:06.810Z,37.30
2019-05-01T14:28:38.218Z,38.70
2019-05-01T14:31:09.658Z,40.00
2019-05-01T14:33:40.689Z,41.90
2019-05-01T14:36:12.493Z,43.40
2019-05-01T14:38:44.008Z,45.50
2019-05-01T14:41:15.208Z,48.20
2019-05-01T14:43:46.761Z,50.90
2019-05-01T14:46:18.381Z,52.50
2019-05-01T14:48:49.578Z,54.20
2019-05-01T14:51:21.919Z,56.10
2019-05-01T14:54:03.903Z,57.00
2019-05-01T14:56:36.150Z,58.50
2019-05-01T14:59:07.427Z,58.80
2019-05-01T15:01:38.549Z,58.70
2019-05-01T15:04:09.672Z,59.50
2019-05-01T15:06:41.297Z,60.00
2019-05-01T15:09:16.439Z,60.70
2019-05-01T15:11:58.136Z,61.50
2019-05-01T15:14:57.322Z,61.30
2019-05-01T15:17:44.168Z,61.60
2019-05-01T15:20:15.880Z,62.20
2019-05-01T15:22:47.442Z,62.60
2019-05-01T15:25:19.070Z,63.00
2019-05-01T15:27:50.521Z,63.20
2019-05-01T15:30:22.199Z,63.10
2019-05-01T15:32:53.642Z,62.80
2019-05-01T15:35:25.369Z,62.70
2019-05-01T15:37:57.319Z,62.60
2019-05-01T15:40:35.480Z,62.50
2019-05-01T15:43:44.339Z,62.70
2019-05-01T15:46:16.119Z,62.90
2019-05-01T15:48:47.801Z,62.80
2019-05-01T15:51:19.255Z,63.10
2019-05-01T15:53:50.639Z,63.20
2019-05-01T15:56:24.131Z,63.30
2019-05-01T15:58:56.201Z,63.60
2019-05-01T16:01:28.359Z,63.40
2019-05-01T16:03:59.999Z,63.30
2019-05-01T16:06:31.691Z,62.90
2019-05-01T16:09:03.078Z,62.80
2019-05-01T16:12:07.820Z,62.20
2019-05-01T16:14:39.999Z,62.30
2019-05-01T16:17:11.560Z,61.90
2019-05-01T16:19:43.162Z,62.00
2019-05-01T16:22:14.740Z,62.00
2019-05-01T16:24:46.399Z,62.00
2019-05-01T16:27:19.159Z,61.40
2019-05-01T16:29:50.768Z,60.90
2019-05-01T16:32:22.359Z,60.40
2019-05-01T16:34:54.451Z,60.50
2019-05-01T16:37:26.750Z,60.50
2019-05-01T16:40:22.477Z,60.20
2019-05-01T16:42:53.718Z,60.20
2019-05-01T16:45:25.135Z,61.30
2019-05-01T16:47:56.127Z,60.70
2019-05-01T16:50:27.226Z,60.80
2019-05-01T16:52:58.500Z,61.10
2019-05-01T16:55:29.825Z,61.00
2019-05-01T16:58:01.303Z,61.10
2019-05-01T17:01:09.916Z,61.00
2019-05-01T17:03:58.773Z,61.20
2019-05-01T17:06:48.035Z,61.30
2019-05-01T17:09:53.286Z,61.30
2019-05-01T17:12:29.435Z,61.40
2019-05-01T17:15:00.985Z,61.30
2019-05-01T17:17:32.440Z,61.40
2019-05-01T17:20:03.969Z,61.50
2019-05-01T17:22:35.520Z,61.50
2019-05-01T17:25:07.562Z,61.60
2019-05-01T17:27:39.040Z,61.60
2019-05-01T17:30:17.161Z,61.80
2019-05-01T17:32:48.792Z,62.00
2019-05-01T17:35:21.466Z,62.00
2019-05-01T17:37:53.200Z,61.80
2019-05-01T17:40:24.933Z,61.90
2019-05-01T17:42:56.368Z,61.90
2019-05-01T17:45:29.981Z,62.00
2019-05-01T17:48:01.201Z,61.90
2019-05-01T17:50:48.913Z,62.00
2019-05-01T17:53:29.352Z,61.80
2019-05-01T17:56:15.247Z,61.70
2019-05-01T17:58:48.462Z,62.20
2019-05-01T18:01:51.200Z,61.40
2019-05-01T18:04:59.754Z,61.50
2019-05-01T18:07:52.985Z,61.60
2019-05-01T18:10:49.296Z,61.60
2019-05-01T18:13:35.001Z,61.40
2019-05-01T18:16:19.586Z,61.60
2019-05-01T18:18:56.650Z,61.60
2019-05-01T18:21:37.159Z,61.80
2019-05-01T18:24:28.801Z,62.10
2019-05-01T18:27:32.990Z,62.30
2019-05-01T18:30:08.258Z,62.80
2019-05-01T18:32:47.401Z,63.10
2019-05-01T18:35:16.117Z,63.10
2019-05-01T18:38:11.436Z,64.20
2019-05-01T18:40:50.351Z,63.40
2019-05-01T18:43:21.801Z,63.50
2019-05-01T18:45:56.180Z,63.60
2019-05-01T18:48:28.021Z,63.50
2019-05-01T18:51:00.364Z,63.80
2019-05-01T18:53:31.983Z,64.00
2019-05-01T18:56:05.574Z,64.30
2019-05-01T18:58:36.778Z,64.50
2019-05-01T19:01:09.485Z,65.00
2019-05-01T19:03:42.711Z,65.10
2019-05-01T19:06:15.243Z,65.50
2019-05-01T19:08:46.887Z,65.60
2019-05-01T19:11:18.722Z,65.80
2019-05-01T19:13:50.454Z,66.00
2019-05-01T19:16:22.966Z,66.50
2019-05-01T19:18:54.352Z,66.80
2019-05-01T19:21:27.483Z,66.80
2019-05-01T19:24:00.558Z,67.00
2019-05-01T19:26:31.623Z,67.50
2019-05-01T19:29:02.576Z,67.90
2019-05-01T19:31:34.349Z,68.10
2019-05-01T19:34:05.538Z,68.40
2019-05-01T19:36:40.310Z,68.80
2019-05-01T19:39:11.532Z,68.60
2019-05-01T19:41:43.561Z,68.70
2019-05-01T19:44:18.717Z,68.70
2019-05-01T19:46:48.688Z,68.60
2019-05-01T19:49:19.820Z,68.60
2019-05-01T19:52:04.795Z,68.60
2019-05-01T19:54:46.163Z,68.90
2019-05-01T19:57:19.100Z,69.10
2019-05-01T19:59:50.115Z,69.30
2019-05-01T20:02:22.544Z,69.40
2019-05-01T20:04:54.556Z,69.40
2019-05-01T20:07:26.470Z,69.50
2019-05-01T20:09:58.109Z,69.60
2019-05-01T20:12:30.075Z,69.70
2019-05-01T20:15:01.161Z,69.60
2019-05-01T20:17:32.882Z,69.60
2019-05-01T20:20:04.137Z,69.60
2019-05-01T20:22:35.643Z,69.60
2019-05-01T20:25:06.778Z,69.60
2019-05-01T20:27:40.155Z,69.00
2019-05-01T20:30:10.991Z,70.00
2019-05-01T20:32:41.965Z,70.20
2019-05-01T20:35:14.293Z,70.10
2019-05-01T20:37:45.612Z,70.10
2019-05-01T20:40:17.298Z,70.20
2019-05-01T20:42:48.399Z,70.10
2019-05-01T20:45:19.769Z,70.00
2019-05-01T20:47:50.898Z,70.00
2019-05-01T20:50:23.664Z,69.80
2019-05-01T20:52:54.766Z,69.90
2019-05-01T20:55:25.848Z,69.80
2019-05-01T20:58:16.524Z,70.10
2019-05-01T21:00:53.644Z,70.60
2019-05-01T21:03:22.576Z,70.50
2019-05-01T21:06:11.344Z,70.80
2019-05-01T21:08:47.896Z,71.00
2019-05-01T21:11:23.268Z,71.30
2019-05-01T21:13:56.655Z,71.30
2019-05-01T21:16:27.439Z,71.30
2019-05-01T21:18:59.107Z,71.20
2019-05-01T21:21:30.037Z,71.30
2019-05-01T21:24:01.135Z,71.20
2019-05-01T21:26:33.568Z,71.00
2019-05-01T21:29:05.477Z,70.70
2019-05-01T21:31:36.901Z,70.80
2019-05-01T21:34:08.089Z,70.60
2019-05-01T21:36:39.070Z,70.30
2019-05-01T21:39:10.110Z,70.40
2019-05-01T21:41:43.210Z,70.20
2019-05-01T21:44:14.515Z,70.10
2019-05-01T21:46:45.453Z,69.90
2019-05-01T21:49:16.507Z,69.70
2019-05-01T21:51:47.408Z,69.70
2019-05-01T21:54:20.624Z,69.60
2019-05-01T21:56:50.964Z,69.50
2019-05-01T21:59:22.054Z,69.30
2019-05-01T22:01:53.543Z,69.10
2019-05-01T22:04:27.795Z,69.10
2019-05-01T22:06:57.218Z,69.00
2019-05-01T22:09:28.274Z,69.10
2019-05-01T22:11:59.260Z,68.90
2019-05-01T22:14:43.077Z,68.70
2019-05-01T22:17:27.432Z,68.70
2019-05-01T22:19:56.075Z,69.60
2019-05-01T22:22:44.158Z,68.70
2019-05-01T22:25:31.923Z,68.60
2019-05-01T22:28:09.508Z,68.60
2019-05-01T22:30:55.901Z,68.40
2019-05-01T22:33:27.034Z,68.30
2019-05-01T22:35:58.110Z,68.10
2019-05-01T22:38:29.035Z,68.20
2019-05-01T22:41:06.903Z,68.10
2019-05-01T22:43:36.346Z,68.00
2019-05-01T22:46:09.218Z,67.90
2019-05-01T22:48:40.443Z,67.60
2019-05-01T22:51:17.994Z,67.70
2019-05-01T22:53:54.674Z,67.70
2019-05-01T22:56:26.232Z,67.80
2019-05-01T22:58:57.245Z,68.00
2019-05-01T23:01:28.474Z,67.80
2019-05-01T23:04:05.110Z,67.80
2019-05-01T23:06:37.187Z,68.00
2019-05-01T23:09:12.181Z,68.10
2019-05-01T23:11:45.759Z,68.10
2019-05-01T23:14:17.402Z,67.90
2019-05-01T23:17:03.440Z,68.00
2019-05-01T23:19:32.005Z,67.90
2019-05-01T23:22:03.103Z,67.80
2019-05-01T23:24:33.963Z,67.70
2019-05-01T23:27:05.059Z,67.90
2019-05-01T23:29:35.975Z,67.80
2019-05-01T23:32:07.130Z,67.50
2019-05-01T23:34:38.032Z,66.90
2019-05-01T23:37:09.048Z,66.80
2019-05-01T23:39:42.055Z,66.60
2019-05-01T23:42:12.504Z,66.20
2019-05-01T23:44:44.262Z,66.00
2019-05-01T23:47:15.336Z,66.30
2019-05-01T23:49:47.762Z,66.50
2019-05-01T23:52:18.884Z,66.70
2019-05-01T23:54:49.857Z,66.00
2019-05-01T23:57:20.892Z,66.00
2019-05-01T23:59:51.764Z,65.90
