createdAt,value
2019-02-05T00:01:04.499Z,99.90
2019-02-05T00:03:37.163Z,99.90
2019-02-05T00:06:10.014Z,99.90
2019-02-05T00:08:43.318Z,99.90
2019-02-05T00:11:16.192Z,99.90
2019-02-05T00:13:48.973Z,99.90
2019-02-05T00:16:21.939Z,99.90
2019-02-05T00:18:54.580Z,99.90
2019-02-05T00:21:27.559Z,99.90
2019-02-05T00:24:00.433Z,99.90
2019-02-05T00:26:33.623Z,99.90
2019-02-05T00:29:07.155Z,99.90
2019-02-05T00:31:40.086Z,99.90
2019-02-05T00:34:13.023Z,99.90
2019-02-05T00:36:45.486Z,99.90
2019-02-05T00:39:18.014Z,99.90
2019-02-05T00:41:50.758Z,99.90
2019-02-05T00:44:23.405Z,99.90
2019-02-05T00:46:56.189Z,99.90
2019-02-05T00:49:28.832Z,99.90
2019-02-05T00:52:01.333Z,99.90
2019-02-05T00:54:34.340Z,99.90
2019-02-05T00:57:07.101Z,99.90
2019-02-05T00:59:39.940Z,99.90
2019-02-05T01:02:12.653Z,99.90
2019-02-05T01:04:45.839Z,99.90
2019-02-05T01:07:19.200Z,99.90
2019-02-05T01:09:51.981Z,99.90
2019-02-05T01:12:24.587Z,99.90
2019-02-05T01:15:04.949Z,99.90
2019-02-05T01:17:37.677Z,99.90
2019-02-05T01:20:12.551Z,99.90
2019-02-05T01:22:46.108Z,99.90
2019-02-05T01:25:19.795Z,99.90
2019-02-05T01:27:53.161Z,99.90
2019-02-05T01:30:27.779Z,99.90
2019-02-05T01:33:00.873Z,99.90
2019-02-05T01:35:33.467Z,99.90
2019-02-05T01:38:07.119Z,99.90
2019-02-05T01:40:40.455Z,99.90
2019-02-05T01:43:13.522Z,99.90
2019-02-05T01:45:46.880Z,99.90
2019-02-05T01:48:19.350Z,99.90
2019-02-05T01:50:52.955Z,99.90
2019-02-05T01:53:26.601Z,99.90
2019-02-05T01:55:59.286Z,99.90
2019-02-05T01:58:32.042Z,99.90
2019-02-05T02:01:05.166Z,99.90
2019-02-05T02:03:39.145Z,99.90
2019-02-05T02:06:12.164Z,99.90
2019-02-05T02:08:45.774Z,99.90
2019-02-05T02:11:18.863Z,99.90
2019-02-05T02:13:53.261Z,99.90
2019-02-05T02:16:26.763Z,99.90
2019-02-05T02:18:59.568Z,99.90
2019-02-05T02:21:33.369Z,99.90
2019-02-05T02:24:07.789Z,99.90
2019-02-05T02:26:51.607Z,99.90
2019-02-05T02:29:14.746Z,99.90
2019-02-05T02:31:47.202Z,99.90
2019-02-05T02:34:19.836Z,99.90
2019-02-05T02:36:52.700Z,99.90
2019-02-05T02:39:25.288Z,99.90
2019-02-05T02:41:57.750Z,99.90
2019-02-05T02:44:30.485Z,99.90
2019-02-05T02:47:03.359Z,99.90
2019-02-05T02:49:37.138Z,99.90
2019-02-05T02:52:10.063Z,99.90
2019-02-05T02:54:42.644Z,99.90
2019-02-05T02:57:15.624Z,99.90
2019-02-05T02:59:48.213Z,99.90
2019-02-05T03:02:20.998Z,99.90
2019-02-05T03:04:53.261Z,99.90
2019-02-05T03:07:25.946Z,99.90
2019-02-05T03:09:58.483Z,99.90
2019-02-05T03:12:32.265Z,99.90
2019-02-05T03:15:05.945Z,99.90
2019-02-05T03:17:38.722Z,99.90
2019-02-05T03:20:13.599Z,99.90
2019-02-05T03:22:46.544Z,99.90
2019-02-05T03:25:21.461Z,99.90
2019-02-05T03:27:54.526Z,99.90
2019-02-05T03:30:27.759Z,99.90
2019-02-05T03:33:00.642Z,99.90
2019-02-05T03:35:33.477Z,99.90
2019-02-05T03:38:06.280Z,99.90
2019-02-05T03:41:04.280Z,99.90
2019-02-05T03:43:38.205Z,99.90
2019-02-05T03:46:12.750Z,99.90
2019-02-05T03:48:47.138Z,99.90
2019-02-05T03:51:27.797Z,99.90
2019-02-05T03:54:09.287Z,99.90
2019-02-05T03:57:05.823Z,99.90
2019-02-05T04:00:01.445Z,99.90
2019-02-05T04:03:06.480Z,99.90
2019-02-05T04:06:07.027Z,99.90
2019-02-05T04:09:05.514Z,99.90
2019-02-05T04:12:04.191Z,99.90
2019-02-05T04:15:14.860Z,99.90
2019-02-05T04:18:24.176Z,99.90
2019-02-05T04:21:22.220Z,99.90
2019-02-05T04:24:20.835Z,99.90
2019-02-05T04:27:22.362Z,99.90
2019-02-05T04:30:44.248Z,99.90
2019-02-05T04:33:50.775Z,99.90
2019-02-05T04:37:08.758Z,99.90
2019-02-05T04:40:28.524Z,99.90
2019-02-05T04:43:28.997Z,99.90
2019-02-05T04:46:47.645Z,99.90
2019-02-05T04:49:59.133Z,99.90
2019-02-05T04:53:08.643Z,99.90
2019-02-05T04:56:04.699Z,99.90
2019-02-05T04:59:27.082Z,99.90
2019-02-05T05:02:24.554Z,99.90
2019-02-05T05:05:34.769Z,99.90
2019-02-05T05:08:47.679Z,99.90
2019-02-05T05:11:21.001Z,99.90
2019-02-05T05:13:53.605Z,99.90
2019-02-05T05:16:26.538Z,99.90
2019-02-05T05:18:59.302Z,99.90
2019-02-05T05:21:32.179Z,99.90
2019-02-05T05:24:05.223Z,99.90
2019-02-05T05:26:37.851Z,99.90
2019-02-05T05:29:10.591Z,99.90
2019-02-05T05:31:43.808Z,99.90
2019-02-05T05:34:17.014Z,99.90
2019-02-05T05:36:52.775Z,99.90
2019-02-05T05:39:25.409Z,99.90
2019-02-05T05:41:58.199Z,99.90
2019-02-05T05:44:30.815Z,99.90
2019-02-05T05:47:03.505Z,99.90
2019-02-05T05:49:36.426Z,99.90
2019-02-05T05:52:08.923Z,99.90
2019-02-05T05:54:41.775Z,99.90
2019-02-05T05:57:14.319Z,99.90
2019-02-05T05:59:47.722Z,99.90
2019-02-05T06:02:22.075Z,99.90
2019-02-05T06:04:54.830Z,99.90
2019-02-05T06:07:27.495Z,99.90
2019-02-05T06:10:00.537Z,99.90
2019-02-05T06:12:33.511Z,99.90
2019-02-05T06:15:07.348Z,99.90
2019-02-05T06:17:40.030Z,99.90
2019-02-05T06:20:15.207Z,99.90
2019-02-05T06:22:48.375Z,99.90
2019-02-05T06:25:21.633Z,99.90
2019-02-05T06:27:54.307Z,99.90
2019-02-05T06:30:26.982Z,99.90
2019-02-05T06:32:59.575Z,99.90
2019-02-05T06:35:32.148Z,99.90
2019-02-05T06:38:05.342Z,99.90
2019-02-05T06:40:37.947Z,99.90
2019-02-05T06:43:10.418Z,99.90
2019-02-05T06:45:42.961Z,99.90
2019-02-05T06:48:16.373Z,99.90
2019-02-05T06:50:49.022Z,99.90
2019-02-05T06:53:22.704Z,99.90
2019-02-05T06:55:55.524Z,99.90
2019-02-05T06:58:28.099Z,99.90
2019-02-05T07:01:01.039Z,99.90
2019-02-05T07:03:33.371Z,99.90
2019-02-05T07:06:06.566Z,99.90
2019-02-05T07:08:39.129Z,99.90
2019-02-05T07:11:11.969Z,99.90
2019-02-05T07:13:44.743Z,99.90
2019-02-05T07:16:17.249Z,99.90
2019-02-05T07:18:49.578Z,99.90
2019-02-05T07:21:22.383Z,99.90
2019-02-05T07:23:54.944Z,99.90
2019-02-05T07:26:28.522Z,99.90
2019-02-05T07:29:02.172Z,99.90
2019-02-05T07:31:34.850Z,99.90
2019-02-05T07:34:07.482Z,99.90
2019-02-05T07:36:40.255Z,99.90
2019-02-05T07:39:13.431Z,99.90
2019-02-05T07:41:45.963Z,99.90
2019-02-05T07:44:18.710Z,99.90
2019-02-05T07:46:51.642Z,99.90
2019-02-05T07:49:24.221Z,99.90
2019-02-05T07:51:57.361Z,99.90
2019-02-05T07:54:30.271Z,99.90
2019-02-05T07:57:02.927Z,99.90
2019-02-05T07:59:35.293Z,99.90
2019-02-05T08:02:07.794Z,99.90
2019-02-05T08:04:40.458Z,99.90
2019-02-05T08:07:12.846Z,99.90
2019-02-05T08:09:45.898Z,99.90
2019-02-05T08:12:18.513Z,99.90
2019-02-05T08:14:51.194Z,99.90
2019-02-05T08:17:23.950Z,99.90
2019-02-05T08:19:56.984Z,99.90
2019-02-05T08:22:32.133Z,99.90
2019-02-05T08:25:03.719Z,99.90
2019-02-05T08:27:37.195Z,99.90
2019-02-05T08:30:13.931Z,99.90
2019-02-05T08:32:46.534Z,99.90
2019-02-05T08:35:19.611Z,99.90
2019-02-05T08:37:52.611Z,99.90
2019-02-05T08:40:25.355Z,99.90
2019-02-05T08:42:58.467Z,99.90
2019-02-05T08:45:32.798Z,99.90
2019-02-05T08:48:06.396Z,99.90
2019-02-05T08:50:39.804Z,99.90
2019-02-05T08:53:12.277Z,99.90
2019-02-05T08:55:44.747Z,99.90
2019-02-05T08:58:17.639Z,99.90
2019-02-05T09:00:50.148Z,99.90
2019-02-05T09:03:22.611Z,99.90
2019-02-05T09:05:55.675Z,99.90
2019-02-05T09:08:28.289Z,99.90
2019-02-05T09:11:01.240Z,99.90
2019-02-05T09:13:34.269Z,99.90
2019-02-05T09:16:07.461Z,99.90
2019-02-05T09:18:39.933Z,99.90
2019-02-05T09:21:12.879Z,99.90
2019-02-05T09:23:45.835Z,99.90
2019-02-05T09:26:18.811Z,99.90
2019-02-05T09:28:52.544Z,99.90
2019-02-05T09:31:25.823Z,99.90
2019-02-05T09:33:58.747Z,99.90
2019-02-05T09:36:32.082Z,99.90
2019-02-05T09:39:04.682Z,99.90
2019-02-05T09:41:37.313Z,99.90
2019-02-05T09:44:10.369Z,99.90
2019-02-05T09:46:42.815Z,99.90
2019-02-05T09:49:15.703Z,99.90
2019-02-05T09:51:48.621Z,99.90
2019-02-05T09:54:21.964Z,99.90
2019-02-05T09:56:55.044Z,99.90
2019-02-05T09:59:27.355Z,99.90
2019-02-05T10:01:59.938Z,99.90
2019-02-05T10:04:32.570Z,99.90
2019-02-05T10:07:05.195Z,99.90
2019-02-05T10:09:37.892Z,99.90
2019-02-05T10:12:11.532Z,99.90
2019-02-05T10:14:44.785Z,99.90
2019-02-05T10:17:17.719Z,99.90
2019-02-05T10:19:51.062Z,99.90
2019-02-05T10:22:23.952Z,99.90
2019-02-05T10:24:56.991Z,99.90
2019-02-05T10:27:29.864Z,99.90
2019-02-05T10:30:02.600Z,99.90
2019-02-05T10:32:35.382Z,99.90
2019-02-05T10:35:08.712Z,99.90
2019-02-05T10:37:41.459Z,99.90
2019-02-05T10:40:14.146Z,99.90
2019-02-05T10:42:47.015Z,99.90
2019-02-05T10:45:21.235Z,99.90
2019-02-05T10:47:53.976Z,99.90
2019-02-05T10:50:27.122Z,99.90
2019-02-05T10:52:59.513Z,99.90
2019-02-05T10:55:32.099Z,99.90
2019-02-05T10:58:04.948Z,99.90
2019-02-05T11:00:37.522Z,99.90
2019-02-05T11:03:11.586Z,99.90
2019-02-05T11:05:44.258Z,99.90
2019-02-05T11:08:17.055Z,99.90
2019-02-05T11:10:49.752Z,99.90
2019-02-05T11:13:22.719Z,99.90
2019-02-05T11:15:55.542Z,99.90
2019-02-05T11:18:28.026Z,99.90
2019-02-05T11:21:00.482Z,99.90
2019-02-05T11:23:33.285Z,99.90
2019-02-05T11:26:06.343Z,99.90
2019-02-05T11:28:38.947Z,99.90
2019-02-05T11:31:11.799Z,99.90
2019-02-05T11:33:44.350Z,99.90
2019-02-05T11:36:17.743Z,99.90
2019-02-05T11:38:50.406Z,99.90
2019-02-05T11:41:23.246Z,99.90
2019-02-05T11:43:56.614Z,99.90
2019-02-05T11:46:28.910Z,99.90
2019-02-05T11:49:01.708Z,99.90
2019-02-05T11:51:34.272Z,99.90
2019-02-05T11:54:07.139Z,99.90
2019-02-05T11:56:39.837Z,99.90
2019-02-05T11:59:12.437Z,99.90
2019-02-05T12:01:45.074Z,99.90
2019-02-05T12:04:17.735Z,99.90
2019-02-05T12:06:50.499Z,99.90
2019-02-05T12:09:25.786Z,99.90
2019-02-05T12:11:58.698Z,99.90
2019-02-05T12:14:31.890Z,99.90
2019-02-05T12:17:04.287Z,99.90
2019-02-05T12:19:37.347Z,99.90
2019-02-05T12:22:10.359Z,99.90
2019-02-05T12:24:43.234Z,99.90
2019-02-05T12:27:16.107Z,99.90
2019-02-05T12:29:48.906Z,99.90
2019-02-05T12:32:21.975Z,99.90
2019-02-05T12:34:54.638Z,99.90
2019-02-05T12:37:27.848Z,99.90
2019-02-05T12:40:00.723Z,99.90
2019-02-05T12:42:33.602Z,99.90
2019-02-05T12:45:06.767Z,99.90
2019-02-05T12:47:39.709Z,99.90
2019-02-05T12:50:17.186Z,99.90
2019-02-05T12:52:49.970Z,99.90
2019-02-05T12:55:22.833Z,99.90
2019-02-05T12:57:55.402Z,99.90
2019-02-05T13:00:30.750Z,99.90
2019-02-05T13:03:03.458Z,99.90
2019-02-05T13:05:36.748Z,99.90
2019-02-05T13:08:11.990Z,99.90
2019-02-05T13:10:47.026Z,99.90
2019-02-05T13:13:25.499Z,99.90
2019-02-05T13:15:58.376Z,99.90
2019-02-05T13:18:31.306Z,99.90
2019-02-05T13:21:03.991Z,99.90
2019-02-05T13:23:36.898Z,99.90
2019-02-05T13:26:10.491Z,99.90
2019-02-05T13:28:43.396Z,99.90
2019-02-05T13:31:15.914Z,99.90
2019-02-05T13:33:48.454Z,99.90
2019-02-05T13:36:22.734Z,99.90
2019-02-05T13:38:55.363Z,99.90
2019-02-05T13:41:29.141Z,99.90
2019-02-05T13:44:02.206Z,99.90
2019-02-05T13:46:37.527Z,99.90
2019-02-05T13:49:10.426Z,99.90
2019-02-05T13:51:43.921Z,99.90
2019-02-05T13:54:16.603Z,99.90
2019-02-05T13:56:49.484Z,99.90
2019-02-05T13:59:22.359Z,99.90
2019-02-05T14:01:55.208Z,99.90
2019-02-05T14:04:28.052Z,99.90
2019-02-05T14:07:00.612Z,99.90
2019-02-05T14:09:32.927Z,99.90
2019-02-05T14:12:06.056Z,99.90
2019-02-05T14:14:38.971Z,99.90
2019-02-05T14:17:11.648Z,99.90
2019-02-05T14:19:44.204Z,99.90
2019-02-05T14:22:17.525Z,99.90
2019-02-05T14:24:50.354Z,99.90
2019-02-05T14:27:23.711Z,99.90
2019-02-05T14:29:56.559Z,99.90
2019-02-05T14:32:30.824Z,99.90
2019-02-05T14:35:03.814Z,99.90
2019-02-05T14:37:36.460Z,99.90
2019-02-05T14:40:11.131Z,99.90
2019-02-05T14:42:44.288Z,99.90
2019-02-05T14:45:17.685Z,99.90
2019-02-05T14:47:50.463Z,99.90
2019-02-05T14:50:25.342Z,99.90
2019-02-05T14:52:58.563Z,99.90
2019-02-05T14:55:31.376Z,99.90
2019-02-05T14:58:03.818Z,99.90
2019-02-05T15:00:37.294Z,99.90
2019-02-05T15:03:11.363Z,99.90
2019-02-05T15:05:44.643Z,99.90
2019-02-05T15:08:18.663Z,99.90
2019-02-05T15:10:51.525Z,99.90
2019-02-05T15:13:24.034Z,99.90
2019-02-05T15:15:56.878Z,99.90
2019-02-05T15:18:29.580Z,99.90
2019-02-05T15:21:01.987Z,99.90
2019-02-05T15:23:39.030Z,99.90
2019-02-05T15:26:11.929Z,99.90
2019-02-05T15:28:44.531Z,99.90
2019-02-05T15:31:17.798Z,99.90
2019-02-05T15:33:54.656Z,99.90
2019-02-05T15:36:31.644Z,99.90
2019-02-05T15:39:05.802Z,99.90
2019-02-05T15:41:38.444Z,99.90
2019-02-05T15:44:11.307Z,99.80
2019-02-05T15:46:44.329Z,97.80
2019-02-05T15:49:16.792Z,95.20
2019-02-05T15:51:49.675Z,96.00
2019-02-05T15:54:22.335Z,95.90
2019-02-05T15:56:55.999Z,95.70
2019-02-05T15:59:29.193Z,95.40
2019-02-05T16:02:06.522Z,95.90
2019-02-05T16:04:36.536Z,96.10
2019-02-05T16:07:09.545Z,96.60
2019-02-05T16:09:43.011Z,96.60
2019-02-05T16:12:17.778Z,96.60
2019-02-05T16:14:51.349Z,96.00
2019-02-05T16:17:24.027Z,96.40
2019-02-05T16:19:57.140Z,95.60
2019-02-05T16:22:29.852Z,92.60
2019-02-05T16:25:02.758Z,92.10
2019-02-05T16:27:35.487Z,92.00
2019-02-05T16:30:12.922Z,92.50
2019-02-05T16:32:45.966Z,90.30
2019-02-05T16:35:19.592Z,88.80
2019-02-05T16:37:52.471Z,90.20
2019-02-05T16:40:26.667Z,91.70
2019-02-05T16:42:59.671Z,92.90
2019-02-05T16:45:32.858Z,93.50
2019-02-05T16:48:05.368Z,93.80
2019-02-05T16:50:40.040Z,92.80
2019-02-05T16:53:13.804Z,93.00
2019-02-05T16:55:46.838Z,93.10
2019-02-05T16:58:19.552Z,94.10
2019-02-05T17:00:52.566Z,92.10
2019-02-05T17:03:25.090Z,91.30
2019-02-05T17:05:58.069Z,91.00
2019-02-05T17:08:30.380Z,91.40
2019-02-05T17:11:03.018Z,90.50
2019-02-05T17:13:35.675Z,90.70
2019-02-05T17:16:07.991Z,90.90
2019-02-05T17:18:40.924Z,92.30
2019-02-05T17:21:13.807Z,91.70
2019-02-05T17:23:47.355Z,90.10
2019-02-05T17:26:20.412Z,88.50
2019-02-05T17:28:53.495Z,88.70
2019-02-05T17:31:26.399Z,86.50
2019-02-05T17:33:58.778Z,86.50
2019-02-05T17:36:30.926Z,85.60
2019-02-05T17:39:04.880Z,87.40
2019-02-05T17:41:37.965Z,88.30
2019-02-05T17:44:10.981Z,89.00
2019-02-05T17:46:43.678Z,89.80
2019-02-05T17:49:16.231Z,83.00
2019-02-05T17:51:48.367Z,82.30
2019-02-05T17:54:21.292Z,80.20
2019-02-05T17:56:54.332Z,76.60
2019-02-05T17:59:26.799Z,76.70
2019-02-05T18:01:59.601Z,74.10
2019-02-05T18:04:32.649Z,74.40
2019-02-05T18:07:05.193Z,71.00
2019-02-05T18:09:38.017Z,69.20
2019-02-05T18:12:10.687Z,70.40
2019-02-05T18:14:42.985Z,71.80
2019-02-05T18:17:15.536Z,71.20
2019-02-05T18:19:48.514Z,69.10
2019-02-05T18:22:21.792Z,68.30
2019-02-05T18:24:54.626Z,69.00
2019-02-05T18:27:27.667Z,71.90
2019-02-05T18:30:00.362Z,71.80
2019-02-05T18:32:33.135Z,73.70
2019-02-05T18:35:06.035Z,73.50
2019-02-05T18:37:38.608Z,72.70
2019-02-05T18:40:12.839Z,71.90
2019-02-05T18:42:45.620Z,73.50
2019-02-05T18:45:18.902Z,74.00
2019-02-05T18:47:52.018Z,72.10
2019-02-05T18:50:26.330Z,71.80
2019-02-05T18:52:59.021Z,69.90
2019-02-05T18:55:32.526Z,72.90
2019-02-05T18:58:09.183Z,71.00
2019-02-05T19:00:41.716Z,70.90
2019-02-05T19:03:15.874Z,71.50
2019-02-05T19:05:48.940Z,71.30
2019-02-05T19:08:22.519Z,72.20
2019-02-05T19:10:55.540Z,72.00
2019-02-05T19:13:28.497Z,70.80
2019-02-05T19:16:01.270Z,72.50
2019-02-05T19:18:33.595Z,72.90
2019-02-05T19:21:06.255Z,69.80
2019-02-05T19:23:38.954Z,69.90
2019-02-05T19:26:22.782Z,70.60
2019-02-05T19:28:55.661Z,68.00
2019-02-05T19:31:32.059Z,70.40
2019-02-05T19:34:05.251Z,71.50
2019-02-05T19:36:37.908Z,69.90
2019-02-05T19:39:13.264Z,69.10
2019-02-05T19:41:46.215Z,70.20
2019-02-05T19:44:19.008Z,68.70
2019-02-05T19:46:57.655Z,69.90
2019-02-05T19:49:41.555Z,68.80
2019-02-05T19:52:14.053Z,69.50
2019-02-05T19:54:47.545Z,69.80
2019-02-05T19:57:20.500Z,69.50
2019-02-05T19:59:53.427Z,69.70
2019-02-05T20:02:26.219Z,69.30
2019-02-05T20:04:59.063Z,67.20
2019-02-05T20:07:32.158Z,66.50
2019-02-05T20:10:06.052Z,68.20
2019-02-05T20:12:38.534Z,68.00
2019-02-05T20:15:11.774Z,66.50
2019-02-05T20:17:43.998Z,65.70
2019-02-05T20:20:17.544Z,64.80
2019-02-05T20:22:51.166Z,64.50
2019-02-05T20:25:23.710Z,63.70
2019-02-05T20:27:56.403Z,64.60
2019-02-05T20:30:29.210Z,64.80
2019-02-05T20:33:02.259Z,62.80
2019-02-05T20:35:35.607Z,62.90
2019-02-05T20:38:08.991Z,64.30
2019-02-05T20:40:42.407Z,64.10
2019-02-05T20:43:15.136Z,64.20
2019-02-05T20:45:47.667Z,63.10
2019-02-05T20:48:20.387Z,62.70
2019-02-05T20:50:53.269Z,64.20
2019-02-05T20:53:26.258Z,64.30
2019-02-05T20:55:58.642Z,65.10
2019-02-05T20:58:31.169Z,65.80
2019-02-05T21:01:04.439Z,63.80
2019-02-05T21:03:37.359Z,62.60
2019-02-05T21:06:10.288Z,62.90
2019-02-05T21:08:43.097Z,63.80
2019-02-05T21:11:15.581Z,64.80
2019-02-05T21:13:48.742Z,65.30
2019-02-05T21:16:21.639Z,65.70
2019-02-05T21:18:55.978Z,66.00
2019-02-05T21:21:29.255Z,64.60
2019-02-05T21:24:01.954Z,63.40
2019-02-05T21:26:34.468Z,63.20
2019-02-05T21:29:06.944Z,63.70
2019-02-05T21:31:40.399Z,64.40
2019-02-05T21:34:16.030Z,63.90
2019-02-05T21:36:47.160Z,64.40
2019-02-05T21:39:19.951Z,64.10
2019-02-05T21:41:52.737Z,64.50
2019-02-05T21:44:25.371Z,64.70
2019-02-05T21:46:58.580Z,64.90
2019-02-05T21:49:32.215Z,65.00
2019-02-05T21:52:05.320Z,65.80
2019-02-05T21:54:38.647Z,66.20
2019-02-05T21:57:11.048Z,67.10
2019-02-05T21:59:43.301Z,67.80
2019-02-05T22:02:16.244Z,67.70
2019-02-05T22:04:49.485Z,68.60
2019-02-05T22:07:22.634Z,69.90
2019-02-05T22:09:55.517Z,70.20
2019-02-05T22:12:27.992Z,70.60
2019-02-05T22:15:00.531Z,71.20
2019-02-05T22:17:33.688Z,72.30
2019-02-05T22:20:07.641Z,71.80
2019-02-05T22:22:40.932Z,72.40
2019-02-05T22:25:17.271Z,72.20
2019-02-05T22:27:49.961Z,72.00
2019-02-05T22:30:28.065Z,70.70
2019-02-05T22:33:00.024Z,70.30
2019-02-05T22:35:32.937Z,70.60
2019-02-05T22:38:06.006Z,71.60
2019-02-05T22:40:38.499Z,72.00
2019-02-05T22:43:12.441Z,72.50
2019-02-05T22:45:46.181Z,72.00
2019-02-05T22:48:18.769Z,71.90
2019-02-05T22:50:51.773Z,72.20
2019-02-05T22:53:27.423Z,71.60
2019-02-05T22:56:00.315Z,72.20
2019-02-05T22:58:37.028Z,71.30
2019-02-05T23:01:51.835Z,72.00
2019-02-05T23:05:09.984Z,72.40
2019-02-05T23:07:42.565Z,72.80
2019-02-05T23:11:04.894Z,73.30
2019-02-05T23:13:38.500Z,73.50
2019-02-05T23:16:11.340Z,73.70
2019-02-05T23:18:44.334Z,73.90
2019-02-05T23:21:16.869Z,74.70
2019-02-05T23:23:49.729Z,75.70
2019-02-05T23:26:24.060Z,75.40
2019-02-05T23:28:57.380Z,74.60
2019-02-05T23:31:30.491Z,74.10
2019-02-05T23:34:03.179Z,74.30
2019-02-05T23:36:38.829Z,75.00
2019-02-05T23:39:12.906Z,75.20
2019-02-05T23:41:45.589Z,75.00
2019-02-05T23:44:18.055Z,74.90
2019-02-05T23:46:51.253Z,75.00
2019-02-05T23:49:23.579Z,75.50
2019-02-05T23:51:56.419Z,75.40
2019-02-05T23:54:29.548Z,76.20
2019-02-05T23:57:02.331Z,76.70
2019-02-05T23:59:34.936Z,76.70
