createdAt,value
2019-03-09T00:00:54.472Z,0
2019-03-09T00:01:54.261Z,0
2019-03-09T00:02:55.746Z,0
2019-03-09T00:03:55.289Z,0
2019-03-09T00:04:54.935Z,0
2019-03-09T00:05:54.689Z,0
2019-03-09T00:06:54.956Z,0
2019-03-09T00:07:54.687Z,0
2019-03-09T00:08:54.664Z,0
2019-03-09T00:09:54.912Z,0
2019-03-09T00:10:54.399Z,0
2019-03-09T00:11:54.818Z,0
2019-03-09T00:12:54.884Z,0
2019-03-09T00:13:54.638Z,0
2019-03-09T00:14:54.368Z,0
2019-03-09T00:15:54.639Z,0
2019-03-09T00:16:54.618Z,0
2019-03-09T00:17:54.848Z,0
2019-03-09T00:18:54.587Z,0
2019-03-09T00:19:54.910Z,0
2019-03-09T00:20:55.127Z,0
2019-03-09T00:21:54.569Z,0
2019-03-09T00:22:54.327Z,0
2019-03-09T00:23:54.570Z,0
2019-03-09T00:24:54.304Z,0
2019-03-09T00:25:54.537Z,0
2019-03-09T00:26:54.551Z,0
2019-03-09T00:27:54.530Z,0
2019-03-09T00:28:54.924Z,0
2019-03-09T00:29:54.536Z,0
2019-03-09T00:30:54.295Z,0
2019-03-09T00:31:54.783Z,0
2019-03-09T00:32:54.268Z,0
2019-03-09T00:33:54.501Z,0
2019-03-09T00:34:54.503Z,0
2019-03-09T00:35:54.506Z,0
2019-03-09T00:36:54.461Z,0
2019-03-09T00:37:54.460Z,0
2019-03-09T00:38:54.260Z,0
2019-03-09T00:39:54.776Z,0
2019-03-09T00:40:54.461Z,0
2019-03-09T00:41:54.449Z,0
2019-03-09T00:42:54.431Z,0
2019-03-09T00:43:54.492Z,0
2019-03-09T00:44:54.431Z,0
2019-03-09T00:45:54.909Z,0
2019-03-09T00:46:54.169Z,0
2019-03-09T00:47:54.659Z,0
2019-03-09T00:48:54.395Z,0
2019-03-09T00:49:54.435Z,0
2019-03-09T00:50:54.640Z,0
2019-03-09T00:51:54.638Z,0
2019-03-09T00:52:53.890Z,0
2019-03-09T00:53:54.025Z,0
2019-03-09T00:54:54.231Z,0
2019-03-09T00:55:54.343Z,0
2019-03-09T00:56:54.339Z,0
2019-03-09T00:57:54.593Z,0
2019-03-09T00:58:54.585Z,0
2019-03-09T00:59:54.066Z,0
2019-03-09T01:00:54.559Z,0
2019-03-09T01:01:54.371Z,0
2019-03-09T01:02:55.524Z,0
2019-03-09T01:03:54.038Z,0
2019-03-09T01:04:54.279Z,0
2019-03-09T01:05:54.290Z,0
2019-03-09T01:06:54.268Z,0
2019-03-09T01:07:54.262Z,0
2019-03-09T01:08:54.068Z,0
2019-03-09T01:09:54.259Z,0
2019-03-09T01:10:54.252Z,0
2019-03-09T01:11:53.992Z,0
2019-03-09T01:12:54.470Z,0
2019-03-09T01:13:54.275Z,0
2019-03-09T01:14:54.468Z,0
2019-03-09T01:15:53.720Z,0
2019-03-09T01:16:54.191Z,0
2019-03-09T01:17:54.452Z,0
2019-03-09T01:18:53.953Z,0
2019-03-09T01:19:54.434Z,0
2019-03-09T01:20:53.944Z,0
2019-03-09T01:21:53.961Z,0
2019-03-09T01:22:53.913Z,0
2019-03-09T01:23:54.161Z,0
2019-03-09T01:24:53.934Z,0
2019-03-09T01:25:54.153Z,0
2019-03-09T01:26:54.407Z,0
2019-03-09T01:27:54.150Z,0
2019-03-09T01:28:54.151Z,0
2019-03-09T01:29:54.158Z,0
2019-03-09T01:30:54.133Z,0
2019-03-09T01:31:53.863Z,0
2019-03-09T01:32:53.870Z,0
2019-03-09T01:33:54.130Z,0
2019-03-09T01:34:54.100Z,0
2019-03-09T01:35:54.090Z,0
2019-03-09T01:36:54.354Z,0
2019-03-09T01:37:54.091Z,0
2019-03-09T01:38:53.569Z,0
2019-03-09T01:39:53.810Z,0
2019-03-09T01:40:54.299Z,0
2019-03-09T01:41:54.288Z,0
2019-03-09T01:42:54.115Z,0
2019-03-09T01:43:53.538Z,0
2019-03-09T01:44:54.016Z,0
2019-03-09T01:45:54.036Z,0
2019-03-09T01:46:54.255Z,0
2019-03-09T01:47:53.753Z,0
2019-03-09T01:48:54.255Z,0
2019-03-09T01:49:54.247Z,0
2019-03-09T01:50:54.012Z,0
2019-03-09T01:51:53.978Z,0
2019-03-09T01:52:54.251Z,0
2019-03-09T01:53:53.953Z,0
2019-03-09T01:54:54.208Z,0
2019-03-09T01:55:54.208Z,0
2019-03-09T01:56:53.707Z,0
2019-03-09T01:57:54.202Z,0
2019-03-09T01:58:53.693Z,0
2019-03-09T01:59:54.206Z,0
2019-03-09T02:00:53.669Z,0
2019-03-09T02:01:54.201Z,0
2019-03-09T02:02:54.169Z,0
2019-03-09T02:03:54.751Z,0
2019-03-09T02:04:54.144Z,0
2019-03-09T02:05:53.649Z,0
2019-03-09T02:06:53.909Z,0
2019-03-09T02:07:54.147Z,0
2019-03-09T02:08:53.889Z,0
2019-03-09T02:09:53.622Z,0
2019-03-09T02:10:53.632Z,0
2019-03-09T02:11:54.148Z,0
2019-03-09T02:12:53.847Z,0
2019-03-09T02:13:53.871Z,0
2019-03-09T02:14:53.838Z,0
2019-03-09T02:15:53.875Z,0
2019-03-09T02:16:53.613Z,0
2019-03-09T02:17:54.058Z,0
2019-03-09T02:18:53.813Z,0
2019-03-09T02:19:53.564Z,0
2019-03-09T02:20:54.070Z,0
2019-03-09T02:21:54.024Z,0
2019-03-09T02:22:54.076Z,0
2019-03-09T02:23:53.768Z,0
2019-03-09T02:24:53.762Z,0
2019-03-09T02:25:54.000Z,0
2019-03-09T02:26:54.007Z,0
2019-03-09T02:27:54.008Z,0
2019-03-09T02:28:53.742Z,0
2019-03-09T02:29:53.779Z,0
2019-03-09T02:30:53.720Z,0
2019-03-09T02:31:53.981Z,0
2019-03-09T02:32:53.955Z,0
2019-03-09T02:33:53.713Z,0
2019-03-09T02:34:53.707Z,0
2019-03-09T02:35:53.704Z,0
2019-03-09T02:36:53.694Z,0
2019-03-09T02:37:53.714Z,0
2019-03-09T02:38:53.454Z,0
2019-03-09T02:39:53.698Z,0
2019-03-09T02:40:53.669Z,0
2019-03-09T02:41:53.943Z,0
2019-03-09T02:42:53.671Z,0
2019-03-09T02:43:53.920Z,0
2019-03-09T02:44:53.903Z,0
2019-03-09T02:45:53.674Z,0
2019-03-09T02:46:53.642Z,0
2019-03-09T02:47:53.909Z,0
2019-03-09T02:48:53.646Z,0
2019-03-09T02:49:53.860Z,0
2019-03-09T02:50:53.603Z,0
2019-03-09T02:51:53.864Z,0
2019-03-09T02:52:53.591Z,0
2019-03-09T02:53:54.172Z,0
2019-03-09T02:54:53.864Z,0
2019-03-09T02:55:53.343Z,0
2019-03-09T02:56:53.829Z,0
2019-03-09T02:57:53.564Z,0
2019-03-09T02:58:53.571Z,0
2019-03-09T02:59:53.552Z,0
2019-03-09T03:00:53.791Z,0
2019-03-09T03:01:53.803Z,0
2019-03-09T03:02:53.615Z,0
2019-03-09T03:03:53.781Z,0
2019-03-09T03:04:53.535Z,0
2019-03-09T03:05:53.536Z,0
2019-03-09T03:06:53.277Z,0
2019-03-09T03:07:53.274Z,0
2019-03-09T03:08:53.764Z,0
2019-03-09T03:09:53.581Z,0
2019-03-09T03:10:53.751Z,0
2019-03-09T03:11:53.778Z,0
2019-03-09T03:12:53.714Z,0
2019-03-09T03:13:53.710Z,0
2019-03-09T03:14:53.706Z,0
2019-03-09T03:15:53.717Z,0
2019-03-09T03:16:53.721Z,0
2019-03-09T03:17:53.686Z,0
2019-03-09T03:18:53.430Z,0
2019-03-09T03:19:53.704Z,0
2019-03-09T03:20:53.720Z,0
2019-03-09T03:21:53.691Z,0
2019-03-09T03:22:53.675Z,0
2019-03-09T03:23:53.149Z,0
2019-03-09T03:24:53.637Z,0
2019-03-09T03:25:53.643Z,0
2019-03-09T03:26:53.133Z,0
2019-03-09T03:27:53.643Z,0
2019-03-09T03:28:53.638Z,0
2019-03-09T03:29:53.383Z,0
2019-03-09T03:30:53.259Z,0
2019-03-09T03:31:53.621Z,0
2019-03-09T03:32:53.414Z,0
2019-03-09T03:33:53.624Z,0
2019-03-09T03:34:53.402Z,0
2019-03-09T03:35:53.592Z,0
2019-03-09T03:36:53.600Z,0
2019-03-09T03:37:53.059Z,0
2019-03-09T03:38:53.566Z,0
2019-03-09T03:39:53.284Z,0
2019-03-09T03:40:53.544Z,0
2019-03-09T03:41:53.281Z,0
2019-03-09T03:42:53.571Z,0
2019-03-09T03:43:53.524Z,0
2019-03-09T03:44:53.533Z,0
2019-03-09T03:45:53.589Z,0
2019-03-09T03:46:53.590Z,0
2019-03-09T03:47:53.554Z,0
2019-03-09T03:48:53.493Z,0
2019-03-09T03:49:53.497Z,0
2019-03-09T03:50:52.980Z,0
2019-03-09T03:51:53.487Z,0
2019-03-09T03:52:53.486Z,0
2019-03-09T03:53:53.237Z,0
2019-03-09T03:54:53.550Z,0
2019-03-09T03:55:53.207Z,0
2019-03-09T03:56:54.751Z,0
2019-03-09T03:57:53.435Z,0
2019-03-09T03:58:53.183Z,0
2019-03-09T03:59:53.179Z,0
2019-03-09T04:00:53.172Z,0
2019-03-09T04:01:52.937Z,0
2019-03-09T04:02:53.453Z,0
2019-03-09T04:03:55.260Z,0
2019-03-09T04:04:53.420Z,0
2019-03-09T04:05:53.376Z,0
2019-03-09T04:06:53.118Z,0
2019-03-09T04:07:53.365Z,0
2019-03-09T04:08:53.380Z,0
2019-03-09T04:09:53.158Z,0
2019-03-09T04:10:53.378Z,0
2019-03-09T04:11:53.345Z,0
2019-03-09T04:12:53.098Z,0
2019-03-09T04:13:53.083Z,0
2019-03-09T04:14:53.195Z,0
2019-03-09T04:15:53.315Z,0
2019-03-09T04:16:53.331Z,0
2019-03-09T04:17:53.061Z,0
2019-03-09T04:18:53.303Z,0
2019-03-09T04:19:52.797Z,0
2019-03-09T04:20:53.045Z,0
2019-03-09T04:21:53.293Z,0
2019-03-09T04:22:53.037Z,0
2019-03-09T04:23:53.014Z,0
2019-03-09T04:24:52.759Z,0
2019-03-09T04:25:52.547Z,0
2019-03-09T04:26:53.275Z,0
2019-03-09T04:27:53.071Z,0
2019-03-09T04:28:53.244Z,0
2019-03-09T04:29:53.356Z,0
2019-03-09T04:30:53.219Z,0
2019-03-09T04:31:53.269Z,0
2019-03-09T04:32:53.246Z,0
2019-03-09T04:33:52.963Z,0
2019-03-09T04:34:53.213Z,0
2019-03-09T04:35:52.740Z,0
2019-03-09T04:36:52.934Z,0
2019-03-09T04:37:53.193Z,0
2019-03-09T04:38:52.692Z,0
2019-03-09T04:39:52.942Z,0
2019-03-09T04:40:53.174Z,0
2019-03-09T04:41:52.908Z,0
2019-03-09T04:42:52.949Z,0
2019-03-09T04:43:53.153Z,0
2019-03-09T04:44:53.162Z,0
2019-03-09T04:45:52.888Z,0
2019-03-09T04:46:52.898Z,0
2019-03-09T04:47:52.649Z,0
2019-03-09T04:48:52.642Z,0
2019-03-09T04:49:53.095Z,0
2019-03-09T04:50:53.103Z,0
2019-03-09T04:51:53.092Z,0
2019-03-09T04:52:52.641Z,0
2019-03-09T04:53:52.843Z,0
2019-03-09T04:54:53.093Z,0
2019-03-09T04:55:52.325Z,0
2019-03-09T04:56:52.818Z,0
2019-03-09T04:57:52.568Z,0
2019-03-09T04:58:53.101Z,0
2019-03-09T04:59:53.048Z,0
2019-03-09T05:00:52.803Z,0
2019-03-09T05:01:52.808Z,0
2019-03-09T05:02:53.044Z,0
2019-03-09T05:03:52.276Z,0
2019-03-09T05:04:53.168Z,0
2019-03-09T05:05:53.040Z,0
2019-03-09T05:06:52.517Z,0
2019-03-09T05:07:53.012Z,0
2019-03-09T05:08:52.751Z,0
2019-03-09T05:09:52.493Z,0
2019-03-09T05:10:53.008Z,0
2019-03-09T05:11:52.970Z,0
2019-03-09T05:12:52.476Z,0
2019-03-09T05:13:52.459Z,0
2019-03-09T05:14:52.719Z,0
2019-03-09T05:15:52.971Z,0
2019-03-09T05:16:52.703Z,0
2019-03-09T05:17:52.699Z,0
2019-03-09T05:18:52.677Z,0
2019-03-09T05:19:52.914Z,0
2019-03-09T05:20:52.922Z,0
2019-03-09T05:21:52.162Z,0
2019-03-09T05:22:52.664Z,0
2019-03-09T05:23:52.421Z,0
2019-03-09T05:24:52.660Z,0
2019-03-09T05:25:52.411Z,0
2019-03-09T05:26:52.703Z,0
2019-03-09T05:27:52.659Z,4
2019-03-09T05:28:52.870Z,4
2019-03-09T05:29:52.361Z,0
2019-03-09T05:30:52.383Z,4
2019-03-09T05:31:52.862Z,4
2019-03-09T05:32:52.647Z,4
2019-03-09T05:33:52.386Z,4
2019-03-09T05:34:52.666Z,4
2019-03-09T05:35:52.588Z,8
2019-03-09T05:36:52.822Z,8
2019-03-09T05:37:52.337Z,12
2019-03-09T05:38:53.676Z,16
2019-03-09T05:39:52.560Z,16
2019-03-09T05:40:52.293Z,16
2019-03-09T05:41:52.788Z,20
2019-03-09T05:42:52.521Z,28
2019-03-09T05:43:52.782Z,32
2019-03-09T05:44:52.527Z,36
2019-03-09T05:45:52.520Z,40
2019-03-09T05:46:52.499Z,48
2019-03-09T05:47:52.539Z,52
2019-03-09T05:48:52.736Z,60
2019-03-09T05:49:52.510Z,68
2019-03-09T05:50:52.726Z,76
2019-03-09T05:51:52.224Z,88
2019-03-09T05:52:52.475Z,92
2019-03-09T05:53:52.708Z,104
2019-03-09T05:54:51.952Z,116
2019-03-09T05:55:52.691Z,132
2019-03-09T05:56:52.686Z,144
2019-03-09T05:57:52.460Z,152
2019-03-09T05:58:52.429Z,164
2019-03-09T05:59:52.448Z,176
2019-03-09T06:00:52.163Z,192
2019-03-09T06:01:52.398Z,208
2019-03-09T06:02:52.653Z,228
2019-03-09T06:03:52.399Z,252
2019-03-09T06:04:54.621Z,264
2019-03-09T06:05:51.884Z,284
2019-03-09T06:06:52.372Z,304
2019-03-09T06:07:52.626Z,332
2019-03-09T06:08:52.111Z,356
2019-03-09T06:09:52.108Z,380
2019-03-09T06:10:52.360Z,404
2019-03-09T06:11:52.104Z,428
2019-03-09T06:12:52.091Z,456
2019-03-09T06:13:52.567Z,496
2019-03-09T06:14:52.562Z,556
2019-03-09T06:15:52.319Z,624
2019-03-09T06:16:52.307Z,696
2019-03-09T06:17:52.563Z,768
2019-03-09T06:18:52.551Z,832
2019-03-09T06:19:52.291Z,884
2019-03-09T06:20:52.270Z,912
2019-03-09T06:21:52.030Z,940
2019-03-09T06:22:52.072Z,976
2019-03-09T06:23:52.118Z,1008
2019-03-09T06:24:52.244Z,1036
2019-03-09T06:25:52.261Z,1056
2019-03-09T06:26:52.229Z,1096
2019-03-09T06:27:52.225Z,1160
2019-03-09T06:28:52.237Z,1220
2019-03-09T06:29:52.466Z,1292
2019-03-09T06:30:51.968Z,1368
2019-03-09T06:31:52.818Z,1456
2019-03-09T06:32:52.184Z,1552
2019-03-09T06:33:52.440Z,1644
2019-03-09T06:34:51.951Z,1720
2019-03-09T06:35:52.203Z,1788
2019-03-09T06:36:51.919Z,1868
2019-03-09T06:37:52.167Z,1948
2019-03-09T06:38:52.406Z,2020
2019-03-09T06:39:52.148Z,2104
2019-03-09T06:40:52.390Z,2188
2019-03-09T06:41:52.373Z,2276
2019-03-09T06:42:52.119Z,2340
2019-03-09T06:43:51.891Z,2388
2019-03-09T06:44:52.365Z,2416
2019-03-09T06:45:52.152Z,2432
2019-03-09T06:46:52.549Z,2448
2019-03-09T06:47:52.100Z,2464
2019-03-09T06:48:51.844Z,2492
2019-03-09T06:49:52.131Z,2528
2019-03-09T06:50:52.083Z,2560
2019-03-09T06:51:52.411Z,2596
2019-03-09T06:52:51.826Z,2628
2019-03-09T06:53:52.080Z,2648
2019-03-09T06:54:51.803Z,2652
2019-03-09T06:55:52.040Z,2652
2019-03-09T06:56:51.768Z,2660
2019-03-09T06:57:52.021Z,2668
2019-03-09T06:58:52.022Z,2676
2019-03-09T06:59:51.779Z,2688
2019-03-09T07:00:52.119Z,2696
2019-03-09T07:01:52.287Z,2712
2019-03-09T07:02:51.760Z,2736
2019-03-09T07:03:51.741Z,2760
2019-03-09T07:04:51.759Z,2772
2019-03-09T07:05:53.084Z,2784
2019-03-09T07:06:52.223Z,2852
2019-03-09T07:07:51.997Z,2976
2019-03-09T07:08:51.760Z,3096
2019-03-09T07:09:51.963Z,3196
2019-03-09T07:10:52.226Z,3300
2019-03-09T07:11:51.737Z,3404
2019-03-09T07:12:52.190Z,3524
2019-03-09T07:13:59.105Z,3604
2019-03-09T07:14:51.930Z,3604
2019-03-09T07:15:52.202Z,3520
2019-03-09T07:16:51.655Z,3512
2019-03-09T07:17:51.913Z,3524
2019-03-09T07:18:51.907Z,3532
2019-03-09T07:19:52.136Z,3592
2019-03-09T07:20:51.638Z,3632
2019-03-09T07:21:52.129Z,3656
2019-03-09T07:22:51.993Z,3688
2019-03-09T07:23:53.679Z,3676
2019-03-09T07:24:51.611Z,3700
2019-03-09T07:25:52.145Z,3768
2019-03-09T07:26:51.854Z,3848
2019-03-09T07:27:51.849Z,3852
2019-03-09T07:28:51.896Z,3864
2019-03-09T07:29:51.853Z,3924
2019-03-09T07:30:52.102Z,4020
2019-03-09T07:31:51.566Z,4160
2019-03-09T07:32:52.070Z,4468
2019-03-09T07:33:52.111Z,4220
2019-03-09T07:34:51.565Z,4920
2019-03-09T07:35:51.791Z,4252
2019-03-09T07:36:51.303Z,5496
2019-03-09T07:37:52.260Z,4280
2019-03-09T07:38:51.787Z,4416
2019-03-09T07:39:51.606Z,4660
2019-03-09T07:40:51.773Z,4796
2019-03-09T07:41:51.771Z,5528
2019-03-09T07:42:51.772Z,4816
2019-03-09T07:43:51.758Z,5160
2019-03-09T07:44:51.485Z,6952
2019-03-09T07:45:51.736Z,5256
2019-03-09T07:46:51.987Z,4592
2019-03-09T07:47:51.235Z,4252
2019-03-09T07:48:51.731Z,4120
2019-03-09T07:49:51.241Z,4200
2019-03-09T07:50:51.481Z,4428
2019-03-09T07:51:51.704Z,4316
2019-03-09T07:52:51.956Z,4016
2019-03-09T07:53:51.701Z,4132
2019-03-09T07:54:52.159Z,4464
2019-03-09T07:55:51.962Z,4132
2019-03-09T07:56:51.951Z,4264
2019-03-09T07:57:51.933Z,4348
2019-03-09T07:58:51.432Z,4684
2019-03-09T07:59:51.674Z,4992
2019-03-09T08:00:51.922Z,5084
2019-03-09T08:01:51.412Z,4716
2019-03-09T08:02:51.439Z,5060
2019-03-09T08:03:51.902Z,4856
2019-03-09T08:04:51.483Z,4900
2019-03-09T08:05:51.647Z,5100
2019-03-09T08:06:51.878Z,4528
2019-03-09T08:07:51.668Z,4180
2019-03-09T08:08:51.421Z,4336
2019-03-09T08:09:51.620Z,4228
2019-03-09T08:10:51.618Z,4068
2019-03-09T08:11:51.385Z,4404
2019-03-09T08:12:51.674Z,4456
2019-03-09T08:13:51.870Z,4600
2019-03-09T08:14:51.872Z,4664
2019-03-09T08:15:51.621Z,4320
2019-03-09T08:16:51.614Z,4436
2019-03-09T08:17:51.607Z,4552
2019-03-09T08:18:52.030Z,5176
2019-03-09T08:19:51.866Z,4760
2019-03-09T08:20:51.348Z,4436
2019-03-09T08:21:51.884Z,4992
2019-03-09T08:22:51.813Z,5256
2019-03-09T08:23:51.590Z,5176
2019-03-09T08:24:51.814Z,4756
2019-03-09T08:25:51.605Z,4728
2019-03-09T08:26:51.581Z,5036
2019-03-09T08:27:51.809Z,4372
2019-03-09T08:28:51.345Z,4188
2019-03-09T08:29:51.800Z,3736
2019-03-09T08:30:51.383Z,4128
2019-03-09T08:31:51.786Z,4696
2019-03-09T08:32:51.827Z,4748
2019-03-09T08:33:51.098Z,4856
2019-03-09T08:34:51.343Z,5184
2019-03-09T08:35:53.300Z,5744
2019-03-09T08:36:51.284Z,5108
2019-03-09T08:37:51.772Z,4704
2019-03-09T08:38:51.770Z,4388
2019-03-09T08:39:51.784Z,3760
2019-03-09T08:40:51.788Z,3528
2019-03-09T08:41:51.847Z,3208
2019-03-09T08:42:51.813Z,3236
2019-03-09T08:43:51.536Z,3548
2019-03-09T08:44:51.471Z,4108
2019-03-09T08:45:51.748Z,4372
2019-03-09T08:46:51.505Z,4332
2019-03-09T08:47:59.582Z,4132
2019-03-09T08:48:51.745Z,4152
2019-03-09T08:49:51.475Z,4236
2019-03-09T08:50:51.200Z,4336
2019-03-09T08:51:51.237Z,3984
2019-03-09T08:52:51.694Z,3800
2019-03-09T08:53:51.307Z,3524
2019-03-09T08:54:51.707Z,3896
2019-03-09T08:55:51.248Z,4012
2019-03-09T08:56:51.513Z,3988
2019-03-09T08:57:51.495Z,3760
2019-03-09T08:58:51.459Z,3664
2019-03-09T08:59:51.705Z,3892
2019-03-09T09:00:51.737Z,3816
2019-03-09T09:01:51.440Z,3564
2019-03-09T09:02:51.150Z,3556
2019-03-09T09:03:51.164Z,3528
2019-03-09T09:04:51.385Z,3492
2019-03-09T09:05:51.414Z,3660
2019-03-09T09:06:50.902Z,3900
2019-03-09T09:07:51.412Z,3960
2019-03-09T09:08:51.428Z,3652
2019-03-09T09:09:51.113Z,3896
2019-03-09T09:10:51.359Z,4512
2019-03-09T09:11:51.915Z,4148
2019-03-09T09:12:52.554Z,4180
2019-03-09T09:13:51.380Z,3992
2019-03-09T09:14:51.349Z,4232
2019-03-09T09:15:51.615Z,4212
2019-03-09T09:16:51.593Z,4400
2019-03-09T09:17:51.654Z,4460
2019-03-09T09:18:51.371Z,4572
2019-03-09T09:19:51.588Z,4656
2019-03-09T09:20:51.349Z,4560
2019-03-09T09:21:51.330Z,4688
2019-03-09T09:22:51.601Z,4680
2019-03-09T09:23:51.318Z,4496
2019-03-09T09:24:51.544Z,4200
2019-03-09T09:25:51.564Z,4384
2019-03-09T09:26:51.054Z,4844
2019-03-09T09:27:52.130Z,5536
2019-03-09T09:28:51.530Z,5820
2019-03-09T09:29:51.301Z,5704
2019-03-09T09:30:51.533Z,5424
2019-03-09T09:31:51.527Z,5164
2019-03-09T09:32:51.294Z,5584
2019-03-09T09:33:51.510Z,5384
2019-03-09T09:34:51.026Z,5200
2019-03-09T09:35:51.528Z,5196
2019-03-09T09:36:50.994Z,4960
2019-03-09T09:37:51.513Z,5160
2019-03-09T09:38:51.271Z,5284
2019-03-09T09:39:51.561Z,5448
2019-03-09T09:40:51.471Z,5292
2019-03-09T09:41:50.721Z,5148
2019-03-09T09:42:51.243Z,4856
2019-03-09T09:43:51.228Z,4076
2019-03-09T09:44:51.220Z,3948
2019-03-09T09:45:51.478Z,3864
2019-03-09T09:46:51.476Z,4192
2019-03-09T09:47:51.253Z,4296
2019-03-09T09:48:50.953Z,4324
2019-03-09T09:49:51.210Z,4280
2019-03-09T09:50:51.452Z,4048
2019-03-09T09:51:51.221Z,4108
2019-03-09T09:52:51.446Z,4144
2019-03-09T09:53:51.437Z,3812
2019-03-09T09:54:51.451Z,4136
2019-03-09T09:55:51.183Z,4352
2019-03-09T09:56:51.433Z,4300
2019-03-09T09:57:51.187Z,4148
2019-03-09T09:58:51.189Z,4160
2019-03-09T09:59:51.401Z,4100
2019-03-09T10:00:51.154Z,3900
2019-03-09T10:01:50.759Z,3812
2019-03-09T10:02:51.406Z,3576
2019-03-09T10:03:51.408Z,3408
2019-03-09T10:04:50.914Z,3584
2019-03-09T10:05:51.407Z,3308
2019-03-09T10:06:51.403Z,3468
2019-03-09T10:07:51.158Z,3668
2019-03-09T10:08:51.150Z,3804
2019-03-09T10:09:51.360Z,3912
2019-03-09T10:10:51.374Z,4072
2019-03-09T10:11:51.171Z,4180
2019-03-09T10:12:51.450Z,3916
2019-03-09T10:13:51.120Z,3648
2019-03-09T10:14:51.363Z,3784
2019-03-09T10:15:51.095Z,3584
2019-03-09T10:16:51.105Z,3488
2019-03-09T10:17:51.109Z,3588
2019-03-09T10:18:50.841Z,3528
2019-03-09T10:19:50.847Z,3760
2019-03-09T10:20:52.287Z,3692
2019-03-09T10:21:51.343Z,3408
2019-03-09T10:22:51.333Z,3288
2019-03-09T10:23:51.090Z,3152
2019-03-09T10:24:50.812Z,3016
2019-03-09T10:25:51.081Z,3028
2019-03-09T10:26:51.332Z,3000
2019-03-09T10:27:51.060Z,3052
2019-03-09T10:28:51.308Z,3300
2019-03-09T10:29:51.301Z,3324
2019-03-09T10:30:51.294Z,3460
2019-03-09T10:31:51.308Z,3460
2019-03-09T10:32:51.310Z,3428
2019-03-09T10:33:51.051Z,3496
2019-03-09T10:34:50.773Z,3332
2019-03-09T10:35:51.067Z,3656
2019-03-09T10:36:50.814Z,3748
2019-03-09T10:37:51.022Z,3704
2019-03-09T10:38:51.315Z,4004
2019-03-09T10:39:51.017Z,4236
2019-03-09T10:40:51.020Z,4576
2019-03-09T10:41:51.246Z,4804
2019-03-09T10:42:51.077Z,4912
2019-03-09T10:43:50.750Z,4832
2019-03-09T10:44:52.288Z,4932
2019-03-09T10:45:51.060Z,5228
2019-03-09T10:46:50.746Z,5284
2019-03-09T10:47:51.015Z,4716
2019-03-09T10:48:51.239Z,4220
2019-03-09T10:49:51.219Z,4036
2019-03-09T10:50:50.974Z,4100
2019-03-09T10:51:50.974Z,4100
2019-03-09T10:52:50.972Z,4384
2019-03-09T10:53:51.234Z,4244
2019-03-09T10:54:50.733Z,3996
2019-03-09T10:55:50.978Z,4068
2019-03-09T10:56:51.208Z,4064
2019-03-09T10:57:51.213Z,3664
2019-03-09T10:58:50.962Z,3380
2019-03-09T10:59:51.194Z,3228
2019-03-09T11:00:50.706Z,3056
2019-03-09T11:01:51.192Z,3028
2019-03-09T11:02:50.451Z,2820
2019-03-09T11:03:50.962Z,2852
2019-03-09T11:04:50.934Z,2964
2019-03-09T11:05:50.943Z,2912
2019-03-09T11:06:51.469Z,2872
2019-03-09T11:07:51.161Z,2956
2019-03-09T11:08:51.160Z,2892
2019-03-09T11:09:51.293Z,2904
2019-03-09T11:10:50.910Z,2996
2019-03-09T11:11:50.922Z,3188
2019-03-09T11:12:51.138Z,3308
2019-03-09T11:13:58.547Z,3328
2019-03-09T11:14:51.153Z,3380
2019-03-09T11:15:50.894Z,3548
2019-03-09T11:16:50.931Z,3556
2019-03-09T11:17:50.666Z,3556
2019-03-09T11:18:50.910Z,3660
2019-03-09T11:19:50.630Z,3512
2019-03-09T11:20:50.875Z,3500
2019-03-09T11:21:50.876Z,3444
2019-03-09T11:22:50.930Z,3388
2019-03-09T11:23:51.344Z,3288
2019-03-09T11:24:50.844Z,3196
2019-03-09T11:25:51.119Z,3208
2019-03-09T11:26:51.095Z,3212
2019-03-09T11:27:50.873Z,3188
2019-03-09T11:28:51.070Z,2996
2019-03-09T11:29:50.825Z,2976
2019-03-09T11:30:50.609Z,3320
2019-03-09T11:31:50.831Z,3276
2019-03-09T11:32:50.824Z,3128
2019-03-09T11:33:50.579Z,3140
2019-03-09T11:34:50.833Z,3204
2019-03-09T11:35:51.101Z,3080
2019-03-09T11:36:50.826Z,3124
2019-03-09T11:37:51.044Z,3296
2019-03-09T11:38:50.550Z,3488
2019-03-09T11:39:50.586Z,3532
2019-03-09T11:41:03.264Z,3512
2019-03-09T11:41:50.313Z,3680
2019-03-09T11:42:51.067Z,3900
2019-03-09T11:43:50.778Z,3796
2019-03-09T11:44:50.524Z,3840
2019-03-09T11:45:50.534Z,3716
2019-03-09T11:46:51.017Z,3520
2019-03-09T11:47:50.772Z,3580
2019-03-09T11:48:50.738Z,3744
2019-03-09T11:49:50.763Z,4076
2019-03-09T11:50:50.998Z,4040
2019-03-09T11:51:50.254Z,3988
2019-03-09T11:52:50.502Z,3528
2019-03-09T11:53:50.998Z,3252
2019-03-09T11:54:51.010Z,2968
2019-03-09T11:55:50.749Z,2780
2019-03-09T11:56:50.742Z,2692
2019-03-09T11:57:50.484Z,2660
2019-03-09T11:58:50.730Z,2564
2019-03-09T11:59:50.229Z,2256
2019-03-09T12:00:50.975Z,2108
2019-03-09T12:01:51.000Z,1996
2019-03-09T12:02:50.975Z,1952
2019-03-09T12:03:52.021Z,1924
2019-03-09T12:04:53.820Z,2052
2019-03-09T12:05:50.714Z,2156
2019-03-09T12:06:51.196Z,2144
2019-03-09T12:07:50.205Z,2116
2019-03-09T12:08:50.697Z,2060
2019-03-09T12:09:50.936Z,2124
2019-03-09T12:10:50.439Z,2160
2019-03-09T12:11:52.954Z,2148
2019-03-09T12:12:50.920Z,2220
2019-03-09T12:13:50.998Z,2280
2019-03-09T12:14:50.685Z,2412
2019-03-09T12:15:50.444Z,2424
2019-03-09T12:16:50.672Z,2420
2019-03-09T12:17:53.097Z,2496
2019-03-09T12:18:50.675Z,2572
2019-03-09T12:19:50.938Z,2576
2019-03-09T12:20:50.676Z,2520
2019-03-09T12:21:50.678Z,2596
2019-03-09T12:22:50.889Z,2620
2019-03-09T12:23:50.423Z,2612
2019-03-09T12:24:50.901Z,2780
2019-03-09T12:25:50.638Z,3072
2019-03-09T12:26:50.624Z,3292
2019-03-09T12:27:50.626Z,3196
2019-03-09T12:28:50.868Z,3064
2019-03-09T12:29:50.372Z,3072
2019-03-09T12:30:50.636Z,3212
2019-03-09T12:31:50.621Z,3180
2019-03-09T12:32:50.862Z,3140
2019-03-09T12:33:50.386Z,3060
2019-03-09T12:34:50.375Z,3252
2019-03-09T12:35:51.466Z,3424
2019-03-09T12:36:50.674Z,3476
2019-03-09T12:37:50.846Z,3560
2019-03-09T12:38:50.840Z,3664
2019-03-09T12:39:50.610Z,3620
2019-03-09T12:40:50.618Z,3484
2019-03-09T12:41:52.397Z,3456
2019-03-09T12:42:50.819Z,3400
2019-03-09T12:43:50.334Z,3416
2019-03-09T12:44:50.561Z,3436
2019-03-09T12:45:50.895Z,3272
2019-03-09T12:46:50.819Z,3280
2019-03-09T12:47:50.763Z,3660
2019-03-09T12:48:50.329Z,3836
2019-03-09T12:49:50.076Z,4172
2019-03-09T12:50:50.532Z,4464
2019-03-09T12:51:50.786Z,4604
2019-03-09T12:52:50.278Z,4516
2019-03-09T12:53:50.285Z,4756
2019-03-09T12:54:50.777Z,5032
2019-03-09T12:55:50.115Z,5120
2019-03-09T12:56:50.522Z,5332
2019-03-09T12:57:50.584Z,5536
2019-03-09T12:58:53.379Z,5756
2019-03-09T12:59:50.753Z,5916
2019-03-09T13:00:50.509Z,6100
2019-03-09T13:01:50.256Z,6260
2019-03-09T13:02:50.510Z,6180
2019-03-09T13:03:50.757Z,5856
2019-03-09T13:04:50.010Z,5740
2019-03-09T13:05:51.697Z,5748
2019-03-09T13:06:51.521Z,5720
2019-03-09T13:07:50.514Z,5868
2019-03-09T13:08:50.484Z,5776
2019-03-09T13:09:50.230Z,5904
2019-03-09T13:10:50.463Z,5852
2019-03-09T13:11:50.730Z,5636
2019-03-09T13:12:50.234Z,5556
2019-03-09T13:13:50.716Z,5844
2019-03-09T13:14:50.448Z,6044
2019-03-09T13:15:50.691Z,6184
2019-03-09T13:16:50.445Z,6380
2019-03-09T13:17:51.177Z,6496
2019-03-09T13:18:50.439Z,6464
2019-03-09T13:19:50.439Z,6268
2019-03-09T13:20:50.437Z,6296
2019-03-09T13:21:50.460Z,6540
2019-03-09T13:22:50.430Z,6612
2019-03-09T13:23:50.422Z,6532
2019-03-09T13:24:50.446Z,6336
2019-03-09T13:25:50.415Z,6096
2019-03-09T13:26:50.663Z,5908
2019-03-09T13:27:50.221Z,5844
2019-03-09T13:28:50.408Z,5948
2019-03-09T13:29:50.649Z,6016
2019-03-09T13:30:50.683Z,6036
2019-03-09T13:31:50.408Z,5984
2019-03-09T13:32:50.756Z,5852
2019-03-09T13:33:50.407Z,5696
2019-03-09T13:34:50.171Z,5592
2019-03-09T13:35:50.424Z,5704
2019-03-09T13:36:50.401Z,5916
2019-03-09T13:37:50.172Z,6036
2019-03-09T13:38:50.148Z,6096
2019-03-09T13:39:50.378Z,6104
2019-03-09T13:40:50.145Z,6068
2019-03-09T13:41:50.379Z,6040
2019-03-09T13:42:50.380Z,6008
2019-03-09T13:43:50.615Z,5908
2019-03-09T13:44:50.643Z,5724
2019-03-09T13:45:50.354Z,5472
2019-03-09T13:46:50.907Z,5212
2019-03-09T13:47:50.625Z,4904
2019-03-09T13:48:50.349Z,4612
2019-03-09T13:49:50.623Z,4368
2019-03-09T13:50:50.373Z,4136
2019-03-09T13:51:50.594Z,3892
2019-03-09T13:52:50.109Z,3680
2019-03-09T13:53:50.093Z,3436
2019-03-09T13:54:50.667Z,3208