createdAt,value
2019-05-03T00:02:26.554Z,9.80
2019-05-03T00:05:22.067Z,9.90
2019-05-03T00:07:52.732Z,10.00
2019-05-03T00:10:22.341Z,10.00
2019-05-03T00:12:52.795Z,10.10
2019-05-03T00:15:28.763Z,10.10
2019-05-03T00:17:57.816Z,10.20
2019-05-03T00:20:27.299Z,10.30
2019-05-03T00:22:56.167Z,10.30
2019-05-03T00:25:24.995Z,10.30
2019-05-03T00:27:53.804Z,10.30
2019-05-03T00:30:22.718Z,10.20
2019-05-03T00:32:52.174Z,10.30
2019-05-03T00:35:58.467Z,10.30
2019-05-03T00:38:27.512Z,10.30
2019-05-03T00:40:56.684Z,10.30
2019-05-03T00:43:25.525Z,10.40
2019-05-03T00:45:54.590Z,10.30
2019-05-03T00:48:23.573Z,10.30
2019-05-03T00:50:52.359Z,10.30
2019-05-03T00:53:22.426Z,10.30
2019-05-03T00:55:52.518Z,10.30
2019-05-03T00:58:22.410Z,10.40
2019-05-03T01:00:52.508Z,10.40
2019-05-03T01:03:22.004Z,10.40
2019-05-03T01:05:52.724Z,10.40
2019-05-03T01:08:21.995Z,10.50
2019-05-03T01:10:51.666Z,10.40
2019-05-03T01:13:21.810Z,10.50
2019-05-03T01:16:02.941Z,10.50
2019-05-03T01:18:32.464Z,10.50
2019-05-03T01:21:02.285Z,10.60
2019-05-03T01:23:32.582Z,10.60
2019-05-03T01:26:02.477Z,10.60
2019-05-03T01:28:32.323Z,10.60
2019-05-03T01:31:02.601Z,10.60
2019-05-03T01:33:32.132Z,10.60
2019-05-03T01:36:02.714Z,10.60
2019-05-03T01:38:32.132Z,10.60
2019-05-03T01:41:01.740Z,10.60
2019-05-03T01:43:31.792Z,10.60
2019-05-03T01:46:02.706Z,10.50
2019-05-03T01:48:53.717Z,10.60
2019-05-03T01:51:42.041Z,10.50
2019-05-03T01:54:12.277Z,10.50
2019-05-03T01:56:49.978Z,10.50
2019-05-03T01:59:12.304Z,10.50
2019-05-03T02:01:48.599Z,10.50
2019-05-03T02:04:28.024Z,10.50
2019-05-03T02:06:56.824Z,10.50
2019-05-03T02:09:25.577Z,10.50
2019-05-03T02:11:54.471Z,10.50
2019-05-03T02:14:23.348Z,10.50
2019-05-03T02:16:52.355Z,10.50
2019-05-03T02:19:22.002Z,10.50
2019-05-03T02:21:52.357Z,10.40
2019-05-03T02:24:22.097Z,10.40
2019-05-03T02:26:52.827Z,10.50
2019-05-03T02:29:21.965Z,10.50
2019-05-03T02:31:53.456Z,10.50
2019-05-03T02:34:23.931Z,10.50
2019-05-03T02:36:53.761Z,10.40
2019-05-03T02:39:23.129Z,10.40
2019-05-03T02:41:58.712Z,10.40
2019-05-03T02:44:26.566Z,10.40
2019-05-03T02:47:15.886Z,10.40
2019-05-03T02:49:49.283Z,10.30
2019-05-03T02:52:37.569Z,10.20
2019-05-03T02:55:08.612Z,10.10
2019-05-03T02:57:37.778Z,10.10
2019-05-03T03:00:10.080Z,10.00
2019-05-03T03:02:40.141Z,10.00
2019-05-03T03:05:09.872Z,9.90
2019-05-03T03:07:40.266Z,9.80
2019-05-03T03:10:09.770Z,9.90
2019-05-03T03:12:41.826Z,9.80
2019-05-03T03:15:11.054Z,9.80
2019-05-03T03:17:45.580Z,9.80
2019-05-03T03:20:16.097Z,9.80
2019-05-03T03:22:45.678Z,9.60
2019-05-03T03:25:19.844Z,9.60
2019-05-03T03:27:50.763Z,9.60
2019-05-03T03:30:39.155Z,9.60
2019-05-03T03:33:11.164Z,9.50
2019-05-03T03:35:41.145Z,9.60
2019-05-03T03:38:10.319Z,9.50
2019-05-03T03:40:40.031Z,9.40
2019-05-03T03:43:10.463Z,9.20
2019-05-03T03:45:40.802Z,9.10
2019-05-03T03:48:11.221Z,9.10
2019-05-03T03:50:41.766Z,9.10
2019-05-03T03:53:12.130Z,9.00
2019-05-03T03:55:45.624Z,9.00
2019-05-03T03:58:17.651Z,8.90
2019-05-03T04:00:46.350Z,8.80
2019-05-03T04:03:15.864Z,8.90
2019-05-03T04:05:46.796Z,8.80
2019-05-03T04:08:16.357Z,8.80
2019-05-03T04:10:46.356Z,8.80
2019-05-03T04:13:17.842Z,8.80
2019-05-03T04:16:05.372Z,8.80
2019-05-03T04:18:45.888Z,8.70
2019-05-03T04:21:16.228Z,8.70
2019-05-03T04:23:45.916Z,8.60
2019-05-03T04:26:16.267Z,8.60
2019-05-03T04:28:45.501Z,8.60
2019-05-03T04:31:15.214Z,8.50
2019-05-03T04:33:45.091Z,8.40
2019-05-03T04:36:15.894Z,8.30
2019-05-03T04:38:45.342Z,8.30
2019-05-03T04:41:15.851Z,8.30
2019-05-03T04:43:45.998Z,8.20
2019-05-03T04:46:21.585Z,8.30
2019-05-03T04:48:50.360Z,8.30
2019-05-03T04:51:19.260Z,8.20
2019-05-03T04:54:16.137Z,8.20
2019-05-03T04:56:46.193Z,8.20
2019-05-03T04:59:15.901Z,8.20
2019-05-03T05:01:46.125Z,8.20
2019-05-03T05:04:16.139Z,8.20
2019-05-03T05:06:45.166Z,8.30
2019-05-03T05:09:15.613Z,8.40
2019-05-03T05:11:45.923Z,8.30
2019-05-03T05:14:15.498Z,8.30
2019-05-03T05:16:46.490Z,8.30
2019-05-03T05:19:18.584Z,8.30
2019-05-03T05:21:51.418Z,8.30
2019-05-03T05:24:20.263Z,8.30
2019-05-03T05:26:58.072Z,8.30
2019-05-03T05:29:29.355Z,8.40
2019-05-03T05:31:58.386Z,8.50
2019-05-03T05:34:27.411Z,8.50
2019-05-03T05:36:56.505Z,8.60
2019-05-03T05:39:25.582Z,8.60
2019-05-03T05:41:55.415Z,8.60
2019-05-03T05:44:24.741Z,8.60
2019-05-03T05:47:15.867Z,8.70
2019-05-03T05:49:51.789Z,8.80
2019-05-03T05:52:20.635Z,8.80
2019-05-03T05:54:57.039Z,8.70
2019-05-03T05:57:36.032Z,8.70
2019-05-03T06:00:10.284Z,8.60
2019-05-03T06:02:39.149Z,8.50
2019-05-03T06:05:08.287Z,8.50
2019-05-03T06:07:56.193Z,8.50
2019-05-03T06:10:30.445Z,8.40
2019-05-03T06:13:07.927Z,8.40
2019-05-03T06:15:46.564Z,8.30
2019-05-03T06:18:20.423Z,8.30
2019-05-03T06:20:59.929Z,8.30
2019-05-03T06:23:36.748Z,8.30
2019-05-03T06:26:25.390Z,8.20
2019-05-03T06:28:54.505Z,8.10
2019-05-03T06:31:34.397Z,8.10
2019-05-03T06:34:04.545Z,8.10
2019-05-03T06:36:35.333Z,8.20
2019-05-03T06:39:08.324Z,8.20
2019-05-03T06:41:36.399Z,8.30
2019-05-03T06:44:05.361Z,8.40
2019-05-03T06:46:45.513Z,8.50
2019-05-03T06:49:15.234Z,8.60
2019-05-03T06:51:45.589Z,8.60
2019-05-03T06:54:15.713Z,8.70
2019-05-03T06:56:45.231Z,8.90
2019-05-03T06:59:24.811Z,8.90
2019-05-03T07:02:19.639Z,8.80
2019-05-03T07:04:50.196Z,8.80
2019-05-03T07:07:40.832Z,8.70
2019-05-03T07:10:15.011Z,8.80
2019-05-03T07:12:59.214Z,8.70
2019-05-03T07:15:28.273Z,8.60
2019-05-03T07:17:57.368Z,8.50
2019-05-03T07:20:26.536Z,8.50
2019-05-03T07:22:56.151Z,8.60
2019-05-03T07:25:25.830Z,8.60
2019-05-03T07:27:55.515Z,8.60
2019-05-03T07:30:25.021Z,8.60
2019-05-03T07:33:01.649Z,8.50
2019-05-03T07:35:30.473Z,8.50
2019-05-03T07:37:59.247Z,8.40
2019-05-03T07:40:28.103Z,8.40
2019-05-03T07:42:56.884Z,8.50
2019-05-03T07:45:26.177Z,8.50
2019-05-03T07:47:55.861Z,8.50
2019-05-03T07:50:25.926Z,8.50
2019-05-03T07:52:55.779Z,8.50
2019-05-03T07:55:45.729Z,8.60
2019-05-03T07:58:17.810Z,8.60
2019-05-03T08:00:47.911Z,8.70
2019-05-03T08:03:16.701Z,8.80
2019-05-03T08:05:45.643Z,8.80
2019-05-03T08:08:14.933Z,8.90
2019-05-03T08:10:44.919Z,8.90
2019-05-03T08:13:15.031Z,8.90
2019-05-03T08:15:45.244Z,8.90
2019-05-03T08:18:15.387Z,8.90
2019-05-03T08:20:45.133Z,8.90
2019-05-03T08:23:26.409Z,8.90
2019-05-03T08:25:44.992Z,9.00
2019-05-03T08:28:14.564Z,8.80
2019-05-03T08:30:57.571Z,8.80
2019-05-03T08:33:44.843Z,8.80
2019-05-03T08:36:15.681Z,8.70
2019-05-03T08:38:45.216Z,8.70
2019-05-03T08:41:16.682Z,8.70
2019-05-03T08:43:45.678Z,8.70
2019-05-03T08:46:14.916Z,8.90
2019-05-03T08:48:45.488Z,8.90
2019-05-03T08:51:14.856Z,8.90
2019-05-03T08:53:45.883Z,8.90
2019-05-03T08:56:15.707Z,9.00
2019-05-03T08:58:45.070Z,8.90
2019-05-03T09:01:14.954Z,8.80
2019-05-03T09:03:45.627Z,8.90
2019-05-03T09:06:15.454Z,9.00
2019-05-03T09:08:45.796Z,9.20
2019-05-03T09:11:15.895Z,9.40
2019-05-03T09:13:56.490Z,9.60
2019-05-03T09:16:25.351Z,9.80
2019-05-03T09:18:54.901Z,9.80
2019-05-03T09:21:25.558Z,9.80
2019-05-03T09:23:55.347Z,9.70
2019-05-03T09:26:28.995Z,9.60
2019-05-03T09:28:55.742Z,9.50
2019-05-03T09:31:24.965Z,9.50
2019-05-03T09:33:54.828Z,9.40
2019-05-03T09:36:25.410Z,9.40
2019-05-03T09:38:54.858Z,9.50
2019-05-03T09:41:25.687Z,9.60
2019-05-03T09:43:55.414Z,9.80
2019-05-03T09:46:26.385Z,9.90
2019-05-03T09:49:03.602Z,10.00
2019-05-03T09:51:25.735Z,10.30
2019-05-03T09:53:59.535Z,10.70
2019-05-03T09:56:55.388Z,11.10
2019-05-03T09:59:16.766Z,11.60
2019-05-03T10:01:45.784Z,11.80
2019-05-03T10:04:17.787Z,11.90
2019-05-03T10:06:45.344Z,12.10
2019-05-03T10:09:15.400Z,12.20
2019-05-03T10:11:45.890Z,11.80
2019-05-03T10:14:15.656Z,11.60
2019-05-03T10:16:52.188Z,11.30
2019-05-03T10:19:34.856Z,11.50
2019-05-03T10:21:53.635Z,11.90
2019-05-03T10:24:22.394Z,12.30
2019-05-03T10:26:51.223Z,12.60
2019-05-03T10:29:20.284Z,12.70
2019-05-03T10:31:56.868Z,12.90
2019-05-03T10:34:35.817Z,13.00
2019-05-03T10:37:06.591Z,13.00
2019-05-03T10:39:36.200Z,12.90
2019-05-03T10:42:05.544Z,12.70
2019-05-03T10:44:35.763Z,12.30
2019-05-03T10:47:05.631Z,12.00
2019-05-03T10:49:35.160Z,11.80
2019-05-03T10:52:05.854Z,11.80
2019-05-03T10:54:35.758Z,11.60
2019-05-03T10:57:17.335Z,11.80
2019-05-03T10:59:46.339Z,12.20
2019-05-03T11:02:31.010Z,12.30
2019-05-03T11:04:59.818Z,12.40
2019-05-03T11:07:28.674Z,12.20
2019-05-03T11:09:57.519Z,12.00
2019-05-03T11:12:27.201Z,11.80
2019-05-03T11:14:56.350Z,11.80
2019-05-03T11:17:25.658Z,11.70
2019-05-03T11:19:54.778Z,11.50
2019-05-03T11:22:25.258Z,11.40
2019-05-03T11:24:54.618Z,11.40
2019-05-03T11:27:32.780Z,11.40
2019-05-03T11:30:01.792Z,11.40
2019-05-03T11:32:45.710Z,11.50
2019-05-03T11:35:36.458Z,11.40
2019-05-03T11:38:18.269Z,11.30
2019-05-03T11:40:47.151Z,11.20
2019-05-03T11:43:17.462Z,11.20
2019-05-03T11:45:46.249Z,11.30
2019-05-03T11:48:15.011Z,11.60
2019-05-03T11:50:45.295Z,12.00
2019-05-03T11:53:14.657Z,12.00
2019-05-03T11:55:46.287Z,12.30
2019-05-03T11:58:21.899Z,12.40
2019-05-03T12:01:15.987Z,12.40
2019-05-03T12:03:42.114Z,12.40
2019-05-03T12:06:10.920Z,12.60
2019-05-03T12:08:39.655Z,12.60
2019-05-03T12:11:08.959Z,12.50
2019-05-03T12:13:37.820Z,12.30
2019-05-03T12:16:17.016Z,12.50
2019-05-03T12:18:49.146Z,12.50
2019-05-03T12:21:09.612Z,12.50
2019-05-03T12:23:38.963Z,12.40
2019-05-03T12:26:12.803Z,12.50
2019-05-03T12:28:57.932Z,12.30
2019-05-03T12:31:36.668Z,12.20
2019-05-03T12:33:57.260Z,12.20
2019-05-03T12:36:26.283Z,12.10
2019-05-03T12:38:55.098Z,12.00
2019-05-03T12:41:25.480Z,11.90
2019-05-03T12:43:55.209Z,12.00
2019-05-03T12:46:26.060Z,11.90
2019-05-03T12:48:54.589Z,11.90
2019-05-03T12:51:25.116Z,11.70
2019-05-03T12:53:55.228Z,11.50
2019-05-03T12:56:32.070Z,11.50
2019-05-03T12:59:05.572Z,11.50
2019-05-03T13:01:45.508Z,11.50
2019-05-03T13:04:18.143Z,11.50
2019-05-03T13:06:51.897Z,11.50
2019-05-03T13:09:20.954Z,11.50
2019-05-03T13:11:55.506Z,11.70
2019-05-03T13:14:24.845Z,11.70
2019-05-03T13:17:07.675Z,12.00
2019-05-03T13:19:36.433Z,12.30
2019-05-03T13:22:05.754Z,12.40
2019-05-03T13:24:34.850Z,12.50
2019-05-03T13:27:05.568Z,12.60
2019-05-03T13:29:34.832Z,12.50
2019-05-03T13:32:05.578Z,12.50
2019-05-03T13:34:35.379Z,12.50
2019-05-03T13:37:04.476Z,12.60
2019-05-03T13:39:35.684Z,12.60
2019-05-03T13:42:05.683Z,12.50
2019-05-03T13:44:35.590Z,12.40
2019-05-03T13:47:04.646Z,12.40
2019-05-03T13:49:35.218Z,12.30
2019-05-03T13:52:05.322Z,12.30
2019-05-03T13:54:35.040Z,12.00
2019-05-03T13:57:04.956Z,11.90
2019-05-03T13:59:34.727Z,11.80
2019-05-03T14:02:14.428Z,11.80
2019-05-03T14:04:48.710Z,11.90
2019-05-03T14:07:05.137Z,12.10
2019-05-03T14:09:34.778Z,12.10
2019-05-03T14:12:05.603Z,12.00
2019-05-03T14:14:55.822Z,11.90
2019-05-03T14:17:26.622Z,12.00
2019-05-03T14:20:02.600Z,12.10
2019-05-03T14:22:35.611Z,12.10
2019-05-03T14:25:04.611Z,12.10
2019-05-03T14:27:34.812Z,12.10
2019-05-03T14:30:05.438Z,12.30
2019-05-03T14:32:35.895Z,12.20
2019-05-03T14:35:05.221Z,12.10
2019-05-03T14:37:34.963Z,12.20
2019-05-03T14:40:05.187Z,12.20
2019-05-03T14:42:34.353Z,12.20
2019-05-03T14:45:04.545Z,12.20
2019-05-03T14:47:33.725Z,12.30
2019-05-03T14:50:02.753Z,12.30
2019-05-03T14:52:31.663Z,12.20
2019-05-03T14:55:07.345Z,12.20
2019-05-03T14:57:39.917Z,12.20
2019-05-03T15:00:25.484Z,12.10
2019-05-03T15:02:58.172Z,11.90
2019-05-03T15:05:27.368Z,11.90
2019-05-03T15:07:56.452Z,11.90
2019-05-03T15:10:25.444Z,11.90
2019-05-03T15:12:55.665Z,11.80
2019-05-03T15:15:25.126Z,12.10
2019-05-03T15:17:55.044Z,11.90
2019-05-03T15:20:25.566Z,12.00
2019-05-03T15:22:54.875Z,11.90
2019-05-03T15:25:25.060Z,11.80
2019-05-03T15:27:55.409Z,11.70
2019-05-03T15:30:25.564Z,11.70
2019-05-03T15:33:00.200Z,11.60
2019-05-03T15:35:25.885Z,11.50
2019-05-03T15:37:55.810Z,11.40
2019-05-03T15:40:25.130Z,11.30
2019-05-03T15:43:02.839Z,11.30
2019-05-03T15:45:46.581Z,11.30
2019-05-03T15:48:21.311Z,11.30
2019-05-03T15:50:50.240Z,11.40
2019-05-03T15:53:19.157Z,11.40
2019-05-03T15:55:48.205Z,11.50
2019-05-03T15:58:16.993Z,11.50
2019-05-03T16:00:46.437Z,11.60
2019-05-03T16:03:15.476Z,11.50
2019-05-03T16:05:44.806Z,11.50
2019-05-03T16:08:15.365Z,11.50
2019-05-03T16:10:45.692Z,11.60
2019-05-03T16:13:14.864Z,11.50
2019-05-03T16:15:44.537Z,11.50
2019-05-03T16:18:14.827Z,11.50
2019-05-03T16:20:46.567Z,11.40
2019-05-03T16:23:15.539Z,11.40
2019-05-03T16:25:44.881Z,11.30
2019-05-03T16:28:20.494Z,11.30
2019-05-03T16:30:55.539Z,11.30
2019-05-03T16:33:27.897Z,11.30
2019-05-03T16:35:56.922Z,11.20
2019-05-03T16:38:27.848Z,11.00
2019-05-03T16:40:57.044Z,11.00
2019-05-03T16:43:26.029Z,11.00
2019-05-03T16:45:55.279Z,11.00
2019-05-03T16:48:26.139Z,11.10
2019-05-03T16:51:01.403Z,11.10
2019-05-03T16:53:31.453Z,11.00
2019-05-03T16:56:11.471Z,10.90
2019-05-03T16:58:44.469Z,10.70
2019-05-03T17:01:18.278Z,10.70
2019-05-03T17:03:52.167Z,10.70
2019-05-03T17:06:46.269Z,10.50
2019-05-03T17:09:41.547Z,10.50
2019-05-03T17:12:14.927Z,10.50
2019-05-03T17:14:43.554Z,10.40
2019-05-03T17:17:14.749Z,10.40
2019-05-03T17:19:44.720Z,10.30
2019-05-03T17:22:14.845Z,10.20
2019-05-03T17:24:44.623Z,10.20
2019-05-03T17:27:13.420Z,10.20
2019-05-03T17:29:45.715Z,10.20
2019-05-03T17:32:15.407Z,10.10
2019-05-03T17:34:45.309Z,10.00
2019-05-03T17:37:14.297Z,10.00
2019-05-03T17:40:20.597Z,10.00
2019-05-03T17:43:05.039Z,9.90
2019-05-03T17:45:38.068Z,9.80
2019-05-03T17:48:06.988Z,9.80
2019-05-03T17:50:35.839Z,9.70
2019-05-03T17:53:25.326Z,9.80
2019-05-03T17:56:04.857Z,9.70
2019-05-03T17:58:44.230Z,9.60
2019-05-03T18:01:50.194Z,9.60
2019-05-03T18:04:56.662Z,9.60
2019-05-03T18:07:36.176Z,9.50
2019-05-03T18:10:06.028Z,9.40
2019-05-03T18:12:35.076Z,9.30
2019-05-03T18:15:05.707Z,9.30
2019-05-03T18:17:35.254Z,9.10
2019-05-03T18:20:04.628Z,9.10
2019-05-03T18:22:33.475Z,9.10
2019-05-03T18:25:02.812Z,9.10
2019-05-03T18:27:31.665Z,9.00
2019-05-03T18:30:00.528Z,8.90
2019-05-03T18:32:29.366Z,8.90
2019-05-03T18:34:58.353Z,8.80
2019-05-03T18:37:27.304Z,8.70
2019-05-03T18:39:56.117Z,8.70
2019-05-03T18:42:31.414Z,8.60
2019-05-03T18:45:04.495Z,8.60
2019-05-03T18:47:34.381Z,8.50
2019-05-03T18:50:04.346Z,8.50
2019-05-03T18:52:34.474Z,8.40
2019-05-03T18:55:04.417Z,8.30
2019-05-03T18:57:33.597Z,8.30
2019-05-03T19:00:02.439Z,8.20
2019-05-03T19:02:31.282Z,8.20
2019-05-03T19:05:00.045Z,8.20
2019-05-03T19:07:54.635Z,8.10
2019-05-03T19:10:49.045Z,8.00
2019-05-03T19:13:26.446Z,7.90
2019-05-03T19:15:55.731Z,7.90
2019-05-03T19:18:35.839Z,7.80
2019-05-03T19:21:04.727Z,7.70
2019-05-03T19:23:35.336Z,7.60
2019-05-03T19:26:05.546Z,7.50
2019-05-03T19:28:35.403Z,7.50
2019-05-03T19:31:05.419Z,7.40
2019-05-03T19:33:34.753Z,7.40
2019-05-03T19:36:05.233Z,7.40
2019-05-03T19:38:35.126Z,7.30
2019-05-03T19:41:04.155Z,7.20
2019-05-03T19:43:35.383Z,7.20
2019-05-03T19:46:04.633Z,7.20
2019-05-03T19:48:34.847Z,7.20
2019-05-03T19:51:05.752Z,7.10
2019-05-03T19:53:55.173Z,7.10
2019-05-03T19:56:25.664Z,7.10
2019-05-03T19:58:59.446Z,7.10
2019-05-03T20:01:46.502Z,7.10
2019-05-03T20:04:37.467Z,7.10
2019-05-03T20:07:20.830Z,7.10
2019-05-03T20:09:49.975Z,7.10
2019-05-03T20:12:18.872Z,7.10
2019-05-03T20:14:48.535Z,7.00
2019-05-03T20:17:17.350Z,7.00
2019-05-03T20:19:46.552Z,7.00
2019-05-03T20:22:17.621Z,7.00
2019-05-03T20:24:46.815Z,7.00
2019-05-03T20:27:15.707Z,6.90
2019-05-03T20:29:46.280Z,6.90
2019-05-03T20:32:15.909Z,6.90
2019-05-03T20:34:45.390Z,6.80
2019-05-03T20:37:14.775Z,6.90
2019-05-03T20:39:43.857Z,6.80
2019-05-03T20:42:15.425Z,6.80
2019-05-03T20:44:57.894Z,6.80
2019-05-03T20:47:30.827Z,6.80
2019-05-03T20:50:15.482Z,6.80
2019-05-03T20:52:44.799Z,6.80
2019-05-03T20:55:15.505Z,6.70
2019-05-03T20:57:44.547Z,6.80
2019-05-03T21:00:15.458Z,6.70
2019-05-03T21:02:51.493Z,6.70
2019-05-03T21:05:26.830Z,6.70
2019-05-03T21:07:45.831Z,6.70
2019-05-03T21:10:15.745Z,6.70
2019-05-03T21:12:44.719Z,6.70
2019-05-03T21:15:24.678Z,6.70
2019-05-03T21:18:04.757Z,6.70
2019-05-03T21:20:57.119Z,6.70
2019-05-03T21:23:27.148Z,6.70
2019-05-03T21:26:12.584Z,6.70
2019-05-03T21:28:36.368Z,6.70
2019-05-03T21:31:05.743Z,6.70
2019-05-03T21:33:35.523Z,6.80
2019-05-03T21:36:04.792Z,6.80
2019-05-03T21:38:35.423Z,6.80
2019-05-03T21:41:05.159Z,6.90
2019-05-03T21:43:34.784Z,6.90
2019-05-03T21:46:17.895Z,6.80
2019-05-03T21:48:57.637Z,6.90
2019-05-03T21:51:26.820Z,6.80
2019-05-03T21:53:55.787Z,6.80
2019-05-03T21:56:25.084Z,6.70
2019-05-03T21:58:55.286Z,6.70
2019-05-03T22:01:25.916Z,6.70
2019-05-03T22:03:55.253Z,6.70
2019-05-03T22:06:24.759Z,6.60
2019-05-03T22:08:55.435Z,6.50
2019-05-03T22:11:25.270Z,6.50
2019-05-03T22:13:57.035Z,6.40
2019-05-03T22:16:51.240Z,6.30
2019-05-03T22:19:20.189Z,6.30
2019-05-03T22:21:57.872Z,6.30
2019-05-03T22:24:35.044Z,6.30
2019-05-03T22:27:07.663Z,6.30
2019-05-03T22:29:36.678Z,6.20
2019-05-03T22:32:06.247Z,6.10
2019-05-03T22:34:35.754Z,6.10
2019-05-03T22:37:05.033Z,6.10
2019-05-03T22:39:33.983Z,6.20
2019-05-03T22:42:04.531Z,6.20
2019-05-03T22:44:35.468Z,6.20
2019-05-03T22:47:05.495Z,6.20
2019-05-03T22:49:36.988Z,6.30
2019-05-03T22:52:05.484Z,6.30
2019-05-03T22:54:34.733Z,6.40
2019-05-03T22:57:15.297Z,6.40
2019-05-03T22:59:44.890Z,6.50
2019-05-03T23:02:16.831Z,6.50
2019-05-03T23:04:44.978Z,6.50
2019-05-03T23:07:14.825Z,6.50
2019-05-03T23:09:44.612Z,6.50
2019-05-03T23:12:13.682Z,6.50
2019-05-03T23:14:44.618Z,6.50
2019-05-03T23:17:15.060Z,6.50
2019-05-03T23:19:46.007Z,6.50
2019-05-03T23:22:35.266Z,6.50
2019-05-03T23:25:05.212Z,6.60
2019-05-03T23:27:35.347Z,6.60
2019-05-03T23:30:04.999Z,6.60
2019-05-03T23:32:35.230Z,6.70
2019-05-03T23:35:04.982Z,6.70
2019-05-03T23:37:34.725Z,6.70
2019-05-03T23:40:04.423Z,6.60
2019-05-03T23:42:35.057Z,6.60
2019-05-03T23:45:04.820Z,6.60
2019-05-03T23:47:38.335Z,6.60
2019-05-03T23:50:11.114Z,6.60
2019-05-03T23:52:39.928Z,6.60
2019-05-03T23:55:19.642Z,6.70
2019-05-03T23:57:48.562Z,6.70
