createdAt,value
2022-10-15T00:00:15.279Z,11.35
2022-10-15T00:02:41.645Z,9.63
2022-10-15T00:05:08.467Z,8.82
2022-10-15T00:07:35.020Z,149.20
2022-10-15T00:10:01.545Z,109.80
2022-10-15T00:12:27.970Z,29.17
2022-10-15T00:14:54.472Z,136.33
2022-10-15T00:17:21.074Z,111.15
2022-10-15T00:19:47.866Z,16.60
2022-10-15T00:22:14.341Z,17.83
2022-10-15T00:24:40.813Z,35.42
2022-10-15T00:27:07.239Z,105.37
2022-10-15T00:29:33.624Z,52.05
2022-10-15T00:32:00.255Z,16.02
2022-10-15T00:34:26.634Z,19.85
2022-10-15T00:36:52.971Z,14.57
2022-10-15T00:39:19.388Z,9.60
2022-10-15T00:41:46.319Z,19.30
2022-10-15T00:44:21.800Z,17.13
2022-10-15T00:46:51.985Z,9.43
2022-10-15T00:49:25.806Z,10.27
2022-10-15T00:51:59.345Z,13.57
2022-10-15T00:54:28.498Z,8.20
2022-10-15T00:56:55.656Z,9.55
2022-10-15T00:59:26.216Z,9.20
2022-10-15T01:01:54.366Z,23.65
2022-10-15T01:04:23.042Z,11.70
2022-10-15T01:06:49.444Z,9.57
2022-10-15T01:09:16.037Z,8.98
2022-10-15T01:11:47.463Z,8.10
2022-10-15T01:14:29.425Z,9.25
2022-10-15T01:17:03.624Z,8.63
2022-10-15T01:19:57.599Z,9.02
2022-10-15T01:22:41.757Z,11.30
2022-10-15T01:25:32.739Z,10.45
2022-10-15T01:28:37.317Z,7.38
2022-10-15T01:31:12.113Z,14.47
2022-10-15T01:34:08.377Z,8.07
2022-10-15T01:36:40.671Z,8.00
2022-10-15T01:39:13.091Z,7.95
2022-10-15T01:41:41.427Z,11.18
2022-10-15T01:44:18.459Z,7.70
2022-10-15T01:46:52.377Z,9.40
2022-10-15T01:49:22.145Z,7.53
2022-10-15T01:51:50.930Z,8.73
2022-10-15T01:54:20.319Z,8.82
2022-10-15T01:56:49.932Z,9.03
2022-10-15T01:59:23.801Z,8.50
2022-10-15T02:01:50.481Z,14.48
2022-10-15T02:04:25.826Z,20.20
2022-10-15T02:07:06.860Z,12.80
2022-10-15T02:10:00.906Z,12.43
2022-10-15T02:12:48.114Z,10.73
2022-10-15T02:15:30.543Z,10.02
2022-10-15T02:18:12.073Z,9.73
2022-10-15T02:20:51.434Z,11.10
2022-10-15T02:23:22.200Z,14.37
2022-10-15T02:25:52.467Z,15.60
2022-10-15T02:28:20.121Z,14.43
2022-10-15T02:30:51.001Z,19.50
2022-10-15T02:33:18.931Z,17.08
2022-10-15T02:35:48.019Z,16.30
2022-10-15T02:38:19.886Z,18.70
2022-10-15T02:40:47.402Z,17.90
2022-10-15T02:43:15.807Z,21.02
2022-10-15T02:45:42.305Z,17.77
2022-10-15T02:48:08.758Z,14.83
2022-10-15T02:50:35.221Z,17.15
2022-10-15T02:53:01.823Z,16.45
2022-10-15T02:55:28.207Z,16.95
2022-10-15T02:57:54.647Z,17.05
2022-10-15T03:00:21.095Z,14.63
2022-10-15T03:02:47.557Z,14.32
2022-10-15T03:05:14.640Z,17.20
2022-10-15T03:07:41.285Z,15.55
2022-10-15T03:10:08.009Z,14.65
2022-10-15T03:12:34.783Z,19.37
2022-10-15T03:15:01.194Z,18.90
2022-10-15T03:17:27.597Z,16.13
2022-10-15T03:19:53.979Z,17.38
2022-10-15T03:22:20.325Z,15.23
2022-10-15T03:24:46.977Z,17.90
2022-10-15T03:27:13.493Z,19.20
2022-10-15T03:29:39.828Z,16.75
2022-10-15T03:32:06.346Z,28.65
2022-10-15T03:34:32.788Z,28.70
2022-10-15T03:36:59.154Z,15.13
2022-10-15T03:39:25.532Z,16.42
2022-10-15T03:41:54.706Z,15.07
2022-10-15T03:44:21.073Z,15.65
2022-10-15T03:46:47.554Z,16.45
2022-10-15T03:49:13.992Z,18.17
2022-10-15T03:51:40.402Z,15.30
2022-10-15T03:54:06.776Z,15.05
2022-10-15T03:56:33.158Z,15.75
2022-10-15T03:58:59.565Z,14.98
2022-10-15T04:01:25.989Z,15.50
2022-10-15T04:03:53.320Z,15.70
2022-10-15T04:06:20.449Z,14.43
2022-10-15T04:08:47.050Z,14.13
2022-10-15T04:11:13.458Z,16.42
2022-10-15T04:13:39.836Z,13.97
2022-10-15T04:16:06.597Z,13.30
2022-10-15T04:18:33.367Z,10.55
2022-10-15T04:21:00.654Z,10.20
2022-10-15T04:23:27.041Z,11.50
2022-10-15T04:25:53.579Z,13.07
2022-10-15T04:28:20.016Z,17.67
2022-10-15T04:30:46.519Z,19.50
2022-10-15T04:33:12.876Z,19.40
2022-10-15T04:35:39.349Z,15.85
2022-10-15T04:38:05.760Z,16.80
2022-10-15T04:40:32.112Z,14.27
2022-10-15T04:42:58.579Z,12.10
2022-10-15T04:45:25.113Z,13.55
2022-10-15T04:47:51.676Z,13.05
2022-10-15T04:50:18.113Z,13.27
2022-10-15T04:52:44.581Z,14.05
2022-10-15T04:55:11.012Z,18.30
2022-10-15T04:57:37.486Z,14.20
2022-10-15T05:00:04.647Z,10.00
2022-10-15T05:02:32.931Z,8.83
2022-10-15T05:04:59.427Z,8.45
2022-10-15T05:07:26.397Z,11.95
2022-10-15T05:09:53.219Z,12.43
2022-10-15T05:12:20.394Z,13.02
2022-10-15T05:14:46.778Z,9.63
2022-10-15T05:17:13.151Z,17.20
2022-10-15T05:19:39.503Z,14.05
2022-10-15T05:22:05.838Z,14.15
2022-10-15T05:24:32.351Z,12.50
2022-10-15T05:26:59.866Z,10.23
2022-10-15T05:29:28.204Z,8.30
2022-10-15T05:31:54.608Z,9.07
2022-10-15T05:34:20.987Z,9.73
2022-10-15T05:36:47.501Z,9.40
2022-10-15T05:39:14.652Z,9.87
2022-10-15T05:41:41.044Z,8.35
2022-10-15T05:44:07.462Z,8.80
2022-10-15T05:46:33.955Z,7.38
2022-10-15T05:49:00.412Z,5.68
2022-10-15T05:51:28.382Z,3.93
2022-10-15T05:53:56.088Z,8.18
2022-10-15T05:56:22.924Z,8.30
2022-10-15T05:58:50.059Z,6.28
2022-10-15T06:01:17.108Z,5.60
2022-10-15T06:03:44.077Z,6.43
2022-10-15T06:06:28.677Z,6.10
2022-10-15T06:08:55.571Z,4.43
2022-10-15T06:11:22.705Z,5.40
2022-10-15T06:13:49.153Z,5.30
2022-10-15T06:16:21.129Z,4.70
2022-10-15T06:18:53.058Z,3.75
2022-10-15T06:21:19.435Z,5.53
2022-10-15T06:23:45.825Z,3.58
2022-10-15T06:26:12.865Z,4.07
2022-10-15T06:28:39.839Z,4.60
2022-10-15T06:31:07.051Z,4.00
2022-10-15T06:33:34.939Z,3.97
2022-10-15T06:36:06.552Z,3.90
2022-10-15T06:38:33.338Z,4.57
2022-10-15T06:41:00.193Z,3.47
2022-10-15T06:43:28.785Z,76.72
2022-10-15T06:45:59.261Z,8.73
2022-10-15T06:48:25.865Z,14.18
2022-10-15T06:50:52.333Z,27.88
2022-10-15T06:53:18.729Z,12.43
2022-10-15T06:55:45.231Z,7.30
2022-10-15T06:58:11.639Z,42.60
2022-10-15T07:00:38.017Z,16.23
2022-10-15T07:03:05.855Z,3.00
2022-10-15T07:05:33.366Z,2.93
2022-10-15T07:08:00.195Z,4.03
2022-10-15T07:10:28.461Z,3.80
2022-10-15T07:12:55.002Z,5.07
2022-10-15T07:15:22.006Z,10.82
2022-10-15T07:17:49.059Z,14.13
2022-10-15T07:20:20.138Z,8.70
2022-10-15T07:22:49.800Z,8.93
2022-10-15T07:25:16.424Z,4.95
2022-10-15T07:27:42.907Z,3.63
2022-10-15T07:30:10.014Z,2.53
2022-10-15T07:32:36.628Z,2.80
2022-10-15T07:35:03.203Z,3.13
2022-10-15T07:37:29.762Z,2.60
2022-10-15T07:39:56.298Z,4.15
2022-10-15T07:42:22.738Z,3.40
2022-10-15T07:44:49.137Z,4.60
2022-10-15T07:47:15.580Z,4.18
2022-10-15T07:49:41.990Z,7.90
2022-10-15T07:52:08.656Z,7.82
2022-10-15T07:54:35.870Z,4.97
2022-10-15T07:57:02.482Z,4.18
2022-10-15T07:59:28.903Z,2.80
2022-10-15T08:01:55.337Z,4.35
2022-10-15T08:04:21.845Z,3.13
2022-10-15T08:06:49.617Z,2.60
2022-10-15T08:09:16.961Z,2.40
2022-10-15T08:11:43.659Z,3.35
2022-10-15T08:14:10.092Z,3.03
2022-10-15T08:16:36.605Z,2.95
2022-10-15T08:19:03.111Z,4.10
2022-10-15T08:21:29.943Z,3.83
2022-10-15T08:23:56.340Z,3.22
2022-10-15T08:26:23.032Z,16.00
2022-10-15T08:28:51.001Z,17.95
2022-10-15T08:31:19.164Z,38.13
2022-10-15T08:33:46.378Z,5.68
2022-10-15T08:36:12.915Z,4.07
2022-10-15T08:38:39.369Z,4.82
2022-10-15T08:41:19.990Z,6.68
2022-10-15T08:43:47.339Z,4.63
2022-10-15T08:46:25.324Z,3.20
2022-10-15T08:48:55.468Z,4.88
2022-10-15T08:51:26.987Z,2.60
2022-10-15T08:53:59.617Z,3.22
2022-10-15T08:56:37.036Z,2.30
2022-10-15T08:59:22.248Z,4.97
2022-10-15T09:02:03.507Z,2.78
2022-10-15T09:04:34.184Z,2.63
2022-10-15T09:07:13.644Z,3.20
2022-10-15T09:09:48.141Z,4.33
2022-10-15T09:12:33.593Z,7.60
2022-10-15T09:15:00.872Z,3.85
2022-10-15T09:17:31.911Z,1.80
2022-10-15T09:20:02.825Z,2.97
2022-10-15T09:22:31.865Z,4.30
2022-10-15T09:24:58.499Z,2.30
2022-10-15T09:27:34.675Z,3.15
2022-10-15T09:30:23.242Z,2.22
2022-10-15T09:33:05.924Z,2.38
2022-10-15T09:35:41.207Z,4.27
2022-10-15T09:38:14.099Z,4.18
2022-10-15T09:41:17.355Z,1.77
2022-10-15T09:43:50.722Z,2.55
2022-10-15T09:46:17.390Z,2.50
2022-10-15T09:48:54.537Z,1.87
2022-10-15T09:51:35.520Z,3.65
2022-10-15T09:54:18.677Z,2.25
2022-10-15T09:56:55.611Z,2.40
2022-10-15T09:59:23.388Z,1.80
2022-10-15T10:02:02.570Z,2.00
2022-10-15T10:04:34.454Z,2.20
2022-10-15T10:07:04.529Z,2.63
2022-10-15T10:09:38.757Z,2.58
2022-10-15T10:12:07.804Z,2.50
2022-10-15T10:14:40.993Z,3.60
2022-10-15T10:17:16.344Z,3.53
2022-10-15T10:19:43.991Z,3.22
2022-10-15T10:22:19.500Z,2.25
2022-10-15T10:24:47.389Z,2.53
2022-10-15T10:27:23.514Z,3.27
2022-10-15T10:29:55.541Z,3.05
2022-10-15T10:32:30.439Z,3.28
2022-10-15T10:34:58.277Z,2.50
2022-10-15T10:37:26.075Z,2.60
2022-10-15T10:39:58.757Z,3.87
2022-10-15T10:42:33.979Z,3.45
2022-10-15T10:45:36.008Z,2.45
2022-10-15T10:48:19.571Z,2.80
2022-10-15T10:50:46.045Z,3.28
2022-10-15T10:53:24.143Z,4.03
2022-10-15T10:55:52.450Z,3.22
2022-10-15T10:58:24.909Z,3.42
2022-10-15T11:00:55.431Z,2.97
2022-10-15T11:03:34.095Z,3.15
2022-10-15T11:06:20.687Z,2.60
2022-10-15T11:09:08.903Z,2.63
2022-10-15T11:11:55.810Z,2.63
2022-10-15T11:14:56.907Z,3.22
2022-10-15T11:18:00.874Z,2.40
2022-10-15T11:20:59.630Z,4.00
2022-10-15T11:23:51.240Z,2.83
2022-10-15T11:26:59.241Z,4.43
2022-10-15T11:29:30.179Z,3.28
2022-10-15T11:32:14.965Z,3.30
2022-10-15T11:35:07.537Z,2.50
2022-10-15T11:38:11.332Z,2.45
2022-10-15T11:41:02.521Z,4.30
2022-10-15T11:43:57.959Z,3.40
2022-10-15T11:46:52.638Z,3.15
2022-10-15T11:49:38.096Z,3.00
2022-10-15T11:52:21.266Z,2.35
2022-10-15T11:55:11.726Z,5.10
2022-10-15T11:57:41.191Z,2.80
2022-10-15T12:00:27.848Z,4.55
2022-10-15T12:02:55.771Z,3.40
2022-10-15T12:05:48.814Z,5.18
2022-10-15T12:08:16.820Z,3.17
2022-10-15T12:10:53.513Z,4.38
2022-10-15T12:13:54.521Z,3.40
2022-10-15T12:16:30.085Z,5.00
2022-10-15T12:19:12.061Z,3.78
2022-10-15T12:21:41.285Z,3.67
2022-10-15T12:24:47.610Z,3.38
2022-10-15T12:27:19.896Z,2.30
2022-10-15T12:29:52.423Z,2.47
2022-10-15T12:32:23.119Z,2.90
2022-10-15T12:34:55.512Z,5.03
2022-10-15T12:37:27.976Z,3.33
2022-10-15T12:39:58.764Z,3.65
2022-10-15T12:42:31.084Z,2.17
2022-10-15T12:45:00.668Z,2.50
2022-10-15T12:47:56.190Z,2.20
2022-10-15T12:50:31.145Z,3.13
2022-10-15T12:53:02.897Z,2.50
2022-10-15T12:55:35.553Z,2.30
2022-10-15T12:58:24.602Z,3.17
2022-10-15T13:00:51.128Z,3.85
2022-10-15T13:03:39.541Z,2.35
2022-10-15T13:06:20.978Z,2.95
2022-10-15T13:09:10.613Z,3.30
2022-10-15T13:14:31.016Z,3.33
2022-10-15T13:16:58.205Z,2.22
2022-10-15T13:19:32.081Z,2.33
2022-10-15T13:22:01.744Z,1.87
2022-10-15T13:24:31.244Z,2.10
2022-10-15T13:27:03.216Z,2.35
2022-10-15T13:29:29.654Z,3.08
2022-10-15T13:32:03.369Z,2.15
2022-10-15T13:34:35.889Z,2.03
2022-10-15T13:37:14.796Z,1.80
2022-10-15T13:39:41.777Z,2.50
2022-10-15T13:42:25.667Z,2.50
2022-10-15T13:45:18.701Z,2.22
2022-10-15T13:47:50.356Z,2.57
2022-10-15T13:50:19.779Z,2.13
2022-10-15T13:52:55.261Z,2.78
2022-10-15T13:55:28.412Z,2.55
2022-10-15T13:58:07.593Z,3.80
2022-10-15T14:00:39.578Z,2.00
2022-10-15T14:03:22.769Z,2.75
2022-10-15T14:05:53.865Z,2.30
2022-10-15T14:08:25.955Z,1.90
2022-10-15T14:10:56.964Z,2.40
2022-10-15T14:13:23.649Z,1.80
2022-10-15T14:15:53.385Z,1.85
2022-10-15T14:18:38.766Z,3.15
2022-10-15T14:21:15.014Z,2.10
2022-10-15T14:23:43.903Z,1.83
2022-10-15T14:26:12.007Z,2.27
2022-10-15T14:28:40.275Z,2.70
2022-10-15T14:31:09.542Z,2.83
2022-10-15T14:33:41.929Z,2.00
2022-10-15T14:36:32.567Z,2.00
2022-10-15T14:39:31.615Z,1.60
2022-10-15T14:42:00.682Z,2.00
2022-10-15T14:44:52.389Z,2.45
2022-10-15T14:47:35.409Z,6.30
2022-10-15T14:50:04.168Z,3.10
2022-10-15T14:52:34.938Z,3.80
2022-10-15T14:55:34.338Z,1.60
2022-10-15T14:58:07.870Z,1.63
2022-10-15T15:00:43.423Z,2.75
2022-10-15T15:03:40.597Z,1.90
2022-10-15T15:06:14.706Z,2.00
2022-10-15T15:08:41.455Z,2.00
2022-10-15T15:11:13.330Z,1.85
2022-10-15T15:13:43.009Z,2.35
2022-10-15T15:16:15.459Z,2.35
2022-10-15T15:18:43.785Z,3.10
2022-10-15T15:21:24.236Z,2.80
2022-10-15T15:23:51.060Z,2.53
2022-10-15T15:26:17.582Z,2.10
2022-10-15T15:28:45.230Z,2.28
2022-10-15T15:31:17.883Z,1.70
2022-10-15T15:33:51.633Z,2.28
2022-10-15T15:36:23.751Z,2.97
2022-10-15T15:38:50.756Z,1.98
2022-10-15T15:41:22.217Z,2.83
2022-10-15T15:43:52.440Z,4.93
2022-10-15T15:46:18.997Z,2.97
2022-10-15T15:48:51.423Z,5.07
2022-10-15T15:51:22.334Z,4.53
2022-10-15T15:53:51.655Z,3.22
2022-10-15T15:56:18.087Z,2.07
2022-10-15T15:58:45.926Z,2.63
2022-10-15T16:01:15.214Z,2.92
2022-10-15T16:03:45.596Z,3.25
2022-10-15T16:06:13.241Z,2.13
2022-10-15T16:08:39.678Z,2.30
2022-10-15T16:11:07.016Z,2.15
2022-10-15T16:13:35.944Z,2.10
2022-10-15T16:16:04.886Z,2.30
2022-10-15T16:18:33.768Z,2.55
2022-10-15T16:21:07.963Z,2.92
2022-10-15T16:23:34.419Z,3.58
2022-10-15T16:26:00.830Z,1.80
2022-10-15T16:28:27.291Z,2.45
2022-10-15T16:30:53.926Z,3.75
2022-10-15T16:33:20.298Z,3.00
2022-10-15T16:35:55.481Z,1.92
2022-10-15T16:38:24.246Z,2.10
2022-10-15T16:40:56.500Z,3.05
2022-10-15T16:43:22.862Z,1.92
2022-10-15T16:45:58.921Z,1.80
2022-10-15T16:48:26.392Z,2.50
2022-10-15T16:51:08.568Z,2.27
2022-10-15T16:53:37.083Z,2.30
2022-10-15T16:56:14.344Z,5.78
2022-10-15T16:58:41.205Z,3.45
2022-10-15T17:01:14.102Z,1.80
2022-10-15T17:03:41.181Z,3.40
2022-10-15T17:06:10.864Z,1.88
2022-10-15T17:09:00.114Z,2.47
2022-10-15T17:11:36.911Z,2.00
2022-10-15T17:14:11.836Z,3.03
2022-10-15T17:16:50.229Z,2.33
2022-10-15T17:19:19.840Z,2.40
2022-10-15T17:21:47.278Z,2.75
2022-10-15T17:24:18.587Z,2.30
2022-10-15T17:26:46.365Z,1.80
2022-10-15T17:29:20.592Z,3.50
2022-10-15T17:31:48.244Z,3.00
2022-10-15T17:34:14.945Z,2.20
2022-10-15T17:36:45.503Z,1.90
2022-10-15T17:39:16.210Z,3.35
2022-10-15T17:41:43.308Z,2.57
2022-10-15T17:44:11.937Z,2.08
2022-10-15T17:46:39.188Z,2.10
2022-10-15T17:49:06.112Z,2.22
2022-10-15T17:51:35.820Z,3.63
2022-10-15T17:54:02.764Z,2.43
2022-10-15T17:56:31.897Z,3.45
2022-10-15T17:59:00.112Z,4.13
2022-10-15T18:01:33.760Z,2.35
2022-10-15T18:04:15.712Z,2.13
2022-10-15T18:06:48.101Z,2.70
2022-10-15T18:09:14.499Z,1.90
2022-10-15T18:11:43.633Z,1.90
2022-10-15T18:14:10.054Z,1.90
2022-10-15T18:16:36.451Z,2.80
2022-10-15T18:19:02.994Z,2.20
2022-10-15T18:21:29.436Z,1.90
2022-10-15T18:23:59.598Z,2.45
2022-10-15T18:26:26.062Z,2.40
2022-10-15T18:28:53.844Z,2.72
2022-10-15T18:31:21.117Z,2.57
2022-10-15T18:33:55.352Z,2.72
2022-10-15T18:36:27.438Z,2.72
2022-10-15T18:38:54.269Z,2.30
2022-10-15T18:41:23.187Z,2.30
2022-10-15T18:43:51.639Z,1.90
2022-10-15T18:46:18.878Z,2.13
2022-10-15T18:48:45.412Z,3.05
2022-10-15T18:51:12.196Z,2.88
2022-10-15T18:53:39.266Z,2.40
2022-10-15T18:56:07.287Z,2.90
2022-10-15T18:58:34.037Z,3.40
2022-10-15T19:01:25.229Z,2.67
2022-10-15T19:03:52.602Z,2.55
2022-10-15T19:06:20.444Z,2.60
2022-10-15T19:08:47.100Z,3.27
2022-10-15T19:11:13.635Z,2.80
2022-10-15T19:13:40.361Z,4.03
2022-10-15T19:16:07.457Z,1.98
2022-10-15T19:18:37.033Z,2.72
2022-10-15T19:21:04.859Z,2.93
2022-10-15T19:23:31.717Z,2.75
2022-10-15T19:25:58.554Z,2.22
2022-10-15T19:28:25.856Z,2.08
2022-10-15T19:31:00.475Z,2.65
2022-10-15T19:33:28.323Z,3.67
2022-10-15T19:35:55.856Z,3.90
2022-10-15T19:38:23.022Z,6.03
2022-10-15T19:40:52.314Z,5.32
2022-10-15T19:43:20.797Z,5.85
2022-10-15T19:45:48.347Z,4.97
2022-10-15T19:48:17.077Z,4.32
2022-10-15T19:50:45.948Z,6.63
2022-10-15T19:53:16.313Z,2.10
2022-10-15T19:55:43.903Z,2.13
2022-10-15T19:58:10.324Z,2.10
2022-10-15T20:00:36.855Z,2.10
2022-10-15T20:03:03.457Z,2.20
2022-10-15T20:05:29.901Z,3.30
2022-10-15T20:07:56.361Z,2.10
2022-10-15T20:10:25.957Z,5.20
2022-10-15T20:12:55.778Z,3.13
2022-10-15T20:15:22.255Z,2.25
2022-10-15T20:17:48.678Z,4.40
2022-10-15T20:20:15.331Z,3.70
2022-10-15T20:22:41.912Z,3.87
2022-10-15T20:25:08.543Z,2.80
2022-10-15T20:27:34.969Z,3.38
2022-10-15T20:30:01.463Z,2.85
2022-10-15T20:32:34.618Z,2.47
2022-10-15T20:35:02.568Z,3.30
2022-10-15T20:37:28.994Z,3.47
2022-10-15T20:42:27.089Z,3.75
2022-10-15T20:44:53.760Z,3.03
2022-10-15T20:47:20.680Z,4.13
2022-10-15T20:49:50.531Z,2.75
2022-10-15T20:52:16.998Z,3.35
2022-10-15T20:54:43.805Z,4.63
2022-10-15T20:57:10.990Z,2.60
2022-10-15T20:59:37.452Z,4.23
2022-10-15T21:02:04.046Z,2.45
2022-10-15T21:04:30.472Z,2.25
2022-10-15T21:06:57.289Z,3.40
2022-10-15T21:09:23.796Z,2.88
2022-10-15T21:11:50.188Z,2.47
2022-10-15T21:14:16.707Z,3.35
2022-10-15T21:16:43.072Z,2.20
2022-10-15T21:19:09.560Z,3.30
2022-10-15T21:21:35.982Z,2.60
2022-10-15T21:24:02.706Z,2.30
2022-10-15T21:26:29.531Z,7.32
2022-10-15T21:28:59.994Z,16.65
2022-10-15T21:31:27.301Z,8.80
2022-10-15T21:33:55.361Z,5.57
2022-10-15T21:36:22.698Z,3.20
2022-10-15T21:38:53.862Z,3.47
2022-10-15T21:41:21.566Z,2.95
2022-10-15T21:43:48.083Z,2.60
2022-10-15T21:46:15.211Z,4.80
2022-10-15T21:48:42.879Z,3.87
2022-10-15T21:51:12.913Z,4.43
2022-10-15T21:53:39.583Z,3.15
2022-10-15T21:56:07.843Z,3.40
2022-10-15T21:58:36.320Z,3.13
2022-10-15T22:01:17.127Z,3.73
2022-10-15T22:03:46.199Z,4.35
2022-10-15T22:06:15.679Z,5.15
2022-10-15T22:08:42.705Z,4.70
2022-10-15T22:11:10.423Z,3.92
2022-10-15T22:13:37.007Z,6.07
2022-10-15T22:16:04.049Z,6.45
2022-10-15T22:18:32.859Z,3.95
2022-10-15T22:21:24.330Z,5.15
2022-10-15T22:23:57.966Z,4.25
2022-10-15T22:26:27.355Z,4.03
2022-10-15T22:28:55.513Z,4.32
2022-10-15T22:31:25.507Z,5.80
2022-10-15T22:33:54.967Z,3.35
2022-10-15T22:36:23.924Z,3.22
2022-10-15T22:39:13.753Z,5.27
2022-10-15T22:41:42.806Z,5.57
2022-10-15T22:44:15.628Z,4.47
2022-10-15T22:46:45.999Z,2.65
2022-10-15T22:49:13.861Z,2.53
2022-10-15T22:51:40.490Z,3.50
2022-10-15T22:54:06.846Z,2.75
2022-10-15T22:56:33.640Z,2.65
2022-10-15T22:59:00.253Z,3.95
2022-10-15T23:01:30.017Z,2.10
2022-10-15T23:04:01.505Z,4.10
2022-10-15T23:06:29.016Z,2.67
2022-10-15T23:08:56.404Z,3.78
2022-10-15T23:11:25.631Z,3.42
2022-10-15T23:13:55.107Z,3.00
2022-10-15T23:16:30.343Z,2.53
2022-10-15T23:19:02.175Z,2.63
2022-10-15T23:21:32.824Z,4.60
2022-10-15T23:24:00.982Z,3.00
2022-10-15T23:28:58.244Z,3.53
2022-10-15T23:31:27.504Z,3.20
2022-10-15T23:33:54.934Z,2.60
2022-10-15T23:36:23.197Z,3.10
2022-10-15T23:38:52.789Z,3.25
2022-10-15T23:41:19.799Z,2.30
2022-10-15T23:43:46.656Z,3.50
2022-10-15T23:46:14.363Z,2.80
2022-10-15T23:48:41.108Z,4.35
2022-10-15T23:51:28.520Z,3.50
2022-10-15T23:53:57.323Z,4.17
2022-10-15T23:56:24.542Z,3.47
2022-10-15T23:58:53.070Z,4.32
