createdAt,value
2019-01-16T00:01:07.188Z,1.57
2019-01-16T00:02:18.786Z,1.00
2019-01-16T00:03:24.554Z,1.60
2019-01-16T00:04:44.299Z,1.10
2019-01-16T00:05:50.090Z,1.50
2019-01-16T00:06:53.104Z,1.40
2019-01-16T00:07:56.116Z,1.53
2019-01-16T00:09:11.004Z,1.03
2019-01-16T00:10:30.353Z,1.42
2019-01-16T00:11:33.543Z,1.82
2019-01-16T00:12:42.124Z,0.87
2019-01-16T00:13:45.140Z,1.25
2019-01-16T00:14:50.839Z,0.80
2019-01-16T00:15:56.512Z,0.70
2019-01-16T00:16:59.764Z,0.97
2019-01-16T00:18:05.544Z,1.12
2019-01-16T00:19:25.246Z,1.43
2019-01-16T00:20:31.041Z,1.20
2019-01-16T00:21:34.068Z,1.10
2019-01-16T00:22:51.976Z,2.10
2019-01-16T00:23:57.879Z,1.60
2019-01-16T00:25:00.951Z,1.25
2019-01-16T00:26:09.600Z,1.42
2019-01-16T00:27:15.144Z,1.40
2019-01-16T00:28:20.691Z,1.17
2019-01-16T00:29:32.657Z,0.95
2019-01-16T00:30:35.671Z,1.37
2019-01-16T00:31:38.694Z,0.90
2019-01-16T00:32:44.472Z,1.32
2019-01-16T00:33:50.056Z,1.47
2019-01-16T00:34:53.070Z,1.90
2019-01-16T00:36:13.108Z,1.17
2019-01-16T00:37:34.004Z,1.17
2019-01-16T00:38:37.016Z,2.03
2019-01-16T00:39:48.813Z,1.47
2019-01-16T00:41:03.946Z,0.75
2019-01-16T00:42:06.960Z,1.67
2019-01-16T00:43:12.859Z,1.30
2019-01-16T00:44:24.904Z,1.02
2019-01-16T00:45:36.961Z,1.02
2019-01-16T00:46:56.502Z,0.53
2019-01-16T00:48:08.084Z,1.92
2019-01-16T00:49:28.023Z,2.02
2019-01-16T00:50:36.788Z,1.52
2019-01-16T00:51:57.691Z,0.93
2019-01-16T00:53:17.295Z,0.70
2019-01-16T00:54:26.287Z,1.47
2019-01-16T00:55:46.114Z,1.22
2019-01-16T00:56:55.389Z,1.27
2019-01-16T00:58:16.386Z,1.10
2019-01-16T00:59:37.395Z,0.93
2019-01-16T01:00:46.369Z,1.02
2019-01-16T01:01:49.387Z,1.40
2019-01-16T01:02:58.408Z,1.13
2019-01-16T01:04:01.434Z,1.37
2019-01-16T01:05:09.420Z,0.80
2019-01-16T01:06:27.191Z,1.50
2019-01-16T01:07:46.994Z,1.73
2019-01-16T01:09:01.872Z,1.23
2019-01-16T01:10:10.505Z,1.10
2019-01-16T01:11:19.053Z,1.90
2019-01-16T01:12:27.825Z,1.75
2019-01-16T01:13:39.971Z,1.07
2019-01-16T01:14:59.657Z,1.22
2019-01-16T01:16:08.335Z,1.80
2019-01-16T01:17:28.204Z,1.47
2019-01-16T01:18:40.919Z,0.65
2019-01-16T01:19:41.702Z,1.60
2019-01-16T01:20:56.476Z,1.03
2019-01-16T01:22:14.417Z,0.97
2019-01-16T01:23:17.432Z,1.00
2019-01-16T01:24:37.277Z,0.93
2019-01-16T01:25:49.132Z,0.77
2019-01-16T01:27:04.338Z,1.00
2019-01-16T01:28:22.366Z,0.93
2019-01-16T01:29:25.387Z,0.70
2019-01-16T01:30:44.855Z,1.47
2019-01-16T01:31:50.392Z,0.70
2019-01-16T01:32:55.925Z,0.73
2019-01-16T01:33:58.941Z,0.90
2019-01-16T01:35:13.902Z,1.27
2019-01-16T01:36:33.328Z,0.70
2019-01-16T01:37:42.053Z,0.90
2019-01-16T01:38:45.069Z,1.03
2019-01-16T01:39:48.083Z,0.87
2019-01-16T01:40:51.099Z,0.60
2019-01-16T01:41:54.375Z,0.85
2019-01-16T01:42:57.397Z,1.07
2019-01-16T01:44:03.431Z,1.07
2019-01-16T01:45:14.821Z,1.02
2019-01-16T01:46:29.503Z,0.57
2019-01-16T01:47:35.508Z,0.50
2019-01-16T01:48:44.117Z,0.82
2019-01-16T01:49:47.145Z,0.70
2019-01-16T01:51:06.290Z,1.40
2019-01-16T01:52:11.829Z,1.00
2019-01-16T01:53:17.788Z,1.15
2019-01-16T01:54:23.384Z,5.80
2019-01-16T01:55:29.141Z,1.25
2019-01-16T01:56:48.836Z,0.53
2019-01-16T01:58:09.797Z,0.80
2019-01-16T01:59:15.731Z,0.63
2019-01-16T02:00:27.196Z,0.80
2019-01-16T02:01:46.895Z,0.45
2019-01-16T02:02:49.909Z,0.70
2019-01-16T02:03:52.936Z,0.45
2019-01-16T02:04:58.705Z,0.93
2019-01-16T02:06:07.738Z,0.70
2019-01-16T02:07:22.805Z,1.40
2019-01-16T02:08:40.755Z,0.97
2019-01-16T02:09:49.620Z,1.02
2019-01-16T02:10:52.640Z,0.90
2019-01-16T02:12:10.728Z,0.53
2019-01-16T02:13:16.272Z,1.33
2019-01-16T02:14:25.040Z,1.02
2019-01-16T02:15:39.674Z,0.80
2019-01-16T02:16:48.885Z,0.77
2019-01-16T02:17:51.900Z,0.60
2019-01-16T02:19:03.882Z,0.60
2019-01-16T02:20:10.398Z,0.95
2019-01-16T02:21:13.532Z,1.23
2019-01-16T02:22:22.469Z,0.50
2019-01-16T02:23:31.513Z,0.70
2019-01-16T02:24:52.828Z,1.15
2019-01-16T02:26:01.380Z,0.62
2019-01-16T02:27:07.664Z,0.50
2019-01-16T02:28:10.681Z,0.82
2019-01-16T02:29:13.863Z,0.70
2019-01-16T02:30:19.435Z,0.33
2019-01-16T02:31:22.506Z,0.60
2019-01-16T02:32:28.057Z,0.70
2019-01-16T02:33:36.624Z,0.75
2019-01-16T02:34:42.669Z,0.62
2019-01-16T02:35:51.518Z,0.70
2019-01-16T02:36:57.348Z,1.47
2019-01-16T02:38:00.367Z,0.50
2019-01-16T02:39:15.597Z,0.97
2019-01-16T02:40:27.701Z,0.93
2019-01-16T02:41:36.547Z,0.50
2019-01-16T02:42:42.100Z,1.05
2019-01-16T02:44:01.634Z,0.90
2019-01-16T02:45:21.176Z,0.87
2019-01-16T02:46:36.100Z,0.80
2019-01-16T02:47:51.035Z,0.75
2019-01-16T02:48:56.578Z,0.50
2019-01-16T02:50:02.488Z,1.27
2019-01-16T02:51:05.516Z,0.80
2019-01-16T02:52:25.252Z,1.40
2019-01-16T02:53:43.213Z,0.50
2019-01-16T02:54:46.232Z,0.47
2019-01-16T02:55:55.144Z,1.40
2019-01-16T02:57:07.236Z,1.00
2019-01-16T02:58:10.255Z,1.12
2019-01-16T02:59:15.840Z,1.87
2019-01-16T03:00:35.509Z,1.32
2019-01-16T03:01:41.049Z,0.95
2019-01-16T03:02:47.061Z,0.80
2019-01-16T03:03:50.072Z,0.70
2019-01-16T03:05:05.150Z,0.40
2019-01-16T03:06:13.977Z,1.65
2019-01-16T03:07:16.994Z,1.05
2019-01-16T03:08:20.010Z,0.53
2019-01-16T03:09:25.570Z,0.78
2019-01-16T03:10:31.096Z,0.63
2019-01-16T03:11:40.057Z,0.97
2019-01-16T03:12:59.977Z,0.83
2019-01-16T03:14:02.992Z,0.98
2019-01-16T03:15:08.605Z,1.00
2019-01-16T03:16:28.054Z,0.78
2019-01-16T03:17:45.909Z,1.07
2019-01-16T03:19:04.772Z,1.67
2019-01-16T03:20:10.752Z,0.95
2019-01-16T03:21:25.706Z,1.30
2019-01-16T03:22:45.148Z,0.50
2019-01-16T03:23:48.155Z,0.68
2019-01-16T03:25:03.009Z,1.45
2019-01-16T03:26:06.029Z,0.70
2019-01-16T03:27:21.096Z,0.50
2019-01-16T03:28:24.108Z,1.30
2019-01-16T03:29:27.127Z,0.60
2019-01-16T03:30:32.947Z,1.00
2019-01-16T03:31:50.912Z,0.82
2019-01-16T03:32:53.978Z,1.77
2019-01-16T03:34:15.102Z,0.60
2019-01-16T03:35:18.121Z,1.15
2019-01-16T03:36:24.157Z,0.60
2019-01-16T03:37:29.809Z,0.68
2019-01-16T03:38:47.748Z,0.80
2019-01-16T03:40:02.529Z,0.77
2019-01-16T03:41:22.777Z,0.63
2019-01-16T03:42:34.695Z,0.50
2019-01-16T03:43:44.452Z,1.30
2019-01-16T03:44:53.084Z,1.00
2019-01-16T03:45:56.116Z,1.90
2019-01-16T03:47:05.200Z,1.13
2019-01-16T03:48:24.618Z,0.40
2019-01-16T03:49:33.241Z,0.43
2019-01-16T03:50:48.193Z,0.50
2019-01-16T03:51:57.011Z,1.73
2019-01-16T03:53:00.024Z,0.80
2019-01-16T03:54:03.042Z,1.07
2019-01-16T03:55:12.663Z,0.60
2019-01-16T03:56:24.273Z,1.47
2019-01-16T03:57:45.424Z,1.07
2019-01-16T03:58:57.109Z,0.53
2019-01-16T04:00:16.517Z,0.60
2019-01-16T04:01:31.344Z,1.40
2019-01-16T04:02:46.198Z,0.53
2019-01-16T04:03:54.992Z,0.75
2019-01-16T04:05:14.680Z,0.60
2019-01-16T04:06:26.569Z,0.90
2019-01-16T04:07:46.175Z,0.78
2019-01-16T04:09:07.183Z,0.50
2019-01-16T04:10:28.967Z,0.60
2019-01-16T04:11:32.031Z,0.60
2019-01-16T04:12:40.837Z,0.82
2019-01-16T04:13:49.611Z,0.88
2019-01-16T04:14:55.480Z,0.70
2019-01-16T04:15:58.493Z,0.47
2019-01-16T04:17:04.186Z,0.70
2019-01-16T04:18:22.319Z,0.83
2019-01-16T04:19:34.162Z,1.07
2019-01-16T04:20:43.233Z,0.57
2019-01-16T04:21:58.381Z,1.20
2019-01-16T04:23:01.402Z,0.60
2019-01-16T04:24:04.414Z,0.80
2019-01-16T04:25:16.239Z,0.47
2019-01-16T04:26:19.255Z,0.70
2019-01-16T04:27:34.567Z,1.12
2019-01-16T04:28:40.376Z,0.70
2019-01-16T04:29:46.046Z,1.12
2019-01-16T04:30:54.745Z,1.12
2019-01-16T04:32:00.538Z,0.70
2019-01-16T04:33:20.418Z,0.72
2019-01-16T04:34:23.437Z,1.23
2019-01-16T04:35:32.504Z,0.80
2019-01-16T04:36:52.219Z,0.83
2019-01-16T04:38:00.810Z,1.15
2019-01-16T04:39:14.746Z,1.02
2019-01-16T04:40:20.284Z,0.93
2019-01-16T04:41:28.819Z,0.65
2019-01-16T04:42:50.270Z,0.60
2019-01-16T04:44:10.119Z,0.95
2019-01-16T04:45:13.264Z,0.87
2019-01-16T04:46:16.290Z,0.63
2019-01-16T04:47:27.855Z,1.77
2019-01-16T04:48:30.881Z,1.05
2019-01-16T04:49:36.537Z,0.68
2019-01-16T04:50:42.488Z,1.20
2019-01-16T04:51:51.286Z,0.50
2019-01-16T04:52:57.113Z,0.85
2019-01-16T04:54:15.279Z,0.97
2019-01-16T04:55:33.106Z,1.00
2019-01-16T04:56:41.917Z,0.85
2019-01-16T04:57:53.640Z,1.17
2019-01-16T04:59:02.668Z,0.93
2019-01-16T05:00:13.640Z,0.70
2019-01-16T05:01:34.846Z,0.85
2019-01-16T05:02:37.868Z,0.70
2019-01-16T05:03:40.898Z,0.70
2019-01-16T05:04:49.518Z,1.03
2019-01-16T05:05:52.571Z,0.37
2019-01-16T05:06:58.120Z,1.27
2019-01-16T05:08:10.202Z,0.63
2019-01-16T05:09:18.754Z,1.50
2019-01-16T05:10:21.768Z,0.62
2019-01-16T05:11:27.511Z,1.15
2019-01-16T05:12:33.133Z,0.68
2019-01-16T05:13:36.178Z,0.80
2019-01-16T05:14:39.170Z,0.80
2019-01-16T05:15:42.192Z,0.60
2019-01-16T05:16:47.968Z,1.17
2019-01-16T05:17:51.024Z,1.27
2019-01-16T05:19:05.849Z,1.05
2019-01-16T05:20:26.026Z,0.87
2019-01-16T05:21:29.053Z,1.67
2019-01-16T05:22:50.326Z,0.95
2019-01-16T05:23:59.180Z,0.75
2019-01-16T05:25:02.206Z,0.82
2019-01-16T05:26:05.218Z,0.62
2019-01-16T05:27:14.055Z,0.88
2019-01-16T05:28:19.579Z,0.90
2019-01-16T05:29:25.413Z,1.87
2019-01-16T05:30:37.325Z,0.98
2019-01-16T05:31:40.340Z,0.90
2019-01-16T05:32:45.856Z,1.33
2019-01-16T05:33:48.886Z,0.90
2019-01-16T05:34:54.732Z,0.60
2019-01-16T05:36:06.537Z,1.10
2019-01-16T05:37:15.350Z,0.80
2019-01-16T05:38:27.265Z,1.47
2019-01-16T05:39:39.428Z,0.50
2019-01-16T05:40:51.548Z,0.57
2019-01-16T05:41:54.574Z,1.53
2019-01-16T05:43:09.250Z,0.80
2019-01-16T05:44:12.318Z,0.80
2019-01-16T05:45:30.469Z,0.77
2019-01-16T05:46:33.485Z,1.10
2019-01-16T05:47:36.526Z,0.70
2019-01-16T05:48:42.205Z,0.97
2019-01-16T05:49:46.946Z,1.20
2019-01-16T05:50:50.180Z,1.07
2019-01-16T05:52:07.828Z,1.05
2019-01-16T05:53:19.456Z,0.90
2019-01-16T05:54:25.158Z,0.80
2019-01-16T05:55:45.048Z,0.98
2019-01-16T05:57:02.984Z,0.60
2019-01-16T05:58:08.523Z,1.00
2019-01-16T05:59:11.538Z,0.60
2019-01-16T06:00:15.256Z,0.90
2019-01-16T06:01:21.058Z,0.70
2019-01-16T06:02:27.015Z,0.75
2019-01-16T06:03:33.004Z,1.07
2019-01-16T06:04:44.888Z,1.43
2019-01-16T06:05:47.900Z,0.82
2019-01-16T06:06:50.922Z,1.57
2019-01-16T06:07:56.601Z,2.57
2019-01-16T06:09:02.505Z,0.80
2019-01-16T06:10:24.193Z,1.07
2019-01-16T06:11:27.214Z,1.50
2019-01-16T06:12:46.902Z,1.47
2019-01-16T06:13:49.913Z,1.00
2019-01-16T06:14:55.709Z,1.43
2019-01-16T06:16:07.744Z,1.30
2019-01-16T06:17:10.765Z,1.00
2019-01-16T06:18:30.342Z,1.30
2019-01-16T06:19:42.210Z,1.47
2019-01-16T06:20:53.852Z,1.07
2019-01-16T06:22:13.372Z,1.40
2019-01-16T06:23:32.881Z,1.23
2019-01-16T06:24:41.746Z,1.13
2019-01-16T06:25:44.760Z,0.70
2019-01-16T06:26:50.440Z,0.90
2019-01-16T06:28:09.914Z,1.43
2019-01-16T06:29:15.609Z,0.70
2019-01-16T06:30:21.304Z,0.78
2019-01-16T06:31:24.317Z,0.80
2019-01-16T06:32:44.107Z,1.17
2019-01-16T06:33:47.132Z,1.53
2019-01-16T06:34:50.188Z,1.00
2019-01-16T06:35:53.205Z,0.98
2019-01-16T06:37:02.005Z,0.90
2019-01-16T06:38:10.742Z,0.72
2019-01-16T06:39:13.767Z,1.15
2019-01-16T06:40:22.317Z,1.97
2019-01-16T06:41:28.100Z,0.95
2019-01-16T06:42:49.049Z,2.50
2019-01-16T06:44:00.838Z,0.80
2019-01-16T06:45:03.981Z,1.20
2019-01-16T06:46:15.933Z,1.40
2019-01-16T06:47:18.958Z,1.82
2019-01-16T06:48:22.047Z,0.78
2019-01-16T06:49:41.273Z,0.90
2019-01-16T06:50:53.236Z,0.78
2019-01-16T06:51:56.259Z,1.07
2019-01-16T06:52:59.275Z,2.83
2019-01-16T06:54:04.933Z,0.80
2019-01-16T06:55:19.748Z,0.78
2019-01-16T06:56:25.382Z,0.75
2019-01-16T06:57:43.547Z,0.42
2019-01-16T06:59:01.770Z,1.07
2019-01-16T07:00:11.355Z,1.47
2019-01-16T07:01:14.370Z,0.90
2019-01-16T07:02:23.010Z,1.37
2019-01-16T07:03:28.622Z,1.07
2019-01-16T07:04:37.442Z,1.35
2019-01-16T07:05:46.188Z,2.25
2019-01-16T07:06:52.039Z,0.70
2019-01-16T07:08:07.043Z,1.17
2019-01-16T07:09:13.092Z,1.53
2019-01-16T07:10:30.788Z,0.85
2019-01-16T07:11:33.800Z,0.80
2019-01-16T07:12:39.336Z,1.62
2019-01-16T07:13:44.900Z,0.82
2019-01-16T07:14:59.756Z,1.42
2019-01-16T07:16:14.780Z,2.33
2019-01-16T07:17:17.800Z,1.52
2019-01-16T07:18:26.597Z,0.70
2019-01-16T07:19:29.669Z,1.15
2019-01-16T07:20:49.060Z,0.98
2019-01-16T07:21:57.976Z,1.52
2019-01-16T07:23:03.504Z,0.72
2019-01-16T07:24:09.039Z,0.93
2019-01-16T07:25:23.928Z,1.20
2019-01-16T07:26:35.942Z,3.23
2019-01-16T07:27:44.887Z,1.12
2019-01-16T07:28:50.427Z,0.62
2019-01-16T07:30:11.330Z,1.52
2019-01-16T07:31:23.160Z,1.70
2019-01-16T07:32:26.191Z,1.43
2019-01-16T07:33:38.211Z,1.30
2019-01-16T07:34:53.259Z,0.70
2019-01-16T07:36:05.398Z,2.05
2019-01-16T07:37:26.268Z,1.35
2019-01-16T07:38:32.047Z,1.10
2019-01-16T07:39:37.768Z,3.12
2019-01-16T07:40:57.080Z,1.00
2019-01-16T07:42:06.535Z,1.37
2019-01-16T07:43:12.330Z,1.60
2019-01-16T07:44:18.053Z,0.80
2019-01-16T07:45:29.712Z,1.17
2019-01-16T07:46:41.586Z,2.02
2019-01-16T07:48:02.538Z,0.60
2019-01-16T07:49:11.457Z,1.20
2019-01-16T07:50:17.719Z,1.20
2019-01-16T07:51:20.861Z,1.05
2019-01-16T07:52:26.657Z,2.58
2019-01-16T07:53:29.668Z,1.63
2019-01-16T07:54:32.686Z,1.22
2019-01-16T07:55:38.232Z,1.32
2019-01-16T07:56:46.756Z,0.82
2019-01-16T07:57:55.533Z,0.90
2019-01-16T07:59:13.622Z,1.12
2019-01-16T08:00:19.536Z,1.20
2019-01-16T08:01:39.380Z,0.83
2019-01-16T08:02:42.397Z,1.20
2019-01-16T08:04:00.369Z,1.17
2019-01-16T08:05:19.808Z,0.70
2019-01-16T08:06:22.796Z,1.25
2019-01-16T08:07:28.405Z,0.80
2019-01-16T08:08:36.999Z,1.05
2019-01-16T08:09:42.565Z,1.52
2019-01-16T08:10:45.574Z,1.37
2019-01-16T08:11:51.088Z,0.60
2019-01-16T08:13:10.484Z,1.07
2019-01-16T08:14:25.361Z,1.17
2019-01-16T08:15:45.021Z,1.37
2019-01-16T08:17:04.777Z,1.00
2019-01-16T08:18:24.445Z,1.62
2019-01-16T08:19:43.990Z,1.03
2019-01-16T08:20:47.009Z,1.22
2019-01-16T08:22:07.978Z,1.52
2019-01-16T08:23:20.184Z,1.37
2019-01-16T08:24:39.997Z,0.75
2019-01-16T08:25:43.014Z,0.90
2019-01-16T08:26:46.027Z,0.93
2019-01-16T08:27:54.702Z,1.05
2019-01-16T08:28:57.716Z,1.17
2019-01-16T08:30:09.552Z,1.00
2019-01-16T08:31:15.402Z,1.02
2019-01-16T08:32:21.373Z,1.30
2019-01-16T08:33:39.528Z,0.93
2019-01-16T08:34:45.073Z,1.43
2019-01-16T08:35:53.885Z,0.68
2019-01-16T08:36:59.400Z,1.17
2019-01-16T08:38:02.419Z,0.90
2019-01-16T08:39:08.141Z,1.77
2019-01-16T08:40:11.254Z,0.78
2019-01-16T08:41:17.043Z,0.80
2019-01-16T08:42:22.785Z,0.60
2019-01-16T08:43:31.705Z,1.27
2019-01-16T08:44:34.749Z,1.00
2019-01-16T08:45:43.354Z,1.17
2019-01-16T08:46:46.370Z,3.02
2019-01-16T08:48:01.415Z,0.90
2019-01-16T08:49:07.186Z,1.57
2019-01-16T08:50:32.618Z,1.10
2019-01-16T08:51:36.770Z,1.10
2019-01-16T08:52:39.798Z,1.02
2019-01-16T08:53:42.812Z,1.27
2019-01-16T08:54:48.624Z,1.17
2019-01-16T08:56:00.485Z,0.88
2019-01-16T08:57:12.104Z,1.15
2019-01-16T08:58:31.648Z,1.90
2019-01-16T08:59:37.279Z,0.60
2019-01-16T09:00:45.882Z,1.95
2019-01-16T09:02:00.994Z,0.85
2019-01-16T09:03:18.980Z,2.13
2019-01-16T09:04:38.649Z,0.93
2019-01-16T09:05:44.172Z,1.17
2019-01-16T09:06:47.234Z,0.90
2019-01-16T09:07:52.865Z,0.87
2019-01-16T09:09:12.684Z,4.20
2019-01-16T09:10:27.357Z,0.80
2019-01-16T09:11:30.373Z,1.37
2019-01-16T09:12:48.332Z,1.17
2019-01-16T09:13:54.142Z,1.00
2019-01-16T09:15:13.661Z,1.15
2019-01-16T09:16:19.505Z,1.52
2019-01-16T09:17:22.519Z,1.10
2019-01-16T09:18:41.991Z,1.95
2019-01-16T09:19:45.011Z,1.32
2019-01-16T09:20:48.026Z,1.07
2019-01-16T09:22:05.963Z,1.32
2019-01-16T09:23:20.886Z,0.72
2019-01-16T09:24:23.916Z,0.90
2019-01-16T09:25:45.080Z,0.75
2019-01-16T09:26:59.867Z,0.90
2019-01-16T09:28:05.701Z,1.17
2019-01-16T09:29:11.481Z,1.17
2019-01-16T09:30:27.285Z,0.90
2019-01-16T09:31:30.368Z,0.90
2019-01-16T09:32:42.399Z,0.70
2019-01-16T09:33:45.411Z,1.77
2019-01-16T09:34:50.941Z,2.33
2019-01-16T09:35:53.993Z,1.10
2019-01-16T09:37:06.016Z,0.88
2019-01-16T09:38:09.034Z,0.82
2019-01-16T09:39:23.803Z,1.10
2019-01-16T09:40:38.494Z,0.70
2019-01-16T09:41:41.531Z,1.20
2019-01-16T09:42:59.460Z,1.00
2019-01-16T09:44:05.190Z,0.65
2019-01-16T09:45:23.922Z,1.40
2019-01-16T09:46:43.156Z,1.20
2019-01-16T09:48:00.832Z,1.27
2019-01-16T09:49:03.917Z,1.45
2019-01-16T09:50:20.872Z,1.40
2019-01-16T09:51:29.693Z,1.00
2019-01-16T09:52:50.448Z,1.47
2019-01-16T09:54:08.363Z,2.77
2019-01-16T09:55:11.383Z,2.00
2019-01-16T09:56:23.340Z,1.47
2019-01-16T09:57:29.148Z,1.05
2019-01-16T09:58:34.699Z,0.80
2019-01-16T09:59:40.248Z,2.02
2019-01-16T10:00:43.378Z,1.53
2019-01-16T10:01:58.585Z,1.03
2019-01-16T10:03:18.171Z,0.78
2019-01-16T10:04:21.197Z,1.43
2019-01-16T10:05:24.232Z,1.00
2019-01-16T10:06:39.398Z,1.20
2019-01-16T10:07:44.920Z,1.07
2019-01-16T10:08:47.982Z,1.00
2019-01-16T10:09:51.004Z,1.00
2019-01-16T10:10:54.024Z,1.42
2019-01-16T10:12:13.752Z,1.37
2019-01-16T10:13:22.322Z,1.02
2019-01-16T10:14:25.356Z,0.98
2019-01-16T10:15:31.145Z,1.30
2019-01-16T10:16:39.915Z,0.93
2019-01-16T10:17:48.489Z,1.85
2019-01-16T10:19:03.656Z,1.63
2019-01-16T10:20:21.063Z,1.57
2019-01-16T10:21:24.064Z,3.40
2019-01-16T10:22:32.671Z,1.70
2019-01-16T10:23:35.688Z,0.85
2019-01-16T10:24:41.580Z,0.85
2019-01-16T10:25:47.615Z,0.45
2019-01-16T10:27:07.373Z,1.55
2019-01-16T10:28:10.392Z,1.00
2019-01-16T10:29:18.990Z,0.78
2019-01-16T10:30:34.445Z,1.05
2019-01-16T10:31:43.244Z,0.70
2019-01-16T10:33:01.574Z,1.73
2019-01-16T10:34:10.549Z,0.80
2019-01-16T10:35:13.572Z,0.90
2019-01-16T10:36:22.379Z,0.90
2019-01-16T10:37:28.337Z,2.10
2019-01-16T10:38:47.777Z,1.20
2019-01-16T10:40:03.565Z,1.10
2019-01-16T10:41:06.843Z,0.98
2019-01-16T10:42:24.695Z,1.05
2019-01-16T10:43:27.719Z,0.70
2019-01-16T10:44:30.732Z,1.20
2019-01-16T10:45:39.627Z,1.27
2019-01-16T10:46:45.156Z,2.17
2019-01-16T10:47:50.705Z,1.32
2019-01-16T10:49:02.564Z,1.17
2019-01-16T10:50:11.932Z,0.88
2019-01-16T10:51:24.057Z,0.90
2019-01-16T10:52:43.773Z,1.10
2019-01-16T10:53:49.355Z,2.67
2019-01-16T10:54:52.379Z,0.95
2019-01-16T10:55:55.389Z,1.67
2019-01-16T10:57:10.260Z,0.90
2019-01-16T10:58:16.045Z,1.40
2019-01-16T10:59:35.653Z,0.95
2019-01-16T11:00:55.023Z,1.23
2019-01-16T11:02:06.668Z,0.90
2019-01-16T11:03:27.628Z,1.22
2019-01-16T11:04:30.650Z,1.10
2019-01-16T11:05:45.576Z,2.10
2019-01-16T11:07:00.269Z,1.40
2019-01-16T11:08:03.284Z,1.77
2019-01-16T11:09:17.859Z,1.35
2019-01-16T11:10:23.391Z,1.30
2019-01-16T11:11:38.316Z,1.05
2019-01-16T11:12:44.381Z,1.70
2019-01-16T11:13:47.398Z,1.27
2019-01-16T11:14:50.448Z,1.00
2019-01-16T11:16:05.368Z,1.32
2019-01-16T11:17:26.284Z,1.20
2019-01-16T11:18:41.105Z,1.12
2019-01-16T11:19:49.955Z,1.10
2019-01-16T11:20:53.016Z,0.97
2019-01-16T11:21:58.913Z,0.95
2019-01-16T11:23:01.949Z,1.30
2019-01-16T11:24:23.232Z,2.60
2019-01-16T11:25:42.583Z,1.65
2019-01-16T11:26:48.141Z,1.37
2019-01-16T11:27:51.148Z,1.45
2019-01-16T11:28:56.921Z,2.33
2019-01-16T11:30:17.914Z,0.87
2019-01-16T11:31:20.927Z,1.33
2019-01-16T11:32:23.977Z,1.00
2019-01-16T11:33:35.758Z,1.20
2019-01-16T11:34:50.844Z,1.32
2019-01-16T11:36:11.748Z,0.57
2019-01-16T11:37:32.960Z,1.35
2019-01-16T11:38:35.984Z,1.07
2019-01-16T11:39:44.911Z,1.10
2019-01-16T11:40:56.782Z,1.45
2019-01-16T11:42:15.026Z,1.05
2019-01-16T11:43:18.085Z,1.47
2019-01-16T11:44:21.101Z,1.17
2019-01-16T11:45:24.321Z,1.65
2019-01-16T11:46:45.658Z,0.95
2019-01-16T11:47:51.449Z,0.60
2019-01-16T11:48:58.033Z,1.87
2019-01-16T11:50:03.595Z,0.95
2019-01-16T11:51:24.858Z,0.80
2019-01-16T11:52:30.507Z,1.25
2019-01-16T11:53:36.524Z,1.02
2019-01-16T11:54:57.509Z,1.00
2019-01-16T11:56:06.408Z,1.42
2019-01-16T11:57:09.428Z,1.20
2019-01-16T11:58:21.333Z,1.30
2019-01-16T11:59:39.207Z,1.27
2019-01-16T12:00:48.476Z,1.00
2019-01-16T12:02:07.920Z,1.10
2019-01-16T12:03:27.337Z,1.10
2019-01-16T12:04:30.360Z,1.47
2019-01-16T12:05:48.210Z,0.90
2019-01-16T12:06:51.241Z,0.93
2019-01-16T12:08:10.997Z,1.00
2019-01-16T12:09:15.005Z,0.70
2019-01-16T12:10:24.088Z,0.97
2019-01-16T12:11:29.958Z,0.93
2019-01-16T12:12:35.583Z,0.75
2019-01-16T12:13:47.434Z,0.80
2019-01-16T12:15:02.548Z,1.23
2019-01-16T12:16:05.565Z,1.72
2019-01-16T12:17:08.580Z,1.30
2019-01-16T12:18:29.676Z,0.93
2019-01-16T12:19:32.694Z,1.30
2019-01-16T12:20:35.708Z,0.67
2019-01-16T12:21:47.564Z,1.15
2019-01-16T12:22:50.590Z,1.10
2019-01-16T12:24:08.627Z,1.00
2019-01-16T12:25:20.603Z,1.00
2019-01-16T12:26:40.025Z,1.50
2019-01-16T12:27:43.043Z,0.90
2019-01-16T12:28:57.906Z,0.95
2019-01-16T12:30:00.988Z,0.82
2019-01-16T12:31:04.011Z,1.40
2019-01-16T12:32:07.026Z,1.62
2019-01-16T12:33:15.880Z,1.07
2019-01-16T12:34:21.677Z,1.73
2019-01-16T12:35:24.767Z,0.90
2019-01-16T12:36:27.784Z,1.40
2019-01-16T12:37:39.544Z,1.72
2019-01-16T12:38:45.084Z,1.00
2019-01-16T12:39:50.688Z,1.25
2019-01-16T12:40:59.285Z,2.55
2019-01-16T12:42:07.816Z,1.57
2019-01-16T12:43:19.735Z,1.00
2019-01-16T12:44:22.741Z,0.90
2019-01-16T12:45:40.426Z,0.80
2019-01-16T12:47:01.435Z,1.35
2019-01-16T12:48:04.440Z,0.70
2019-01-16T12:49:23.700Z,0.90
2019-01-16T12:50:36.021Z,2.35
2019-01-16T12:51:47.643Z,1.05
2019-01-16T12:52:54.285Z,0.72
2019-01-16T12:53:57.504Z,1.50
2019-01-16T12:55:00.523Z,1.55
2019-01-16T12:56:03.531Z,1.17
2019-01-16T12:57:12.170Z,2.37
2019-01-16T12:58:15.207Z,1.75
2019-01-16T12:59:33.411Z,0.50
2019-01-16T13:00:39.210Z,0.90
2019-01-16T13:01:48.292Z,1.23
2019-01-16T13:03:00.177Z,1.40
2019-01-16T13:04:06.014Z,1.10
2019-01-16T13:05:09.229Z,0.68
2019-01-16T13:06:28.887Z,1.27
2019-01-16T13:07:31.908Z,1.92
2019-01-16T13:08:38.801Z,0.85
2019-01-16T13:09:44.533Z,0.65
2019-01-16T13:10:59.647Z,1.60
2019-01-16T13:12:05.686Z,1.70
2019-01-16T13:13:20.487Z,1.22
2019-01-16T13:14:32.288Z,1.77
2019-01-16T13:15:38.071Z,1.02
2019-01-16T13:16:43.848Z,2.05
2019-01-16T13:17:55.711Z,1.27
2019-01-16T13:19:01.265Z,1.72
2019-01-16T13:20:10.122Z,0.90
2019-01-16T13:21:22.209Z,1.40
2019-01-16T13:22:25.238Z,0.98
2019-01-16T13:23:40.558Z,1.27
2019-01-16T13:24:52.460Z,1.15
2019-01-16T13:25:58.474Z,1.03
2019-01-16T13:27:04.338Z,2.45
2019-01-16T13:28:23.778Z,0.75
2019-01-16T13:29:38.676Z,1.70
2019-01-16T13:30:44.245Z,0.85
2019-01-16T13:31:50.067Z,1.25
2019-01-16T13:33:01.832Z,1.35
2019-01-16T13:34:20.077Z,1.87
2019-01-16T13:35:23.092Z,1.17
2019-01-16T13:36:26.112Z,1.55
2019-01-16T13:37:41.155Z,1.47
2019-01-16T13:39:00.990Z,1.52
2019-01-16T13:40:19.557Z,1.07
2019-01-16T13:41:22.577Z,1.20
2019-01-16T13:42:28.125Z,1.02
2019-01-16T13:43:33.933Z,1.10
2019-01-16T13:44:36.949Z,1.00
2019-01-16T13:45:42.991Z,1.53
2019-01-16T13:46:55.092Z,2.33
2019-01-16T13:48:00.921Z,1.77
2019-01-16T13:49:18.869Z,1.92
2019-01-16T13:50:27.672Z,2.03
2019-01-16T13:51:46.269Z,1.15
2019-01-16T13:53:03.958Z,1.80
2019-01-16T13:54:23.952Z,2.22
2019-01-16T13:55:41.823Z,2.27
2019-01-16T13:57:01.555Z,2.20
2019-01-16T13:58:05.069Z,1.65
2019-01-16T13:59:19.953Z,2.00
2019-01-16T14:00:35.158Z,1.50
2019-01-16T14:01:54.654Z,2.02
2019-01-16T14:03:00.253Z,2.22
2019-01-16T14:04:03.272Z,1.35
2019-01-16T14:05:06.696Z,1.35
2019-01-16T14:06:09.725Z,2.12
2019-01-16T14:07:15.538Z,2.60
2019-01-16T14:08:35.256Z,1.37
2019-01-16T14:09:50.464Z,2.27
2019-01-16T14:10:53.481Z,2.93
2019-01-16T14:11:59.265Z,2.40
2019-01-16T14:13:02.301Z,2.12
2019-01-16T14:14:08.908Z,2.33
2019-01-16T14:15:24.045Z,2.85
2019-01-16T14:16:43.872Z,6.15
2019-01-16T14:17:46.888Z,3.43
2019-01-16T14:18:55.522Z,4.17
2019-01-16T14:19:58.547Z,6.03
2019-01-16T14:21:01.601Z,6.20
2019-01-16T14:22:20.354Z,4.15
2019-01-16T14:23:41.529Z,11.15
2019-01-16T14:24:47.444Z,6.70
2019-01-16T14:25:56.189Z,4.97
2019-01-16T14:26:59.222Z,13.15
2019-01-16T14:28:08.063Z,3.43
2019-01-16T14:29:17.134Z,4.90
2019-01-16T14:30:37.195Z,7.40
2019-01-16T14:31:55.234Z,7.83
2019-01-16T14:33:04.072Z,6.30
2019-01-16T14:34:19.209Z,4.35
2019-01-16T14:35:22.232Z,5.08
2019-01-16T14:36:40.401Z,6.60
2019-01-16T14:37:45.938Z,2.67
2019-01-16T14:38:58.125Z,5.55
2019-01-16T14:40:10.136Z,4.93
2019-01-16T14:41:13.158Z,3.67
2019-01-16T14:42:28.260Z,3.43
2019-01-16T14:43:34.161Z,6.17
2019-01-16T14:44:49.079Z,9.43
2019-01-16T14:46:04.416Z,8.73
2019-01-16T14:47:16.207Z,4.87
2019-01-16T14:48:37.099Z,6.17
2019-01-16T14:49:51.960Z,5.62
2019-01-16T14:51:07.068Z,11.43
2019-01-16T14:52:10.390Z,6.17
2019-01-16T14:53:22.185Z,4.12
2019-01-16T14:54:28.036Z,11.28
2019-01-16T14:55:43.000Z,5.07
2019-01-16T14:57:01.233Z,3.87
2019-01-16T14:58:04.448Z,4.33
2019-01-16T14:59:07.468Z,4.85
2019-01-16T15:00:15.745Z,3.55
2019-01-16T15:01:21.331Z,3.93
2019-01-16T15:02:26.854Z,3.45
2019-01-16T15:03:32.400Z,7.60
2019-01-16T15:04:53.468Z,3.00
2019-01-16T15:06:13.081Z,6.03
2019-01-16T15:07:31.010Z,2.22
2019-01-16T15:08:46.023Z,4.05
2019-01-16T15:09:51.927Z,4.23
2019-01-16T15:11:13.099Z,4.00
2019-01-16T15:12:16.225Z,7.12
2019-01-16T15:13:21.797Z,4.00
2019-01-16T15:14:43.036Z,2.83
2019-01-16T15:15:48.551Z,4.87
2019-01-16T15:17:03.651Z,4.12
2019-01-16T15:18:09.341Z,1.98
2019-01-16T15:19:21.401Z,4.90
2019-01-16T15:20:36.315Z,4.50
2019-01-16T15:21:39.333Z,3.12
2019-01-16T15:22:44.924Z,2.50
2019-01-16T15:24:04.108Z,3.62
2019-01-16T15:25:16.284Z,3.20
2019-01-16T15:26:19.288Z,3.58
2019-01-16T15:27:28.105Z,4.20
2019-01-16T15:28:33.680Z,4.40
2019-01-16T15:29:39.554Z,2.60