createdAt,value
2022-11-21T00:01:58.217Z,98901.25
2022-11-21T00:04:40.448Z,98909.59
2022-11-21T00:07:29.184Z,98903.31
2022-11-21T00:10:19.074Z,98906.72
2022-11-21T00:13:08.166Z,98908.25
2022-11-21T00:15:58.200Z,98914.13
2022-11-21T00:18:50.598Z,98925.22
2022-11-21T00:21:32.052Z,98930.28
2022-11-21T00:24:14.590Z,98930.38
2022-11-21T00:27:03.185Z,98930.38
2022-11-21T00:29:51.475Z,98936.28
2022-11-21T00:32:33.126Z,98931.69
2022-11-21T00:35:15.412Z,98936.97
2022-11-21T00:38:04.125Z,98929.72
2022-11-21T00:40:46.837Z,98929.69
2022-11-21T00:43:36.172Z,98936.19
2022-11-21T00:46:18.371Z,98937.94
2022-11-21T00:49:07.210Z,98939.91
2022-11-21T00:51:56.607Z,98942.97
2022-11-21T00:54:39.193Z,98948.97
2022-11-21T00:57:28.047Z,98954.72
2022-11-21T01:00:10.498Z,98957.19
2022-11-21T01:02:59.123Z,98957.28
2022-11-21T01:05:41.395Z,98956.34
2022-11-21T01:08:30.059Z,98954.38
2022-11-21T01:11:14.590Z,98961.66
2022-11-21T01:14:03.121Z,98952.13
2022-11-21T01:16:45.741Z,98954.50
2022-11-21T01:19:35.174Z,98953.03
2022-11-21T01:22:17.464Z,98951.16
2022-11-21T01:25:06.016Z,98952.91
2022-11-21T01:27:55.075Z,98957.13
2022-11-21T01:30:43.433Z,98954.44
2022-11-21T01:33:26.182Z,98957.28
2022-11-21T01:36:29.793Z,98964.19
2022-11-21T01:39:20.167Z,98961.38
2022-11-21T01:42:02.394Z,98971.13
2022-11-21T01:45:40.113Z,98974.31
2022-11-21T01:48:35.151Z,98981.50
2022-11-21T01:52:01.134Z,98987.47
2022-11-21T01:54:48.740Z,98998.13
2022-11-21T01:57:56.040Z,99003.06
2022-11-21T02:00:49.208Z,99007.81
2022-11-21T02:03:42.049Z,99005.56
2022-11-21T02:06:33.106Z,99000.78
2022-11-21T02:09:15.410Z,99014.03
2022-11-21T02:12:10.109Z,99007.00
2022-11-21T02:14:52.415Z,99012.97
2022-11-21T02:17:42.187Z,99021.91
2022-11-21T02:20:27.436Z,99021.19
2022-11-21T02:23:23.108Z,99023.69
2022-11-21T02:26:05.412Z,99023.00
2022-11-21T02:28:54.104Z,99027.72
2022-11-21T02:31:36.411Z,99032.16
2022-11-21T02:34:25.258Z,99041.69
2022-11-21T02:37:16.070Z,99039.91
2022-11-21T02:40:16.038Z,99042.00
2022-11-21T02:43:08.424Z,99047.31
2022-11-21T02:45:53.137Z,99056.94
2022-11-21T02:48:43.102Z,99059.66
2022-11-21T02:51:32.173Z,99061.47
2022-11-21T02:54:14.328Z,99066.00
2022-11-21T02:57:04.132Z,99073.00
2022-11-21T02:59:46.261Z,99079.28
2022-11-21T03:02:35.050Z,99077.84
2022-11-21T03:05:26.554Z,99081.94
2022-11-21T03:08:09.035Z,99090.72
2022-11-21T03:11:04.208Z,99094.22
2022-11-21T03:13:46.280Z,99101.09
2022-11-21T03:16:35.209Z,99099.38
2022-11-21T03:19:17.337Z,99094.50
2022-11-21T03:22:06.074Z,99109.22
2022-11-21T03:24:55.017Z,99111.97
2022-11-21T03:27:44.036Z,99105.25
2022-11-21T03:30:41.023Z,99114.03
2022-11-21T03:33:29.998Z,99112.66
2022-11-21T03:36:12.463Z,99109.00
2022-11-21T03:39:03.459Z,99120.03
2022-11-21T03:41:45.378Z,99120.09
2022-11-21T03:44:34.139Z,99122.78
2022-11-21T03:47:16.431Z,99120.53
2022-11-21T03:50:05.037Z,99122.03
2022-11-21T03:52:54.407Z,99125.81
2022-11-21T03:55:42.471Z,99128.44
2022-11-21T03:58:24.127Z,99125.69
2022-11-21T04:01:16.629Z,99123.56
2022-11-21T04:03:59.141Z,99119.44
2022-11-21T04:06:47.411Z,99115.84
2022-11-21T04:09:29.156Z,99136.94
2022-11-21T04:12:11.479Z,99128.13
2022-11-21T04:15:00.173Z,99130.25
2022-11-21T04:17:49.384Z,99123.13
2022-11-21T04:20:31.093Z,99132.34
2022-11-21T04:23:20.409Z,99125.69
2022-11-21T04:26:03.100Z,99131.63
2022-11-21T04:28:59.017Z,99125.09
2022-11-21T04:31:48.141Z,99125.38
2022-11-21T04:34:37.141Z,99123.81
2022-11-21T04:37:19.537Z,99126.69
2022-11-21T04:40:08.080Z,99129.25
2022-11-21T04:42:57.437Z,99130.19
2022-11-21T04:45:40.134Z,99132.13
2022-11-21T04:48:29.152Z,99132.47
2022-11-21T04:51:11.632Z,99134.06
2022-11-21T04:54:00.138Z,99138.56
2022-11-21T04:56:42.392Z,99127.91
2022-11-21T04:59:31.077Z,99125.78
2022-11-21T05:02:13.430Z,99136.91
2022-11-21T05:05:02.086Z,99133.22
2022-11-21T05:07:44.507Z,99125.56
2022-11-21T05:10:33.112Z,99126.38
2022-11-21T05:13:23.466Z,99125.47
2022-11-21T05:16:13.070Z,99121.19
2022-11-21T05:18:55.368Z,99125.84
2022-11-21T05:21:44.116Z,99119.50
2022-11-21T05:24:49.051Z,99122.63
2022-11-21T05:27:38.427Z,99126.19
2022-11-21T05:30:27.156Z,99125.81
2022-11-21T05:33:09.376Z,99117.22
2022-11-21T05:35:58.164Z,99118.56
2022-11-21T05:38:40.559Z,99120.69
2022-11-21T05:41:29.226Z,99124.97
2022-11-21T05:44:11.556Z,99116.78
2022-11-21T05:47:00.472Z,99114.84
2022-11-21T05:49:42.422Z,99114.09
2022-11-21T05:52:31.124Z,99107.59
2022-11-21T05:55:13.452Z,99109.41
2022-11-21T05:58:02.188Z,99097.38
2022-11-21T06:00:44.504Z,99100.28
2022-11-21T06:03:35.170Z,99093.94
2022-11-21T06:06:25.011Z,99085.75
2022-11-21T06:09:14.073Z,99092.88
2022-11-21T06:11:56.558Z,99085.06
2022-11-21T06:14:45.196Z,99089.25
2022-11-21T06:17:27.414Z,99080.28
2022-11-21T06:20:17.208Z,99071.41
2022-11-21T06:22:59.532Z,99077.63
2022-11-21T06:25:48.143Z,99071.09
2022-11-21T06:28:47.949Z,99075.78
2022-11-21T06:31:38.112Z,99064.50
2022-11-21T06:34:20.436Z,99067.56
2022-11-21T06:37:09.434Z,99064.63
2022-11-21T06:39:51.443Z,99049.25
2022-11-21T06:42:41.129Z,99058.13
2022-11-21T06:45:23.510Z,99053.09
2022-11-21T06:48:12.474Z,99049.56
2022-11-21T06:50:54.436Z,99045.03
2022-11-21T06:53:43.160Z,99040.13
2022-11-21T06:56:25.364Z,99039.25
2022-11-21T06:59:14.214Z,99028.38
2022-11-21T07:01:56.355Z,99024.41
2022-11-21T07:04:45.143Z,99024.94
2022-11-21T07:07:27.448Z,99013.22
2022-11-21T07:10:17.149Z,99011.56
2022-11-21T07:13:17.893Z,99006.38
2022-11-21T07:16:16.141Z,99004.19
2022-11-21T07:18:58.372Z,98998.50
2022-11-21T07:21:47.082Z,98997.84
2022-11-21T07:24:29.438Z,98991.94
2022-11-21T07:27:18.038Z,98978.25
2022-11-21T07:30:13.152Z,98972.41
2022-11-21T07:33:10.430Z,98976.00
2022-11-21T07:35:53.181Z,98967.28
2022-11-21T07:38:42.574Z,98965.91
2022-11-21T07:41:25.190Z,98958.84
2022-11-21T07:44:07.406Z,98967.56
2022-11-21T07:46:56.127Z,98961.69
2022-11-21T07:49:44.435Z,98957.97
2022-11-21T07:52:27.122Z,98943.72
2022-11-21T07:55:16.477Z,98945.00
2022-11-21T07:58:07.117Z,98943.72
2022-11-21T08:00:55.437Z,98934.91
2022-11-21T08:03:37.165Z,98929.25
2022-11-21T08:06:25.366Z,98929.28
2022-11-21T08:09:07.063Z,98924.19
2022-11-21T08:12:03.082Z,98917.31
2022-11-21T08:14:51.401Z,98912.66
2022-11-21T08:17:37.147Z,98921.69
2022-11-21T08:20:25.350Z,98911.06
2022-11-21T08:23:07.229Z,98909.34
2022-11-21T08:25:49.318Z,98908.78
2022-11-21T08:28:38.165Z,98909.97
2022-11-21T08:31:26.462Z,98912.09
2022-11-21T08:34:11.651Z,98899.66
2022-11-21T08:37:03.088Z,98902.41
2022-11-21T08:39:45.347Z,98896.88
2022-11-21T10:22:41.427Z,98840.53
2022-11-21T10:25:32.041Z,98834.22
2022-11-21T10:28:37.377Z,98830.88
2022-11-21T10:31:21.274Z,98831.53
2022-11-21T10:34:13.392Z,98836.25
2022-11-21T10:37:39.845Z,98833.34
2022-11-21T10:40:36.296Z,98831.06
2022-11-21T10:43:42.923Z,98829.66
2022-11-21T10:46:31.263Z,98826.97
2022-11-21T10:49:22.606Z,98829.41
2022-11-21T10:52:20.308Z,98828.47
2022-11-21T10:55:12.381Z,98831.66
2022-11-21T10:58:07.300Z,98833.06
2022-11-21T11:01:05.705Z,98830.94
2022-11-21T11:04:06.987Z,98837.16
2022-11-21T11:06:56.373Z,98837.75
2022-11-21T11:09:48.338Z,98830.25
2022-11-21T11:12:51.866Z,98830.53
2022-11-21T11:15:42.391Z,98841.22
2022-11-21T11:18:31.656Z,98830.06
2022-11-21T11:21:49.550Z,98834.91
2022-11-21T11:24:34.634Z,98830.56
2022-11-21T11:27:36.238Z,98835.53
2022-11-21T11:30:25.637Z,98835.28
2022-11-21T11:33:42.431Z,98841.94
2022-11-21T11:36:45.533Z,98838.44
2022-11-21T11:40:05.461Z,98833.94
2022-11-21T11:43:21.147Z,98839.97
2022-11-21T11:46:38.404Z,98837.72
2022-11-21T11:50:12.661Z,98835.66
2022-11-21T11:53:22.446Z,98840.25
2022-11-21T11:56:11.686Z,98836.41
2022-11-21T11:59:16.257Z,98838.97
2022-11-21T12:02:01.855Z,98837.69
2022-11-21T12:05:13.251Z,98830.81
2022-11-21T12:12:16.243Z,98833.50
2022-11-21T12:15:48.309Z,98829.16
2022-11-21T12:18:41.397Z,98826.75
2022-11-21T12:21:30.712Z,98830.69
2022-11-21T12:24:13.272Z,98836.91
2022-11-21T12:27:48.196Z,98830.38
2022-11-21T12:30:49.234Z,98831.03
2022-11-21T12:33:44.425Z,98834.06
2022-11-21T12:36:37.607Z,98842.06
2022-11-21T12:39:48.149Z,98836.66
2022-11-21T12:42:52.240Z,98842.16
2022-11-21T12:45:47.322Z,98840.56
2022-11-21T12:49:27.654Z,98847.69
2022-11-21T12:52:53.690Z,98855.34
2022-11-21T12:55:44.302Z,98845.84
2022-11-21T12:58:43.613Z,98865.25
2022-11-21T13:01:39.344Z,98864.47
2022-11-21T13:04:50.568Z,98856.59
2022-11-21T13:07:42.339Z,98865.88
2022-11-21T13:10:31.327Z,98869.44
2022-11-21T13:13:49.363Z,98877.59
2022-11-21T13:16:45.313Z,98874.88
2022-11-21T13:19:53.354Z,98886.63
2022-11-21T13:22:44.655Z,98880.09
2022-11-21T13:25:47.455Z,98890.16
2022-11-21T13:28:42.595Z,98885.81
2022-11-21T13:31:39.238Z,98886.63
2022-11-21T13:34:50.372Z,98891.53
2022-11-21T13:38:14.886Z,98892.63
2022-11-21T13:41:15.391Z,98891.00
2022-11-21T13:44:39.433Z,98895.34
2022-11-21T13:47:34.393Z,98890.72
2022-11-21T13:50:28.556Z,98895.09
2022-11-21T13:53:32.418Z,98891.25
2022-11-21T13:56:47.281Z,98897.28
2022-11-21T13:59:48.295Z,98898.59
2022-11-21T14:02:48.693Z,98899.16
2022-11-21T14:05:58.357Z,98895.06
2022-11-21T14:08:48.260Z,98899.69
2022-11-21T14:11:52.300Z,98902.34
2022-11-21T14:14:49.708Z,98902.91
2022-11-21T14:17:49.321Z,98910.03
2022-11-21T14:21:09.278Z,98906.22
2022-11-21T14:23:58.689Z,98914.59
2022-11-21T14:26:54.249Z,98909.44
2022-11-21T14:29:49.264Z,98912.97
2022-11-21T14:32:39.598Z,98914.31
2022-11-21T14:35:32.328Z,98909.94
2022-11-21T14:38:14.743Z,98908.84
2022-11-21T14:41:35.262Z,98912.66
2022-11-21T14:44:18.713Z,98920.56
2022-11-21T14:47:26.772Z,98924.34
2022-11-21T14:50:16.252Z,98916.41
2022-11-21T14:53:07.600Z,98916.97
2022-11-21T14:55:50.215Z,98924.56
2022-11-21T14:58:38.647Z,98921.84
2022-11-21T15:01:47.404Z,98927.31
2022-11-21T15:04:39.757Z,98924.03
2022-11-21T15:07:32.279Z,98921.03
2022-11-21T15:10:30.224Z,98927.56
2022-11-21T15:13:39.738Z,98926.72
2022-11-21T15:16:31.073Z,98933.22
2022-11-21T15:19:26.719Z,98929.09
2022-11-21T15:22:30.073Z,98920.13
2022-11-21T15:25:37.199Z,98927.69
2022-11-21T15:28:19.771Z,98933.91
2022-11-21T15:31:33.413Z,98925.50
2022-11-21T15:37:40.298Z,98928.13
2022-11-21T15:40:28.591Z,98940.03
2022-11-21T15:43:11.252Z,98931.88
2022-11-21T15:46:10.322Z,98934.28
2022-11-21T15:49:06.236Z,98928.56
2022-11-21T15:52:09.845Z,98934.56
2022-11-21T15:54:59.331Z,98937.50
2022-11-21T15:57:13.219Z,98927.16
2022-11-21T15:57:41.468Z,98941.56
2022-11-21T16:00:31.332Z,98940.97
2022-11-21T16:03:20.358Z,98945.56
2022-11-21T16:06:02.774Z,98940.13
2022-11-21T16:08:51.304Z,98938.50
2022-11-21T16:11:48.225Z,98943.09
2022-11-21T16:14:36.568Z,98942.75
2022-11-21T16:17:19.320Z,98947.59
2022-11-21T16:20:08.240Z,98938.59
2022-11-21T16:23:03.266Z,98944.28
2022-11-21T16:26:03.623Z,98944.53
2022-11-21T16:28:47.058Z,98945.75
2022-11-21T16:31:38.380Z,98952.59
2022-11-21T16:34:21.164Z,98953.56
2022-11-21T16:37:10.344Z,98953.59
2022-11-21T16:39:55.406Z,98960.13
2022-11-21T16:42:44.378Z,98960.69
2022-11-21T16:45:26.642Z,98957.25
2022-11-21T16:48:15.329Z,98957.34
2022-11-21T16:50:59.003Z,98959.19
2022-11-21T16:53:51.342Z,98960.84
2022-11-21T16:56:34.687Z,98952.94
2022-11-21T16:59:23.250Z,98969.56
2022-11-21T17:02:12.513Z,98956.16
2022-11-21T17:05:01.801Z,98959.44
2022-11-21T17:07:53.325Z,98957.88
2022-11-21T17:10:42.249Z,98961.03
2022-11-21T17:13:31.264Z,98953.41
2022-11-21T17:16:21.553Z,98954.91
2022-11-21T17:19:08.634Z,98950.84
2022-11-21T17:21:58.329Z,98954.38
2022-11-21T17:24:41.479Z,98951.63
2022-11-21T17:27:32.188Z,98964.53
2022-11-21T17:30:17.142Z,98956.13
2022-11-21T17:33:06.186Z,98960.72
2022-11-21T17:35:55.418Z,98960.38
2022-11-21T17:38:37.569Z,98962.53
2022-11-21T17:41:27.452Z,98962.03
2022-11-21T17:44:20.320Z,98963.25
2022-11-21T17:47:03.851Z,98958.03
2022-11-21T17:49:52.249Z,98956.50
2022-11-21T17:52:42.233Z,98950.75
2022-11-21T17:55:30.562Z,98952.84
2022-11-21T17:58:13.239Z,98952.03
2022-11-21T18:01:03.638Z,98947.50
2022-11-21T18:03:47.118Z,98942.00
2022-11-21T18:06:41.626Z,98942.91
2022-11-21T18:09:24.436Z,98946.97
2022-11-21T18:12:06.773Z,98940.88
2022-11-21T18:14:55.187Z,98947.38
2022-11-21T18:17:45.220Z,98938.84
2022-11-21T18:20:40.385Z,98939.66
2022-11-21T18:23:22.526Z,98944.59
2022-11-21T18:26:16.355Z,98944.34
2022-11-21T18:29:34.534Z,98948.50
2022-11-21T18:32:09.433Z,98946.63
2022-11-21T18:34:58.737Z,98944.66
2022-11-21T18:37:42.387Z,98942.44
2022-11-21T18:40:30.662Z,98938.66
2022-11-21T18:43:12.186Z,98939.34
2022-11-21T18:45:54.456Z,98944.13
2022-11-21T18:49:01.567Z,98941.97
2022-11-21T18:51:52.122Z,98946.81
2022-11-21T18:54:34.296Z,98944.75
2022-11-21T18:57:16.673Z,98946.91
2022-11-21T19:00:05.443Z,98946.22
2022-11-21T19:02:48.065Z,98940.59
2022-11-21T19:05:37.313Z,98938.13
2022-11-21T19:08:26.582Z,98933.13
2022-11-21T19:11:13.316Z,98936.25
2022-11-21T19:14:03.276Z,98928.69
2022-11-21T19:16:45.710Z,98930.31
2022-11-21T19:19:36.343Z,98924.53
2022-11-21T19:22:24.564Z,98925.81
2022-11-21T19:25:07.316Z,98919.69
2022-11-21T19:27:55.684Z,98908.97
2022-11-21T19:30:38.254Z,98907.16
2022-11-21T19:33:27.319Z,98903.16
2022-11-21T19:36:12.517Z,98898.72
2022-11-21T19:39:01.313Z,98894.41
2022-11-21T19:41:43.625Z,98896.88
2022-11-21T19:44:32.245Z,98886.75
2022-11-21T19:47:21.267Z,98881.19
2022-11-21T19:50:10.359Z,98890.94
2022-11-21T19:52:52.548Z,98883.91
2022-11-21T19:55:41.309Z,98878.31
2022-11-21T19:58:24.510Z,98881.91
2022-11-21T20:01:22.416Z,98873.53
2022-11-21T20:04:06.535Z,98880.94
2022-11-21T20:06:55.214Z,98877.72
2022-11-21T20:09:37.921Z,98877.81
2022-11-21T20:12:27.221Z,98876.34
2022-11-21T20:15:09.538Z,98873.38
2022-11-21T20:17:59.401Z,98870.84
2022-11-21T20:20:54.155Z,98860.44
2022-11-21T20:23:43.291Z,98859.03
2022-11-21T20:26:27.536Z,98859.78
2022-11-21T20:29:18.295Z,98853.63
2022-11-21T20:32:02.264Z,98857.25
2022-11-21T20:34:51.293Z,98849.50
2022-11-21T20:37:34.699Z,98852.72
2022-11-21T20:40:23.363Z,98853.78
2022-11-21T20:43:05.559Z,98852.81
2022-11-21T20:46:14.142Z,98848.94
2022-11-21T20:48:57.643Z,98852.47
2022-11-21T20:54:49.137Z,98853.22
2022-11-21T20:57:38.145Z,98849.94
2022-11-21T21:00:20.794Z,98851.19
2022-11-21T21:03:09.235Z,98845.19
2022-11-21T21:06:01.478Z,98859.78
2022-11-21T21:08:55.547Z,98849.47
2022-11-21T21:11:53.544Z,98859.53
2022-11-21T21:14:35.570Z,98849.91
2022-11-21T21:17:24.298Z,98848.09
2022-11-21T21:20:13.506Z,98843.19
2022-11-21T21:23:03.154Z,98843.59
2022-11-21T21:25:46.250Z,98847.94
2022-11-21T21:28:35.265Z,98838.69
2022-11-21T21:31:22.823Z,98839.25
2022-11-21T21:34:11.542Z,98839.44
2022-11-21T21:36:53.537Z,98839.84
2022-11-21T21:39:42.326Z,98843.63
2022-11-21T21:42:24.470Z,98842.06
2022-11-21T21:45:13.117Z,98834.59
2022-11-21T21:47:55.517Z,98834.84
2022-11-21T21:50:44.208Z,98836.63
2022-11-21T21:53:26.537Z,98840.25
2022-11-21T21:56:15.328Z,98836.53
2022-11-21T21:58:58.890Z,98831.72
2022-11-21T22:01:50.323Z,98834.25
2022-11-21T22:04:34.872Z,98845.84
2022-11-21T22:07:23.225Z,98841.56
2022-11-21T22:10:05.578Z,98840.44
2022-11-21T22:12:56.280Z,98841.56
2022-11-21T22:15:38.495Z,98840.56
2022-11-21T22:18:27.361Z,98829.75
2022-11-21T22:21:29.083Z,98829.66
2022-11-21T22:24:25.822Z,98832.69
2022-11-21T22:27:08.537Z,98832.03
2022-11-21T22:29:57.179Z,98827.78
2022-11-21T22:32:39.613Z,98821.72
2022-11-21T22:35:28.229Z,98826.47
2022-11-21T22:38:10.552Z,98834.03
2022-11-21T22:40:59.218Z,98832.38
2022-11-21T22:43:48.147Z,98836.50
2022-11-21T22:46:38.542Z,98836.97
2022-11-21T22:49:20.311Z,98831.25
2022-11-21T22:52:08.532Z,98826.16
2022-11-21T22:54:50.130Z,98828.13
2022-11-21T22:57:42.505Z,98835.78
2022-11-21T23:00:25.318Z,98830.31
2022-11-21T23:03:13.520Z,98830.75
2022-11-21T23:05:55.313Z,98835.59
2022-11-21T23:08:44.537Z,98833.13
2022-11-21T23:11:40.417Z,98834.78
2022-11-21T23:14:22.546Z,98826.81
2022-11-21T23:17:11.348Z,98832.56
2022-11-21T23:19:59.523Z,98839.44
2022-11-21T23:22:48.151Z,98838.28
2022-11-21T23:25:30.525Z,98838.97
2022-11-21T23:28:19.247Z,98840.53
2022-11-21T23:31:01.522Z,98836.59
2022-11-21T23:33:50.199Z,98841.69
2022-11-21T23:36:40.135Z,98847.66
2022-11-21T23:39:28.867Z,98843.56
2022-11-21T23:42:12.711Z,98835.72
2022-11-21T23:44:54.462Z,98840.81
2022-11-21T23:47:43.252Z,98838.28
2022-11-21T23:50:32.129Z,98841.34
2022-11-21T23:53:21.246Z,98844.38
2022-11-21T23:56:03.152Z,98846.56
2022-11-21T23:58:52.315Z,98847.31
