createdAt,value
2023-02-14T00:00:23.938Z,29.83
2023-02-14T00:05:25.650Z,29.33
2023-02-14T00:10:27.329Z,29.97
2023-02-14T00:15:29.014Z,28.97
2023-02-14T00:20:30.705Z,27.53
2023-02-14T00:25:34.619Z,28.60
2023-02-14T00:30:36.427Z,29.30
2023-02-14T00:35:38.746Z,28.90
2023-02-14T00:40:40.396Z,30.33
2023-02-14T00:45:42.104Z,30.10
2023-02-14T00:50:45.781Z,28.80
2023-02-14T00:55:47.536Z,26.13
2023-02-14T01:00:49.334Z,26.60
2023-02-14T01:05:51.199Z,23.83
2023-02-14T01:10:53.421Z,23.63
2023-02-14T01:15:55.159Z,23.10
2023-02-14T01:20:56.939Z,23.43
2023-02-14T01:25:58.735Z,22.80
2023-02-14T01:31:09.214Z,22.30
2023-02-14T01:36:24.581Z,22.93
2023-02-14T01:41:32.174Z,23.60
2023-02-14T01:46:36.686Z,25.67
2023-02-14T01:51:44.588Z,26.33
2023-02-14T01:56:50.059Z,25.30
2023-02-14T02:01:53.407Z,24.40
2023-02-14T02:07:10.146Z,24.93
2023-02-14T02:12:12.533Z,25.70
2023-02-14T02:17:22.779Z,23.83
2023-02-14T02:22:49.326Z,24.50
2023-02-14T02:28:13.938Z,24.23
2023-02-14T02:33:54.212Z,24.40
2023-02-14T02:39:18.399Z,23.67
2023-02-14T02:44:44.884Z,23.73
2023-02-14T02:50:14.094Z,23.70
2023-02-14T02:55:50.831Z,22.57
2023-02-14T03:00:54.522Z,21.70
2023-02-14T03:05:57.759Z,23.73
2023-02-14T03:11:02.186Z,24.23
2023-02-14T03:16:21.320Z,23.03
2023-02-14T03:21:31.104Z,24.33
2023-02-14T03:26:51.479Z,23.53
2023-02-14T03:32:15.570Z,23.13
2023-02-14T03:37:29.776Z,23.53
2023-02-14T03:42:38.516Z,22.53
2023-02-14T03:47:43.261Z,23.00
2023-02-14T03:52:48.268Z,22.67
2023-02-14T03:57:57.756Z,22.90
2023-02-14T04:03:06.034Z,22.67
2023-02-14T04:08:08.233Z,23.23
2023-02-14T04:13:10.199Z,21.93
2023-02-14T04:18:30.773Z,20.73
2023-02-14T04:23:32.476Z,20.17
2023-02-14T04:28:34.664Z,21.77
2023-02-14T04:33:36.344Z,22.57
2023-02-14T04:38:38.008Z,23.70
2023-02-14T04:43:39.703Z,24.00
2023-02-14T04:48:41.368Z,25.50
2023-02-14T04:53:43.917Z,26.63
2023-02-14T04:58:45.572Z,29.17
2023-02-14T05:03:47.242Z,27.77
2023-02-14T05:08:48.901Z,27.37
2023-02-14T05:13:50.930Z,30.77
2023-02-14T05:18:52.643Z,32.63
2023-02-14T05:23:54.343Z,35.53
2023-02-14T05:28:56.648Z,39.47
2023-02-14T05:33:58.373Z,38.77
2023-02-14T05:39:00.087Z,40.17
2023-02-14T05:44:01.956Z,40.63
2023-02-14T05:49:04.053Z,47.17
2023-02-14T05:54:05.815Z,56.53
2023-02-14T05:59:07.476Z,52.03
2023-02-14T06:04:09.178Z,45.53
2023-02-14T06:09:10.936Z,44.20
2023-02-14T06:14:12.671Z,43.50
2023-02-14T06:19:14.355Z,39.43
2023-02-14T06:24:16.098Z,37.73
2023-02-14T06:29:18.197Z,38.17
2023-02-14T06:34:19.981Z,38.50
2023-02-14T06:39:21.774Z,37.63
2023-02-14T06:44:23.415Z,35.13
2023-02-14T06:49:25.173Z,33.83
2023-02-14T06:54:26.833Z,32.20
2023-02-14T06:59:28.539Z,38.47
2023-02-14T07:04:30.364Z,36.10
2023-02-14T07:09:32.018Z,32.57
2023-02-14T07:14:33.693Z,35.73
2023-02-14T07:19:35.500Z,34.80
2023-02-14T07:24:37.185Z,36.37
2023-02-14T07:29:38.959Z,35.43
2023-02-14T07:34:40.767Z,35.47
2023-02-14T07:39:42.736Z,37.67
2023-02-14T07:44:46.211Z,35.50
2023-02-14T07:49:47.860Z,34.57
2023-02-14T07:54:49.601Z,38.70
2023-02-14T07:59:51.258Z,32.03
2023-02-14T08:04:53.028Z,31.90
2023-02-14T08:09:54.724Z,30.70
2023-02-14T08:15:16.417Z,28.77
2023-02-14T08:20:18.506Z,29.70
2023-02-14T08:25:20.202Z,26.80
2023-02-14T08:30:22.775Z,25.63
2023-02-14T08:35:26.085Z,28.13
2023-02-14T08:40:28.384Z,27.97
2023-02-14T08:45:30.192Z,27.03
2023-02-14T08:50:32.533Z,28.73
2023-02-14T08:55:35.623Z,27.67
2023-02-14T09:00:37.339Z,29.80
2023-02-14T09:05:39.099Z,26.70
2023-02-14T09:10:40.770Z,27.33
2023-02-14T09:15:42.464Z,28.47
2023-02-14T09:20:45.337Z,26.77
2023-02-14T09:25:47.016Z,25.90
2023-02-14T09:30:48.731Z,25.53
2023-02-14T09:36:09.106Z,27.03
2023-02-14T09:41:33.202Z,25.93
2023-02-14T09:46:42.883Z,25.93
2023-02-14T09:51:49.902Z,25.77
2023-02-14T09:56:59.663Z,26.07
2023-02-14T10:02:17.290Z,26.87
2023-02-14T10:07:37.682Z,26.20
2023-02-14T10:12:47.487Z,27.67
2023-02-14T10:18:02.767Z,27.87
2023-02-14T10:23:17.847Z,27.83
2023-02-14T10:28:33.983Z,28.30
2023-02-14T10:33:39.355Z,30.50
2023-02-14T10:38:47.342Z,30.10
2023-02-14T10:43:54.909Z,29.77
2023-02-14T10:49:41.680Z,28.17
2023-02-14T10:55:05.155Z,30.47
2023-02-14T11:00:28.222Z,29.83
2023-02-14T11:05:46.783Z,31.97
2023-02-14T11:10:48.943Z,31.67
2023-02-14T11:15:51.840Z,31.53
2023-02-14T11:21:24.262Z,32.00
2023-02-14T11:26:34.435Z,32.87
2023-02-14T11:31:38.496Z,33.10
2023-02-14T11:36:42.476Z,35.67
2023-02-14T11:41:56.243Z,37.20
2023-02-14T11:47:41.478Z,36.17
2023-02-14T11:52:51.987Z,36.20
2023-02-14T11:57:54.968Z,33.83
2023-02-14T12:02:59.050Z,34.80
2023-02-14T12:08:03.406Z,33.37
2023-02-14T12:13:07.824Z,33.03
2023-02-14T12:18:17.911Z,33.23
2023-02-14T12:23:32.926Z,33.00
2023-02-14T12:28:44.726Z,31.80
2023-02-14T12:33:48.393Z,31.00
2023-02-14T12:39:08.906Z,30.57
2023-02-14T12:44:30.068Z,31.53
2023-02-14T12:50:10.478Z,28.70
2023-02-14T12:55:28.492Z,27.53
2023-02-14T13:00:45.595Z,28.17
2023-02-14T13:05:47.199Z,26.35
2023-02-14T13:11:02.587Z,25.52
2023-02-14T13:16:16.144Z,26.80
2023-02-14T13:21:26.294Z,26.98
2023-02-14T13:26:35.514Z,25.52
2023-02-14T13:31:38.537Z,27.00
2023-02-14T13:36:41.091Z,27.73
2023-02-14T13:41:42.928Z,28.15
2023-02-14T13:46:49.374Z,27.55
2023-02-14T13:51:57.488Z,27.37
2023-02-14T13:57:01.777Z,27.37
2023-02-14T14:02:32.106Z,28.80
2023-02-14T14:07:33.769Z,27.67
2023-02-14T14:12:35.390Z,29.23
2023-02-14T14:17:46.409Z,29.23
2023-02-14T14:22:50.740Z,29.70
2023-02-14T14:27:53.529Z,29.80
2023-02-14T14:32:55.492Z,29.90
2023-02-14T14:37:58.949Z,29.80
2023-02-14T14:43:17.852Z,30.30
2023-02-14T14:48:35.383Z,29.10
2023-02-14T14:53:55.716Z,30.00
2023-02-14T14:58:57.971Z,29.93
2023-02-14T15:04:30.493Z,29.23
2023-02-14T15:09:33.720Z,28.73
2023-02-14T15:14:43.398Z,29.87
2023-02-14T15:19:50.904Z,31.50
2023-02-14T15:24:53.544Z,30.53
2023-02-14T15:29:55.369Z,30.40
2023-02-14T15:34:58.195Z,30.53
2023-02-14T15:40:00.642Z,31.83
2023-02-14T15:45:27.765Z,33.57
2023-02-14T15:50:35.466Z,31.27
2023-02-14T15:55:37.251Z,32.23
2023-02-14T16:00:39.062Z,31.80
2023-02-14T16:05:47.141Z,33.43
2023-02-14T16:11:13.468Z,32.67
2023-02-14T16:16:16.914Z,33.93
2023-02-14T16:21:31.294Z,32.73
2023-02-14T16:26:35.054Z,34.57
2023-02-14T16:31:51.915Z,33.63
2023-02-14T16:37:08.526Z,35.20
2023-02-14T16:42:16.904Z,35.90
2023-02-14T16:47:20.795Z,37.33
2023-02-14T16:52:26.158Z,35.80
2023-02-14T16:57:35.576Z,36.43
2023-02-14T17:02:37.636Z,35.33
2023-02-14T17:07:42.195Z,37.13
2023-02-14T17:12:47.083Z,34.47
2023-02-14T17:17:50.127Z,36.00
2023-02-14T17:22:51.896Z,37.07
2023-02-14T17:27:53.834Z,37.00
2023-02-14T17:32:55.659Z,37.30
2023-02-14T17:37:57.454Z,47.83
2023-02-14T17:43:00.424Z,51.70
2023-02-14T17:48:02.632Z,42.70
2023-02-14T17:53:04.289Z,53.80
2023-02-14T17:58:05.945Z,42.23
2023-02-14T18:03:07.719Z,46.67
2023-02-14T18:08:09.461Z,40.57
2023-02-14T18:13:11.140Z,41.90
2023-02-14T18:18:13.800Z,36.33
2023-02-14T18:23:15.467Z,38.93
2023-02-14T18:28:17.229Z,36.40
2023-02-14T18:33:19.398Z,36.37
2023-02-14T18:38:21.075Z,36.93
2023-02-14T18:43:22.857Z,39.57
2023-02-14T18:48:24.511Z,39.70
2023-02-14T18:53:26.441Z,44.40
2023-02-14T18:58:28.125Z,42.13
2023-02-14T19:03:29.809Z,43.97
2023-02-14T19:08:33.055Z,48.03
2023-02-14T19:13:34.715Z,46.30
2023-02-14T19:18:36.452Z,44.80
2023-02-14T19:23:38.524Z,44.93
2023-02-14T19:28:40.655Z,47.77
2023-02-14T19:33:44.684Z,45.07
2023-02-14T19:38:49.385Z,45.13
2023-02-14T19:43:52.564Z,45.70
2023-02-14T19:48:56.353Z,41.90
2023-02-14T19:54:00.566Z,46.37
2023-02-14T19:59:07.685Z,42.97
2023-02-14T20:04:13.709Z,45.40
2023-02-14T20:09:16.030Z,40.77
2023-02-14T20:14:19.993Z,45.63
2023-02-14T20:19:26.837Z,43.93
2023-02-14T20:24:31.169Z,50.13
2023-02-14T20:29:33.190Z,45.60
2023-02-14T20:34:35.306Z,42.40
2023-02-14T20:39:37.543Z,41.23
2023-02-14T20:44:39.248Z,42.80
2023-02-14T20:49:44.640Z,40.20
2023-02-14T20:54:46.523Z,37.53
2023-02-14T20:59:48.190Z,36.73
2023-02-14T21:04:49.829Z,37.10
2023-02-14T21:09:51.482Z,36.77
2023-02-14T21:14:53.490Z,39.83
2023-02-14T21:19:55.143Z,39.60
2023-02-14T21:24:56.867Z,41.33
2023-02-14T21:29:58.596Z,37.83
2023-02-14T21:35:00.289Z,39.27
2023-02-14T21:40:02.024Z,36.93
2023-02-14T21:45:22.575Z,37.03
2023-02-14T21:50:30.345Z,37.93
2023-02-14T21:55:32.133Z,32.20
2023-02-14T22:00:33.824Z,32.53
2023-02-14T22:05:35.524Z,32.70
2023-02-14T22:10:40.040Z,30.50
2023-02-14T22:15:41.727Z,31.50
2023-02-14T22:20:43.646Z,28.27
2023-02-14T22:25:45.312Z,29.93
2023-02-14T22:30:46.975Z,27.53
2023-02-14T22:35:48.709Z,29.23
2023-02-14T22:40:50.393Z,31.10
2023-02-14T22:45:52.074Z,28.77
2023-02-14T22:50:53.708Z,29.40
2023-02-14T22:55:55.355Z,28.67
2023-02-14T23:00:57.016Z,29.07
2023-02-14T23:05:59.397Z,29.43
2023-02-14T23:11:15.789Z,27.97
2023-02-14T23:16:35.950Z,29.27
2023-02-14T23:21:55.941Z,30.20
2023-02-14T23:26:57.707Z,27.57
2023-02-14T23:31:59.460Z,26.30
2023-02-14T23:37:01.527Z,25.73
2023-02-14T23:42:05.434Z,25.07
2023-02-14T23:47:08.740Z,23.90
2023-02-14T23:52:12.608Z,24.00
2023-02-14T23:57:14.376Z,24.37
