createdAt,value
2022-09-10T00:01:41.041Z,96900.44
2022-09-10T00:04:11.969Z,96883.03
2022-09-10T00:06:38.526Z,96876.81
2022-09-10T00:09:05.158Z,96893.22
2022-09-10T00:11:31.734Z,96919.13
2022-09-10T00:14:02.971Z,96901.81
2022-09-10T00:16:29.970Z,96881.97
2022-09-10T00:18:56.681Z,96881.38
2022-09-10T00:21:23.351Z,96898.09
2022-09-10T00:23:50.043Z,96897.09
2022-09-10T00:26:24.716Z,96881.59
2022-09-10T00:28:51.882Z,96893.41
2022-09-10T00:31:19.118Z,96895.88
2022-09-10T00:33:45.699Z,96912.81
2022-09-10T00:36:20.165Z,96917.63
2022-09-10T00:38:46.782Z,96884.78
2022-09-10T00:41:13.507Z,96886.31
2022-09-10T00:44:30.591Z,96886.97
2022-09-10T00:46:58.313Z,96890.19
2022-09-10T00:49:31.258Z,96872.06
2022-09-10T00:51:57.920Z,96873.53
2022-09-10T00:54:25.026Z,96868.19
2022-09-10T00:56:52.735Z,96872.78
2022-09-10T00:59:20.332Z,96886.72
2022-09-10T01:01:47.622Z,96901.22
2022-09-10T01:04:14.312Z,96868.53
2022-09-10T01:06:41.296Z,96862.03
2022-09-10T01:09:08.178Z,96875.16
2022-09-10T01:11:34.977Z,96868.22
2022-09-10T01:14:18.907Z,96842.63
2022-09-10T01:16:48.787Z,96860.94
2022-09-10T01:19:25.803Z,96874.88
2022-09-10T01:22:00.925Z,96869.94
2022-09-10T01:24:42.648Z,96864.28
2022-09-10T01:27:25.231Z,96865.47
2022-09-10T01:30:10.589Z,96877.97
2022-09-10T01:32:37.349Z,96844.06
2022-09-10T01:35:10.228Z,96867.88
2022-09-10T01:37:37.601Z,96878.16
2022-09-10T01:40:04.682Z,96870.44
2022-09-10T01:42:31.657Z,96885.25
2022-09-10T01:44:58.404Z,96885.13
2022-09-10T01:47:51.431Z,96878.22
2022-09-10T01:50:55.900Z,96860.94
2022-09-10T01:53:22.337Z,96854.63
2022-09-10T01:56:10.260Z,96873.41
2022-09-10T01:58:38.650Z,96863.38
2022-09-10T02:01:29.140Z,96847.91
2022-09-10T02:03:57.625Z,96868.66
2022-09-10T02:06:25.485Z,96837.84
2022-09-10T02:08:52.174Z,96864.81
2022-09-10T02:11:18.833Z,96849.41
2022-09-10T02:13:45.859Z,96863.97
2022-09-10T02:16:17.605Z,96867.19
2022-09-10T02:18:44.260Z,96849.41
2022-09-10T02:21:11.008Z,96871.47
2022-09-10T02:23:53.685Z,96841.59
2022-09-10T02:26:21.021Z,96827.44
2022-09-10T02:28:47.613Z,96854.53
2022-09-10T02:31:14.338Z,96875.78
2022-09-10T02:33:41.356Z,96847.13
2022-09-10T02:36:07.982Z,96868.97
2022-09-10T02:38:34.760Z,96839.63
2022-09-10T02:41:01.453Z,96840.81
2022-09-10T02:43:28.655Z,96838.00
2022-09-10T02:45:58.398Z,96845.28
2022-09-10T02:48:25.988Z,96854.78
2022-09-10T02:50:53.478Z,96879.69
2022-09-10T02:53:20.350Z,96855.81
2022-09-10T02:55:47.468Z,96848.91
2022-09-10T02:58:14.874Z,96849.59
2022-09-10T03:00:41.714Z,96831.84
2022-09-10T03:03:08.373Z,96861.22
2022-09-10T03:05:35.049Z,96854.19
2022-09-10T03:08:01.802Z,96854.00
2022-09-10T03:10:28.713Z,96828.25
2022-09-10T03:12:55.384Z,96845.19
2022-09-10T03:15:21.986Z,96831.53
2022-09-10T03:17:48.624Z,96851.59
2022-09-10T03:20:15.282Z,96848.31
2022-09-10T03:22:41.896Z,96861.78
2022-09-10T03:25:08.570Z,96845.63
2022-09-10T03:27:35.357Z,96855.81
2022-09-10T03:30:02.065Z,96838.97
2022-09-10T03:32:28.661Z,96841.88
2022-09-10T03:34:55.196Z,96820.81
2022-09-10T03:37:21.840Z,96842.50
2022-09-10T03:39:48.496Z,96832.81
2022-09-10T03:42:15.060Z,96828.81
2022-09-10T03:44:41.661Z,96844.31
2022-09-10T03:47:08.227Z,96850.03
2022-09-10T03:49:34.751Z,96854.00
2022-09-10T03:52:01.480Z,96840.16
2022-09-10T03:54:28.038Z,96830.88
2022-09-10T03:56:54.631Z,96829.16
2022-09-10T03:59:21.221Z,96829.16
2022-09-10T04:01:47.973Z,96823.66
2022-09-10T04:04:14.501Z,96809.78
2022-09-10T04:06:41.078Z,96811.69
2022-09-10T04:09:07.645Z,96825.28
2022-09-10T04:11:34.203Z,96821.38
2022-09-10T04:14:00.749Z,96843.66
2022-09-10T04:16:27.332Z,96828.97
2022-09-10T04:18:54.049Z,96834.56
2022-09-10T04:21:20.651Z,96832.38
2022-09-10T04:23:47.175Z,96845.66
2022-09-10T04:26:17.954Z,96841.09
2022-09-10T04:28:44.740Z,96822.09
2022-09-10T04:31:11.430Z,96830.09
2022-09-10T04:33:38.113Z,96836.16
2022-09-10T04:36:04.961Z,96837.28
2022-09-10T04:38:31.671Z,96855.47
2022-09-10T04:41:01.297Z,96838.84
2022-09-10T04:43:28.012Z,96845.44
2022-09-10T04:45:54.923Z,96839.31
2022-09-10T04:48:22.490Z,96854.91
2022-09-10T04:51:14.722Z,96846.81
2022-09-10T04:53:37.115Z,96830.00
2022-09-10T04:56:03.708Z,96846.59
2022-09-10T04:58:30.198Z,96847.59
2022-09-10T05:00:56.777Z,96841.25
2022-09-10T05:03:23.924Z,96860.28
2022-09-10T05:05:50.480Z,96865.75
2022-09-10T05:08:17.289Z,96853.38
2022-09-10T05:10:43.867Z,96855.34
2022-09-10T05:13:10.518Z,96830.34
2022-09-10T05:15:37.257Z,96839.31
2022-09-10T05:18:03.893Z,96856.72
2022-09-10T05:20:30.503Z,96855.09
2022-09-10T05:22:57.479Z,96863.41
2022-09-10T05:25:24.185Z,96846.88
2022-09-10T05:27:50.888Z,96839.81
2022-09-10T05:30:18.113Z,96849.34
2022-09-10T05:32:44.816Z,96850.19
2022-09-10T05:35:11.492Z,96864.41
2022-09-10T05:37:38.146Z,96870.78
2022-09-10T05:40:05.310Z,96861.13
2022-09-10T05:42:31.963Z,96872.31
2022-09-10T05:44:58.861Z,96883.47
2022-09-10T05:47:25.597Z,96861.66
2022-09-10T05:49:52.309Z,96852.31
2022-09-10T05:52:19.007Z,96893.69
2022-09-10T05:54:45.708Z,96862.78
2022-09-10T05:57:12.365Z,96903.22
2022-09-10T05:59:39.072Z,96890.19
2022-09-10T06:02:05.814Z,96890.19
2022-09-10T06:04:32.826Z,96888.47
2022-09-10T06:06:59.420Z,96916.34
2022-09-10T06:09:26.054Z,96920.84
2022-09-10T06:11:52.742Z,96874.94
2022-09-10T06:14:19.529Z,96891.19
2022-09-10T06:16:46.269Z,96897.91
2022-09-10T06:19:12.891Z,96882.19
2022-09-10T06:21:39.553Z,96912.78
2022-09-10T06:24:06.320Z,96937.81
2022-09-10T06:26:33.241Z,96904.03
2022-09-10T06:28:59.898Z,96895.47
2022-09-10T06:31:26.540Z,96894.97
2022-09-10T06:33:53.192Z,96905.50
2022-09-10T06:36:19.920Z,96879.84
2022-09-10T06:38:46.712Z,96925.69
2022-09-10T06:41:14.098Z,96896.72
2022-09-10T06:43:40.758Z,96907.88
2022-09-10T06:46:34.718Z,96906.75
2022-09-10T06:48:59.151Z,96908.84
2022-09-10T06:51:25.863Z,96914.44
2022-09-10T06:53:52.613Z,96897.94
2022-09-10T06:56:19.338Z,96904.19
2022-09-10T06:58:45.946Z,96897.38
2022-09-10T07:01:17.312Z,96907.41
2022-09-10T07:03:44.440Z,96908.41
2022-09-10T07:06:16.261Z,96914.75
2022-09-10T07:08:43.186Z,96891.94
2022-09-10T07:11:12.490Z,96891.66
2022-09-10T07:13:39.598Z,96897.56
2022-09-10T07:16:06.598Z,96893.28
2022-09-10T07:18:33.257Z,96892.66
2022-09-10T07:21:15.545Z,96908.44
2022-09-10T07:23:42.189Z,96929.63
2022-09-10T07:26:10.753Z,96928.66
2022-09-10T07:28:37.841Z,96908.84
2022-09-10T07:31:31.785Z,96926.66
2022-09-10T07:33:58.420Z,96934.38
2022-09-10T07:36:25.541Z,96938.72
2022-09-10T07:38:53.316Z,96932.00
2022-09-10T07:41:20.075Z,96955.19
2022-09-10T07:43:46.817Z,96953.16
2022-09-10T07:46:16.520Z,96944.94
2022-09-10T07:48:43.151Z,96962.13
2022-09-10T07:51:09.763Z,96966.38
2022-09-10T07:53:36.530Z,96942.59
2022-09-10T07:56:05.515Z,96977.59
2022-09-10T07:58:32.927Z,96954.78
2022-09-10T08:01:00.744Z,96989.13
2022-09-10T08:03:30.203Z,96978.28
2022-09-10T08:06:01.193Z,96978.06
2022-09-10T08:08:31.649Z,96956.41
2022-09-10T08:11:08.555Z,96950.72
2022-09-10T08:13:39.523Z,96989.66
2022-09-10T08:16:10.242Z,96966.13
2022-09-10T08:18:37.030Z,96957.41
2022-09-10T08:21:04.470Z,96954.34
2022-09-10T08:23:31.208Z,96958.47
2022-09-10T08:25:57.942Z,96964.56
2022-09-10T08:28:25.825Z,96983.00
2022-09-10T08:31:11.609Z,96958.88
2022-09-10T08:33:38.955Z,96960.78
2022-09-10T08:36:06.733Z,96975.47
2022-09-10T08:38:35.359Z,96951.03
2022-09-10T08:41:02.537Z,96968.06
2022-09-10T08:43:35.419Z,96978.16
2022-09-10T08:46:03.163Z,96968.28
2022-09-10T08:48:30.986Z,96982.38
2022-09-10T08:51:05.322Z,96982.53
2022-09-10T08:53:44.259Z,96990.59
2022-09-10T08:56:15.332Z,96970.28
2022-09-10T08:58:49.089Z,96999.84
2022-09-10T09:01:32.962Z,97009.97
2022-09-10T09:04:02.596Z,96970.97
2022-09-10T09:06:50.403Z,96970.34
2022-09-10T09:09:16.991Z,96983.88
2022-09-10T09:11:55.157Z,96991.03
2022-09-10T09:14:29.545Z,97002.06
2022-09-10T09:17:21.049Z,97021.50
2022-09-10T09:20:17.490Z,97003.72
2022-09-10T09:23:02.990Z,96995.56
2022-09-10T09:25:58.807Z,96976.38
2022-09-10T09:28:45.938Z,96999.69
2022-09-10T09:31:25.102Z,96991.88
2022-09-10T09:33:52.162Z,96982.25
2022-09-10T09:36:22.233Z,96990.50
2022-09-10T09:38:48.927Z,96977.00
2022-09-10T09:41:26.160Z,96991.72
2022-09-10T09:43:52.677Z,96997.78
2022-09-10T09:46:20.302Z,96993.94
2022-09-10T09:48:47.073Z,96994.56
2022-09-10T09:51:14.841Z,96982.28
2022-09-10T09:53:45.088Z,96976.53
2022-09-10T09:56:16.572Z,96988.72
2022-09-10T09:58:48.396Z,96995.50
2022-09-10T10:01:19.936Z,96989.47
2022-09-10T10:03:53.875Z,96960.28
2022-09-10T10:06:30.370Z,96974.31
2022-09-10T10:08:58.910Z,96998.50
2022-09-10T10:11:47.388Z,96990.69
2022-09-10T10:14:20.069Z,96973.50
2022-09-10T10:16:50.355Z,96981.38
2022-09-10T10:19:37.869Z,96958.78
2022-09-10T10:22:16.562Z,96970.25
2022-09-10T10:24:43.592Z,96940.13
2022-09-10T10:27:36.906Z,96954.69
2022-09-10T10:30:21.679Z,96925.38
2022-09-10T10:32:59.149Z,96935.84
2022-09-10T10:35:38.810Z,96929.88
2022-09-10T10:38:42.617Z,96943.59
2022-09-10T10:41:27.922Z,96939.22
2022-09-10T10:44:16.516Z,96921.81
2022-09-10T10:47:13.515Z,96926.31
2022-09-10T10:50:08.052Z,96926.94
2022-09-10T10:53:19.177Z,96915.25
2022-09-10T10:56:21.132Z,96906.97
2022-09-10T10:58:54.103Z,96898.25
2022-09-10T11:01:25.497Z,96926.44
2022-09-10T11:04:16.621Z,96904.69
2022-09-10T11:06:45.070Z,96907.63
2022-09-10T11:09:16.133Z,96920.50
2022-09-10T11:11:56.579Z,96922.44
2022-09-10T11:14:47.109Z,96923.69
2022-09-10T11:17:18.007Z,96935.00
2022-09-10T11:19:56.533Z,96946.09
2022-09-10T11:22:37.022Z,96946.69
2022-09-10T11:25:27.522Z,96898.75
2022-09-10T11:28:14.137Z,96915.50
2022-09-10T11:30:41.323Z,96918.56
2022-09-10T11:33:18.865Z,96894.66
2022-09-10T11:35:47.844Z,96909.84
2022-09-10T11:38:32.690Z,96902.44
2022-09-10T11:41:25.114Z,96916.59
2022-09-10T11:44:11.331Z,96910.16
2022-09-10T11:46:39.728Z,96945.59
2022-09-10T11:49:11.466Z,96914.03
2022-09-10T11:51:38.881Z,96899.03
2022-09-10T11:54:06.463Z,96897.50
2022-09-10T11:56:51.961Z,96897.41
2022-09-10T11:59:37.315Z,96910.94
2022-09-10T12:02:14.947Z,96882.22
2022-09-10T12:05:02.675Z,96916.69
2022-09-10T12:07:42.345Z,96863.06
2022-09-10T12:10:15.568Z,96892.47
2022-09-10T12:12:43.351Z,96869.63
2022-09-10T12:15:16.253Z,96877.94
2022-09-10T12:17:43.245Z,96908.44
2022-09-10T12:20:21.033Z,96887.06
2022-09-10T12:22:50.565Z,96874.44
2022-09-10T12:25:17.026Z,96901.00
2022-09-10T12:27:48.591Z,96889.66
2022-09-10T12:30:27.459Z,96876.59
2022-09-10T12:32:54.609Z,96876.72
2022-09-10T12:35:30.559Z,96867.09
2022-09-10T12:38:34.668Z,96877.38
2022-09-10T12:41:02.643Z,96874.03
2022-09-10T12:43:41.405Z,96858.59
2022-09-10T12:46:10.841Z,96906.84
2022-09-10T12:48:40.172Z,96879.03
2022-09-10T12:51:19.030Z,96837.69
2022-09-10T12:53:57.701Z,96834.31
2022-09-10T12:57:08.472Z,96852.88
2022-09-10T12:59:35.005Z,96850.16
2022-09-10T13:02:02.089Z,96876.66
2022-09-10T13:04:36.059Z,96878.53
2022-09-10T13:07:24.826Z,96852.34
2022-09-10T13:10:04.917Z,96865.69
2022-09-10T13:12:31.613Z,96866.78
2022-09-10T13:14:58.300Z,96869.38
2022-09-10T13:17:48.540Z,96885.53
2022-09-10T13:20:29.714Z,96848.50
2022-09-10T13:23:02.765Z,96838.47
2022-09-10T13:25:42.692Z,96871.47
2022-09-10T13:28:31.198Z,96843.44
2022-09-10T13:31:09.644Z,96860.91
2022-09-10T13:33:51.439Z,96860.41
2022-09-10T13:36:42.318Z,96809.09
2022-09-10T13:39:38.343Z,96857.63
2022-09-10T13:42:19.708Z,96853.19
2022-09-10T13:45:23.526Z,96835.69
2022-09-10T13:47:59.850Z,96843.91
2022-09-10T13:50:32.819Z,96848.31
2022-09-10T13:52:59.664Z,96841.75
2022-09-10T13:55:27.739Z,96856.50
2022-09-10T13:57:56.505Z,96846.19
2022-09-10T14:00:35.609Z,96858.00
2022-09-10T14:03:02.225Z,96871.25
2022-09-10T14:05:43.895Z,96896.88
2022-09-10T14:08:29.103Z,96899.91
2022-09-10T14:11:00.012Z,96921.94
2022-09-10T14:13:47.441Z,96953.94
2022-09-10T14:16:17.925Z,96919.22
2022-09-10T14:18:46.364Z,96930.81
2022-09-10T14:21:13.653Z,96928.47
2022-09-10T14:23:47.597Z,96930.25
2022-09-10T14:26:21.592Z,96901.34
2022-09-10T14:28:49.636Z,96897.53
2022-09-10T14:31:23.626Z,96907.41
2022-09-10T14:33:50.324Z,96904.72
2022-09-10T14:36:20.610Z,96888.72
2022-09-10T14:38:55.841Z,96894.13
2022-09-10T14:41:24.172Z,96879.28
2022-09-10T14:43:50.918Z,96871.53
2022-09-10T14:46:53.111Z,96875.63
2022-09-10T14:49:27.740Z,96877.25
2022-09-10T14:51:55.027Z,96871.66
2022-09-10T14:54:21.610Z,96856.16
2022-09-10T14:56:48.405Z,96876.91
2022-09-10T14:59:30.946Z,96887.22
2022-09-10T15:01:57.893Z,96876.13
2022-09-10T15:04:25.024Z,96873.22
2022-09-10T15:06:52.815Z,96865.81
2022-09-10T15:09:20.140Z,96874.78
2022-09-10T15:12:25.381Z,96852.50
2022-09-10T15:14:52.146Z,96880.75
2022-09-10T15:17:19.440Z,96872.66
2022-09-10T15:19:46.344Z,96864.16
2022-09-10T15:22:21.108Z,96862.44
2022-09-10T15:25:08.687Z,96860.16
2022-09-10T15:27:34.236Z,96850.09
2022-09-10T15:30:00.858Z,96839.34
2022-09-10T15:32:27.449Z,96858.88
2022-09-10T15:34:54.074Z,96866.91
2022-09-10T15:37:20.709Z,96870.75
2022-09-10T15:39:47.290Z,96860.31
2022-09-10T15:42:13.880Z,96835.38
2022-09-10T15:44:40.445Z,96864.78
2022-09-10T15:47:06.994Z,96860.84
2022-09-10T15:49:34.534Z,96847.84
2022-09-10T15:52:01.206Z,96840.63
2022-09-10T15:54:27.826Z,96860.94
2022-09-10T15:56:54.464Z,96856.53
2022-09-10T15:59:21.100Z,96867.09
2022-09-10T16:01:47.757Z,96879.69
2022-09-10T16:04:14.380Z,96856.63
2022-09-10T16:06:41.022Z,96862.19
2022-09-10T16:09:09.422Z,96841.53
2022-09-10T16:11:36.868Z,96856.16
2022-09-10T16:14:04.951Z,96873.91
2022-09-10T16:16:31.827Z,96861.25
2022-09-10T16:18:58.748Z,96865.56
2022-09-10T16:21:27.493Z,96872.25
2022-09-10T16:23:55.702Z,96873.16
2022-09-10T16:26:26.537Z,96874.38
2022-09-10T16:28:57.010Z,96872.03
2022-09-10T16:31:36.800Z,96850.16
2022-09-10T16:34:05.099Z,96844.09
2022-09-10T16:36:32.414Z,96880.75
2022-09-10T16:38:59.204Z,96858.06
2022-09-10T16:41:25.910Z,96856.00
2022-09-10T16:43:52.561Z,96867.16
2022-09-10T16:46:19.312Z,96863.66
2022-09-10T16:48:45.995Z,96900.22
2022-09-10T16:51:16.981Z,96858.03
2022-09-10T16:53:44.453Z,96867.16
2022-09-10T16:56:12.894Z,96869.03
2022-09-10T16:58:40.159Z,96880.59
2022-09-10T17:01:07.602Z,96878.75
2022-09-10T17:03:34.451Z,96865.97
2022-09-10T17:06:01.091Z,96859.44
2022-09-10T17:08:28.523Z,96844.78
2022-09-10T17:10:55.678Z,96876.03
2022-09-10T17:13:23.279Z,96860.75
2022-09-10T17:15:49.892Z,96883.78
2022-09-10T17:18:16.581Z,96862.22
2022-09-10T17:20:43.204Z,96870.69
2022-09-10T17:23:09.911Z,96877.44
2022-09-10T17:25:36.495Z,96867.69
2022-09-10T17:28:03.872Z,96900.31
2022-09-10T17:30:30.722Z,96881.16
2022-09-10T17:32:57.274Z,96866.94
2022-09-10T17:35:23.827Z,96877.03
2022-09-10T17:37:50.735Z,96862.00
2022-09-10T17:40:17.418Z,96877.81
2022-09-10T17:42:43.973Z,96879.28
2022-09-10T17:45:10.654Z,96902.72
2022-09-10T17:47:37.273Z,96865.22
2022-09-10T17:50:04.120Z,96863.75
2022-09-10T17:52:30.684Z,96863.75
2022-09-10T17:54:57.382Z,96866.19
2022-09-10T17:57:24.126Z,96904.16
2022-09-10T17:59:50.692Z,96872.91
2022-09-10T18:02:17.960Z,96882.47
2022-09-10T18:04:44.529Z,96883.44
2022-09-10T18:07:11.072Z,96876.56
2022-09-10T18:09:37.628Z,96874.34
2022-09-10T18:12:04.386Z,96895.56
2022-09-10T18:14:30.981Z,96883.47
2022-09-10T18:16:57.871Z,96913.31
2022-09-10T18:19:24.584Z,96903.25
2022-09-10T18:21:51.186Z,96902.13
2022-09-10T18:24:22.180Z,96894.63
2022-09-10T18:26:49.049Z,96933.41
2022-09-10T18:29:24.164Z,96907.56
2022-09-10T18:31:55.367Z,96920.19
2022-09-10T18:34:24.466Z,96923.84
2022-09-10T18:36:51.609Z,96921.31
2022-09-10T18:39:18.394Z,96905.47
2022-09-10T18:41:45.014Z,96924.81
2022-09-10T18:44:15.177Z,96936.75
2022-09-10T18:46:42.285Z,96943.97
2022-09-10T18:49:08.904Z,96954.34
2022-09-10T18:51:35.508Z,96935.50
2022-09-10T18:54:02.213Z,96932.63
2022-09-10T18:56:30.402Z,96958.66
2022-09-10T18:59:01.017Z,96957.34
2022-09-10T19:01:29.068Z,96958.97
2022-09-10T19:03:55.790Z,96938.22
2022-09-10T19:06:23.745Z,96974.28
2022-09-10T19:08:58.122Z,96950.50
2022-09-10T19:11:26.426Z,96962.81
2022-09-10T19:13:54.480Z,96964.56
2022-09-10T19:16:23.460Z,96955.28
2022-09-10T19:18:57.304Z,96966.47
2022-09-10T19:21:24.622Z,96953.72
2022-09-10T19:23:51.818Z,96948.75
2022-09-10T19:26:20.317Z,96955.94
2022-09-10T19:28:46.984Z,96960.38
2022-09-10T19:31:15.313Z,96950.84
2022-09-10T19:33:42.127Z,96956.41
2022-09-10T19:36:10.516Z,96955.28
2022-09-10T19:38:38.091Z,96951.13
2022-09-10T19:41:06.787Z,96956.41
2022-09-10T19:43:33.868Z,96950.97
2022-09-10T19:46:00.568Z,96961.81
2022-09-10T19:48:27.481Z,96938.38
2022-09-10T19:50:54.045Z,96965.00
2022-09-10T19:53:20.986Z,96944.75
2022-09-10T19:55:47.896Z,96942.81
2022-09-10T19:58:15.360Z,96957.03
2022-09-10T20:00:47.140Z,96935.81
2022-09-10T20:03:14.721Z,96935.47
2022-09-10T20:05:41.960Z,96951.28
2022-09-10T20:08:08.622Z,96968.19
2022-09-10T20:10:35.604Z,96941.22
2022-09-10T20:13:02.252Z,96938.34
2022-09-10T20:15:28.857Z,96942.66
2022-09-10T20:17:55.862Z,96949.50
2022-09-10T20:20:22.447Z,96951.59
2022-09-10T20:22:49.121Z,96948.88
2022-09-10T20:25:15.772Z,96952.72
2022-09-10T20:27:42.473Z,96957.34
2022-09-10T20:30:09.500Z,96953.16
2022-09-10T20:32:36.207Z,96946.50
2022-09-10T20:35:02.897Z,96951.25
2022-09-10T20:37:29.860Z,96975.66
2022-09-10T20:39:56.505Z,96961.13
2022-09-10T20:42:23.210Z,96939.91
2022-09-10T20:44:49.845Z,96943.75
2022-09-10T20:47:16.499Z,96965.75
2022-09-10T20:49:43.124Z,96950.75
2022-09-10T20:52:09.962Z,96959.22
2022-09-10T20:54:36.633Z,96953.97
2022-09-10T20:57:03.315Z,96942.31
2022-09-10T20:59:31.362Z,96937.38
2022-09-10T21:01:57.992Z,96960.28
2022-09-10T21:04:24.661Z,96954.41
2022-09-10T21:06:51.249Z,96947.53
2022-09-10T21:09:17.873Z,96975.91
2022-09-10T21:11:44.493Z,96952.16
2022-09-10T21:14:11.525Z,96973.22
2022-09-10T21:16:39.558Z,96961.41
2022-09-10T21:19:11.440Z,96992.81
2022-09-10T21:21:38.327Z,96964.28
2022-09-10T21:24:15.264Z,96965.56
2022-09-10T21:26:42.089Z,96959.22
2022-09-10T21:29:12.176Z,96964.75
2022-09-10T21:31:39.009Z,96961.91
2022-09-10T21:34:05.661Z,96939.56
2022-09-10T21:36:32.928Z,96962.38
2022-09-10T21:39:00.825Z,96947.38
2022-09-10T21:41:30.937Z,96974.63
2022-09-10T21:43:57.756Z,96969.38
2022-09-10T21:46:24.403Z,96944.97
2022-09-10T21:48:51.036Z,96966.66
2022-09-10T21:51:18.728Z,96968.41
2022-09-10T21:53:46.357Z,96957.56
2022-09-10T21:56:14.765Z,96949.13
2022-09-10T21:58:41.886Z,96980.66
2022-09-10T22:01:12.533Z,96952.00
2022-09-10T22:03:39.331Z,96996.81
2022-09-10T22:06:05.823Z,96963.78
2022-09-10T22:08:32.572Z,96950.09
2022-09-10T22:11:03.641Z,96957.75
2022-09-10T22:13:30.213Z,96958.19
2022-09-10T22:15:56.812Z,96960.25
2022-09-10T22:18:23.398Z,96945.59
2022-09-10T22:20:50.018Z,96970.16
2022-09-10T22:23:16.675Z,96965.53
2022-09-10T22:25:43.318Z,96955.00
2022-09-10T22:28:09.921Z,96953.41
2022-09-10T22:30:36.642Z,96952.44
2022-09-10T22:33:03.249Z,96948.78
2022-09-10T22:35:29.849Z,96942.09
2022-09-10T22:37:56.936Z,96941.16
2022-09-10T22:40:24.041Z,96947.97
2022-09-10T22:42:51.334Z,96974.31
2022-09-10T22:45:18.544Z,96946.56
2022-09-10T22:47:45.163Z,96967.00
2022-09-10T22:50:11.869Z,96947.84
2022-09-10T22:52:38.478Z,96947.19
2022-09-10T22:55:06.153Z,96942.91
2022-09-10T22:57:32.754Z,96954.19
2022-09-10T22:59:59.375Z,96932.34
2022-09-10T23:02:26.055Z,96948.59
2022-09-10T23:04:52.787Z,96962.78
2022-09-10T23:07:19.661Z,96978.75
2022-09-10T23:09:46.202Z,96952.28
2022-09-10T23:12:12.724Z,96969.31
2022-09-10T23:14:39.362Z,96959.91
2022-09-10T23:17:06.032Z,96983.00
2022-09-10T23:19:32.663Z,96943.63
2022-09-10T23:21:59.334Z,96940.72
2022-09-10T23:24:26.218Z,96953.66
2022-09-10T23:26:52.734Z,96938.34
2022-09-10T23:29:19.398Z,96951.03
2022-09-10T23:31:46.136Z,96966.72
2022-09-10T23:34:14.274Z,96935.50
2022-09-10T23:36:42.695Z,96951.44
2022-09-10T23:39:20.095Z,96937.88
2022-09-10T23:41:47.825Z,96957.50
2022-09-10T23:44:14.452Z,96942.56
2022-09-10T23:46:41.244Z,96963.91
2022-09-10T23:49:07.936Z,96947.47
2022-09-10T23:51:34.712Z,96954.31
2022-09-10T23:54:01.322Z,96949.38
2022-09-10T23:56:27.917Z,96945.09
2022-09-10T23:58:54.737Z,96940.63
