createdAt,value
2023-03-15T00:01:57.050Z,100534.78
2023-03-15T00:04:11.077Z,100533.05
2023-03-15T00:06:24.394Z,100534.48
2023-03-15T00:08:37.619Z,100532.40
2023-03-15T00:10:51.827Z,100532.23
2023-03-15T00:13:05.510Z,100536.36
2023-03-15T00:15:20.265Z,100537.15
2023-03-15T00:17:35.937Z,100536.48
2023-03-15T00:19:49.154Z,100545.13
2023-03-15T00:22:02.544Z,100545.33
2023-03-15T00:24:16.313Z,100549.02
2023-03-15T00:26:29.326Z,100543.64
2023-03-15T00:28:42.805Z,100548.02
2023-03-15T00:31:05.995Z,100547.63
2023-03-15T00:33:20.658Z,100550.54
2023-03-15T00:35:34.797Z,100556.16
2023-03-15T00:37:49.389Z,100554.44
2023-03-15T00:40:03.327Z,100558.02
2023-03-15T00:42:17.897Z,100553.73
2023-03-15T00:44:32.119Z,100554.98
2023-03-15T00:46:44.995Z,100558.46
2023-03-15T00:48:58.687Z,100559.16
2023-03-15T00:51:14.567Z,100562.63
2023-03-15T00:53:27.799Z,100566.98
2023-03-15T00:55:41.800Z,100570.09
2023-03-15T00:57:55.398Z,100571.09
2023-03-15T01:00:11.539Z,100570.30
2023-03-15T01:02:25.285Z,100571.52
2023-03-15T01:04:38.430Z,100571.28
2023-03-15T01:06:52.021Z,100574.36
2023-03-15T01:09:05.157Z,100573.39
2023-03-15T01:11:19.615Z,100574.72
2023-03-15T01:13:33.010Z,100579.02
2023-03-15T01:15:48.647Z,100579.91
2023-03-15T01:18:01.987Z,100577.17
2023-03-15T01:20:17.716Z,100580.45
2023-03-15T01:22:30.878Z,100584.16
2023-03-15T01:24:44.187Z,100587.50
2023-03-15T01:27:01.155Z,100588.48
2023-03-15T01:29:14.827Z,100593.33
2023-03-15T01:31:29.458Z,100590.88
2023-03-15T01:33:42.947Z,100591.98
2023-03-15T01:36:05.028Z,100590.59
2023-03-15T01:38:19.050Z,100595.09
2023-03-15T01:40:31.967Z,100597.15
2023-03-15T01:43:17.287Z,100599.16
2023-03-15T01:46:02.431Z,100601.79
2023-03-15T01:48:18.448Z,100603.13
2023-03-15T01:50:32.178Z,100606.24
2023-03-15T01:52:47.576Z,100605.08
2023-03-15T01:55:08.416Z,100609.81
2023-03-15T01:57:26.252Z,100608.64
2023-03-15T01:59:44.019Z,100613.40
2023-03-15T02:01:58.529Z,100618.66
2023-03-15T02:04:15.825Z,100620.78
2023-03-15T02:06:30.488Z,100624.98
2023-03-15T02:08:47.200Z,100626.81
2023-03-15T02:11:01.670Z,100626.75
2023-03-15T02:13:17.307Z,100631.40
2023-03-15T02:15:30.405Z,100634.85
2023-03-15T02:17:50.502Z,100644.27
2023-03-15T02:20:15.144Z,100649.40
2023-03-15T02:22:39.922Z,100652.91
2023-03-15T02:25:00.508Z,100661.02
2023-03-15T02:27:14.255Z,100663.45
2023-03-15T02:29:29.908Z,100664.73
2023-03-15T02:31:43.081Z,100670.23
2023-03-15T02:33:58.291Z,100677.05
2023-03-15T02:36:21.750Z,100681.45
2023-03-15T02:38:35.942Z,100686.09
2023-03-15T02:40:50.869Z,100689.86
2023-03-15T02:43:06.769Z,100694.67
2023-03-15T02:45:20.049Z,100699.65
2023-03-15T02:47:36.312Z,100707.38
2023-03-15T02:49:53.896Z,100712.88
2023-03-15T02:52:07.241Z,100714.52
2023-03-15T02:54:20.376Z,100722.58
2023-03-15T02:56:34.809Z,100724.98
2023-03-15T02:58:48.465Z,100728.52
2023-03-15T03:01:02.134Z,100734.17
2023-03-15T03:03:15.971Z,100736.39
2023-03-15T03:05:29.651Z,100742.64
2023-03-15T03:07:43.993Z,100744.70
2023-03-15T03:09:57.010Z,100747.88
2023-03-15T03:12:11.753Z,100752.13
2023-03-15T03:14:26.695Z,100760.45
2023-03-15T03:16:39.851Z,100763.50
2023-03-15T03:18:53.176Z,100770.14
2023-03-15T03:21:11.127Z,100771.27
2023-03-15T03:23:26.951Z,100771.45
2023-03-15T03:25:40.289Z,100778.57
2023-03-15T03:27:53.459Z,100780.71
2023-03-15T03:30:07.378Z,100785.87
2023-03-15T03:32:21.770Z,100787.46
2023-03-15T03:34:35.866Z,100788.91
2023-03-15T03:36:49.707Z,100791.21
2023-03-15T03:39:06.915Z,100795.25
2023-03-15T03:41:20.490Z,100798.58
2023-03-15T03:43:34.286Z,100799.46
2023-03-15T03:45:47.935Z,100803.14
2023-03-15T03:48:01.840Z,100803.41
2023-03-15T03:50:17.556Z,100811.30
2023-03-15T03:52:30.468Z,100818.99
2023-03-15T03:54:51.340Z,100825.23
2023-03-15T03:57:04.158Z,100828.99
2023-03-15T03:59:19.849Z,100831.11
2023-03-15T04:01:40.654Z,100835.69
2023-03-15T04:03:54.714Z,100845.74
2023-03-15T04:06:11.595Z,100849.84
2023-03-15T04:08:28.629Z,100855.26
2023-03-15T04:10:42.503Z,100860.24
2023-03-15T04:12:56.676Z,100866.64
2023-03-15T04:15:11.333Z,100871.06
2023-03-15T04:17:24.453Z,100875.93
2023-03-15T04:19:38.433Z,100885.86
2023-03-15T04:21:53.607Z,100889.48
2023-03-15T04:24:29.412Z,100893.04
2023-03-15T04:26:48.984Z,100894.24
2023-03-15T04:29:19.906Z,100899.42
2023-03-15T04:32:02.907Z,100902.39
2023-03-15T04:34:40.250Z,100902.63
2023-03-15T04:37:15.169Z,100904.75
2023-03-15T04:39:57.941Z,100912.84
2023-03-15T04:42:31.164Z,100917.79
2023-03-15T04:45:18.540Z,100916.44
2023-03-15T04:47:34.311Z,100920.80
2023-03-15T04:50:17.661Z,100923.01
2023-03-15T04:52:54.144Z,100921.38
2023-03-15T04:55:26.565Z,100922.08
2023-03-15T04:58:02.883Z,100928.21
2023-03-15T05:00:32.717Z,100932.73
2023-03-15T05:03:08.716Z,100940.88
2023-03-15T05:05:31.593Z,100954.14
2023-03-15T05:08:13.925Z,100955.29
2023-03-15T05:10:45.767Z,100957.92
2023-03-15T05:13:13.001Z,100965.45
2023-03-15T05:15:46.300Z,100970.69
2023-03-15T05:18:31.169Z,100976.29
2023-03-15T05:20:59.068Z,100980.31
2023-03-15T05:23:30.281Z,100982.16
2023-03-15T05:26:04.873Z,100982.27
2023-03-15T05:28:34.827Z,100983.42
2023-03-15T05:31:14.591Z,100986.66
2023-03-15T05:33:51.372Z,100989.40
2023-03-15T05:36:17.607Z,100994.26
2023-03-15T05:38:54.967Z,101003.09
2023-03-15T05:41:26.295Z,101008.41
2023-03-15T05:44:05.782Z,101008.45
2023-03-15T05:46:18.972Z,101017.70
2023-03-15T05:48:55.351Z,101024.05
2023-03-15T05:51:20.248Z,101023.00
2023-03-15T05:54:09.604Z,101027.95
2023-03-15T05:56:34.722Z,101033.27
2023-03-15T05:58:54.669Z,101038.02
2023-03-15T06:01:08.639Z,101038.20
2023-03-15T06:03:45.202Z,101039.30
2023-03-15T06:06:02.651Z,101046.16
2023-03-15T06:08:21.379Z,101050.92
2023-03-15T06:10:35.558Z,101057.63
2023-03-15T06:12:51.677Z,101058.17
2023-03-15T06:15:04.934Z,101056.42
2023-03-15T06:17:18.390Z,101056.48
2023-03-15T06:19:31.561Z,101058.49
2023-03-15T06:21:46.045Z,101064.24
2023-03-15T06:24:07.521Z,101065.02
2023-03-15T06:26:20.789Z,101069.21
2023-03-15T06:28:34.109Z,101066.86
2023-03-15T06:30:47.383Z,101063.35
2023-03-15T06:33:00.887Z,101071.23
2023-03-15T06:35:16.061Z,101070.73
2023-03-15T06:37:35.054Z,101074.96
2023-03-15T06:39:49.046Z,101074.99
2023-03-15T06:42:03.897Z,101080.27
2023-03-15T06:44:18.541Z,101084.30
2023-03-15T06:46:32.364Z,101090.77
2023-03-15T06:48:45.817Z,101088.08
2023-03-15T06:51:02.518Z,101089.04
2023-03-15T06:53:15.819Z,101087.95
2023-03-15T06:55:28.855Z,101088.06
2023-03-15T06:57:44.309Z,101088.16
2023-03-15T06:59:58.020Z,101091.95
2023-03-15T07:02:16.788Z,101095.23
2023-03-15T07:04:29.859Z,101101.65
2023-03-15T07:06:42.601Z,101101.71
2023-03-15T07:08:55.765Z,101105.08
2023-03-15T07:11:09.440Z,101110.45
2023-03-15T07:13:22.543Z,101115.77
2023-03-15T07:15:35.221Z,101129.52
2023-03-15T07:17:48.866Z,101132.54
2023-03-15T07:20:02.143Z,101132.88
2023-03-15T07:22:15.730Z,101132.50
2023-03-15T07:24:29.493Z,101134.77
2023-03-15T07:26:42.874Z,101133.10
2023-03-15T07:28:55.583Z,101133.71
2023-03-15T07:31:09.731Z,101140.84
2023-03-15T07:33:23.563Z,101154.56
2023-03-15T07:35:36.377Z,101170.02
2023-03-15T07:37:49.470Z,101174.98
2023-03-15T07:40:10.677Z,101178.20
2023-03-15T07:42:23.719Z,101180.29
2023-03-15T07:44:38.171Z,101182.82
2023-03-15T07:46:51.042Z,101188.84
2023-03-15T07:49:04.174Z,101191.83
2023-03-15T07:51:17.071Z,101196.52
2023-03-15T07:53:29.980Z,101198.31
2023-03-15T07:55:43.089Z,101204.09
2023-03-15T07:57:56.192Z,101206.70
2023-03-15T08:00:13.630Z,101209.65
2023-03-15T08:02:30.699Z,101210.06
2023-03-15T08:04:44.536Z,101219.48
2023-03-15T08:06:57.410Z,101227.09
2023-03-15T08:09:10.377Z,101234.59
2023-03-15T08:11:23.286Z,101239.34
2023-03-15T08:13:36.278Z,101243.05
2023-03-15T08:15:51.213Z,101244.36
2023-03-15T08:18:05.964Z,101244.55
2023-03-15T08:20:20.613Z,101251.92
2023-03-15T08:22:33.763Z,101254.03
2023-03-15T08:24:47.531Z,101256.86
2023-03-15T08:27:01.332Z,101258.58
2023-03-15T08:29:15.184Z,101262.38
2023-03-15T08:31:29.357Z,101268.75
2023-03-15T08:33:43.397Z,101270.27
2023-03-15T08:36:00.337Z,101278.83
2023-03-15T08:38:13.949Z,101285.48
2023-03-15T08:40:31.156Z,101296.85
2023-03-15T08:42:45.407Z,101298.02
2023-03-15T08:45:00.778Z,101303.48
2023-03-15T08:47:14.152Z,101306.63
2023-03-15T08:49:27.476Z,101311.02
2023-03-15T08:51:40.356Z,101315.25
2023-03-15T08:53:53.264Z,101323.50
2023-03-15T08:56:06.623Z,101323.91
2023-03-15T08:58:19.800Z,101332.43
2023-03-15T09:00:32.782Z,101337.65
2023-03-15T09:02:45.697Z,101342.52
2023-03-15T09:04:59.024Z,101346.08
2023-03-15T09:07:13.777Z,101354.95
2023-03-15T09:09:27.122Z,101355.13
2023-03-15T09:11:40.039Z,101360.71
2023-03-15T09:13:53.618Z,101372.20
2023-03-15T09:16:06.822Z,101371.09
2023-03-15T09:18:19.881Z,101370.35
2023-03-15T09:20:33.312Z,101376.98
2023-03-15T09:22:46.283Z,101381.30
2023-03-15T09:24:59.085Z,101384.24
2023-03-15T09:27:13.148Z,101388.64
2023-03-15T09:29:26.111Z,101396.56
2023-03-15T09:31:40.052Z,101396.73
2023-03-15T09:33:52.839Z,101403.44
2023-03-15T09:36:05.929Z,101407.99
2023-03-15T09:38:19.051Z,101411.35
2023-03-15T09:40:34.309Z,101418.60
2023-03-15T09:43:03.351Z,101422.87
2023-03-15T09:45:25.870Z,101426.94
2023-03-15T09:47:50.342Z,101432.01
2023-03-15T09:50:06.862Z,101437.50
2023-03-15T09:52:32.861Z,101442.75
2023-03-15T09:54:54.333Z,101450.48
2023-03-15T09:57:12.843Z,101454.38
2023-03-15T09:59:28.473Z,101461.10
2023-03-15T10:01:45.430Z,101462.79
2023-03-15T10:03:59.129Z,101466.58
2023-03-15T10:06:20.642Z,101469.38
2023-03-15T10:08:33.560Z,101472.81
2023-03-15T10:10:53.139Z,101480.21
2023-03-15T10:13:20.786Z,101485.84
2023-03-15T10:15:48.275Z,101491.61
2023-03-15T10:18:19.229Z,101492.77
2023-03-15T10:20:36.100Z,101496.14
2023-03-15T10:22:57.687Z,101504.35
2023-03-15T10:25:18.619Z,101503.89
2023-03-15T10:27:37.325Z,101511.70
2023-03-15T10:29:51.464Z,101515.14
2023-03-15T10:32:05.410Z,101523.09
2023-03-15T10:34:19.625Z,101523.31
2023-03-15T10:36:33.482Z,101527.90
2023-03-15T10:38:49.458Z,101530.23
2023-03-15T10:41:03.682Z,101531.34
2023-03-15T10:43:29.435Z,101533.70
2023-03-15T10:45:43.225Z,101537.91
2023-03-15T10:48:00.689Z,101536.55
2023-03-15T10:50:20.220Z,101541.70
2023-03-15T10:52:50.431Z,101547.64
2023-03-15T10:55:08.947Z,101552.50
2023-03-15T10:57:23.917Z,101554.70
2023-03-15T10:59:38.967Z,101564.39
2023-03-15T11:01:55.101Z,101568.89
2023-03-15T11:04:25.971Z,101575.27
2023-03-15T11:06:47.463Z,101579.90
2023-03-15T11:09:15.746Z,101586.48
2023-03-15T11:11:29.969Z,101589.05
2023-03-15T11:13:45.342Z,101592.30
2023-03-15T11:16:06.686Z,101590.72
2023-03-15T11:18:29.934Z,101594.73
2023-03-15T11:20:45.097Z,101598.25
2023-03-15T11:23:01.262Z,101604.03
2023-03-15T11:25:19.108Z,101607.17
2023-03-15T11:27:34.390Z,101610.49
2023-03-15T11:29:53.034Z,101615.39
2023-03-15T11:32:13.920Z,101614.89
2023-03-15T11:34:40.654Z,101619.33
2023-03-15T11:37:07.690Z,101624.80
2023-03-15T11:39:33.119Z,101626.30
2023-03-15T11:41:51.494Z,101628.63
2023-03-15T11:44:16.220Z,101633.39
2023-03-15T11:46:35.301Z,101637.42
2023-03-15T11:48:51.712Z,101645.06
2023-03-15T11:51:06.015Z,101651.60
2023-03-15T11:53:20.699Z,101663.60
2023-03-15T11:55:35.786Z,101656.23
2023-03-15T11:57:50.761Z,101658.04
2023-03-15T12:00:18.657Z,101657.78
2023-03-15T12:02:55.222Z,101661.15
2023-03-15T12:05:31.950Z,101664.96
2023-03-15T12:08:04.111Z,101670.98
2023-03-15T12:10:41.063Z,101674.09
2023-03-15T12:13:00.932Z,101680.23
2023-03-15T12:15:52.693Z,101684.02
2023-03-15T12:18:07.701Z,101685.42
2023-03-15T12:20:38.662Z,101686.26
2023-03-15T12:22:58.283Z,101694.63
2023-03-15T12:25:19.470Z,101697.20
2023-03-15T12:27:34.350Z,101702.05
2023-03-15T12:29:53.111Z,101707.98
2023-03-15T12:32:15.889Z,101709.42
2023-03-15T12:34:42.150Z,101713.30
2023-03-15T12:37:00.198Z,101719.29
2023-03-15T12:41:52.126Z,101731.66
2023-03-15T12:44:27.237Z,101739.70
2023-03-15T12:47:00.779Z,101741.77
2023-03-15T12:49:18.205Z,101743.98
2023-03-15T12:51:59.799Z,101749.33
2023-03-15T12:54:19.644Z,101752.77
2023-03-15T12:56:47.214Z,101754.16
2023-03-15T12:59:03.354Z,101761.70
2023-03-15T13:01:19.957Z,101763.44
2023-03-15T13:03:37.522Z,101771.30
2023-03-15T13:06:04.086Z,101770.97
2023-03-15T13:08:26.625Z,101777.31
2023-03-15T13:11:05.786Z,101776.52
2023-03-15T13:13:40.286Z,101786.59
2023-03-15T13:16:16.680Z,101790.46
2023-03-15T13:18:35.637Z,101796.35
2023-03-15T13:21:03.756Z,101802.33
2023-03-15T13:26:07.216Z,101808.38
2023-03-15T13:28:26.307Z,101813.16
2023-03-15T13:30:44.877Z,101819.95
2023-03-15T13:33:12.387Z,101830.32
2023-03-15T13:35:25.770Z,101833.29
2023-03-15T13:37:43.187Z,101834.01
2023-03-15T13:40:10.136Z,101840.55
2023-03-15T13:42:28.582Z,101844.23
2023-03-15T13:44:41.511Z,101851.55
2023-03-15T13:46:55.789Z,101851.29
2023-03-15T13:49:08.988Z,101851.88
2023-03-15T13:51:28.605Z,101859.70
2023-03-15T13:53:49.989Z,101865.94
2023-03-15T13:56:04.520Z,101871.88
2023-03-15T13:58:19.527Z,101873.54
2023-03-15T14:00:34.918Z,101875.75
2023-03-15T14:02:55.282Z,101884.42
2023-03-15T14:05:11.946Z,101881.73
2023-03-15T14:07:32.937Z,101885.31
2023-03-15T14:09:45.936Z,101894.71
2023-03-15T14:12:10.279Z,101898.09
2023-03-15T14:14:29.660Z,101899.36
2023-03-15T14:17:03.721Z,101902.99
2023-03-15T14:19:26.749Z,101900.06
2023-03-15T14:21:40.681Z,101897.08
2023-03-15T14:23:54.833Z,101900.55
2023-03-15T14:26:20.631Z,101905.14
2023-03-15T14:28:34.713Z,101909.23
2023-03-15T14:30:54.806Z,101916.70
2023-03-15T14:33:10.146Z,101921.30
2023-03-15T14:35:29.562Z,101924.57
2023-03-15T14:37:47.356Z,101927.24
2023-03-15T14:40:16.947Z,101936.69
2023-03-15T14:42:29.853Z,101942.96
2023-03-15T14:44:43.184Z,101945.13
2023-03-15T14:46:57.266Z,101950.86
2023-03-15T14:49:10.764Z,101954.77
2023-03-15T14:51:25.207Z,101954.35
2023-03-15T14:53:40.691Z,101957.61
2023-03-15T14:55:54.026Z,101957.19
2023-03-15T14:58:07.547Z,101960.55
2023-03-15T15:00:22.522Z,101965.84
2023-03-15T15:02:36.225Z,101968.85
2023-03-15T15:04:49.488Z,101976.11
2023-03-15T15:07:04.241Z,101972.80
2023-03-15T15:09:18.806Z,101978.23
2023-03-15T15:11:32.061Z,101976.25
2023-03-15T15:13:45.502Z,101977.97
2023-03-15T15:15:59.986Z,101981.27
2023-03-15T15:18:13.783Z,101987.73
2023-03-15T15:20:30.483Z,101990.63
2023-03-15T15:22:44.271Z,101986.86
2023-03-15T15:24:57.840Z,101993.43
2023-03-15T15:27:12.589Z,101996.50
2023-03-15T15:29:26.394Z,101997.66
2023-03-15T15:31:39.948Z,102005.88
2023-03-15T15:33:53.560Z,102015.80
2023-03-15T15:36:07.913Z,102019.61
2023-03-15T15:38:22.257Z,102024.11
2023-03-15T15:40:36.791Z,102035.11
2023-03-15T15:42:50.578Z,102035.23
2023-03-15T15:45:04.443Z,102035.71
2023-03-15T15:47:17.667Z,102042.71
2023-03-15T15:49:37.815Z,102053.76
2023-03-15T15:51:53.231Z,102048.90
2023-03-15T15:54:06.914Z,102054.61
2023-03-15T15:56:19.980Z,102057.34
2023-03-15T15:58:32.726Z,102060.66
2023-03-15T16:00:46.495Z,102062.02
2023-03-15T16:03:01.087Z,102065.27
2023-03-15T16:05:15.853Z,102065.54
2023-03-15T16:07:30.717Z,102070.70
2023-03-15T16:09:44.780Z,102073.77
2023-03-15T16:11:58.386Z,102078.45
2023-03-15T16:14:14.575Z,102076.94
2023-03-15T16:16:28.489Z,102081.79
2023-03-15T16:18:41.236Z,102086.77
2023-03-15T16:20:54.655Z,102086.73
2023-03-15T16:23:08.937Z,102092.88
2023-03-15T16:25:26.021Z,102091.30
2023-03-15T16:27:38.905Z,102096.58
2023-03-15T16:29:54.284Z,102100.77
2023-03-15T16:32:17.610Z,102103.86
2023-03-15T16:34:35.756Z,102104.69
2023-03-15T16:36:50.686Z,102110.80
2023-03-15T16:39:03.742Z,102110.92
2023-03-15T16:41:19.856Z,102120.52
2023-03-15T16:43:33.876Z,102121.98
2023-03-15T16:45:47.536Z,102123.27
2023-03-15T16:48:01.762Z,102127.71
2023-03-15T16:50:16.658Z,102129.46
2023-03-15T16:52:29.584Z,102133.16
2023-03-15T16:54:44.949Z,102136.86
2023-03-15T16:56:58.863Z,102138.80
2023-03-15T16:59:14.847Z,102142.89
2023-03-15T17:01:28.671Z,102148.36
2023-03-15T17:03:41.540Z,102149.02
2023-03-15T17:05:54.983Z,102149.86
2023-03-15T17:08:07.959Z,102152.94
2023-03-15T17:10:26.707Z,102155.86
2023-03-15T17:12:40.560Z,102157.36
2023-03-15T17:14:54.986Z,102156.09
2023-03-15T17:17:08.784Z,102160.94
2023-03-15T17:19:23.008Z,102158.00
2023-03-15T17:21:38.777Z,102159.85
2023-03-15T17:23:53.498Z,102163.85
2023-03-15T17:26:07.127Z,102165.31
2023-03-15T17:28:20.885Z,102172.04
2023-03-15T17:30:36.365Z,102173.67
2023-03-15T17:32:49.893Z,102177.04
2023-03-15T17:35:03.169Z,102180.91
2023-03-15T17:37:16.726Z,102182.74
2023-03-15T17:39:30.577Z,102185.20
2023-03-15T17:41:50.774Z,102188.79
2023-03-15T17:44:04.148Z,102187.46
2023-03-15T17:46:17.935Z,102188.15
2023-03-15T17:48:31.303Z,102193.45
2023-03-15T17:50:45.996Z,102196.29
2023-03-15T17:53:01.773Z,102198.81
2023-03-15T17:55:22.768Z,102205.20
2023-03-15T17:57:38.387Z,102210.90
2023-03-15T17:59:54.758Z,102213.83
2023-03-15T18:02:07.996Z,102215.63
2023-03-15T18:04:23.446Z,102220.66
2023-03-15T18:06:36.600Z,102224.09
2023-03-15T18:08:49.801Z,102225.56
2023-03-15T18:11:03.258Z,102229.63
2023-03-15T18:13:20.318Z,102232.23
2023-03-15T18:15:34.021Z,102232.41
2023-03-15T18:17:47.254Z,102240.06
2023-03-15T18:20:00.938Z,102242.23
2023-03-15T18:22:19.390Z,102244.67
2023-03-15T18:24:32.913Z,102250.10
2023-03-15T18:26:45.930Z,102253.73
2023-03-15T18:28:58.960Z,102249.96
2023-03-15T18:31:17.313Z,102255.31
2023-03-15T18:33:31.540Z,102255.52
2023-03-15T18:35:45.358Z,102256.71
2023-03-15T18:37:59.339Z,102262.23
2023-03-15T18:40:19.075Z,102261.45
2023-03-15T18:42:32.235Z,102259.84
2023-03-15T18:44:46.003Z,102261.48
2023-03-15T18:46:59.259Z,102261.95
2023-03-15T18:49:12.071Z,102262.69
2023-03-15T18:51:26.841Z,102257.56
2023-03-15T18:53:40.260Z,102260.73
2023-03-15T18:55:53.213Z,102260.48
2023-03-15T18:58:10.044Z,102260.84
2023-03-15T19:00:27.537Z,102264.48
2023-03-15T19:02:41.135Z,102266.25
2023-03-15T19:04:54.164Z,102263.00
2023-03-15T19:07:06.974Z,102265.62
2023-03-15T19:09:19.827Z,102266.02
2023-03-15T19:11:46.643Z,102266.95
2023-03-15T19:13:59.493Z,102269.94
2023-03-15T19:16:13.535Z,102271.35
2023-03-15T19:18:27.173Z,102275.15
2023-03-15T19:20:40.264Z,102277.54
2023-03-15T19:22:53.616Z,102277.52
2023-03-15T19:25:06.837Z,102279.89
2023-03-15T19:27:19.718Z,102279.59
2023-03-15T19:29:32.770Z,102279.73
2023-03-15T19:31:46.661Z,102282.36
2023-03-15T19:33:59.653Z,102284.34
2023-03-15T19:36:14.185Z,102285.89
2023-03-15T19:38:27.400Z,102288.88
2023-03-15T19:40:40.878Z,102292.23
2023-03-15T19:42:54.916Z,102289.34
2023-03-15T19:45:08.237Z,102294.41
2023-03-15T19:47:21.052Z,102293.61
2023-03-15T19:49:33.884Z,102295.55
2023-03-15T19:51:48.095Z,102296.88
2023-03-15T19:54:00.970Z,102297.04
2023-03-15T19:56:15.771Z,102299.38
2023-03-15T19:58:28.805Z,102305.42
2023-03-15T20:00:42.255Z,102304.36
2023-03-15T20:02:55.004Z,102306.41
2023-03-15T20:05:09.886Z,102311.16
2023-03-15T20:07:23.317Z,102314.02
2023-03-15T20:09:39.915Z,102317.41
2023-03-15T20:11:53.258Z,102319.17
2023-03-15T20:14:06.463Z,102325.80
2023-03-15T20:16:20.455Z,102325.11
2023-03-15T20:18:34.302Z,102329.89
2023-03-15T20:20:47.352Z,102331.83
2023-03-15T20:23:00.893Z,102334.91
2023-03-15T20:25:15.149Z,102337.48
2023-03-15T20:27:28.121Z,102341.75
2023-03-15T20:29:41.050Z,102347.60
2023-03-15T20:31:54.491Z,102349.18
2023-03-15T20:34:10.214Z,102351.94
2023-03-15T20:36:23.867Z,102349.35
2023-03-15T20:38:38.329Z,102350.92
2023-03-15T20:40:56.682Z,102351.21
2023-03-15T20:43:11.271Z,102359.55
2023-03-15T20:45:25.320Z,102357.41
2023-03-15T20:47:39.149Z,102357.27
2023-03-15T20:49:52.758Z,102357.77
2023-03-15T20:52:06.298Z,102356.56
2023-03-15T20:54:19.419Z,102357.03
2023-03-15T20:56:35.366Z,102354.61
2023-03-15T20:58:49.348Z,102352.58
2023-03-15T21:01:11.249Z,102349.77
2023-03-15T21:03:24.632Z,102350.88
2023-03-15T21:05:38.166Z,102353.38
2023-03-15T21:07:51.237Z,102351.91
2023-03-15T21:10:04.769Z,102348.54
2023-03-15T21:12:17.697Z,102346.66
2023-03-15T21:14:31.818Z,102349.60
2023-03-15T21:16:44.944Z,102353.38
2023-03-15T21:18:58.841Z,102355.45
2023-03-15T21:21:13.143Z,102354.73
2023-03-15T21:23:26.211Z,102352.90
2023-03-15T21:25:39.431Z,102355.90
2023-03-15T21:27:53.188Z,102355.64
2023-03-15T21:30:07.902Z,102347.80
2023-03-15T21:32:21.188Z,102354.12
2023-03-15T21:34:35.602Z,102356.98
2023-03-15T21:36:49.526Z,102356.34
2023-03-15T21:39:02.855Z,102356.56
2023-03-15T21:41:16.474Z,102359.20
2023-03-15T21:43:35.381Z,102358.14
2023-03-15T21:45:49.405Z,102362.23
2023-03-15T21:48:03.102Z,102361.77
2023-03-15T21:50:17.515Z,102364.52
2023-03-15T21:52:30.661Z,102362.84
2023-03-15T21:54:44.021Z,102359.47
2023-03-15T21:56:57.605Z,102361.02
2023-03-15T21:59:11.593Z,102356.61
2023-03-15T22:01:25.604Z,102358.85
2023-03-15T22:03:40.561Z,102358.24
2023-03-15T22:05:54.474Z,102357.11
2023-03-15T22:08:07.495Z,102362.30
2023-03-15T22:10:21.172Z,102363.66
2023-03-15T22:12:34.502Z,102367.02
2023-03-15T22:14:56.829Z,102370.05
2023-03-15T22:17:21.833Z,102371.21
2023-03-15T22:19:34.982Z,102374.91
2023-03-15T22:21:48.213Z,102375.54
2023-03-15T22:24:01.041Z,102378.49
2023-03-15T22:26:14.062Z,102377.68
2023-03-15T22:28:28.063Z,102376.70
2023-03-15T22:30:41.141Z,102374.98
2023-03-15T22:32:54.079Z,102378.58
2023-03-15T22:35:07.090Z,102378.09
2023-03-15T22:37:20.087Z,102378.49
2023-03-15T22:39:33.871Z,102381.70
2023-03-15T22:41:47.477Z,102376.52
2023-03-15T22:44:01.509Z,102378.95
2023-03-15T22:46:15.200Z,102377.98
2023-03-15T22:48:28.238Z,102379.86
2023-03-15T22:50:41.784Z,102381.20
2023-03-15T22:52:56.685Z,102382.52
2023-03-15T22:55:11.138Z,102379.54
2023-03-15T22:57:24.942Z,102380.63
2023-03-15T22:59:38.116Z,102384.58
2023-03-15T23:01:51.329Z,102384.98
2023-03-15T23:04:04.810Z,102386.46
2023-03-15T23:06:18.219Z,102384.08
2023-03-15T23:08:30.987Z,102386.75
2023-03-15T23:10:44.556Z,102388.45
2023-03-15T23:12:58.254Z,102386.99
2023-03-15T23:15:13.189Z,102386.90
2023-03-15T23:17:26.177Z,102390.95
2023-03-15T23:19:39.564Z,102391.01
2023-03-15T23:21:52.847Z,102393.81
2023-03-15T23:24:06.136Z,102391.63
2023-03-15T23:26:21.506Z,102387.96
2023-03-15T23:28:34.826Z,102388.95
2023-03-15T23:30:48.167Z,102387.52
2023-03-15T23:33:01.826Z,102384.96
2023-03-15T23:35:16.246Z,102386.95
2023-03-15T23:37:29.778Z,102383.08
2023-03-15T23:39:42.749Z,102384.58
2023-03-15T23:41:59.019Z,102385.69
2023-03-15T23:44:12.599Z,102387.27
2023-03-15T23:46:26.456Z,102384.86
2023-03-15T23:48:39.454Z,102389.24
2023-03-15T23:50:54.681Z,102387.88
2023-03-15T23:53:08.501Z,102392.57
2023-03-15T23:55:21.689Z,102392.98
2023-03-15T23:57:34.511Z,102395.88
2023-03-15T23:59:47.736Z,102395.19
