createdAt,value
2023-01-04T00:02:06.953Z,3.40
2023-01-04T00:04:34.376Z,2.80
2023-01-04T00:07:01.702Z,2.50
2023-01-04T00:09:29.044Z,2.97
2023-01-04T00:11:56.398Z,3.10
2023-01-04T00:14:23.763Z,3.17
2023-01-04T00:16:52.506Z,3.17
2023-01-04T00:19:19.883Z,2.87
2023-01-04T00:21:47.214Z,3.20
2023-01-04T00:24:15.567Z,3.00
2023-01-04T00:26:43.343Z,2.70
2023-01-04T00:29:12.452Z,2.70
2023-01-04T00:31:39.844Z,2.60
2023-01-04T00:34:08.600Z,2.80
2023-01-04T00:36:36.099Z,2.63
2023-01-04T00:39:09.936Z,3.03
2023-01-04T00:44:25.957Z,2.90
2023-01-04T00:46:53.586Z,3.00
2023-01-04T00:49:22.355Z,3.07
2023-01-04T00:51:49.741Z,2.93
2023-01-04T00:54:17.384Z,2.70
2023-01-04T00:56:44.979Z,2.80
2023-01-04T00:59:13.429Z,2.87
2023-01-04T01:01:41.282Z,2.97
2023-01-04T01:04:10.484Z,3.07
2023-01-04T01:06:39.239Z,2.83
2023-01-04T01:09:06.858Z,2.97
2023-01-04T01:11:36.588Z,3.30
2023-01-04T01:14:04.074Z,2.77
2023-01-04T01:16:53.747Z,2.70
2023-01-04T01:19:18.706Z,3.00
2023-01-04T01:21:47.418Z,2.97
2023-01-04T01:24:16.457Z,2.47
2023-01-04T01:26:43.850Z,2.80
2023-01-04T01:29:11.226Z,2.70
2023-01-04T01:31:38.707Z,2.90
2023-01-04T01:34:06.091Z,2.70
2023-01-04T01:36:33.825Z,2.80
2023-01-04T01:39:02.497Z,3.43
2023-01-04T01:41:30.771Z,3.23
2023-01-04T01:43:59.595Z,3.03
2023-01-04T01:46:29.504Z,3.53
2023-01-04T01:48:59.947Z,3.20
2023-01-04T01:51:27.807Z,3.30
2023-01-04T01:53:58.811Z,3.10
2023-01-04T01:56:28.425Z,3.10
2023-01-04T01:58:56.736Z,3.30
2023-01-04T02:01:24.250Z,2.63
2023-01-04T02:03:51.708Z,2.83
2023-01-04T02:06:21.971Z,3.13
2023-01-04T02:08:49.759Z,2.63
2023-01-04T02:11:17.185Z,2.63
2023-01-04T02:14:04.038Z,2.60
2023-01-04T02:16:37.489Z,3.03
2023-01-04T02:19:12.443Z,2.63
2023-01-04T02:21:48.155Z,2.97
2023-01-04T02:24:27.127Z,3.00
2023-01-04T02:27:13.385Z,3.33
2023-01-04T02:29:50.902Z,2.60
2023-01-04T02:32:25.533Z,2.73
2023-01-04T02:34:58.996Z,2.97
2023-01-04T02:37:29.947Z,2.63
2023-01-04T02:40:02.180Z,2.50
2023-01-04T02:42:47.606Z,2.50
2023-01-04T02:45:16.332Z,2.70
2023-01-04T02:48:02.428Z,2.43
2023-01-04T02:50:32.987Z,2.10
2023-01-04T02:53:01.679Z,2.60
2023-01-04T02:55:33.789Z,2.03
2023-01-04T02:58:03.520Z,2.30
2023-01-04T03:01:04.195Z,2.30
2023-01-04T03:03:56.403Z,2.37
2023-01-04T03:06:26.308Z,2.50
2023-01-04T03:08:56.631Z,2.37
2023-01-04T03:11:42.972Z,1.87
2023-01-04T03:14:31.479Z,2.20
2023-01-04T03:17:01.113Z,3.20
2023-01-04T03:19:49.201Z,2.40
2023-01-04T03:22:32.188Z,2.27
2023-01-04T03:25:17.679Z,2.20
2023-01-04T03:28:05.066Z,2.03
2023-01-04T03:30:53.456Z,2.07
2023-01-04T03:33:38.586Z,1.83
2023-01-04T03:36:09.974Z,2.17
2023-01-04T03:38:58.640Z,1.90
2023-01-04T03:41:46.052Z,1.80
2023-01-04T03:44:36.974Z,1.70
2023-01-04T03:47:24.520Z,1.70
2023-01-04T03:49:57.447Z,1.83
2023-01-04T03:52:27.275Z,1.80
2023-01-04T03:54:55.278Z,2.03
2023-01-04T03:57:23.173Z,1.73
2023-01-04T03:59:51.635Z,1.90
2023-01-04T04:02:23.265Z,1.80
2023-01-04T04:05:08.681Z,1.70
2023-01-04T04:07:54.937Z,1.60
2023-01-04T04:10:22.242Z,2.33
2023-01-04T04:12:49.659Z,1.73
2023-01-04T04:15:17.201Z,1.93
2023-01-04T04:17:44.809Z,1.77
2023-01-04T04:20:13.223Z,2.00
2023-01-04T04:22:41.997Z,2.00
2023-01-04T04:25:09.751Z,1.70
2023-01-04T04:27:37.178Z,1.80
2023-01-04T04:30:04.836Z,1.87
2023-01-04T04:32:32.140Z,1.63
2023-01-04T04:34:59.468Z,2.27
2023-01-04T04:37:28.504Z,1.80
2023-01-04T04:39:57.190Z,2.10
2023-01-04T04:42:23.645Z,2.60
2023-01-04T04:44:50.992Z,1.70
2023-01-04T04:47:18.301Z,2.03
2023-01-04T04:49:45.652Z,2.00
2023-01-04T04:52:13.061Z,2.00
2023-01-04T04:54:40.360Z,1.70
2023-01-04T04:57:09.045Z,1.80
2023-01-04T04:59:37.111Z,1.80
2023-01-04T05:02:04.648Z,2.60
2023-01-04T05:04:32.130Z,1.90
2023-01-04T05:06:59.437Z,1.80
2023-01-04T05:09:26.765Z,1.87
2023-01-04T05:12:11.799Z,2.10
2023-01-04T05:14:40.471Z,2.07
2023-01-04T05:17:07.866Z,2.57
2023-01-04T05:19:35.273Z,1.93
2023-01-04T05:22:02.585Z,2.17
2023-01-04T05:24:29.932Z,2.40
2023-01-04T05:26:57.286Z,2.00
2023-01-04T05:29:42.496Z,2.30
2023-01-04T05:32:11.277Z,2.33
2023-01-04T05:34:38.725Z,2.30
2023-01-04T05:37:06.065Z,2.40
2023-01-04T05:39:33.423Z,2.77
2023-01-04T05:42:18.178Z,2.20
2023-01-04T05:44:45.496Z,2.30
2023-01-04T05:47:15.320Z,2.47
2023-01-04T05:49:42.832Z,2.70
2023-01-04T05:52:10.455Z,2.40
2023-01-04T05:54:37.822Z,2.30
2023-01-04T05:57:05.165Z,2.43
2023-01-04T05:59:37.268Z,2.50
2023-01-04T06:02:11.141Z,2.50
2023-01-04T06:04:39.884Z,2.53
2023-01-04T06:07:07.420Z,2.90
2023-01-04T06:09:34.732Z,2.30
2023-01-04T06:12:02.071Z,2.60
2023-01-04T06:14:29.374Z,2.40
2023-01-04T06:16:56.790Z,2.47
2023-01-04T06:19:24.160Z,2.83
2023-01-04T06:21:52.997Z,2.63
2023-01-04T06:24:20.659Z,2.63
2023-01-04T06:26:48.036Z,2.57
2023-01-04T06:29:15.438Z,3.00
2023-01-04T06:31:43.008Z,2.80
2023-01-04T06:34:11.744Z,2.90
2023-01-04T06:36:39.075Z,3.30
2023-01-04T06:39:08.005Z,2.87
2023-01-04T06:41:35.348Z,2.83
2023-01-04T06:44:03.005Z,2.60
2023-01-04T06:46:30.557Z,2.83
2023-01-04T06:48:58.217Z,2.93
2023-01-04T06:51:25.650Z,2.60
2023-01-04T06:53:53.044Z,2.70
2023-01-04T06:56:21.831Z,2.80
2023-01-04T06:58:49.407Z,2.80
2023-01-04T07:01:16.831Z,2.90
2023-01-04T07:03:44.514Z,3.17
2023-01-04T07:06:11.930Z,2.80
2023-01-04T07:08:39.587Z,2.97
2023-01-04T07:11:06.947Z,3.10
2023-01-04T07:13:35.612Z,2.70
2023-01-04T07:16:03.041Z,2.80
2023-01-04T07:18:30.407Z,3.03
2023-01-04T07:20:57.763Z,2.63
2023-01-04T07:23:25.075Z,2.43
2023-01-04T07:25:52.406Z,2.70
2023-01-04T07:28:33.708Z,2.33
2023-01-04T07:31:05.775Z,2.90
2023-01-04T07:33:33.180Z,2.53
2023-01-04T07:36:04.488Z,2.60
2023-01-04T07:38:31.843Z,3.07
2023-01-04T07:40:59.157Z,2.80
2023-01-04T07:43:28.535Z,2.93
2023-01-04T07:45:56.175Z,2.60
2023-01-04T07:48:24.934Z,2.97
2023-01-04T07:50:52.292Z,2.77
2023-01-04T07:53:19.721Z,2.90
2023-01-04T07:55:47.076Z,2.50
2023-01-04T07:58:14.386Z,2.47
2023-01-04T08:00:41.747Z,2.60
2023-01-04T08:03:09.386Z,2.80
2023-01-04T08:05:38.161Z,2.70
2023-01-04T08:08:05.798Z,2.60
2023-01-04T08:10:33.121Z,2.83
2023-01-04T08:13:00.735Z,3.00
2023-01-04T08:15:28.190Z,2.80
2023-01-04T08:17:56.825Z,3.20
2023-01-04T08:20:24.259Z,2.60
2023-01-04T08:22:53.006Z,2.60
2023-01-04T08:25:20.378Z,3.07
2023-01-04T08:27:47.688Z,3.10
2023-01-04T08:30:15.091Z,3.17
2023-01-04T08:32:42.441Z,2.57
2023-01-04T08:35:09.837Z,2.93
2023-01-04T08:37:37.163Z,3.07
2023-01-04T08:40:06.397Z,3.47
2023-01-04T08:42:33.763Z,3.20
2023-01-04T08:45:02.188Z,3.07
2023-01-04T08:47:30.168Z,2.90
2023-01-04T08:49:57.573Z,3.40
2023-01-04T08:52:25.169Z,3.43
2023-01-04T08:54:52.857Z,3.37
2023-01-04T08:57:21.538Z,3.07
2023-01-04T08:59:48.882Z,3.40
2023-01-04T09:02:21.063Z,3.30
2023-01-04T09:04:48.595Z,3.13
2023-01-04T09:07:16.013Z,3.10
2023-01-04T09:09:43.658Z,3.30
2023-01-04T09:12:11.849Z,3.20
2023-01-04T09:14:40.519Z,3.27
2023-01-04T09:17:07.935Z,3.20
2023-01-04T09:19:35.321Z,3.40
2023-01-04T09:22:02.736Z,3.03
2023-01-04T09:24:30.135Z,3.40
2023-01-04T09:26:57.525Z,3.17
2023-01-04T09:29:26.009Z,3.27
2023-01-04T09:31:54.749Z,3.33
2023-01-04T09:34:22.383Z,3.70
2023-01-04T09:36:50.409Z,3.57
2023-01-04T09:39:22.904Z,3.57
2023-01-04T09:41:55.305Z,3.80
2023-01-04T09:44:54.608Z,3.87
2023-01-04T09:47:21.743Z,3.33
2023-01-04T09:49:50.855Z,3.43
2023-01-04T09:52:20.417Z,3.60
2023-01-04T09:54:50.050Z,3.30
2023-01-04T09:57:20.944Z,3.47
2023-01-04T09:59:49.199Z,4.87
2023-01-04T10:02:22.512Z,3.13
2023-01-04T10:04:50.928Z,3.70
2023-01-04T10:07:22.242Z,5.43
2023-01-04T10:09:49.594Z,3.00
2023-01-04T10:12:24.113Z,3.37
2023-01-04T10:14:57.520Z,3.30
2023-01-04T10:18:29.699Z,2.47
2023-01-04T10:23:25.025Z,2.30
2023-01-04T10:25:54.808Z,2.47
2023-01-04T10:28:28.059Z,2.60
2023-01-04T10:31:00.241Z,2.43
2023-01-04T10:33:49.780Z,2.20
2023-01-04T10:36:19.741Z,2.20
2023-01-04T10:38:47.562Z,2.20
2023-01-04T10:41:24.842Z,1.93
2023-01-04T10:44:11.095Z,2.17
2023-01-04T10:46:44.937Z,1.90
2023-01-04T10:49:17.717Z,1.83
2023-01-04T10:51:47.248Z,1.80
2023-01-04T10:54:19.039Z,1.70
2023-01-04T10:56:50.017Z,1.93
2023-01-04T10:59:19.318Z,2.17
2023-01-04T11:01:48.152Z,2.00
2023-01-04T11:04:20.306Z,1.90
2023-01-04T11:06:49.817Z,1.87
2023-01-04T11:09:25.079Z,1.83
2023-01-04T11:11:53.919Z,1.70
2023-01-04T11:14:22.049Z,1.60
2023-01-04T11:16:50.529Z,1.80
2023-01-04T11:19:19.347Z,1.90
2023-01-04T11:21:48.748Z,1.50
2023-01-04T11:24:33.736Z,1.60
2023-01-04T11:27:05.547Z,1.30
2023-01-04T11:29:35.385Z,1.80
2023-01-04T11:32:04.391Z,1.70
2023-01-04T11:34:50.160Z,1.60
2023-01-04T11:37:33.320Z,1.63
2023-01-04T11:40:28.410Z,1.30
2023-01-04T11:43:11.710Z,1.00
2023-01-04T11:45:39.105Z,1.03
2023-01-04T11:48:14.300Z,1.10
2023-01-04T11:50:44.421Z,1.20
2023-01-04T11:53:25.795Z,1.20
2023-01-04T11:55:53.206Z,1.17
2023-01-04T11:58:20.977Z,1.17
2023-01-04T12:00:51.756Z,1.00
2023-01-04T12:03:21.052Z,1.20
2023-01-04T12:05:49.698Z,1.27
2023-01-04T12:08:26.402Z,1.40
2023-01-04T12:10:53.752Z,1.20
2023-01-04T12:13:21.200Z,1.30
2023-01-04T12:15:55.219Z,1.77
2023-01-04T12:18:26.212Z,1.60
2023-01-04T12:20:55.316Z,1.43
2023-01-04T12:23:22.878Z,1.60
2023-01-04T12:25:51.459Z,1.70
2023-01-04T12:28:35.437Z,1.27
2023-01-04T12:31:22.023Z,1.30
2023-01-04T12:33:50.137Z,1.50
2023-01-04T12:36:19.557Z,1.60
2023-01-04T12:39:03.391Z,1.60
2023-01-04T12:42:01.292Z,2.03
2023-01-04T12:44:47.615Z,1.40
2023-01-04T12:47:47.638Z,1.40
2023-01-04T12:50:16.236Z,1.30
2023-01-04T12:56:00.308Z,1.53
2023-01-04T13:02:05.671Z,1.30
2023-01-04T13:04:40.605Z,1.10
2023-01-04T13:07:11.041Z,1.20
2023-01-04T13:09:48.251Z,1.30
2023-01-04T13:12:21.687Z,1.40
2023-01-04T13:14:50.877Z,0.93
2023-01-04T13:17:19.778Z,0.90
2023-01-04T13:19:47.337Z,1.03
2023-01-04T13:22:24.944Z,1.10
2023-01-04T13:24:58.095Z,1.00
2023-01-04T13:27:25.908Z,1.00
2023-01-04T13:29:53.749Z,0.93
2023-01-04T13:32:23.377Z,1.60
2023-01-04T13:34:55.547Z,1.30
2023-01-04T13:37:26.582Z,1.00
2023-01-04T13:40:01.931Z,1.20
2023-01-04T13:42:32.195Z,1.07
2023-01-04T13:45:19.641Z,1.40
2023-01-04T13:47:48.588Z,1.37
2023-01-04T13:50:25.497Z,1.00
2023-01-04T13:53:05.543Z,1.10
2023-01-04T13:55:35.006Z,1.10
2023-01-04T13:58:04.619Z,1.10
2023-01-04T14:00:35.808Z,1.00
2023-01-04T14:03:18.237Z,1.30
2023-01-04T14:05:47.901Z,1.00
2023-01-04T14:08:19.409Z,0.90
2023-01-04T14:10:46.768Z,1.00
2023-01-04T14:13:17.353Z,1.10
2023-01-04T14:15:44.707Z,1.00
2023-01-04T14:18:25.849Z,1.00
2023-01-04T14:20:53.177Z,0.90
2023-01-04T14:23:30.265Z,0.90
2023-01-04T14:25:57.603Z,1.23
2023-01-04T14:28:41.855Z,1.20
2023-01-04T14:31:28.022Z,1.63
2023-01-04T14:33:55.765Z,1.10
2023-01-04T14:36:26.669Z,0.90
2023-01-04T14:38:59.360Z,1.27
2023-01-04T14:41:28.440Z,0.70
2023-01-04T14:44:06.991Z,0.90
2023-01-04T14:46:34.369Z,0.90
2023-01-04T14:49:01.731Z,0.87
2023-01-04T14:51:33.696Z,0.90
2023-01-04T14:54:01.105Z,1.43
2023-01-04T14:56:28.420Z,1.20
2023-01-04T14:58:55.762Z,0.80
2023-01-04T15:01:24.587Z,0.70
2023-01-04T15:03:52.073Z,1.00
2023-01-04T15:06:19.454Z,1.00
2023-01-04T15:08:46.856Z,0.87
2023-01-04T15:11:14.557Z,1.00
2023-01-04T15:13:41.996Z,1.23
2023-01-04T15:16:11.676Z,1.30
2023-01-04T15:18:40.376Z,1.10
2023-01-04T15:21:07.718Z,1.70
2023-01-04T15:23:35.225Z,1.50
2023-01-04T15:26:05.122Z,1.07
2023-01-04T15:28:32.483Z,0.73
2023-01-04T15:31:00.215Z,0.80
2023-01-04T15:33:32.063Z,0.90
2023-01-04T15:36:01.352Z,0.70
2023-01-04T15:38:28.684Z,1.30
2023-01-04T15:41:00.477Z,0.70
2023-01-04T15:43:32.625Z,0.90
2023-01-04T15:46:03.825Z,0.60
2023-01-04T15:48:31.208Z,1.10
2023-01-04T15:51:02.703Z,0.90
2023-01-04T15:53:31.417Z,0.60
2023-01-04T15:56:04.783Z,0.60
2023-01-04T15:58:32.123Z,0.60
2023-01-04T16:01:06.106Z,0.70
2023-01-04T16:03:35.105Z,0.70
2023-01-04T16:06:04.986Z,0.77
2023-01-04T16:08:33.671Z,0.60
2023-01-04T16:11:08.645Z,0.80
2023-01-04T16:13:35.966Z,0.90
2023-01-04T16:16:03.529Z,0.73
2023-01-04T16:18:32.747Z,0.90
2023-01-04T16:21:00.679Z,0.73
2023-01-04T16:23:28.045Z,0.83
2023-01-04T16:26:05.407Z,0.90
2023-01-04T16:28:32.759Z,0.90
2023-01-04T16:31:00.489Z,1.10
2023-01-04T16:33:27.991Z,0.90
2023-01-04T16:36:02.221Z,1.00
2023-01-04T16:38:29.714Z,1.10
2023-01-04T16:40:57.853Z,0.90
2023-01-04T16:43:26.581Z,1.10
2023-01-04T16:46:14.410Z,1.40
2023-01-04T16:48:41.828Z,1.00
2023-01-04T16:51:09.439Z,1.00
2023-01-04T16:53:36.836Z,1.30
2023-01-04T16:56:04.677Z,1.80
2023-01-04T16:58:33.642Z,1.77
2023-01-04T17:01:06.538Z,1.73
2023-01-04T17:03:33.955Z,1.70
2023-01-04T17:06:01.280Z,2.47
2023-01-04T17:08:28.664Z,1.97
2023-01-04T17:11:01.546Z,1.33
2023-01-04T17:13:39.515Z,1.70
2023-01-04T17:16:07.337Z,1.20
2023-01-04T17:18:35.393Z,2.10
2023-01-04T17:21:32.000Z,1.30
2023-01-04T17:23:52.777Z,1.33
2023-01-04T17:26:21.767Z,1.10
2023-01-04T17:28:50.867Z,1.20
2023-01-04T17:31:19.831Z,0.90
2023-01-04T17:33:47.469Z,1.03
2023-01-04T17:36:15.323Z,0.90
2023-01-04T17:38:42.648Z,1.10
2023-01-04T17:41:10.777Z,0.90
2023-01-04T17:43:38.577Z,1.07
2023-01-04T17:46:08.293Z,1.00
2023-01-04T17:48:36.047Z,1.10
2023-01-04T17:51:07.056Z,0.93
2023-01-04T17:53:34.367Z,1.20
2023-01-04T17:56:02.378Z,1.07
2023-01-04T17:58:29.721Z,1.07
2023-01-04T18:00:57.115Z,1.60
2023-01-04T18:03:25.775Z,1.10
2023-01-04T18:06:07.044Z,1.00
2023-01-04T18:08:40.968Z,1.07
2023-01-04T18:11:08.906Z,1.03
2023-01-04T18:13:37.100Z,1.20
2023-01-04T18:16:23.209Z,1.30
2023-01-04T18:18:52.845Z,1.30
2023-01-04T18:21:29.618Z,1.50
2023-01-04T18:27:19.350Z,1.10
2023-01-04T18:29:32.482Z,1.50
2023-01-04T18:31:59.906Z,1.10
2023-01-04T18:34:28.691Z,1.70
2023-01-04T18:36:56.176Z,1.60
2023-01-04T18:39:23.519Z,1.67
2023-01-04T18:41:50.831Z,1.60
2023-01-04T18:44:34.863Z,1.50
2023-01-04T18:47:02.910Z,1.40
2023-01-04T18:49:31.969Z,1.70
2023-01-04T18:51:59.512Z,1.30
2023-01-04T18:54:26.929Z,1.47
2023-01-04T18:57:00.359Z,1.30
2023-01-04T18:59:28.508Z,1.40
2023-01-04T19:02:00.545Z,1.10
2023-01-04T19:04:28.918Z,0.93
2023-01-04T19:06:57.748Z,0.80
2023-01-04T19:09:25.178Z,1.60
2023-01-04T19:11:52.662Z,2.80
2023-01-04T19:14:20.239Z,2.00
2023-01-04T19:16:47.584Z,8.13
2023-01-04T19:19:14.961Z,2.80
2023-01-04T19:21:42.382Z,7.43
2023-01-04T19:24:11.499Z,10.13
2023-01-04T19:26:39.237Z,4.77
2023-01-04T19:29:08.740Z,1.90
2023-01-04T19:31:36.161Z,2.47
2023-01-04T19:34:03.562Z,1.63
2023-01-04T19:36:30.909Z,1.07
2023-01-04T19:38:58.629Z,1.03
2023-01-04T19:41:33.942Z,1.30
2023-01-04T19:44:02.403Z,1.20
2023-01-04T19:46:30.431Z,1.20
2023-01-04T19:48:58.104Z,1.17
2023-01-04T19:51:27.757Z,1.10
2023-01-04T19:53:55.138Z,0.90
2023-01-04T19:56:22.512Z,1.10
2023-01-04T19:58:51.231Z,1.20
2023-01-04T20:01:19.588Z,0.97
2023-01-04T20:03:47.253Z,1.00
2023-01-04T20:06:15.011Z,0.90
2023-01-04T20:08:42.992Z,1.13
2023-01-04T20:11:11.020Z,1.40
2023-01-04T20:13:38.769Z,1.00
2023-01-04T20:16:08.182Z,1.07
2023-01-04T20:18:35.905Z,0.90
2023-01-04T20:21:03.571Z,1.10
2023-01-04T20:23:30.904Z,1.13
2023-01-04T20:25:58.255Z,1.30
2023-01-04T20:28:25.721Z,2.80
2023-01-04T20:31:01.075Z,1.20
2023-01-04T20:33:29.837Z,1.10
2023-01-04T20:35:57.274Z,1.40
2023-01-04T20:38:24.600Z,1.70
2023-01-04T20:40:51.994Z,1.10
2023-01-04T20:43:34.305Z,1.00
2023-01-04T20:46:02.012Z,1.23
2023-01-04T20:48:30.700Z,1.20
2023-01-04T20:50:58.116Z,1.37
2023-01-04T20:53:25.547Z,1.40
2023-01-04T20:55:52.898Z,1.60
2023-01-04T20:58:20.229Z,1.47
2023-01-04T21:00:47.796Z,1.90
2023-01-04T21:03:15.746Z,1.97
2023-01-04T21:05:45.508Z,1.93
2023-01-04T21:08:13.215Z,1.83
2023-01-04T21:10:41.533Z,1.50
2023-01-04T21:13:08.911Z,1.80
2023-01-04T21:15:36.632Z,1.90
2023-01-04T21:18:04.053Z,1.87
2023-01-04T21:20:31.432Z,1.73
2023-01-04T21:23:00.126Z,1.40
2023-01-04T21:25:27.524Z,1.63
2023-01-04T21:27:54.859Z,1.53
2023-01-04T21:30:22.303Z,1.60
2023-01-04T21:32:49.673Z,1.63
2023-01-04T21:35:17.126Z,1.50
2023-01-04T21:37:44.422Z,1.67
2023-01-04T21:40:13.663Z,1.60
2023-01-04T21:42:40.965Z,1.60
2023-01-04T21:45:08.884Z,1.50
2023-01-04T21:47:37.700Z,1.43
2023-01-04T21:50:05.212Z,1.50
2023-01-04T21:52:32.538Z,1.77
2023-01-04T21:54:59.869Z,1.50
2023-01-04T21:57:28.525Z,1.80
2023-01-04T21:59:55.892Z,1.40
2023-01-04T22:02:23.296Z,2.10
2023-01-04T22:04:50.677Z,2.00
2023-01-04T22:07:18.036Z,2.27
2023-01-04T22:09:45.373Z,1.60
2023-01-04T22:12:12.691Z,1.80
2023-01-04T22:14:41.435Z,2.10
2023-01-04T22:17:08.777Z,2.23
2023-01-04T22:19:36.146Z,1.77
2023-01-04T22:22:03.542Z,1.60
2023-01-04T22:24:37.231Z,1.70
2023-01-04T22:27:05.288Z,1.97
2023-01-04T22:29:32.632Z,1.90
2023-01-04T22:32:01.309Z,2.03
2023-01-04T22:34:28.752Z,1.50
2023-01-04T22:36:56.098Z,1.73
2023-01-04T22:39:23.631Z,1.97
2023-01-04T22:41:50.972Z,1.93
2023-01-04T22:44:18.316Z,2.30
2023-01-04T22:46:45.693Z,1.80
2023-01-04T22:49:14.477Z,1.60
2023-01-04T22:51:41.801Z,2.33
2023-01-04T22:54:10.969Z,2.27
2023-01-04T22:56:38.287Z,2.00
2023-01-04T22:59:05.663Z,2.37
2023-01-04T23:01:34.447Z,2.20
2023-01-04T23:04:02.231Z,2.73
2023-01-04T23:06:31.656Z,2.40
2023-01-04T23:08:59.910Z,1.70
2023-01-04T23:11:28.386Z,2.30
2023-01-04T23:13:55.791Z,1.83
2023-01-04T23:16:29.508Z,1.97
2023-01-04T23:18:59.481Z,1.53
2023-01-04T23:21:26.836Z,1.57
2023-01-04T23:23:55.533Z,1.00
2023-01-04T23:26:24.197Z,1.70
2023-01-04T23:28:51.531Z,1.43
2023-01-04T23:31:20.006Z,1.77
2023-01-04T23:33:47.955Z,1.43
2023-01-04T23:36:16.193Z,1.30
2023-01-04T23:38:43.966Z,1.50
2023-01-04T23:41:12.663Z,1.43
2023-01-04T23:43:40.087Z,1.43
2023-01-04T23:46:08.193Z,1.10
2023-01-04T23:48:35.707Z,1.80
2023-01-04T23:51:03.075Z,1.33
2023-01-04T23:53:30.421Z,1.80
2023-01-04T23:55:59.033Z,1.67
2023-01-04T23:58:27.887Z,2.20
